createdAt,value
2019-01-03T00:00:07.040Z,12.13
2019-01-03T00:03:11.097Z,14.63
2019-01-03T00:06:16.365Z,12.30
2019-01-03T00:09:24.473Z,11.63
2019-01-03T00:12:19.052Z,12.83
2019-01-03T00:15:24.238Z,12.23
2019-01-03T00:18:12.891Z,12.80
2019-01-03T00:21:18.457Z,12.70
2019-01-03T00:24:07.090Z,11.70
2019-01-03T00:27:01.881Z,13.17
2019-01-03T00:29:54.025Z,11.00
2019-01-03T00:32:54.886Z,10.80
2019-01-03T00:35:49.612Z,12.97
2019-01-03T00:38:38.634Z,9.77
2019-01-03T00:41:27.474Z,10.50
2019-01-03T00:44:31.280Z,11.90
2019-01-03T00:47:38.121Z,10.95
2019-01-03T00:50:27.288Z,11.83
2019-01-03T00:53:22.467Z,9.65
2019-01-03T00:56:20.424Z,11.25
2019-01-03T00:59:27.627Z,10.20
2019-01-03T01:02:31.866Z,12.20
2019-01-03T01:05:35.995Z,10.80
2019-01-03T01:08:27.735Z,8.87
2019-01-03T01:11:28.825Z,12.83
2019-01-03T01:14:33.681Z,14.03
2019-01-03T01:17:22.287Z,15.67
2019-01-03T01:20:14.066Z,15.63
2019-01-03T01:23:11.807Z,16.23
2019-01-03T01:26:10.037Z,17.37
2019-01-03T01:29:07.554Z,22.58
2019-01-03T01:32:05.374Z,17.05
2019-01-03T01:35:10.052Z,18.57
2019-01-03T01:38:15.412Z,18.63
2019-01-03T01:41:10.225Z,14.20
2019-01-03T01:43:59.006Z,15.23
2019-01-03T01:46:56.633Z,17.00
2019-01-03T01:50:01.570Z,13.90
2019-01-03T01:52:53.237Z,14.90
2019-01-03T01:55:58.605Z,13.00
2019-01-03T01:58:53.359Z,14.57
2019-01-03T02:01:54.089Z,12.70
2019-01-03T02:04:42.865Z,14.37
2019-01-03T02:07:31.893Z,14.30
2019-01-03T02:10:36.964Z,11.95
2019-01-03T02:13:28.889Z,12.90
2019-01-03T02:16:17.547Z,11.33
2019-01-03T02:19:15.136Z,14.40
2019-01-03T02:22:10.165Z,14.18
2019-01-03T02:25:08.057Z,11.20
2019-01-03T02:28:13.066Z,13.90
2019-01-03T02:31:11.279Z,13.98
2019-01-03T02:33:59.994Z,12.60
2019-01-03T02:36:49.212Z,12.30
2019-01-03T02:39:44.072Z,12.85
2019-01-03T02:42:33.248Z,13.53
2019-01-03T02:45:28.217Z,13.20
2019-01-03T02:48:33.412Z,14.10
2019-01-03T02:51:31.264Z,11.53
2019-01-03T02:54:38.290Z,14.37
2019-01-03T02:57:39.173Z,17.50
2019-01-03T03:00:27.795Z,11.77
2019-01-03T03:03:28.730Z,12.10
2019-01-03T03:06:17.689Z,12.23
2019-01-03T03:09:11.063Z,14.23
2019-01-03T03:12:00.130Z,13.77
2019-01-03T03:15:04.812Z,13.40
2019-01-03T03:18:03.042Z,20.62
2019-01-03T03:21:03.853Z,19.17
2019-01-03T03:23:56.075Z,26.23
2019-01-03T03:26:45.044Z,21.23
2019-01-03T03:29:48.885Z,19.60
2019-01-03T03:32:37.994Z,19.50
2019-01-03T03:35:32.552Z,14.00
2019-01-03T03:38:37.566Z,10.48
2019-01-03T03:41:35.575Z,12.47
2019-01-03T03:44:24.576Z,12.88
2019-01-03T03:47:22.074Z,10.10
2019-01-03T03:50:10.974Z,10.57
2019-01-03T03:53:16.412Z,20.63
2019-01-03T03:56:21.937Z,15.57
2019-01-03T03:59:19.812Z,10.23
2019-01-03T04:02:08.798Z,12.43
2019-01-03T04:05:00.244Z,35.93
2019-01-03T04:07:51.982Z,36.73
2019-01-03T04:10:43.970Z,27.60
2019-01-03T04:13:39.230Z,15.47
2019-01-03T04:16:34.018Z,20.03
2019-01-03T04:19:22.813Z,16.53
2019-01-03T04:22:14.487Z,16.10
2019-01-03T04:25:06.380Z,14.70
2019-01-03T04:27:58.040Z,14.00
2019-01-03T04:30:53.208Z,12.33
2019-01-03T04:33:42.086Z,12.40
2019-01-03T04:36:33.857Z,13.17
2019-01-03T04:39:38.879Z,14.90
2019-01-03T04:42:44.179Z,12.95
2019-01-03T04:45:45.129Z,13.57
2019-01-03T04:48:37.309Z,11.80
2019-01-03T04:51:32.061Z,11.40
2019-01-03T04:54:36.181Z,13.47
2019-01-03T04:57:41.152Z,12.15
2019-01-03T05:00:30.049Z,13.27
2019-01-03T05:03:36.797Z,10.93
2019-01-03T05:06:31.805Z,11.65
2019-01-03T05:09:20.779Z,14.37
2019-01-03T05:12:15.256Z,10.77
2019-01-03T05:15:19.833Z,7.50
2019-01-03T05:18:20.385Z,10.23
2019-01-03T05:21:25.352Z,11.35
2019-01-03T05:24:32.668Z,8.17
2019-01-03T05:27:30.212Z,11.70
2019-01-03T05:30:19.069Z,9.60
2019-01-03T05:33:08.173Z,11.23
2019-01-03T05:36:11.808Z,11.17
2019-01-03T05:39:09.647Z,12.83
2019-01-03T05:42:04.013Z,11.10
2019-01-03T05:44:55.746Z,11.93
2019-01-03T05:47:47.002Z,11.97
2019-01-03T05:50:35.954Z,10.07
2019-01-03T05:53:40.725Z,10.77
2019-01-03T05:56:29.411Z,8.13
2019-01-03T05:59:17.859Z,7.00
2019-01-03T06:02:09.274Z,7.97
2019-01-03T06:05:14.047Z,10.67
2019-01-03T06:08:19.016Z,4.83
2019-01-03T06:11:23.990Z,12.77
2019-01-03T06:14:28.269Z,4.83
2019-01-03T06:17:28.929Z,7.20
2019-01-03T06:20:35.592Z,7.80
2019-01-03T06:23:27.105Z,10.13
2019-01-03T06:26:24.646Z,15.63
2019-01-03T06:29:25.290Z,12.60
2019-01-03T06:32:30.022Z,10.40
2019-01-03T06:35:27.148Z,8.37
2019-01-03T06:38:18.777Z,10.30
2019-01-03T06:41:07.396Z,12.10
2019-01-03T06:44:08.264Z,7.90
2019-01-03T06:47:02.340Z,8.97
2019-01-03T06:50:07.228Z,9.93
2019-01-03T06:52:58.603Z,9.33
2019-01-03T06:55:53.209Z,10.57
2019-01-03T06:58:59.711Z,7.97
2019-01-03T07:01:54.218Z,5.73
2019-01-03T07:04:45.834Z,6.60
2019-01-03T07:07:46.243Z,9.70
2019-01-03T07:10:51.525Z,14.53
2019-01-03T07:13:42.943Z,14.73
2019-01-03T07:16:40.377Z,14.30
2019-01-03T07:19:45.037Z,16.17
2019-01-03T07:22:49.729Z,9.33
2019-01-03T07:25:50.990Z,9.57
2019-01-03T07:28:54.551Z,12.93
2019-01-03T07:32:01.241Z,9.23
2019-01-03T07:35:06.200Z,9.77
2019-01-03T07:37:57.840Z,16.37
2019-01-03T07:40:46.833Z,9.50
2019-01-03T07:43:37.837Z,12.60
2019-01-03T07:46:29.199Z,10.53
2019-01-03T07:49:18.067Z,46.73
2019-01-03T07:52:21.531Z,19.33
2019-01-03T07:55:21.834Z,10.73
2019-01-03T07:58:22.493Z,13.10
2019-01-03T08:01:27.381Z,9.57
2019-01-03T08:04:16.355Z,16.17
2019-01-03T08:07:20.089Z,22.23
2019-01-03T08:10:14.611Z,22.53
2019-01-03T08:13:17.959Z,33.10
2019-01-03T08:16:07.009Z,25.70
2019-01-03T08:18:55.874Z,29.87
2019-01-03T08:21:44.844Z,26.30
2019-01-03T08:24:33.570Z,23.40
2019-01-03T08:27:38.310Z,22.57
2019-01-03T08:30:27.316Z,28.80
2019-01-03T08:33:18.535Z,24.13
2019-01-03T08:36:10.147Z,21.27
2019-01-03T08:39:04.365Z,22.57
2019-01-03T08:42:09.050Z,20.40
2019-01-03T08:44:57.365Z,18.50
2019-01-03T08:48:02.125Z,20.07
2019-01-03T08:51:05.804Z,23.80
2019-01-03T08:54:10.589Z,63.90
2019-01-03T08:56:59.228Z,63.63
2019-01-03T08:59:54.091Z,62.70
2019-01-03T09:03:00.667Z,26.17
2019-01-03T09:06:01.016Z,15.00
2019-01-03T09:08:49.675Z,13.37
2019-01-03T09:11:54.104Z,11.83
2019-01-03T09:14:43.039Z,18.97
2019-01-03T09:17:31.510Z,15.30
2019-01-03T09:20:22.712Z,15.73
2019-01-03T09:23:26.598Z,15.70
2019-01-03T09:26:24.437Z,17.90
2019-01-03T09:29:27.933Z,18.10
2019-01-03T09:32:25.651Z,14.13
2019-01-03T09:35:19.691Z,15.50
2019-01-03T09:38:11.163Z,16.23
2019-01-03T09:40:59.776Z,16.83
2019-01-03T09:44:04.831Z,13.10
2019-01-03T09:46:51.870Z,8.93
2019-01-03T09:49:38.645Z,14.07
2019-01-03T09:52:25.429Z,8.13
2019-01-03T09:55:12.859Z,9.00
2019-01-03T09:58:00.044Z,8.90
2019-01-03T10:00:47.135Z,5.83
2019-01-03T10:03:34.396Z,5.77
2019-01-03T10:06:21.411Z,4.93
2019-01-03T10:09:08.682Z,5.07
2019-01-03T10:11:56.033Z,5.53
2019-01-03T10:14:43.123Z,5.23
2019-01-03T10:17:30.417Z,5.77
2019-01-03T10:20:17.498Z,14.50
2019-01-03T10:23:06.361Z,5.30
2019-01-03T10:25:53.345Z,7.90
2019-01-03T10:28:40.366Z,7.40
2019-01-03T10:31:27.189Z,5.10
2019-01-03T10:34:14.099Z,7.07
2019-01-03T10:37:01.138Z,7.60
2019-01-03T10:39:48.176Z,10.43
2019-01-03T10:42:35.166Z,6.23
2019-01-03T10:45:21.855Z,7.30
2019-01-03T10:48:08.847Z,6.93
2019-01-03T10:50:55.785Z,7.60
2019-01-03T10:53:43.098Z,11.10
2019-01-03T10:56:30.309Z,8.00
2019-01-03T10:59:17.536Z,6.23
2019-01-03T11:02:04.828Z,6.13
2019-01-03T11:04:51.857Z,4.73
2019-01-03T11:07:38.882Z,9.23
2019-01-03T11:10:25.844Z,8.83
2019-01-03T11:13:12.629Z,6.07
2019-01-03T11:15:59.768Z,4.80
2019-01-03T11:18:46.758Z,5.23
2019-01-03T11:21:33.794Z,7.37
2019-01-03T11:24:20.801Z,5.30
2019-01-03T11:27:08.044Z,8.80
2019-01-03T11:29:56.753Z,6.30
2019-01-03T11:32:43.555Z,4.40
2019-01-03T11:35:30.825Z,6.33
2019-01-03T11:38:18.162Z,4.37
2019-01-03T11:41:05.214Z,3.30
2019-01-03T11:43:52.470Z,4.77
2019-01-03T11:46:39.551Z,4.87
2019-01-03T11:49:26.607Z,4.50
2019-01-03T11:52:13.431Z,5.40
2019-01-03T11:55:00.164Z,4.67
2019-01-03T11:57:47.333Z,8.33
2019-01-03T12:00:34.446Z,7.73
2019-01-03T12:03:21.535Z,8.17
2019-01-03T12:06:08.607Z,4.70
2019-01-03T12:08:55.934Z,4.50
2019-01-03T12:11:42.740Z,4.43
2019-01-03T12:14:30.023Z,4.33
2019-01-03T12:17:17.180Z,4.90
2019-01-03T12:20:05.325Z,7.30
2019-01-03T12:22:52.121Z,5.87
2019-01-03T12:25:39.042Z,6.40
2019-01-03T12:28:26.446Z,9.07
2019-01-03T12:31:13.777Z,4.80
2019-01-03T12:34:00.690Z,3.93
2019-01-03T12:36:47.801Z,5.17
2019-01-03T12:39:34.761Z,4.40
2019-01-03T12:42:21.471Z,5.33
2019-01-03T12:45:09.191Z,5.92
2019-01-03T12:47:56.828Z,5.00
2019-01-03T12:50:44.311Z,5.62
2019-01-03T12:53:31.892Z,5.95
2019-01-03T12:56:18.929Z,4.80
2019-01-03T12:59:06.263Z,5.17
2019-01-03T13:01:53.236Z,4.63
2019-01-03T13:04:40.463Z,6.33
2019-01-03T13:07:27.787Z,7.07
2019-01-03T13:10:14.938Z,3.83
2019-01-03T13:13:02.135Z,5.40
2019-01-03T13:15:49.278Z,7.40
2019-01-03T13:18:36.443Z,7.17
2019-01-03T13:21:25.099Z,6.47
2019-01-03T13:24:12.570Z,4.97
2019-01-03T13:26:59.855Z,5.47
2019-01-03T13:29:47.380Z,4.70
2019-01-03T13:32:34.675Z,5.07
2019-01-03T13:35:22.051Z,3.17
2019-01-03T13:38:08.950Z,5.27
2019-01-03T13:40:56.267Z,6.40
2019-01-03T13:43:42.979Z,6.17
2019-01-03T13:46:30.330Z,9.67
2019-01-03T13:49:17.379Z,5.83
2019-01-03T13:52:04.512Z,5.43
2019-01-03T13:54:52.452Z,4.30
2019-01-03T13:57:39.659Z,6.40
2019-01-03T14:00:26.683Z,8.50
2019-01-03T14:03:14.094Z,4.77
2019-01-03T14:06:01.277Z,5.50
2019-01-03T14:08:48.552Z,5.63
2019-01-03T14:11:35.552Z,6.53
2019-01-03T14:14:22.675Z,6.20
2019-01-03T14:17:09.688Z,6.63
2019-01-03T14:19:57.199Z,5.85
2019-01-03T14:22:44.237Z,6.33
2019-01-03T14:25:31.559Z,5.07
2019-01-03T14:28:18.816Z,3.20
2019-01-03T14:31:05.898Z,5.80
2019-01-03T14:33:52.861Z,4.77
2019-01-03T14:36:40.036Z,7.30
2019-01-03T14:39:26.729Z,6.67
2019-01-03T14:42:14.100Z,8.27
2019-01-03T14:45:01.164Z,7.43
2019-01-03T14:47:48.513Z,5.07
2019-01-03T14:50:35.849Z,5.10
2019-01-03T14:53:23.120Z,4.53
2019-01-03T14:56:10.042Z,4.80
2019-01-03T14:58:57.505Z,5.07
2019-01-03T15:01:44.559Z,6.93
2019-01-03T15:04:31.788Z,8.03
2019-01-03T15:07:19.046Z,3.17
2019-01-03T15:10:07.770Z,11.47
2019-01-03T15:12:54.606Z,6.17
2019-01-03T15:15:41.635Z,8.30
2019-01-03T15:18:28.834Z,5.53
2019-01-03T15:21:16.073Z,7.07
2019-01-03T15:24:03.126Z,8.93
2019-01-03T15:26:50.116Z,6.93
2019-01-03T15:29:36.930Z,8.57
2019-01-03T15:32:24.226Z,4.70
2019-01-03T15:35:11.431Z,5.73
2019-01-03T15:38:00.023Z,6.47
2019-01-03T15:40:46.972Z,5.07
2019-01-03T15:43:34.442Z,9.33
2019-01-03T15:46:21.392Z,12.33
2019-01-03T15:49:08.690Z,7.60
2019-01-03T15:51:55.786Z,6.93
2019-01-03T15:54:43.150Z,7.00
2019-01-03T15:57:30.463Z,6.83
2019-01-03T16:00:17.238Z,4.80
2019-01-03T16:03:04.597Z,7.37
2019-01-03T16:05:52.005Z,5.03
2019-01-03T16:08:39.229Z,4.77
2019-01-03T16:11:26.489Z,5.13
2019-01-03T16:14:13.961Z,6.77
2019-01-03T16:17:00.934Z,5.63
2019-01-03T16:19:48.255Z,5.73
2019-01-03T16:22:35.325Z,6.53
2019-01-03T16:25:22.750Z,7.47
2019-01-03T16:28:10.182Z,7.37
2019-01-03T16:30:57.254Z,4.07
2019-01-03T16:33:44.810Z,5.93
2019-01-03T16:36:32.041Z,11.73
2019-01-03T16:39:19.128Z,7.60
2019-01-03T16:42:06.301Z,9.50
2019-01-03T16:44:53.460Z,11.70
2019-01-03T16:47:40.639Z,7.03
2019-01-03T16:50:27.761Z,7.73
2019-01-03T16:53:15.089Z,16.03
2019-01-03T16:56:02.198Z,14.43
2019-01-03T16:58:49.442Z,8.80
2019-01-03T17:01:36.925Z,9.87
2019-01-03T17:04:24.114Z,11.48
2019-01-03T17:07:11.134Z,13.47
2019-01-03T17:09:58.491Z,8.67
2019-01-03T17:12:46.017Z,12.07
2019-01-03T17:15:33.258Z,9.23
2019-01-03T17:18:20.561Z,9.50
2019-01-03T17:21:07.407Z,12.30
2019-01-03T17:23:54.630Z,13.00
2019-01-03T17:26:41.331Z,18.10
2019-01-03T17:29:28.703Z,14.67
2019-01-03T17:32:15.934Z,9.83
2019-01-03T17:35:03.098Z,16.50
2019-01-03T17:37:50.222Z,13.27
2019-01-03T17:40:37.167Z,16.53
2019-01-03T17:43:24.462Z,16.33
2019-01-03T17:46:11.471Z,15.73
2019-01-03T17:48:58.570Z,14.63
2019-01-03T17:51:45.555Z,14.67
2019-01-03T17:54:32.850Z,18.47
2019-01-03T17:57:19.807Z,13.27
2019-01-03T18:00:09.989Z,17.63
2019-01-03T18:02:57.194Z,17.03
2019-01-03T18:05:44.446Z,23.10
2019-01-03T18:08:31.623Z,23.43
2019-01-03T18:11:18.692Z,17.73
2019-01-03T18:14:05.872Z,19.70
2019-01-03T18:16:53.190Z,16.43
2019-01-03T18:19:40.717Z,20.90
2019-01-03T18:22:27.780Z,19.93
2019-01-03T18:25:14.933Z,18.30
2019-01-03T18:28:02.239Z,18.13
2019-01-03T18:30:49.131Z,20.07
2019-01-03T18:33:36.382Z,19.67
2019-01-03T18:36:23.525Z,17.60
2019-01-03T18:39:10.853Z,15.67
2019-01-03T18:41:57.855Z,15.97
2019-01-03T18:44:45.082Z,19.17
2019-01-03T18:47:32.057Z,18.90
2019-01-03T18:50:19.247Z,20.53
2019-01-03T18:53:06.517Z,23.40
2019-01-03T18:55:53.761Z,18.60
2019-01-03T18:58:40.707Z,21.73
2019-01-03T19:01:28.011Z,15.00
2019-01-03T19:04:15.384Z,13.73
2019-01-03T19:07:02.461Z,14.27
2019-01-03T19:09:49.332Z,14.47
2019-01-03T19:12:36.804Z,14.60
2019-01-03T19:15:23.817Z,16.47
2019-01-03T19:18:10.959Z,14.23
2019-01-03T19:20:57.948Z,14.77
2019-01-03T19:23:45.216Z,16.63
2019-01-03T19:26:32.026Z,21.23
2019-01-03T19:29:19.124Z,23.97
2019-01-03T19:32:06.342Z,29.80
2019-01-03T19:34:53.685Z,25.10
2019-01-03T19:37:41.026Z,25.03
2019-01-03T19:40:28.250Z,24.30
2019-01-03T19:43:15.346Z,29.47
2019-01-03T19:46:02.710Z,21.27
2019-01-03T19:48:49.731Z,17.03
2019-01-03T19:51:36.814Z,21.13
2019-01-03T19:54:24.740Z,22.63
2019-01-03T19:57:11.788Z,21.63
2019-01-03T19:59:59.210Z,18.03
2019-01-03T20:02:46.485Z,23.10
2019-01-03T20:05:33.522Z,19.07
2019-01-03T20:08:20.529Z,17.73
2019-01-03T20:11:07.910Z,18.27
2019-01-03T20:13:54.724Z,17.07
2019-01-03T20:16:42.073Z,17.97
2019-01-03T20:19:29.586Z,19.90
2019-01-03T20:22:16.634Z,16.23
2019-01-03T20:25:04.121Z,18.30
2019-01-03T20:27:51.296Z,20.87
2019-01-03T20:30:38.574Z,22.27
2019-01-03T20:33:25.566Z,21.77
2019-01-03T20:36:12.407Z,22.83
2019-01-03T20:38:59.525Z,22.90
2019-01-03T20:41:46.727Z,20.93
2019-01-03T20:44:33.834Z,21.13
2019-01-03T20:47:21.171Z,20.90
2019-01-03T20:50:10.540Z,23.03
2019-01-03T20:52:57.994Z,21.17
2019-01-03T20:55:45.368Z,19.03
2019-01-03T20:58:32.546Z,20.13
2019-01-03T21:01:19.594Z,18.33
2019-01-03T21:04:06.535Z,19.17
2019-01-03T21:06:53.814Z,26.13
2019-01-03T21:09:40.944Z,19.67
2019-01-03T21:12:28.371Z,22.97
2019-01-03T21:15:16.677Z,22.30
2019-01-03T21:18:04.146Z,19.80
2019-01-03T21:20:51.193Z,20.17
2019-01-03T21:23:38.175Z,19.13
2019-01-03T21:26:25.485Z,21.27
2019-01-03T21:29:12.697Z,18.70
2019-01-03T21:31:59.799Z,19.20
2019-01-03T21:34:46.972Z,19.20
2019-01-03T21:37:34.111Z,16.90
2019-01-03T21:40:21.277Z,20.63
2019-01-03T21:43:08.684Z,18.73
2019-01-03T21:45:55.736Z,19.10
2019-01-03T21:48:43.021Z,18.93
2019-01-03T21:51:29.925Z,20.57
2019-01-03T21:54:18.831Z,19.00
2019-01-03T21:57:06.202Z,18.03
2019-01-03T21:59:52.900Z,20.03
2019-01-03T22:02:40.129Z,20.57
2019-01-03T22:05:27.266Z,26.23
2019-01-03T22:08:14.311Z,20.80
2019-01-03T22:11:01.028Z,23.63
2019-01-03T22:13:47.956Z,25.60
2019-01-03T22:16:35.146Z,25.20
2019-01-03T22:19:22.595Z,24.53
2019-01-03T22:22:09.993Z,25.70
2019-01-03T22:24:57.231Z,28.00
2019-01-03T22:27:44.254Z,28.70
2019-01-03T22:30:31.078Z,20.97
2019-01-03T22:33:18.003Z,23.60
2019-01-03T22:36:05.314Z,21.10
2019-01-03T22:38:52.541Z,20.60
2019-01-03T22:41:39.517Z,21.87
2019-01-03T22:44:26.759Z,19.33
2019-01-03T22:47:13.792Z,19.00
2019-01-03T22:50:03.270Z,21.93
2019-01-03T22:52:50.285Z,20.43
2019-01-03T22:55:37.550Z,19.30
2019-01-03T22:58:24.823Z,19.20
2019-01-03T23:01:12.280Z,20.93
2019-01-03T23:03:59.473Z,21.80
2019-01-03T23:06:46.636Z,20.60
2019-01-03T23:09:34.016Z,21.67
2019-01-03T23:12:21.133Z,22.20
2019-01-03T23:15:08.138Z,22.27
2019-01-03T23:17:55.565Z,22.20
2019-01-03T23:20:42.631Z,21.87
2019-01-03T23:23:29.883Z,22.93
2019-01-03T23:26:17.226Z,22.63
2019-01-03T23:29:04.788Z,23.93
2019-01-03T23:31:51.966Z,22.97
2019-01-03T23:34:38.912Z,23.87
2019-01-03T23:37:26.215Z,21.77
2019-01-03T23:40:13.661Z,22.27
2019-01-03T23:43:00.714Z,24.07
2019-01-03T23:45:47.873Z,26.87
2019-01-03T23:48:35.573Z,35.40
2019-01-03T23:51:22.434Z,148.97
2019-01-03T23:54:09.684Z,46.77
2019-01-03T23:56:56.986Z,32.27
2019-01-03T23:59:44.382Z,25.80
