createdAt,value
2018-03-14T00:05:59.229Z,1003.9
2018-03-14T00:16:14.405Z,1004
2018-03-14T00:26:29.071Z,1004
2018-03-14T00:36:44.053Z,1004.1
2018-03-14T00:46:59.231Z,1004.1
2018-03-14T00:57:14.105Z,1004
2018-03-14T01:07:27.795Z,1004.2
2018-03-14T01:17:42.525Z,1004.2
2018-03-14T01:27:56.353Z,1004.3
2018-03-14T01:38:10.192Z,1004.3
2018-03-14T01:48:25.177Z,1004.3
2018-03-14T01:58:39.725Z,1004.3
2018-03-14T02:08:54.387Z,1004.5
2018-03-14T02:19:09.754Z,1004.4
2018-03-14T02:29:25.236Z,1004.4
2018-03-14T02:39:39.551Z,1004.4
2018-03-14T02:49:54.518Z,1004.5
2018-03-14T03:00:08.896Z,1004.5
2018-03-14T03:10:23.428Z,1004.5
2018-03-14T03:20:37.117Z,1004.5
2018-03-14T03:30:52.513Z,1004.6
2018-03-14T03:41:08.707Z,1004.6
2018-03-14T03:51:23.339Z,1004.6
2018-03-14T04:01:38.904Z,1004.7
2018-03-14T04:11:53.803Z,1004.7
2018-03-14T04:22:08.882Z,1004.7
2018-03-14T04:32:23.683Z,1004.8
2018-03-14T04:42:38.168Z,1004.7
2018-03-14T04:52:52.193Z,1004.7
2018-03-14T05:03:06.859Z,1004.8
2018-03-14T05:13:21.659Z,1004.8
2018-03-14T05:23:36.549Z,1004.8
2018-03-14T05:33:51.601Z,1005
2018-03-14T05:44:05.447Z,1004.9
2018-03-14T05:54:20.557Z,1005
2018-03-14T06:04:34.776Z,1005
2018-03-14T06:14:49.983Z,1005.2
2018-03-14T06:25:04.285Z,1005.1
2018-03-14T06:35:19.160Z,1005.2
2018-03-14T06:45:33.509Z,1005.4
2018-03-14T06:55:48.960Z,1005.5
2018-03-14T07:06:03.835Z,1005.5
2018-03-14T07:16:19.245Z,1005.7
2018-03-14T07:26:34.215Z,1005.9
2018-03-14T07:36:48.239Z,1005.9
2018-03-14T07:47:02.730Z,1006
2018-03-14T07:57:16.410Z,1006.1
2018-03-14T08:07:30.119Z,1006.2
2018-03-14T08:17:44.693Z,1006.2
2018-03-14T08:27:59.827Z,1006.1
2018-03-14T08:38:15.069Z,1006.2
2018-03-14T08:48:29.683Z,1006.2
2018-03-14T08:58:43.720Z,1006.3
2018-03-14T09:08:58.309Z,1006.2
2018-03-14T09:19:12.736Z,1006.3
2018-03-14T09:29:28.172Z,1006.3
2018-03-14T09:39:42.774Z,1006.4
2018-03-14T09:49:57.085Z,1006.5
2018-03-14T10:00:10.790Z,1006.5
2018-03-14T10:10:26.040Z,1006.5
2018-03-14T10:20:41.396Z,1006.3
2018-03-14T10:30:56.155Z,1006.3
2018-03-14T10:41:09.952Z,1006.4
2018-03-14T10:51:25.396Z,1006.6
2018-03-14T11:01:40.718Z,1006.4
2018-03-14T11:11:55.049Z,1006.3
2018-03-14T11:22:10.393Z,1006.4
2018-03-14T11:32:25.438Z,1006.3
2018-03-14T11:42:40.512Z,1006.3
2018-03-14T11:52:54.284Z,1006.2
2018-03-14T12:03:08.689Z,1006.3
2018-03-14T12:13:23.033Z,1005.8
2018-03-14T12:23:37.301Z,1005.7
2018-03-14T12:33:51.502Z,1005.5
2018-03-14T12:44:06.824Z,1005.5
2018-03-14T12:54:22.186Z,1005.3
2018-03-14T13:04:36.587Z,1005.2
2018-03-14T13:14:51.706Z,1005.1
2018-03-14T13:25:06.224Z,1004.9
2018-03-14T13:35:20.720Z,1004.6
2018-03-14T13:45:35.984Z,1004.4
2018-03-14T13:55:50.005Z,1004.1
2018-03-14T14:06:04.117Z,1003.8
2018-03-14T14:16:19.629Z,1003.5
2018-03-14T14:26:33.674Z,1003.3
2018-03-14T14:36:48.904Z,1003.2
2018-03-14T14:47:03.677Z,1003
2018-03-14T14:57:19.246Z,1003
2018-03-14T15:07:34.554Z,1002.8
2018-03-14T15:17:49.607Z,1002.7
2018-03-14T15:28:04.401Z,1002.6
2018-03-14T15:38:19.455Z,1002.5
2018-03-14T15:48:34.650Z,1002.4
2018-03-14T15:58:49.868Z,1002.4
2018-03-14T16:09:04.329Z,1002.4
2018-03-14T16:19:19.090Z,1002.3
2018-03-14T16:29:32.859Z,1002.5
2018-03-14T16:39:46.628Z,1002.4
2018-03-14T16:50:00.960Z,1002.6
2018-03-14T17:00:15.076Z,1002.6
2018-03-14T17:10:29.969Z,1002.5
2018-03-14T17:20:44.729Z,1002.6
2018-03-14T17:30:59.243Z,1002.5
2018-03-14T17:41:13.624Z,1002.6
2018-03-14T17:51:28.251Z,1002.5
2018-03-14T18:01:42.381Z,1002.4
2018-03-14T18:11:56.654Z,1002.3
2018-03-14T18:22:10.859Z,1002.3
2018-03-14T18:42:38.793Z,1002.2
2018-03-14T18:52:52.510Z,1001.9
2018-03-14T19:13:22.274Z,1001.8
2018-03-14T20:14:48.370Z,1001.1
2018-03-14T20:25:03.099Z,1001
2018-03-14T20:35:17.828Z,1000.9
2018-03-14T21:06:02.544Z,1000.3
2018-03-14T21:16:18.072Z,1000.1
2018-03-14T21:26:33.407Z,999.9
2018-03-14T21:57:18.291Z,999.6
2018-03-14T22:07:32.894Z,999.5
2018-03-14T22:17:47.565Z,999.3
2018-03-14T22:28:01.358Z,999.2
2018-03-14T22:48:29.752Z,999.1
2018-03-14T22:58:44.079Z,999
2018-03-14T23:08:58.340Z,998.9
2018-03-14T23:19:12.349Z,998.8
2018-03-14T23:29:26.336Z,998.7
2018-03-14T23:39:41.600Z,998.7
2018-03-14T23:49:57.097Z,998.5
