createdAt,value
2019-05-17T00:01:53.196Z,8.23
2019-05-17T00:04:21.421Z,8.43
2019-05-17T00:06:49.659Z,8.35
2019-05-17T00:09:17.903Z,9.00
2019-05-17T00:11:47.298Z,8.50
2019-05-17T00:14:16.827Z,9.43
2019-05-17T00:16:46.942Z,8.98
2019-05-17T00:19:16.895Z,9.80
2019-05-17T00:21:47.330Z,9.40
2019-05-17T00:24:15.023Z,9.47
2019-05-17T00:26:43.248Z,10.10
2019-05-17T00:29:11.468Z,9.78
2019-05-17T00:31:39.690Z,10.65
2019-05-17T00:34:07.906Z,10.72
2019-05-17T00:36:37.444Z,10.85
2019-05-17T00:39:07.419Z,11.68
2019-05-17T00:41:37.455Z,11.00
2019-05-17T00:44:06.345Z,11.48
2019-05-17T00:46:37.107Z,10.95
2019-05-17T00:49:06.498Z,11.78
2019-05-17T00:51:36.726Z,11.65
2019-05-17T00:54:06.642Z,12.10
2019-05-17T00:56:37.041Z,12.57
2019-05-17T00:59:04.825Z,12.03
2019-05-17T01:01:33.291Z,12.30
2019-05-17T01:04:01.540Z,12.40
2019-05-17T01:06:29.827Z,11.95
2019-05-17T01:09:01.805Z,11.90
2019-05-17T01:11:27.988Z,12.37
2019-05-17T01:13:58.504Z,11.40
2019-05-17T01:16:27.186Z,11.48
2019-05-17T01:18:57.364Z,11.68
2019-05-17T01:21:26.261Z,11.48
2019-05-17T01:23:56.275Z,10.60
2019-05-17T01:26:26.565Z,10.83
2019-05-17T01:28:54.514Z,10.23
2019-05-17T01:31:22.755Z,11.08
2019-05-17T01:33:50.944Z,10.15
2019-05-17T01:36:19.170Z,11.33
2019-05-17T01:38:47.383Z,10.32
2019-05-17T01:41:17.387Z,11.05
2019-05-17T01:43:47.492Z,11.75
2019-05-17T01:46:17.163Z,10.72
2019-05-17T01:48:47.073Z,10.63
2019-05-17T01:51:16.943Z,10.58
2019-05-17T01:53:46.980Z,11.88
2019-05-17T01:56:16.929Z,11.25
2019-05-17T01:58:47.047Z,11.95
2019-05-17T02:01:16.968Z,12.65
2019-05-17T02:03:46.939Z,12.63
2019-05-17T02:06:16.516Z,11.93
2019-05-17T02:08:47.352Z,12.43
2019-05-17T02:11:18.193Z,11.83
2019-05-17T02:13:46.698Z,10.85
2019-05-17T02:16:16.550Z,10.32
2019-05-17T02:18:46.607Z,9.73
2019-05-17T02:21:16.846Z,10.58
2019-05-17T02:23:46.947Z,10.32
2019-05-17T02:26:17.191Z,10.43
2019-05-17T02:28:44.705Z,9.93
2019-05-17T02:31:13.496Z,9.85
2019-05-17T02:33:43.039Z,10.08
2019-05-17T02:36:14.212Z,9.65
2019-05-17T02:38:43.603Z,10.70
2019-05-17T02:41:14.225Z,9.58
2019-05-17T02:43:43.401Z,9.90
2019-05-17T02:46:13.586Z,10.40
2019-05-17T02:48:42.849Z,10.18
2019-05-17T02:51:13.040Z,11.10
2019-05-17T02:53:42.885Z,11.00
2019-05-17T02:56:13.324Z,11.25
2019-05-17T02:58:43.843Z,10.35
2019-05-17T03:01:12.671Z,11.25
2019-05-17T03:03:43.678Z,10.63
2019-05-17T03:06:13.668Z,11.75
2019-05-17T03:08:42.953Z,11.03
2019-05-17T03:11:13.588Z,11.43
2019-05-17T03:13:43.388Z,11.30
2019-05-17T03:16:14.370Z,11.38
2019-05-17T03:18:43.665Z,11.08
2019-05-17T03:21:13.330Z,10.93
2019-05-17T03:23:43.443Z,11.93
2019-05-17T03:26:13.087Z,11.48
2019-05-17T03:28:42.665Z,11.15
2019-05-17T03:31:16.805Z,11.68
2019-05-17T03:33:45.310Z,12.70
2019-05-17T03:36:16.037Z,11.80
2019-05-17T03:38:42.981Z,12.55
2019-05-17T03:41:22.261Z,12.20
2019-05-17T03:43:43.933Z,11.97
2019-05-17T03:46:13.639Z,11.27
2019-05-17T03:48:43.281Z,12.00
2019-05-17T03:51:12.977Z,13.65
2019-05-17T03:53:43.874Z,13.55
2019-05-17T03:56:13.158Z,13.65
2019-05-17T03:58:43.055Z,12.63
2019-05-17T04:01:09.853Z,12.55
2019-05-17T04:03:38.067Z,12.60
2019-05-17T04:06:06.345Z,13.32
2019-05-17T04:08:34.560Z,13.53
2019-05-17T04:11:20.642Z,13.32
2019-05-17T04:13:33.999Z,13.70
2019-05-17T04:16:05.902Z,14.28
2019-05-17T04:18:33.599Z,14.23
2019-05-17T04:21:03.385Z,13.60
2019-05-17T04:23:33.975Z,14.20
2019-05-17T04:26:04.272Z,14.13
2019-05-17T04:28:33.567Z,15.90
2019-05-17T04:31:02.905Z,16.27
2019-05-17T04:33:33.575Z,16.77
2019-05-17T04:36:02.700Z,16.07
2019-05-17T04:38:33.159Z,16.73
2019-05-17T04:41:03.198Z,14.55
2019-05-17T04:43:33.462Z,15.08
2019-05-17T04:46:02.834Z,15.68
2019-05-17T04:48:32.748Z,12.28
2019-05-17T04:51:02.543Z,16.00
2019-05-17T04:53:32.829Z,14.70
2019-05-17T04:56:03.038Z,15.28
2019-05-17T04:58:33.483Z,15.98
2019-05-17T05:01:03.623Z,15.20
2019-05-17T05:03:32.591Z,15.83
2019-05-17T05:06:02.991Z,15.28
2019-05-17T05:08:33.049Z,14.73
2019-05-17T05:11:03.673Z,15.15
2019-05-17T05:13:33.360Z,13.95
2019-05-17T05:16:03.070Z,13.95
2019-05-17T05:18:32.659Z,13.35
2019-05-17T05:21:03.204Z,13.48
2019-05-17T05:23:31.839Z,12.97
2019-05-17T05:26:02.801Z,15.55
2019-05-17T05:28:31.722Z,14.28
2019-05-17T05:31:01.961Z,13.93
2019-05-17T05:33:32.786Z,14.43
2019-05-17T05:36:02.054Z,13.05
2019-05-17T05:38:31.992Z,12.58
2019-05-17T05:41:01.814Z,11.50
2019-05-17T05:43:32.417Z,12.30
2019-05-17T05:46:02.324Z,12.45
2019-05-17T05:48:29.801Z,12.98
2019-05-17T05:50:58.061Z,13.28
2019-05-17T05:53:26.278Z,13.57
2019-05-17T05:55:54.501Z,12.78
2019-05-17T05:58:23.973Z,13.38
2019-05-17T06:00:53.250Z,12.90
2019-05-17T06:03:22.479Z,11.78
2019-05-17T06:05:52.524Z,12.37
2019-05-17T06:08:22.705Z,11.75
2019-05-17T06:10:53.168Z,10.95
2019-05-17T06:13:21.814Z,10.08
2019-05-17T06:15:51.779Z,10.58
2019-05-17T06:18:22.487Z,10.53
2019-05-17T06:20:52.284Z,11.15
2019-05-17T06:23:20.177Z,11.35
2019-05-17T06:25:48.379Z,10.88
2019-05-17T06:28:18.958Z,10.53
2019-05-17T06:30:46.537Z,10.95
2019-05-17T06:33:27.165Z,9.98
2019-05-17T06:35:44.721Z,10.40
2019-05-17T06:38:12.929Z,9.55
2019-05-17T06:40:42.121Z,8.78
2019-05-17T06:43:12.897Z,9.83
2019-05-17T06:45:41.880Z,9.73
2019-05-17T06:48:11.728Z,10.08
2019-05-17T06:50:42.545Z,9.95
2019-05-17T06:53:12.203Z,10.03
2019-05-17T06:55:42.367Z,10.18
2019-05-17T06:58:11.777Z,10.72
2019-05-17T07:00:40.547Z,11.20
2019-05-17T07:03:09.538Z,10.40
2019-05-17T07:05:40.430Z,10.57
2019-05-17T07:08:10.843Z,11.05
2019-05-17T07:10:39.806Z,10.50
2019-05-17T07:13:10.519Z,10.80
2019-05-17T07:15:46.366Z,9.70
2019-05-17T07:18:10.229Z,11.10
2019-05-17T07:20:39.477Z,10.63
2019-05-17T07:23:10.467Z,10.53
2019-05-17T07:25:39.771Z,9.90
2019-05-17T07:28:10.109Z,11.05
2019-05-17T07:30:39.947Z,10.30
2019-05-17T07:33:10.078Z,10.82
2019-05-17T07:35:39.798Z,10.28
2019-05-17T07:38:10.310Z,12.33
2019-05-17T07:40:39.887Z,11.35
2019-05-17T07:43:13.933Z,10.55
2019-05-17T07:45:40.167Z,10.15
2019-05-17T07:48:09.772Z,10.35
2019-05-17T07:50:39.793Z,11.00
2019-05-17T07:53:10.370Z,10.63
2019-05-17T07:55:39.880Z,11.95
2019-05-17T07:58:09.938Z,10.13
2019-05-17T08:00:40.080Z,9.88
2019-05-17T08:03:12.965Z,10.70
2019-05-17T08:05:40.307Z,10.25
2019-05-17T08:08:09.666Z,11.70
2019-05-17T08:10:40.521Z,11.68
2019-05-17T08:13:22.833Z,11.75
2019-05-17T08:15:39.744Z,10.18
2019-05-17T08:18:10.503Z,11.95
2019-05-17T08:20:39.970Z,11.53
2019-05-17T08:23:10.221Z,12.63
2019-05-17T08:25:49.626Z,11.95
2019-05-17T08:28:10.666Z,11.43
2019-05-17T08:30:40.555Z,10.82
2019-05-17T08:33:10.471Z,11.00
2019-05-17T08:35:39.891Z,12.23
2019-05-17T08:38:10.034Z,11.78
2019-05-17T08:40:40.071Z,11.95
2019-05-17T08:43:09.750Z,11.30
2019-05-17T08:45:37.528Z,11.70
2019-05-17T08:48:05.754Z,11.10
2019-05-17T08:50:33.973Z,11.25
2019-05-17T08:53:02.487Z,11.90
2019-05-17T08:55:30.691Z,12.50
2019-05-17T08:58:01.003Z,11.57
2019-05-17T09:00:31.459Z,12.10
2019-05-17T09:03:00.077Z,11.80
2019-05-17T09:05:30.274Z,11.80
2019-05-17T09:08:00.105Z,11.70
2019-05-17T09:10:29.961Z,12.10
2019-05-17T09:12:59.724Z,13.65
2019-05-17T09:15:29.650Z,13.40
2019-05-17T09:18:00.126Z,13.30
2019-05-17T09:20:29.599Z,14.65
2019-05-17T09:22:59.968Z,13.53
2019-05-17T09:25:30.103Z,13.78
2019-05-17T09:27:57.786Z,13.22
2019-05-17T09:30:26.018Z,13.28
2019-05-17T09:32:54.240Z,12.55
2019-05-17T09:35:22.453Z,12.60
2019-05-17T09:37:50.669Z,13.38
2019-05-17T09:40:20.024Z,13.80
2019-05-17T09:42:49.890Z,12.20
2019-05-17T09:45:20.136Z,12.88
2019-05-17T09:47:50.612Z,13.62
2019-05-17T09:50:19.993Z,12.40
2019-05-17T09:52:49.489Z,11.78
2019-05-17T09:55:19.650Z,12.40
2019-05-17T09:57:49.674Z,12.00
2019-05-17T10:00:20.605Z,11.48
2019-05-17T10:02:50.530Z,11.78
2019-05-17T10:05:20.189Z,10.32
2019-05-17T10:07:50.452Z,9.73
2019-05-17T10:10:20.085Z,9.30
2019-05-17T10:12:49.689Z,9.75
2019-05-17T10:15:17.878Z,10.70
2019-05-17T10:17:46.155Z,10.33
2019-05-17T10:20:14.377Z,10.50
2019-05-17T10:22:42.616Z,10.72
2019-05-17T10:25:10.836Z,10.55
2019-05-17T10:27:40.656Z,9.25
2019-05-17T10:30:10.302Z,9.80
2019-05-17T10:32:40.824Z,9.90
2019-05-17T10:35:08.769Z,8.73
2019-05-17T10:37:36.985Z,9.10
2019-05-17T10:40:10.196Z,9.55
2019-05-17T10:42:39.533Z,9.33
2019-05-17T10:45:10.559Z,8.45
2019-05-17T10:47:39.634Z,9.23
2019-05-17T10:50:10.543Z,9.70
2019-05-17T10:52:40.967Z,9.40
2019-05-17T10:55:10.515Z,9.05
2019-05-17T10:57:38.439Z,8.73
2019-05-17T11:00:09.854Z,8.73
2019-05-17T11:02:37.452Z,7.80
2019-05-17T11:05:06.374Z,7.87
2019-05-17T11:07:34.596Z,7.53
2019-05-17T11:10:03.015Z,7.37
2019-05-17T11:12:31.241Z,8.08
2019-05-17T11:15:10.398Z,8.20
2019-05-17T11:17:29.378Z,7.70
2019-05-17T11:19:57.617Z,7.95
2019-05-17T11:22:25.836Z,7.20
2019-05-17T11:24:54.060Z,7.50
2019-05-17T11:27:22.252Z,7.90
2019-05-17T11:29:50.498Z,7.25
2019-05-17T11:32:19.245Z,8.18
2019-05-17T11:34:47.466Z,7.12
2019-05-17T11:37:15.695Z,8.38
2019-05-17T11:39:43.895Z,7.20
2019-05-17T11:42:12.122Z,6.60
2019-05-17T11:44:40.371Z,6.03
2019-05-17T11:47:08.577Z,6.55
2019-05-17T11:49:36.795Z,6.33
2019-05-17T11:52:05.070Z,7.42
2019-05-17T11:54:33.250Z,7.87
2019-05-17T11:57:01.478Z,8.38
2019-05-17T11:59:29.689Z,7.83
2019-05-17T12:01:57.907Z,8.25
2019-05-17T12:04:26.248Z,8.00
2019-05-17T12:06:54.549Z,7.80
2019-05-17T12:09:36.475Z,8.03
2019-05-17T12:11:52.714Z,8.25
2019-05-17T12:14:20.937Z,8.40
2019-05-17T12:16:49.141Z,9.08
2019-05-17T12:19:17.423Z,8.63
2019-05-17T12:21:45.654Z,8.88
2019-05-17T12:24:13.868Z,8.30
2019-05-17T12:26:42.167Z,7.72
2019-05-17T12:29:10.444Z,8.28
2019-05-17T12:31:38.990Z,9.20
2019-05-17T12:34:07.200Z,7.50
2019-05-17T12:36:35.416Z,7.72
2019-05-17T12:39:04.638Z,7.83
2019-05-17T12:41:32.883Z,7.90
2019-05-17T12:44:01.126Z,7.85
2019-05-17T12:46:29.334Z,8.95
2019-05-17T12:48:58.041Z,8.50
2019-05-17T12:51:26.259Z,7.93
2019-05-17T12:53:54.605Z,7.58
2019-05-17T12:56:22.880Z,7.35
2019-05-17T12:58:51.259Z,7.58
2019-05-17T13:01:19.483Z,8.48
2019-05-17T13:03:47.708Z,8.15
2019-05-17T13:06:15.924Z,7.70
2019-05-17T13:08:44.149Z,7.92
2019-05-17T13:11:12.354Z,8.03
2019-05-17T13:13:41.126Z,7.33
2019-05-17T13:16:17.944Z,7.45
2019-05-17T13:18:39.561Z,7.05
2019-05-17T13:21:07.774Z,7.08
2019-05-17T13:23:36.007Z,6.90
2019-05-17T13:26:04.215Z,6.97
2019-05-17T13:28:32.750Z,6.85
2019-05-17T13:31:00.950Z,6.53
2019-05-17T13:33:29.960Z,5.72
2019-05-17T13:35:58.216Z,7.20
2019-05-17T13:38:26.483Z,6.47
2019-05-17T13:40:54.697Z,6.37
2019-05-17T13:43:22.922Z,6.58
2019-05-17T13:45:51.149Z,6.08
2019-05-17T13:48:19.353Z,6.17
2019-05-17T13:50:51.608Z,6.28
2019-05-17T13:53:17.559Z,6.90
2019-05-17T13:55:45.789Z,7.65
2019-05-17T13:58:14.068Z,6.85
2019-05-17T14:00:42.290Z,6.75
2019-05-17T14:03:10.494Z,7.35
2019-05-17T14:05:38.709Z,7.62
2019-05-17T14:08:06.949Z,7.10
2019-05-17T14:10:35.160Z,6.42
2019-05-17T14:13:03.417Z,6.83
2019-05-17T14:15:31.611Z,7.33
2019-05-17T14:17:59.852Z,6.53
2019-05-17T14:20:28.063Z,7.92
2019-05-17T14:22:56.460Z,7.62
2019-05-17T14:25:24.686Z,8.08
2019-05-17T14:27:53.018Z,7.85
2019-05-17T14:30:21.411Z,9.03
2019-05-17T14:32:49.634Z,9.05
2019-05-17T14:35:17.853Z,8.23
2019-05-17T14:37:46.067Z,7.10
2019-05-17T14:40:14.303Z,7.53
2019-05-17T14:42:42.526Z,7.50
2019-05-17T14:45:10.735Z,7.40
2019-05-17T14:47:38.953Z,8.18
2019-05-17T14:50:07.503Z,8.00
2019-05-17T14:52:35.802Z,8.45
2019-05-17T14:55:04.390Z,8.33
2019-05-17T14:57:32.609Z,7.95
2019-05-17T15:00:00.852Z,7.62
2019-05-17T15:02:29.058Z,7.78
2019-05-17T15:04:57.272Z,8.33
2019-05-17T15:07:25.503Z,8.45
2019-05-17T15:09:53.719Z,8.13
2019-05-17T15:12:28.295Z,7.83
2019-05-17T15:14:51.921Z,7.95
2019-05-17T15:17:20.160Z,8.08
2019-05-17T15:19:51.225Z,7.65
2019-05-17T15:22:18.314Z,7.83
2019-05-17T15:24:46.702Z,8.05
2019-05-17T15:27:14.917Z,7.78
2019-05-17T15:29:43.131Z,7.67
2019-05-17T15:32:11.357Z,6.90
2019-05-17T15:34:39.678Z,7.37
2019-05-17T15:37:07.932Z,8.95
2019-05-17T15:39:36.170Z,7.75
2019-05-17T15:42:04.417Z,7.83
2019-05-17T15:44:32.634Z,7.27
2019-05-17T15:47:00.838Z,7.83
2019-05-17T15:49:29.064Z,7.20
2019-05-17T15:51:57.270Z,7.55
2019-05-17T15:54:25.514Z,7.40
2019-05-17T15:56:53.734Z,7.53
2019-05-17T15:59:21.964Z,8.78
2019-05-17T16:01:50.221Z,9.15
2019-05-17T16:04:18.418Z,8.28
2019-05-17T16:06:46.652Z,7.53
2019-05-17T16:09:14.857Z,7.58
2019-05-17T16:11:43.122Z,8.65
2019-05-17T16:14:11.387Z,9.60
2019-05-17T16:16:39.605Z,7.83
2019-05-17T16:19:07.874Z,7.92
2019-05-17T16:21:36.151Z,7.42
2019-05-17T16:24:04.540Z,6.90
2019-05-17T16:26:32.754Z,7.33
2019-05-17T16:29:01.033Z,7.42
2019-05-17T16:31:29.259Z,7.62
2019-05-17T16:33:57.477Z,7.67
2019-05-17T16:36:25.695Z,7.28
2019-05-17T16:38:53.908Z,8.00
2019-05-17T16:41:22.158Z,7.90
2019-05-17T16:43:50.381Z,7.55
2019-05-17T16:46:18.587Z,7.70
2019-05-17T16:48:46.811Z,8.05
2019-05-17T16:51:15.143Z,8.63
2019-05-17T16:53:43.345Z,8.48
2019-05-17T16:56:11.564Z,7.83
2019-05-17T16:58:39.786Z,8.08
2019-05-17T17:01:08.053Z,8.95
2019-05-17T17:03:44.281Z,8.40
2019-05-17T17:06:10.117Z,9.37
2019-05-17T17:08:36.189Z,8.97
2019-05-17T17:11:04.402Z,9.68
2019-05-17T17:13:33.511Z,9.05
2019-05-17T17:16:02.026Z,9.25
2019-05-17T17:18:30.322Z,9.30
2019-05-17T17:20:58.543Z,9.55
2019-05-17T17:23:26.762Z,9.43
2019-05-17T17:25:54.994Z,9.55
2019-05-17T17:28:25.527Z,9.43
2019-05-17T17:30:53.146Z,9.30
2019-05-17T17:33:21.425Z,9.30
2019-05-17T17:35:49.587Z,8.70
2019-05-17T17:38:17.802Z,9.25
2019-05-17T17:40:46.050Z,10.53
2019-05-17T17:43:15.914Z,9.53
2019-05-17T17:45:44.133Z,9.28
2019-05-17T17:48:12.422Z,10.33
2019-05-17T17:50:40.657Z,8.83
2019-05-17T17:53:08.894Z,10.13
2019-05-17T17:55:37.108Z,9.25
2019-05-17T17:58:05.315Z,9.63
2019-05-17T18:00:33.546Z,8.90
2019-05-17T18:03:01.804Z,9.83
2019-05-17T18:05:30.022Z,9.40
2019-05-17T18:07:58.249Z,9.15
2019-05-17T18:10:28.211Z,9.95
2019-05-17T18:12:56.420Z,9.68
2019-05-17T18:15:36.971Z,9.63
2019-05-17T18:18:05.150Z,9.93
2019-05-17T18:20:33.384Z,9.80
2019-05-17T18:23:01.602Z,10.93
2019-05-17T18:25:29.824Z,10.03
2019-05-17T18:27:58.036Z,9.93
2019-05-17T18:30:26.274Z,10.53
2019-05-17T18:32:54.508Z,11.73
2019-05-17T18:35:22.730Z,11.22
2019-05-17T18:37:50.953Z,10.90
2019-05-17T18:40:19.169Z,12.00
2019-05-17T18:42:47.382Z,12.23
2019-05-17T18:45:15.792Z,12.23
2019-05-17T18:47:44.003Z,11.85
2019-05-17T18:50:13.094Z,12.00
2019-05-17T18:52:41.488Z,13.33
2019-05-17T18:55:09.694Z,13.10
2019-05-17T18:57:37.921Z,12.20
2019-05-17T19:02:47.713Z,12.60
2019-05-17T19:05:16.404Z,13.05
2019-05-17T19:07:44.653Z,13.68
2019-05-17T19:10:12.892Z,13.75
2019-05-17T19:12:41.144Z,12.70
2019-05-17T19:15:09.347Z,12.43
2019-05-17T19:17:37.593Z,13.17
2019-05-17T19:20:07.030Z,13.08
2019-05-17T19:22:35.244Z,12.68
2019-05-17T19:25:04.648Z,12.58
2019-05-17T19:27:32.912Z,13.25
2019-05-17T19:30:01.174Z,13.65
2019-05-17T19:32:29.364Z,15.23
2019-05-17T19:34:57.752Z,14.68
2019-05-17T19:37:26.106Z,15.43
2019-05-17T19:39:54.307Z,16.13
2019-05-17T19:42:23.258Z,16.50
2019-05-17T19:44:59.218Z,16.62
2019-05-17T19:47:21.515Z,15.18
2019-05-17T19:49:49.720Z,15.60
2019-05-17T19:52:17.935Z,16.30
2019-05-17T19:54:46.196Z,15.95
2019-05-17T19:57:14.432Z,17.48
2019-05-17T19:59:42.658Z,15.85
2019-05-17T20:02:10.898Z,15.78
2019-05-17T20:04:39.113Z,15.50
2019-05-17T20:07:07.327Z,15.48
2019-05-17T20:09:35.585Z,15.50
2019-05-17T20:12:03.793Z,14.47
2019-05-17T20:14:32.022Z,13.62
2019-05-17T20:17:00.229Z,13.40
2019-05-17T20:19:28.460Z,14.15
2019-05-17T20:21:56.668Z,14.00
2019-05-17T20:24:24.884Z,13.35
2019-05-17T20:26:53.108Z,14.25
2019-05-17T20:29:21.321Z,13.75
2019-05-17T20:31:49.558Z,14.53
2019-05-17T20:34:17.790Z,14.28
2019-05-17T20:36:46.018Z,13.90
2019-05-17T20:39:14.233Z,14.25
2019-05-17T20:41:42.537Z,14.25
2019-05-17T20:44:11.022Z,14.75
2019-05-17T20:46:39.234Z,15.38
2019-05-17T20:49:07.537Z,15.25
2019-05-17T20:51:35.757Z,15.38
2019-05-17T20:54:04.003Z,18.00
2019-05-17T20:56:33.387Z,18.00
2019-05-17T20:59:01.635Z,17.02
2019-05-17T21:01:29.877Z,17.95
2019-05-17T21:03:58.083Z,18.52
2019-05-17T21:06:26.312Z,17.48
2019-05-17T21:08:54.561Z,17.80
2019-05-17T21:11:22.762Z,18.07
2019-05-17T21:13:50.979Z,19.40
2019-05-17T21:16:19.187Z,20.60
2019-05-17T21:18:47.403Z,19.82
2019-05-17T21:21:15.625Z,20.88
2019-05-17T21:23:43.863Z,20.32
2019-05-17T21:26:12.087Z,21.55
2019-05-17T21:28:40.315Z,21.90
2019-05-17T21:31:08.594Z,20.70
2019-05-17T21:33:36.801Z,20.25
2019-05-17T21:36:05.831Z,20.97
2019-05-17T21:38:34.054Z,20.48
2019-05-17T21:41:02.328Z,20.95
2019-05-17T21:43:30.573Z,21.50
2019-05-17T21:46:03.748Z,22.02
2019-05-17T21:48:30.558Z,22.50
2019-05-17T21:50:59.035Z,21.90
2019-05-17T21:53:27.268Z,22.93
2019-05-17T21:55:55.488Z,22.98
2019-05-17T21:58:23.708Z,23.25
2019-05-17T22:01:04.124Z,24.25
2019-05-17T22:03:32.463Z,24.00
2019-05-17T22:06:00.685Z,24.25
2019-05-17T22:08:28.912Z,25.80
2019-05-17T22:10:57.116Z,26.12
2019-05-17T22:13:25.370Z,25.37
2019-05-17T22:15:53.585Z,27.93
2019-05-17T22:18:21.812Z,27.30
2019-05-17T22:20:50.039Z,26.65
2019-05-17T22:23:18.270Z,27.67
2019-05-17T22:25:46.492Z,28.57
2019-05-17T22:28:14.713Z,27.42
2019-05-17T22:30:42.932Z,28.30
2019-05-17T22:33:11.253Z,28.27
2019-05-17T22:35:39.473Z,29.00
2019-05-17T22:38:07.703Z,27.45
2019-05-17T22:40:35.943Z,28.57
2019-05-17T22:43:04.168Z,28.55
2019-05-17T22:45:32.378Z,28.55
2019-05-17T22:48:00.596Z,30.00
2019-05-17T22:50:28.841Z,28.30
2019-05-17T22:52:57.154Z,29.55
2019-05-17T22:55:25.364Z,29.30
2019-05-17T22:57:53.615Z,28.92
2019-05-17T23:00:21.897Z,28.02
2019-05-17T23:02:50.122Z,27.98
2019-05-17T23:05:25.980Z,29.45
2019-05-17T23:07:49.411Z,27.48
2019-05-17T23:10:17.681Z,27.77
2019-05-17T23:12:45.857Z,28.32
2019-05-17T23:15:14.085Z,28.87
2019-05-17T23:17:42.300Z,28.03
2019-05-17T23:20:10.527Z,27.82
2019-05-17T23:22:38.767Z,28.60
2019-05-17T23:25:07.289Z,29.35
2019-05-17T23:27:35.504Z,28.02
2019-05-17T23:30:04.962Z,29.23
2019-05-17T23:32:33.179Z,27.80
2019-05-17T23:35:01.409Z,28.65
2019-05-17T23:37:29.665Z,28.27
2019-05-17T23:39:57.870Z,27.93
2019-05-17T23:42:26.077Z,26.93
2019-05-17T23:44:54.300Z,28.27
2019-05-17T23:47:22.515Z,27.50
2019-05-17T23:49:50.740Z,28.67
2019-05-17T23:52:18.998Z,28.10
2019-05-17T23:54:47.175Z,27.32
2019-05-17T23:57:15.407Z,27.93
2019-05-17T23:59:43.627Z,28.65
