createdAt,value
2023-04-19T00:00:19.295Z,93000.00
2023-04-19T00:01:19.339Z,92998.00
2023-04-19T00:02:19.546Z,92998.00
2023-04-19T00:03:19.556Z,92998.00
2023-04-19T00:04:19.622Z,92998.00
2023-04-19T00:05:19.486Z,92994.00
2023-04-19T00:06:19.459Z,92996.00
2023-04-19T00:07:19.494Z,92996.00
2023-04-19T00:08:19.516Z,92996.00
2023-04-19T00:09:19.578Z,92994.00
2023-04-19T00:10:19.636Z,92990.00
2023-04-19T00:11:19.709Z,92992.00
2023-04-19T00:12:19.803Z,92994.00
2023-04-19T00:13:19.896Z,92994.00
2023-04-19T00:14:19.947Z,92990.00
2023-04-19T00:15:20.011Z,92988.00
2023-04-19T00:16:20.110Z,92990.00
2023-04-19T00:17:20.164Z,92990.00
2023-04-19T00:18:20.258Z,92990.00
2023-04-19T00:19:20.327Z,92988.00
2023-04-19T00:20:20.421Z,92987.00
2023-04-19T00:21:20.477Z,92992.00
2023-04-19T00:22:20.556Z,92987.00
2023-04-19T00:23:20.636Z,92987.00
2023-04-19T00:24:20.710Z,92988.00
2023-04-19T00:25:20.781Z,92987.00
2023-04-19T00:26:20.867Z,92988.00
2023-04-19T00:27:20.924Z,92988.00
2023-04-19T00:28:21.019Z,92988.00
2023-04-19T00:29:21.041Z,92990.00
2023-04-19T00:30:21.032Z,92988.00
2023-04-19T00:31:21.075Z,92988.00
2023-04-19T00:32:21.060Z,92988.00
2023-04-19T00:33:21.078Z,92987.00
2023-04-19T00:34:21.097Z,92985.00
2023-04-19T00:35:21.109Z,92983.00
2023-04-19T00:36:21.137Z,92981.00
2023-04-19T00:37:21.169Z,92985.00
2023-04-19T00:38:21.181Z,92983.00
2023-04-19T00:39:21.211Z,92985.00
2023-04-19T00:40:21.229Z,92983.00
2023-04-19T00:41:21.257Z,92981.00
2023-04-19T00:42:21.272Z,92981.00
2023-04-19T00:43:21.293Z,92981.00
2023-04-19T00:44:21.324Z,92981.00
2023-04-19T00:45:21.344Z,92981.00
2023-04-19T00:46:21.382Z,92979.00
2023-04-19T00:47:21.403Z,92979.00
2023-04-19T00:48:21.475Z,92981.00
2023-04-19T00:49:21.551Z,92977.00
2023-04-19T00:50:21.632Z,92977.00
2023-04-19T00:51:21.713Z,92977.00
2023-04-19T00:52:21.767Z,92979.00
2023-04-19T00:53:21.852Z,92979.00
2023-04-19T00:54:21.919Z,92977.00
2023-04-19T00:55:22.002Z,92979.00
2023-04-19T00:56:22.083Z,92977.00
2023-04-19T00:57:22.185Z,92975.00
2023-04-19T00:58:22.254Z,92975.00
2023-04-19T00:59:22.320Z,92975.00
2023-04-19T01:00:22.414Z,92973.00
2023-04-19T01:01:22.513Z,92971.00
2023-04-19T01:02:22.664Z,92973.00
2023-04-19T01:03:22.890Z,92975.00
2023-04-19T01:04:22.797Z,92973.00
2023-04-19T01:05:22.721Z,92969.00
2023-04-19T01:06:22.749Z,92977.00
2023-04-19T01:07:22.754Z,92969.00
2023-04-19T01:08:22.804Z,92969.00
2023-04-19T01:09:22.818Z,92969.00
2023-04-19T01:10:22.819Z,92969.00
2023-04-19T01:11:22.848Z,92965.00
2023-04-19T01:12:22.870Z,92965.00
2023-04-19T01:13:22.904Z,92965.00
2023-04-19T01:14:22.927Z,92965.00
2023-04-19T01:15:22.952Z,92963.00
2023-04-19T01:16:23.032Z,92965.00
2023-04-19T01:17:23.007Z,92963.00
2023-04-19T01:18:23.078Z,92963.00
2023-04-19T01:19:23.095Z,92961.00
2023-04-19T01:20:23.118Z,92961.00
2023-04-19T01:21:23.136Z,92959.00
2023-04-19T01:22:23.195Z,92959.00
2023-04-19T01:23:23.200Z,92957.00
2023-04-19T01:24:23.210Z,92959.00
2023-04-19T01:25:23.232Z,92955.00
2023-04-19T01:26:23.236Z,92953.00
2023-04-19T01:27:23.260Z,92955.00
2023-04-19T01:28:23.316Z,92955.00
2023-04-19T01:29:23.414Z,92955.00
2023-04-19T01:30:23.460Z,92957.00
2023-04-19T01:31:24.268Z,92957.00
2023-04-19T01:32:23.676Z,92959.00
2023-04-19T01:33:23.705Z,92957.00
2023-04-19T01:34:23.769Z,92957.00
2023-04-19T01:35:23.843Z,92957.00
2023-04-19T01:36:23.922Z,92959.00
2023-04-19T01:37:23.971Z,92955.00
2023-04-19T01:38:24.058Z,92953.00
2023-04-19T01:39:24.125Z,92953.00
2023-04-19T01:40:24.200Z,92953.00
2023-04-19T01:41:24.286Z,92955.00
2023-04-19T01:42:24.348Z,92951.00
2023-04-19T01:43:24.440Z,92951.00
2023-04-19T01:44:24.501Z,92951.00
2023-04-19T01:45:24.559Z,92951.00
2023-04-19T01:46:24.665Z,92951.00
2023-04-19T01:47:24.688Z,92951.00
2023-04-19T01:48:24.684Z,92947.00
2023-04-19T01:49:24.703Z,92947.00
2023-04-19T01:50:24.726Z,92945.00
2023-04-19T01:51:24.733Z,92943.00
2023-04-19T01:52:24.758Z,92943.00
2023-04-19T01:53:24.790Z,92945.00
2023-04-19T01:54:24.814Z,92945.00
2023-04-19T01:55:24.829Z,92947.00
2023-04-19T01:56:24.861Z,92945.00
2023-04-19T01:57:24.908Z,92943.00
2023-04-19T01:58:24.921Z,92940.00
2023-04-19T01:59:24.945Z,92941.00
2023-04-19T02:00:24.965Z,92940.00
2023-04-19T02:01:25.112Z,92938.00
2023-04-19T02:02:25.192Z,92940.00
2023-04-19T02:03:25.287Z,92938.00
2023-04-19T02:04:25.092Z,92940.00
2023-04-19T02:05:25.084Z,92940.00
2023-04-19T02:06:25.116Z,92936.00
2023-04-19T02:07:25.186Z,92934.00
2023-04-19T02:08:25.283Z,92938.00
2023-04-19T02:09:25.327Z,92936.00
2023-04-19T02:10:25.400Z,92934.00
2023-04-19T02:11:25.472Z,92936.00
2023-04-19T02:12:25.546Z,92934.00
2023-04-19T02:13:25.608Z,92930.00
2023-04-19T02:14:25.683Z,92932.00
2023-04-19T02:15:25.756Z,92932.00
2023-04-19T02:16:25.863Z,92928.00
2023-04-19T02:17:25.922Z,92930.00
2023-04-19T02:18:25.972Z,92930.00
2023-04-19T02:19:26.057Z,92926.00
2023-04-19T02:20:26.109Z,92926.00
2023-04-19T02:21:26.204Z,92924.00
2023-04-19T02:22:26.244Z,92924.00
2023-04-19T02:23:26.329Z,92924.00
2023-04-19T02:24:26.402Z,92924.00
2023-04-19T02:25:26.476Z,92926.00
2023-04-19T02:26:26.539Z,92924.00
2023-04-19T02:27:26.620Z,92924.00
2023-04-19T02:28:26.679Z,92926.00
2023-04-19T02:29:26.754Z,92924.00
2023-04-19T02:30:26.817Z,92922.00
2023-04-19T02:31:26.972Z,92922.00
2023-04-19T02:32:27.021Z,92920.00
2023-04-19T02:33:27.084Z,92922.00
2023-04-19T02:34:27.109Z,92924.00
2023-04-19T02:35:27.171Z,92922.00
2023-04-19T02:36:27.242Z,92922.00
2023-04-19T02:37:27.326Z,92922.00
2023-04-19T02:38:27.375Z,92924.00
2023-04-19T02:39:27.452Z,92924.00
2023-04-19T02:40:27.499Z,92926.00
2023-04-19T02:41:27.639Z,92922.00
2023-04-19T02:42:27.647Z,92924.00
2023-04-19T02:43:27.734Z,92922.00
2023-04-19T02:44:27.795Z,92918.00
2023-04-19T02:45:27.866Z,92918.00
2023-04-19T02:46:28.001Z,92918.00
2023-04-19T02:47:28.032Z,92916.00
2023-04-19T02:48:28.092Z,92916.00
2023-04-19T02:49:28.163Z,92914.00
2023-04-19T02:50:28.213Z,92914.00
2023-04-19T02:51:28.273Z,92912.00
2023-04-19T02:52:28.351Z,92914.00
2023-04-19T02:53:28.444Z,92914.00
2023-04-19T02:54:28.484Z,92914.00
2023-04-19T02:55:28.557Z,92914.00
2023-04-19T02:56:28.626Z,92910.00
2023-04-19T02:57:28.707Z,92912.00
2023-04-19T02:58:28.780Z,92914.00
2023-04-19T02:59:28.872Z,92916.00
2023-04-19T03:00:28.926Z,92914.00
2023-04-19T03:01:29.015Z,92916.00
2023-04-19T03:02:29.150Z,92914.00
2023-04-19T03:03:29.226Z,92914.00
2023-04-19T03:04:29.371Z,92910.00
2023-04-19T03:05:29.323Z,92914.00
2023-04-19T03:06:29.405Z,92910.00
2023-04-19T03:07:29.413Z,92910.00
2023-04-19T03:08:29.461Z,92908.00
2023-04-19T03:09:29.470Z,92908.00
2023-04-19T03:10:29.470Z,92912.00
2023-04-19T03:11:29.510Z,92912.00
2023-04-19T03:12:29.533Z,92910.00
2023-04-19T03:13:29.597Z,92908.00
2023-04-19T03:14:29.580Z,92910.00
2023-04-19T03:15:29.587Z,92908.00
2023-04-19T03:16:29.658Z,92912.00
2023-04-19T03:17:29.687Z,92910.00
2023-04-19T03:18:29.766Z,92912.00
2023-04-19T03:19:29.852Z,92912.00
2023-04-19T03:20:29.913Z,92912.00
2023-04-19T03:21:30.002Z,92912.00
2023-04-19T03:22:29.997Z,92910.00
2023-04-19T03:23:30.012Z,92908.00
2023-04-19T03:24:30.104Z,92908.00
2023-04-19T03:25:30.051Z,92910.00
2023-04-19T03:26:30.074Z,92908.00
2023-04-19T03:27:30.108Z,92910.00
2023-04-19T03:28:30.129Z,92904.00
2023-04-19T03:29:30.222Z,92904.00
2023-04-19T03:30:30.176Z,92902.00
2023-04-19T03:31:30.258Z,92904.00
2023-04-19T03:32:30.366Z,92902.00
2023-04-19T03:33:30.384Z,92900.00
2023-04-19T03:34:30.452Z,92900.00
2023-04-19T03:35:30.523Z,92896.00
2023-04-19T03:36:30.603Z,92894.00
2023-04-19T03:37:30.680Z,92894.00
2023-04-19T03:38:30.743Z,92894.00
2023-04-19T03:39:30.809Z,92894.00
2023-04-19T03:40:30.870Z,92894.00
2023-04-19T03:41:30.970Z,92894.00
2023-04-19T03:42:31.058Z,92892.00
2023-04-19T03:43:31.128Z,92892.00
2023-04-19T03:44:31.203Z,92894.00
2023-04-19T03:45:31.272Z,92892.00
2023-04-19T03:46:31.373Z,92894.00
2023-04-19T03:47:31.369Z,92890.00
2023-04-19T03:48:31.323Z,92890.00
2023-04-19T03:49:31.357Z,92888.00
2023-04-19T03:50:31.361Z,92888.00
2023-04-19T03:51:31.388Z,92890.00
2023-04-19T03:52:31.400Z,92888.00
2023-04-19T03:53:31.740Z,92890.00
2023-04-19T03:54:31.437Z,92888.00
2023-04-19T03:55:31.492Z,92890.00
2023-04-19T03:56:31.573Z,92888.00
2023-04-19T03:57:31.641Z,92888.00
2023-04-19T03:58:31.743Z,92892.00
2023-04-19T03:59:31.839Z,92890.00
2023-04-19T04:00:31.882Z,92888.00
2023-04-19T04:01:31.937Z,92890.00
2023-04-19T04:02:32.033Z,92890.00
2023-04-19T04:03:32.118Z,92890.00
2023-04-19T04:04:32.147Z,92892.00
2023-04-19T04:05:32.129Z,92890.00
2023-04-19T04:06:32.019Z,92888.00
2023-04-19T04:07:32.035Z,92890.00
2023-04-19T04:08:32.070Z,92892.00
2023-04-19T04:09:33.073Z,92892.00
2023-04-19T04:10:34.778Z,92888.00
2023-04-19T04:11:32.126Z,92888.00
2023-04-19T04:12:32.149Z,92890.00
2023-04-19T04:13:32.166Z,92892.00
2023-04-19T04:14:32.206Z,92892.00
2023-04-19T04:15:32.215Z,92892.00
2023-04-19T04:16:32.259Z,92890.00
2023-04-19T04:17:32.315Z,92890.00
2023-04-19T04:18:32.270Z,92892.00
2023-04-19T04:19:32.305Z,92892.00
2023-04-19T04:20:32.312Z,92892.00
2023-04-19T04:21:32.343Z,92892.00
2023-04-19T04:22:32.361Z,92894.00
2023-04-19T04:23:32.384Z,92890.00
2023-04-19T04:24:32.411Z,92892.00
2023-04-19T04:25:32.433Z,92894.00
2023-04-19T04:26:32.460Z,92894.00
2023-04-19T04:27:32.488Z,92896.00
2023-04-19T04:28:32.530Z,92894.00
2023-04-19T04:29:32.552Z,92892.00
2023-04-19T04:30:32.580Z,92894.00
2023-04-19T04:31:32.639Z,92898.00
2023-04-19T04:32:32.655Z,92898.00
2023-04-19T04:33:32.663Z,92894.00
2023-04-19T04:34:32.690Z,92896.00
2023-04-19T04:35:34.267Z,92896.00
2023-04-19T04:36:32.726Z,92894.00
2023-04-19T04:37:32.746Z,92892.00
2023-04-19T04:38:32.770Z,92894.00
2023-04-19T04:39:32.802Z,92896.00
2023-04-19T04:40:32.836Z,92894.00
2023-04-19T04:41:32.839Z,92894.00
2023-04-19T04:42:32.870Z,92896.00
2023-04-19T04:43:32.893Z,92898.00
2023-04-19T04:44:32.923Z,92898.00
2023-04-19T04:45:32.953Z,92898.00
2023-04-19T04:46:32.954Z,92900.00
2023-04-19T04:47:33.019Z,92900.00
2023-04-19T04:48:33.039Z,92900.00
2023-04-19T04:49:33.029Z,92900.00
2023-04-19T04:50:33.076Z,92900.00
2023-04-19T04:51:33.100Z,92904.00
2023-04-19T04:52:33.121Z,92902.00
2023-04-19T04:53:33.135Z,92902.00
2023-04-19T04:54:33.163Z,92904.00
2023-04-19T04:55:33.189Z,92902.00
2023-04-19T04:56:33.235Z,92902.00
2023-04-19T04:57:33.205Z,92902.00
2023-04-19T04:58:33.215Z,92902.00
2023-04-19T04:59:33.243Z,92904.00
2023-04-19T05:00:33.253Z,92904.00
2023-04-19T05:01:33.799Z,92900.00
2023-04-19T05:02:33.383Z,92902.00
2023-04-19T05:03:33.416Z,92902.00
2023-04-19T05:04:33.509Z,92902.00
2023-04-19T05:05:33.552Z,92900.00
2023-04-19T05:06:33.637Z,92902.00
2023-04-19T05:07:33.649Z,92896.00
2023-04-19T05:08:33.672Z,92896.00
2023-04-19T05:09:33.708Z,92898.00
2023-04-19T05:10:33.709Z,92896.00
2023-04-19T05:11:33.730Z,92898.00
2023-04-19T05:12:33.753Z,92898.00
2023-04-19T05:13:33.787Z,92896.00
2023-04-19T05:14:33.791Z,92896.00
2023-04-19T05:15:33.818Z,92898.00
2023-04-19T05:16:33.860Z,92898.00
2023-04-19T05:17:33.873Z,92900.00
2023-04-19T05:18:33.906Z,92896.00
2023-04-19T05:19:33.905Z,92896.00
2023-04-19T05:20:33.929Z,92898.00
2023-04-19T05:21:33.945Z,92900.00
2023-04-19T05:22:34.777Z,92896.00
2023-04-19T05:23:34.782Z,92896.00
2023-04-19T05:24:34.018Z,92902.00
2023-04-19T05:25:34.040Z,92898.00
2023-04-19T05:26:34.051Z,92900.00
2023-04-19T05:27:34.076Z,92898.00
2023-04-19T05:28:34.116Z,92896.00
2023-04-19T05:29:34.120Z,92898.00
2023-04-19T05:30:34.134Z,92898.00
2023-04-19T05:31:35.276Z,92898.00
2023-04-19T05:32:34.318Z,92898.00
2023-04-19T05:33:34.326Z,92898.00
2023-04-19T05:34:34.407Z,92900.00
2023-04-19T05:35:34.470Z,92896.00
2023-04-19T05:36:34.530Z,92896.00
2023-04-19T05:37:34.581Z,92900.00
2023-04-19T05:38:34.647Z,92894.00
2023-04-19T05:39:34.739Z,92898.00
2023-04-19T05:40:34.672Z,92894.00
2023-04-19T05:41:34.704Z,92896.00
2023-04-19T05:42:34.720Z,92898.00
2023-04-19T05:43:34.744Z,92894.00
2023-04-19T05:44:34.764Z,92894.00
2023-04-19T05:45:34.785Z,92894.00
2023-04-19T05:46:34.863Z,92894.00
2023-04-19T05:47:34.846Z,92896.00
2023-04-19T05:48:34.851Z,92898.00
2023-04-19T05:49:34.870Z,92898.00
2023-04-19T05:50:34.900Z,92898.00
2023-04-19T05:51:34.910Z,92896.00
2023-04-19T05:52:34.938Z,92894.00
2023-04-19T05:53:34.974Z,92894.00
2023-04-19T05:54:35.755Z,92896.00
2023-04-19T05:55:35.056Z,92894.00
2023-04-19T05:56:35.031Z,92894.00
2023-04-19T05:57:35.054Z,92892.00
2023-04-19T05:58:35.086Z,92894.00
2023-04-19T05:59:35.146Z,92894.00
2023-04-19T06:00:35.151Z,92894.00
2023-04-19T06:01:35.178Z,92892.00
2023-04-19T06:02:35.405Z,92892.00
2023-04-19T06:03:35.491Z,92892.00
2023-04-19T06:04:35.542Z,92892.00
2023-04-19T06:05:35.473Z,92888.00
2023-04-19T06:06:35.510Z,92890.00
2023-04-19T06:07:40.115Z,92892.00
2023-04-19T06:08:36.745Z,92890.00
2023-04-19T06:09:35.684Z,92890.00
2023-04-19T06:10:51.372Z,92890.00
2023-04-19T06:11:43.161Z,92890.00
2023-04-19T06:12:36.800Z,92890.00
2023-04-19T06:13:35.711Z,92888.00
2023-04-19T06:14:35.737Z,92886.00
2023-04-19T06:15:35.772Z,92890.00
2023-04-19T06:16:35.797Z,92890.00
2023-04-19T06:17:35.853Z,92888.00
2023-04-19T06:18:35.858Z,92888.00
2023-04-19T06:19:35.862Z,92890.00
2023-04-19T06:20:35.876Z,92894.00
2023-04-19T06:21:35.894Z,92888.00
2023-04-19T06:22:35.920Z,92892.00
2023-04-19T06:23:35.939Z,92890.00
2023-04-19T06:24:35.999Z,92892.00
2023-04-19T06:25:36.125Z,92890.00
2023-04-19T06:26:36.790Z,92898.00
2023-04-19T06:27:36.181Z,92892.00
2023-04-19T06:28:36.264Z,92892.00
2023-04-19T06:29:36.311Z,92892.00
2023-04-19T06:30:36.368Z,92896.00
2023-04-19T06:31:36.471Z,92894.00
2023-04-19T06:32:38.270Z,92892.00
2023-04-19T06:33:36.611Z,92894.00
2023-04-19T06:34:36.629Z,92892.00
2023-04-19T06:35:36.650Z,92896.00
2023-04-19T06:36:36.670Z,92896.00
2023-04-19T06:37:36.752Z,92894.00
2023-04-19T06:38:36.749Z,92894.00
2023-04-19T06:39:36.764Z,92894.00
2023-04-19T06:40:36.814Z,92896.00
2023-04-19T06:41:38.815Z,92894.00
2023-04-19T06:42:37.858Z,92896.00
2023-04-19T06:43:36.907Z,92892.00
2023-04-19T06:44:36.921Z,92890.00
2023-04-19T06:45:36.950Z,92890.00
2023-04-19T06:46:36.977Z,92890.00
2023-04-19T06:47:37.088Z,92885.00
2023-04-19T06:48:37.119Z,92886.00
2023-04-19T06:49:37.134Z,92885.00
2023-04-19T06:50:37.100Z,92886.00
2023-04-19T06:51:37.189Z,92885.00
2023-04-19T06:52:37.197Z,92885.00
2023-04-19T06:53:38.043Z,92881.00
2023-04-19T06:54:37.314Z,92883.00
2023-04-19T06:55:37.273Z,92883.00
2023-04-19T06:56:37.296Z,92881.00
2023-04-19T06:57:37.314Z,92881.00
2023-04-19T06:58:38.333Z,92881.00
2023-04-19T06:59:37.360Z,92883.00
2023-04-19T07:00:40.826Z,92881.00
2023-04-19T07:01:37.495Z,92881.00
2023-04-19T07:02:37.612Z,92879.00
2023-04-19T07:03:37.551Z,92875.00
2023-04-19T07:04:37.970Z,92879.00
2023-04-19T07:05:37.486Z,92877.00
2023-04-19T07:06:37.503Z,92875.00
2023-04-19T07:07:37.512Z,92877.00
2023-04-19T07:08:49.311Z,92877.00
2023-04-19T07:09:38.598Z,92875.00
2023-04-19T07:10:37.558Z,92879.00
2023-04-19T07:11:37.587Z,92877.00
2023-04-19T07:12:37.582Z,92877.00
2023-04-19T07:13:42.473Z,92875.00
2023-04-19T07:14:39.326Z,92873.00
2023-04-19T07:15:39.332Z,92873.00
2023-04-19T07:16:37.614Z,92871.00
2023-04-19T07:17:37.707Z,92875.00
2023-04-19T07:18:37.662Z,92875.00
2023-04-19T07:19:37.657Z,92875.00
2023-04-19T07:20:37.669Z,92873.00
2023-04-19T07:21:37.683Z,92871.00
2023-04-19T07:22:40.340Z,92871.00
2023-04-19T07:23:37.940Z,92871.00
2023-04-19T07:24:38.035Z,92867.00
2023-04-19T07:25:37.978Z,92865.00
2023-04-19T07:26:37.992Z,92865.00
2023-04-19T07:27:38.021Z,92867.00
2023-04-19T07:28:40.838Z,92865.00
2023-04-19T07:29:38.044Z,92865.00
2023-04-19T07:30:38.817Z,92861.00
2023-04-19T07:31:38.224Z,92859.00
2023-04-19T07:32:38.196Z,92863.00
2023-04-19T07:33:38.054Z,92859.00
2023-04-19T07:34:38.079Z,92859.00
2023-04-19T07:35:38.066Z,92859.00
2023-04-19T07:36:38.822Z,92857.00
2023-04-19T07:37:38.819Z,92859.00
2023-04-19T07:38:38.087Z,92853.00
2023-04-19T07:39:38.148Z,92851.00
2023-04-19T07:40:38.083Z,92849.00
2023-04-19T07:41:38.089Z,92847.00
2023-04-19T07:42:38.083Z,92847.00
2023-04-19T07:43:39.259Z,92838.00
2023-04-19T07:44:38.084Z,92836.00
2023-04-19T07:45:38.377Z,92836.00
2023-04-19T07:46:38.154Z,92834.00
2023-04-19T07:47:38.174Z,92832.00
2023-04-19T07:48:38.084Z,92832.00
2023-04-19T07:49:38.149Z,92830.00
2023-04-19T07:50:38.204Z,92826.00
2023-04-19T07:51:38.228Z,92824.00
2023-04-19T07:52:38.462Z,92824.00
2023-04-19T07:53:38.359Z,92822.00
2023-04-19T07:54:38.376Z,92820.00
2023-04-19T07:55:38.445Z,92816.00
2023-04-19T07:56:40.484Z,92822.00
2023-04-19T07:57:38.604Z,92818.00
2023-04-19T07:58:38.591Z,92818.00
2023-04-19T07:59:38.635Z,92816.00
2023-04-19T08:00:38.882Z,92814.00
2023-04-19T08:01:40.487Z,92814.00
2023-04-19T08:02:38.973Z,92814.00
2023-04-19T08:03:39.034Z,92814.00
2023-04-19T08:04:39.159Z,92812.00
2023-04-19T08:05:39.033Z,92808.00
2023-04-19T08:06:39.054Z,92808.00
2023-04-19T08:07:39.117Z,92806.00
2023-04-19T08:08:40.116Z,92808.00
2023-04-19T08:09:39.351Z,92802.00
2023-04-19T08:10:39.121Z,92801.00
2023-04-19T08:11:39.117Z,92799.00
2023-04-19T08:12:47.274Z,92802.00
2023-04-19T08:13:40.517Z,92795.00
2023-04-19T08:14:56.416Z,92795.00
2023-04-19T08:16:20.528Z,92795.00
2023-04-19T08:17:06.450Z,92789.00
2023-04-19T08:17:42.408Z,92789.00
2023-04-19T08:18:39.417Z,92791.00
2023-04-19T08:19:39.435Z,92787.00
2023-04-19T08:20:39.434Z,92785.00
2023-04-19T08:21:41.438Z,92785.00
2023-04-19T08:22:39.452Z,92785.00
2023-04-19T08:23:48.023Z,92789.00
2023-04-19T08:24:41.335Z,92789.00
2023-04-19T08:25:39.485Z,92779.00
2023-04-19T08:26:40.478Z,92779.00
2023-04-19T08:27:39.479Z,92781.00
2023-04-19T08:28:41.336Z,92777.00
2023-04-19T08:29:40.372Z,92775.00
2023-04-19T08:30:39.507Z,92777.00
2023-04-19T08:31:39.538Z,92775.00
2023-04-19T08:32:39.559Z,92771.00
2023-04-19T08:33:39.525Z,92771.00
2023-04-19T08:34:39.502Z,92773.00
2023-04-19T08:35:39.512Z,92767.00
2023-04-19T08:36:48.378Z,92767.00
2023-04-19T08:37:43.915Z,92763.00
2023-04-19T08:38:39.484Z,92765.00
2023-04-19T08:39:41.383Z,92767.00
2023-04-19T08:40:39.493Z,92765.00
2023-04-19T08:41:39.504Z,92765.00
2023-04-19T08:42:39.494Z,92761.00
2023-04-19T08:43:40.572Z,92763.00
2023-04-19T08:44:51.019Z,92767.00
2023-04-19T08:45:40.554Z,92763.00
2023-04-19T08:46:39.502Z,92761.00
2023-04-19T08:48:39.621Z,92761.00
2023-04-19T08:49:41.966Z,92761.00
2023-04-19T08:50:48.768Z,92755.00
2023-04-19T08:51:40.525Z,92755.00
2023-04-19T08:52:51.810Z,92754.00
2023-04-19T08:53:40.515Z,92752.00
2023-04-19T08:54:39.521Z,92754.00
2023-04-19T08:55:40.503Z,92750.00
2023-04-19T08:56:40.524Z,92752.00
2023-04-19T08:57:39.867Z,92752.00
2023-04-19T08:58:56.835Z,92748.00
2023-04-19T08:59:40.499Z,92744.00
2023-04-19T09:00:39.495Z,92750.00
2023-04-19T09:01:44.382Z,92744.00
2023-04-19T09:02:39.660Z,92746.00
2023-04-19T09:03:55.505Z,92742.00
2023-04-19T09:04:40.784Z,92738.00
2023-04-19T09:05:39.957Z,92740.00
2023-04-19T09:06:39.812Z,92740.00
2023-04-19T09:07:40.466Z,92740.00
2023-04-19T09:08:39.467Z,92738.00
2023-04-19T09:09:48.767Z,92736.00
2023-04-19T09:10:40.870Z,92738.00
2023-04-19T09:11:39.440Z,92732.00
2023-04-19T09:12:39.426Z,92740.00
2023-04-19T09:13:40.373Z,92732.00
2023-04-19T09:14:41.430Z,92730.00
2023-04-19T09:15:39.475Z,92728.00
2023-04-19T09:16:40.278Z,92728.00
2023-04-19T09:17:39.445Z,92724.00
2023-04-19T09:18:48.798Z,92726.00
2023-04-19T09:19:40.435Z,92726.00
2023-04-19T09:20:39.459Z,92724.00
2023-04-19T09:21:39.469Z,92724.00
2023-04-19T09:22:39.446Z,92722.00
2023-04-19T09:23:39.440Z,92722.00
2023-04-19T09:25:55.037Z,92718.00
2023-04-19T09:26:39.456Z,92714.00
2023-04-19T09:27:39.454Z,92712.00
2023-04-19T09:28:39.457Z,92708.00
2023-04-19T09:29:39.468Z,92712.00
2023-04-19T09:30:50.129Z,92710.00
2023-04-19T09:31:50.943Z,92708.00
2023-04-19T09:32:40.552Z,92707.00
2023-04-19T09:33:39.575Z,92708.00
2023-04-19T09:34:39.498Z,92705.00
2023-04-19T09:35:39.509Z,92703.00
2023-04-19T09:36:39.517Z,92703.00
2023-04-19T09:38:40.522Z,92707.00
2023-04-19T09:39:40.515Z,92699.00
2023-04-19T09:40:39.515Z,92697.00
2023-04-19T09:41:41.441Z,92697.00
2023-04-19T09:42:55.482Z,92695.00
2023-04-19T09:45:09.529Z,92695.00
2023-04-19T09:45:40.556Z,92689.00
2023-04-19T09:46:39.630Z,92689.00
2023-04-19T09:47:39.624Z,92691.00
2023-04-19T09:48:39.627Z,92685.00
2023-04-19T09:49:48.529Z,92685.00
2023-04-19T09:50:53.658Z,92681.00
2023-04-19T09:51:40.604Z,92679.00
2023-04-19T09:52:39.603Z,92681.00
2023-04-19T09:53:39.614Z,92677.00
2023-04-19T09:54:39.616Z,92681.00
2023-04-19T09:55:48.949Z,92681.00
2023-04-19T09:56:40.682Z,92675.00
2023-04-19T09:57:39.653Z,92679.00
2023-04-19T09:58:51.347Z,92673.00
2023-04-19T09:59:40.678Z,92675.00
2023-04-19T10:01:39.711Z,92671.00
2023-04-19T10:02:39.881Z,92673.00
2023-04-19T10:03:39.865Z,92671.00
2023-04-19T10:05:39.902Z,92667.00
2023-04-19T10:06:58.515Z,92667.00
2023-04-19T10:07:40.905Z,92665.00
2023-04-19T10:08:39.829Z,92665.00
2023-04-19T10:09:51.804Z,92667.00
2023-04-19T10:10:42.332Z,92665.00
2023-04-19T10:11:40.121Z,92665.00
2023-04-19T10:13:40.905Z,92665.00
2023-04-19T10:14:39.912Z,92663.00
2023-04-19T10:15:50.090Z,92661.00
2023-04-19T10:16:40.993Z,92663.00
2023-04-19T10:17:40.096Z,92663.00
2023-04-19T10:18:39.994Z,92661.00
2023-04-19T10:19:40.017Z,92663.00
2023-04-19T10:20:40.035Z,92661.00
2023-04-19T10:21:40.049Z,92661.00
2023-04-19T10:22:41.920Z,92660.00
2023-04-19T10:23:40.143Z,92663.00
2023-04-19T10:24:40.621Z,92661.00
2023-04-19T10:25:40.107Z,92660.00
2023-04-19T10:26:40.127Z,92658.00
2023-04-19T10:27:40.555Z,92658.00
2023-04-19T10:28:40.201Z,92656.00
2023-04-19T10:29:40.806Z,92658.00
2023-04-19T10:30:40.295Z,92652.00
2023-04-19T10:31:41.839Z,92650.00
2023-04-19T10:32:40.249Z,92650.00
2023-04-19T10:33:40.243Z,92650.00
2023-04-19T10:34:40.275Z,92646.00
2023-04-19T10:35:40.292Z,92648.00
2023-04-19T10:36:40.285Z,92646.00
2023-04-19T10:37:40.299Z,92648.00
2023-04-19T10:38:40.351Z,92646.00
2023-04-19T10:39:40.356Z,92646.00
2023-04-19T10:40:40.393Z,92646.00
2023-04-19T10:41:40.385Z,92644.00
2023-04-19T10:42:40.375Z,92644.00
2023-04-19T10:43:40.400Z,92646.00
2023-04-19T10:44:40.406Z,92642.00
2023-04-19T10:45:41.443Z,92646.00
2023-04-19T10:46:40.518Z,92640.00
2023-04-19T10:47:40.466Z,92638.00
2023-04-19T10:48:40.456Z,92636.00
2023-04-19T10:49:40.469Z,92634.00
2023-04-19T10:50:40.509Z,92632.00
2023-04-19T10:51:40.483Z,92630.00
2023-04-19T10:52:40.500Z,92630.00
2023-04-19T10:53:40.503Z,92630.00
2023-04-19T10:54:40.544Z,92624.00
2023-04-19T10:55:40.528Z,92624.00
2023-04-19T10:56:40.533Z,92624.00
2023-04-19T10:57:40.540Z,92628.00
2023-04-19T10:58:41.038Z,92624.00
2023-04-19T10:59:40.569Z,92624.00
2023-04-19T11:00:40.620Z,92620.00
2023-04-19T11:01:40.888Z,92620.00
2023-04-19T11:02:41.023Z,92618.00
2023-04-19T11:03:40.749Z,92618.00
2023-04-19T11:04:41.487Z,92614.00
2023-04-19T11:05:40.596Z,92616.00
2023-04-19T11:06:40.615Z,92610.00
2023-04-19T11:07:40.614Z,92610.00
2023-04-19T11:08:40.625Z,92612.00
2023-04-19T11:09:40.642Z,92608.00
2023-04-19T11:10:40.748Z,92608.00
2023-04-19T11:11:40.656Z,92610.00
2023-04-19T11:12:40.675Z,92606.00
2023-04-19T11:13:40.680Z,92606.00
2023-04-19T11:14:40.664Z,92605.00
2023-04-19T11:15:40.696Z,92605.00
2023-04-19T11:16:45.997Z,92605.00
2023-04-19T11:17:41.757Z,92606.00
2023-04-19T11:18:41.399Z,92605.00
2023-04-19T11:19:40.710Z,92608.00
2023-04-19T11:20:40.771Z,92605.00
2023-04-19T11:21:40.736Z,92605.00
2023-04-19T11:22:40.754Z,92605.00
2023-04-19T11:23:40.731Z,92603.00
2023-04-19T11:24:40.732Z,92601.00
2023-04-19T11:25:42.413Z,92599.00
2023-04-19T11:26:40.755Z,92597.00
2023-04-19T11:27:40.758Z,92599.00
2023-04-19T11:28:40.769Z,92595.00
2023-04-19T11:29:40.780Z,92591.00
2023-04-19T11:30:40.788Z,92593.00
2023-04-19T11:31:40.814Z,92597.00
2023-04-19T11:32:40.846Z,92595.00
2023-04-19T11:33:40.814Z,92599.00
2023-04-19T11:34:40.817Z,92593.00
2023-04-19T11:35:40.820Z,92591.00
2023-04-19T11:36:40.845Z,92583.00
2023-04-19T11:37:40.844Z,92591.00
2023-04-19T11:38:40.854Z,92583.00
2023-04-19T11:39:40.880Z,92577.00
2023-04-19T11:40:40.881Z,92577.00
2023-04-19T11:41:40.959Z,92583.00
2023-04-19T11:42:41.090Z,92581.00
2023-04-19T11:43:40.912Z,92577.00
2023-04-19T11:44:41.011Z,92579.00
2023-04-19T11:45:41.072Z,92579.00
2023-04-19T11:46:41.038Z,92577.00
2023-04-19T11:47:40.987Z,92579.00
2023-04-19T11:48:40.954Z,92576.00
2023-04-19T11:49:40.975Z,92576.00
2023-04-19T11:50:40.961Z,92576.00
2023-04-19T11:51:40.983Z,92572.00