createdAt,value
2023-05-05T00:00:30.552Z,20.08
2023-05-05T00:01:34.438Z,19.30
2023-05-05T00:02:38.235Z,19.30
2023-05-05T00:03:42.189Z,20.58
2023-05-05T00:04:45.832Z,19.67
2023-05-05T00:05:50.227Z,22.08
2023-05-05T00:06:53.898Z,21.77
2023-05-05T00:07:57.545Z,21.85
2023-05-05T00:09:02.804Z,22.13
2023-05-05T00:10:07.298Z,19.20
2023-05-05T00:11:11.093Z,24.52
2023-05-05T00:12:14.821Z,21.92
2023-05-05T00:13:18.979Z,21.80
2023-05-05T00:14:22.698Z,18.98
2023-05-05T00:15:26.345Z,20.37
2023-05-05T00:16:30.103Z,20.05
2023-05-05T00:17:33.760Z,24.60
2023-05-05T00:18:37.409Z,21.88
2023-05-05T00:19:41.489Z,20.38
2023-05-05T00:20:45.513Z,20.80
2023-05-05T00:21:49.186Z,20.13
2023-05-05T00:22:52.846Z,20.92
2023-05-05T00:23:56.497Z,18.98
2023-05-05T00:25:01.847Z,21.27
2023-05-05T00:26:05.455Z,19.07
2023-05-05T00:27:09.106Z,18.00
2023-05-05T00:28:12.785Z,17.27
2023-05-05T00:29:16.419Z,22.08
2023-05-05T00:30:20.024Z,22.58
2023-05-05T00:31:23.661Z,20.93
2023-05-05T00:32:27.297Z,20.23
2023-05-05T00:33:30.921Z,19.65
2023-05-05T00:34:34.548Z,18.85
2023-05-05T00:35:38.123Z,21.25
2023-05-05T00:36:41.692Z,19.80
2023-05-05T00:37:45.282Z,21.08
2023-05-05T00:38:48.931Z,18.75
2023-05-05T00:39:52.568Z,20.92
2023-05-05T00:40:57.776Z,21.23
2023-05-05T00:42:01.400Z,19.30
2023-05-05T00:43:05.021Z,20.08
2023-05-05T00:44:08.622Z,19.25
2023-05-05T00:45:13.445Z,17.88
2023-05-05T00:46:25.012Z,20.83
2023-05-05T00:47:28.816Z,20.30
2023-05-05T00:48:33.319Z,19.73
2023-05-05T00:49:37.886Z,20.23
2023-05-05T00:50:44.533Z,19.17
2023-05-05T00:51:48.161Z,20.23
2023-05-05T00:52:53.458Z,21.23
2023-05-05T00:53:57.198Z,20.30
2023-05-05T00:55:01.069Z,21.25
2023-05-05T00:56:06.912Z,20.67
2023-05-05T00:57:11.161Z,23.88
2023-05-05T00:58:14.897Z,23.37
2023-05-05T00:59:18.679Z,21.50
2023-05-05T01:00:22.446Z,21.05
2023-05-05T01:01:26.340Z,19.13
2023-05-05T01:02:30.082Z,20.50
2023-05-05T01:03:33.781Z,18.83
2023-05-05T01:04:37.402Z,18.92
2023-05-05T01:05:56.798Z,19.50
2023-05-05T01:07:14.547Z,20.52
2023-05-05T01:08:35.801Z,21.88
2023-05-05T01:09:46.824Z,19.07
2023-05-05T01:10:58.184Z,20.45
2023-05-05T01:12:12.884Z,19.58
2023-05-05T01:13:26.486Z,23.00
2023-05-05T01:14:37.643Z,21.30
2023-05-05T01:15:47.077Z,19.30
2023-05-05T01:16:59.915Z,20.30
2023-05-05T01:18:10.429Z,18.33
2023-05-05T01:19:30.648Z,20.10
2023-05-05T01:20:41.970Z,20.67
2023-05-05T01:21:50.511Z,18.23
2023-05-05T01:22:59.275Z,20.80
2023-05-05T01:24:27.229Z,18.10
2023-05-05T01:25:56.909Z,17.17
2023-05-05T01:27:28.778Z,19.90
2023-05-05T01:29:01.556Z,22.73
2023-05-05T01:30:21.534Z,18.20
2023-05-05T01:31:38.584Z,20.38
2023-05-05T01:32:45.999Z,16.88
2023-05-05T01:33:53.793Z,18.63
2023-05-05T01:35:02.201Z,17.00
2023-05-05T01:36:12.624Z,19.38
2023-05-05T01:37:22.870Z,24.05
2023-05-05T01:38:33.219Z,17.25
2023-05-05T01:39:38.131Z,20.60
2023-05-05T01:40:45.943Z,16.90
2023-05-05T01:41:52.071Z,19.70
2023-05-05T01:42:57.963Z,18.92
2023-05-05T01:44:05.626Z,18.58
2023-05-05T01:45:12.400Z,17.35
2023-05-05T01:46:16.983Z,18.70
2023-05-05T01:47:24.424Z,16.45
2023-05-05T01:48:28.158Z,16.30
2023-05-05T01:49:34.332Z,18.15
2023-05-05T01:50:38.528Z,14.98
2023-05-05T01:51:43.143Z,16.00
2023-05-05T01:52:48.152Z,17.15
2023-05-05T01:53:54.028Z,15.93
2023-05-05T01:54:59.448Z,16.42
2023-05-05T01:56:04.568Z,18.85
2023-05-05T01:57:09.365Z,16.33
2023-05-05T01:58:15.195Z,16.08
2023-05-05T01:59:21.042Z,17.75
2023-05-05T02:00:25.869Z,17.50
2023-05-05T02:01:30.950Z,16.42
2023-05-05T02:02:38.127Z,14.57
2023-05-05T02:03:43.359Z,16.23
2023-05-05T02:04:48.542Z,17.25
2023-05-05T02:05:53.975Z,18.30
2023-05-05T02:06:58.962Z,16.50
2023-05-05T02:08:05.278Z,17.20
2023-05-05T02:09:11.636Z,14.70
2023-05-05T02:10:16.048Z,16.75
2023-05-05T02:11:20.267Z,16.83
2023-05-05T02:12:24.193Z,16.25
2023-05-05T02:13:30.736Z,15.53
2023-05-05T02:14:36.505Z,16.17
2023-05-05T02:15:41.374Z,16.15
2023-05-05T02:16:45.919Z,14.40
2023-05-05T02:17:52.553Z,18.83
2023-05-05T02:18:57.859Z,20.30
2023-05-05T02:20:03.027Z,21.00
2023-05-05T02:21:07.850Z,15.98
2023-05-05T02:22:12.029Z,17.25
2023-05-05T02:23:15.846Z,16.95
2023-05-05T02:24:19.508Z,16.73
2023-05-05T02:25:23.445Z,19.20
2023-05-05T02:26:29.082Z,16.30
2023-05-05T02:27:36.056Z,16.10
2023-05-05T02:28:46.218Z,16.13
2023-05-05T02:29:51.498Z,15.67
2023-05-05T02:30:59.056Z,13.88
2023-05-05T02:32:06.314Z,15.95
2023-05-05T02:33:16.031Z,16.55
2023-05-05T02:34:28.141Z,16.02
2023-05-05T02:35:37.519Z,15.27
2023-05-05T02:36:42.979Z,15.57
2023-05-05T02:37:52.072Z,14.45
2023-05-05T02:38:59.940Z,15.77
2023-05-05T02:40:06.320Z,17.67
2023-05-05T02:41:14.373Z,17.43
2023-05-05T02:42:21.384Z,16.70
2023-05-05T02:43:26.701Z,19.27
2023-05-05T02:44:32.053Z,16.77
2023-05-05T02:45:35.722Z,15.90
2023-05-05T02:46:39.431Z,15.10
2023-05-05T02:47:43.168Z,17.75
2023-05-05T02:48:48.527Z,18.25
2023-05-05T02:49:52.669Z,15.18
2023-05-05T02:50:56.352Z,17.42
2023-05-05T02:52:00.155Z,14.83
2023-05-05T02:53:04.049Z,15.77
2023-05-05T02:54:08.084Z,15.88
2023-05-05T02:55:12.236Z,15.88
2023-05-05T02:56:24.895Z,15.15
2023-05-05T02:57:35.101Z,16.73
2023-05-05T02:58:47.467Z,14.82
2023-05-05T02:59:57.339Z,16.90
2023-05-05T03:01:12.052Z,16.13
2023-05-05T03:02:19.306Z,16.92
2023-05-05T03:03:29.102Z,15.23
2023-05-05T03:04:40.484Z,15.43
2023-05-05T03:05:50.057Z,15.18
2023-05-05T03:06:57.247Z,16.80
2023-05-05T03:08:04.953Z,15.18
2023-05-05T03:09:13.554Z,16.47
2023-05-05T03:10:21.858Z,15.20
2023-05-05T03:11:32.728Z,17.35
2023-05-05T03:12:40.659Z,16.85
2023-05-05T03:13:45.646Z,16.33
2023-05-05T03:14:52.517Z,18.10
2023-05-05T03:15:56.953Z,18.92
2023-05-05T03:17:02.143Z,16.65
2023-05-05T03:18:09.079Z,17.42
2023-05-05T03:19:14.386Z,16.77
2023-05-05T03:20:21.050Z,16.37
2023-05-05T03:21:24.925Z,20.35
2023-05-05T03:22:28.955Z,17.58
2023-05-05T03:23:33.756Z,17.02
2023-05-05T03:24:37.442Z,17.23
2023-05-05T03:25:45.101Z,15.77
2023-05-05T03:26:50.076Z,16.00
2023-05-05T03:27:53.668Z,16.27
2023-05-05T03:28:57.254Z,17.80
2023-05-05T03:30:00.926Z,16.38
2023-05-05T03:31:04.932Z,19.33
2023-05-05T03:32:09.427Z,17.13
2023-05-05T03:33:13.200Z,17.60
2023-05-05T03:34:16.751Z,16.77
2023-05-05T03:35:22.283Z,16.92
2023-05-05T03:36:27.893Z,19.73
2023-05-05T03:37:32.839Z,16.23
2023-05-05T03:38:36.399Z,19.55
2023-05-05T03:39:40.030Z,17.05
2023-05-05T03:40:44.796Z,17.50
2023-05-05T03:41:48.685Z,20.03
2023-05-05T03:42:52.390Z,17.98
2023-05-05T03:43:56.060Z,19.40
2023-05-05T03:44:59.677Z,19.45
2023-05-05T03:46:03.306Z,17.35
2023-05-05T03:47:07.328Z,16.63
2023-05-05T03:48:10.946Z,18.35
2023-05-05T03:49:14.566Z,18.52
2023-05-05T03:50:18.357Z,17.63
2023-05-05T03:51:23.983Z,17.58
2023-05-05T03:52:27.630Z,19.10
2023-05-05T03:53:31.952Z,16.40
2023-05-05T03:54:35.533Z,18.00
2023-05-05T03:55:39.162Z,18.17
2023-05-05T03:56:42.719Z,19.75
2023-05-05T03:57:46.287Z,16.73
2023-05-05T03:58:49.906Z,19.02
2023-05-05T03:59:53.561Z,19.42
2023-05-05T04:00:57.148Z,17.98
2023-05-05T04:02:00.834Z,18.23
2023-05-05T04:03:04.713Z,20.77
2023-05-05T04:04:08.613Z,18.63
2023-05-05T04:05:12.368Z,22.70
2023-05-05T04:06:16.066Z,21.13
2023-05-05T04:07:21.404Z,19.35
2023-05-05T04:08:24.962Z,18.53
2023-05-05T04:09:28.747Z,18.58
2023-05-05T04:10:32.481Z,18.80
2023-05-05T04:11:36.120Z,20.95
2023-05-05T04:12:39.747Z,20.17
2023-05-05T04:13:43.336Z,19.37
2023-05-05T04:14:46.939Z,19.55
2023-05-05T04:15:50.552Z,18.40
2023-05-05T04:16:54.576Z,20.42
2023-05-05T04:17:58.211Z,19.92
2023-05-05T04:19:01.846Z,19.80
2023-05-05T04:20:06.162Z,21.38
2023-05-05T04:21:09.880Z,21.48
2023-05-05T04:22:13.538Z,19.77
2023-05-05T04:23:18.803Z,20.15
2023-05-05T04:24:22.492Z,18.50
2023-05-05T04:25:26.062Z,16.20
2023-05-05T04:26:29.675Z,20.30
2023-05-05T04:27:33.328Z,17.77
2023-05-05T04:28:37.001Z,17.33
2023-05-05T04:29:40.675Z,17.30
2023-05-05T04:30:44.275Z,17.67
2023-05-05T04:31:47.938Z,19.13
2023-05-05T04:32:51.720Z,17.50
2023-05-05T04:33:55.354Z,20.45
2023-05-05T04:34:58.910Z,16.37
2023-05-05T04:36:02.659Z,18.88
2023-05-05T04:37:06.246Z,18.08
2023-05-05T04:38:09.896Z,18.85
2023-05-05T04:39:15.161Z,16.85
2023-05-05T04:40:19.092Z,19.73
2023-05-05T04:41:22.736Z,20.70
2023-05-05T04:42:26.309Z,17.60
2023-05-05T04:43:29.920Z,19.88
2023-05-05T04:44:34.423Z,17.52
2023-05-05T04:45:38.105Z,18.20
2023-05-05T04:46:41.988Z,19.70
2023-05-05T04:47:45.576Z,19.33
2023-05-05T04:48:49.256Z,20.02
2023-05-05T04:49:54.821Z,15.88
2023-05-05T04:50:58.396Z,17.47
2023-05-05T04:52:02.047Z,18.10
2023-05-05T04:53:05.650Z,15.70
2023-05-05T04:54:09.324Z,15.55
2023-05-05T04:55:14.714Z,17.52
2023-05-05T04:56:18.415Z,17.37
2023-05-05T04:57:22.037Z,17.33
2023-05-05T04:58:25.639Z,16.48
2023-05-05T04:59:29.213Z,18.35
2023-05-05T05:00:32.982Z,18.10
2023-05-05T05:01:38.418Z,17.27
2023-05-05T05:02:42.389Z,17.83
2023-05-05T05:03:46.086Z,18.00
2023-05-05T05:04:49.748Z,16.90
2023-05-05T05:05:53.420Z,16.70
2023-05-05T05:06:59.104Z,17.90
2023-05-05T05:08:02.938Z,17.05
2023-05-05T05:09:06.618Z,17.73
2023-05-05T05:10:11.139Z,17.23
2023-05-05T05:11:16.618Z,16.95
2023-05-05T05:12:20.364Z,17.37
2023-05-05T05:13:24.010Z,17.85
2023-05-05T05:14:27.639Z,14.32
2023-05-05T05:15:31.167Z,18.27
2023-05-05T05:16:34.814Z,14.38
2023-05-05T05:17:38.416Z,16.53
2023-05-05T05:18:42.174Z,19.83
2023-05-05T05:19:45.940Z,14.70
2023-05-05T05:20:49.534Z,16.83
2023-05-05T05:21:53.149Z,16.38
2023-05-05T05:22:56.802Z,14.97
2023-05-05T05:24:00.525Z,16.33
2023-05-05T05:25:04.224Z,15.63
2023-05-05T05:26:07.813Z,16.33
2023-05-05T05:27:12.968Z,15.38
2023-05-05T05:28:16.578Z,15.63
2023-05-05T05:29:20.174Z,14.38
2023-05-05T05:30:23.880Z,15.40
2023-05-05T05:31:27.454Z,16.27
2023-05-05T05:32:31.081Z,17.02
2023-05-05T05:33:34.736Z,15.30
2023-05-05T05:34:38.340Z,15.60
2023-05-05T05:35:41.898Z,16.08
2023-05-05T05:36:45.528Z,13.75
2023-05-05T05:37:50.138Z,16.25
2023-05-05T05:38:53.717Z,15.67
2023-05-05T05:39:57.430Z,16.05
2023-05-05T05:41:01.053Z,16.85
2023-05-05T05:42:04.684Z,14.77
2023-05-05T05:43:09.935Z,13.98
2023-05-05T05:44:13.501Z,15.00
2023-05-05T05:45:17.309Z,14.90
2023-05-05T05:46:20.996Z,14.10
2023-05-05T05:47:24.925Z,17.48
2023-05-05T05:48:28.591Z,16.48
2023-05-05T05:49:32.137Z,14.93
2023-05-05T05:50:35.805Z,17.25
2023-05-05T05:51:39.356Z,13.88
2023-05-05T05:52:42.910Z,12.43
2023-05-05T05:53:46.578Z,17.02
2023-05-05T05:54:50.354Z,16.17
2023-05-05T05:55:54.002Z,14.55
2023-05-05T05:56:57.650Z,17.05
2023-05-05T05:58:01.274Z,14.23
2023-05-05T05:59:06.497Z,13.30
2023-05-05T06:00:11.415Z,17.17
2023-05-05T06:01:15.094Z,16.55
2023-05-05T06:02:18.807Z,16.05
2023-05-05T06:03:22.548Z,17.58
2023-05-05T06:04:26.363Z,17.05
2023-05-05T06:05:29.950Z,14.77
2023-05-05T06:06:33.748Z,14.38
2023-05-05T06:07:37.317Z,15.80
2023-05-05T06:08:40.938Z,16.27
2023-05-05T06:09:44.653Z,14.43
2023-05-05T06:10:48.226Z,15.27
2023-05-05T06:11:51.821Z,15.27
2023-05-05T06:12:55.563Z,17.13
2023-05-05T06:13:59.214Z,15.57
2023-05-05T06:15:05.165Z,14.93
2023-05-05T06:16:09.556Z,14.07
2023-05-05T06:17:13.200Z,14.90
2023-05-05T06:18:16.838Z,15.50
2023-05-05T06:19:20.515Z,14.60
2023-05-05T06:20:24.246Z,15.18
2023-05-05T06:21:27.865Z,15.43
2023-05-05T06:22:31.440Z,15.88
2023-05-05T06:23:35.018Z,14.98
2023-05-05T06:24:38.617Z,17.10
2023-05-05T06:25:42.186Z,18.40
2023-05-05T06:26:45.730Z,15.87
2023-05-05T06:27:49.339Z,14.48
2023-05-05T06:28:52.902Z,15.68
2023-05-05T06:29:56.524Z,15.93
2023-05-05T06:31:01.838Z,17.13
2023-05-05T06:32:05.731Z,14.37
2023-05-05T06:33:09.425Z,18.25
2023-05-05T06:34:13.077Z,16.05
2023-05-05T06:35:16.852Z,14.88
2023-05-05T06:36:20.405Z,15.45
2023-05-05T06:37:24.111Z,14.37
2023-05-05T06:38:27.678Z,15.35
2023-05-05T06:39:31.276Z,15.05
2023-05-05T06:40:34.832Z,15.05
2023-05-05T06:41:38.458Z,17.48
2023-05-05T06:42:42.001Z,14.77
2023-05-05T06:43:45.704Z,15.45
2023-05-05T06:44:49.283Z,16.25
2023-05-05T06:45:52.869Z,15.57
2023-05-05T06:46:58.211Z,15.32
2023-05-05T06:48:01.801Z,16.47
2023-05-05T06:49:05.883Z,14.85
2023-05-05T06:50:10.459Z,14.00
2023-05-05T06:51:14.241Z,13.88
2023-05-05T06:52:17.804Z,14.20
2023-05-05T06:53:21.393Z,17.43
2023-05-05T06:54:25.037Z,16.67
2023-05-05T06:55:28.680Z,16.60
2023-05-05T06:56:32.723Z,15.80
2023-05-05T06:57:36.350Z,13.90
2023-05-05T06:58:39.975Z,14.73
2023-05-05T06:59:43.551Z,16.23
2023-05-05T07:00:47.144Z,15.88
2023-05-05T07:01:50.815Z,15.68
2023-05-05T07:02:56.134Z,17.45
2023-05-05T07:03:59.816Z,16.10
2023-05-05T07:05:03.445Z,15.30
2023-05-05T07:06:07.161Z,17.75
2023-05-05T07:07:10.826Z,14.88
2023-05-05T07:08:14.527Z,16.77
2023-05-05T07:09:18.048Z,15.10
2023-05-05T07:10:22.815Z,16.38
2023-05-05T07:11:26.354Z,15.13
2023-05-05T07:12:31.191Z,18.15
2023-05-05T07:13:34.838Z,16.25
2023-05-05T07:14:38.453Z,16.23
2023-05-05T07:15:42.754Z,15.80
2023-05-05T07:16:46.396Z,17.88
2023-05-05T07:17:50.087Z,16.85
2023-05-05T07:18:55.277Z,14.50
2023-05-05T07:19:58.845Z,16.27
2023-05-05T07:21:02.432Z,16.10
2023-05-05T07:22:06.066Z,16.13
2023-05-05T07:23:09.748Z,14.77
2023-05-05T07:24:13.421Z,15.57
2023-05-05T07:25:16.996Z,15.30
2023-05-05T07:26:20.697Z,15.57
2023-05-05T07:27:24.404Z,15.15
2023-05-05T07:28:28.122Z,17.33
2023-05-05T07:29:31.914Z,16.15
2023-05-05T07:30:35.539Z,14.27
2023-05-05T07:31:42.489Z,16.75
2023-05-05T07:32:46.339Z,17.23
2023-05-05T07:33:50.099Z,14.45
2023-05-05T07:34:55.390Z,15.98
2023-05-05T07:35:59.034Z,15.97
2023-05-05T07:37:02.751Z,16.38
2023-05-05T07:38:06.930Z,14.57
2023-05-05T07:39:11.773Z,15.52
2023-05-05T07:40:15.575Z,14.68
2023-05-05T07:41:19.735Z,18.03
2023-05-05T07:42:23.296Z,14.13
2023-05-05T07:43:26.873Z,15.10
2023-05-05T07:44:30.510Z,14.20
2023-05-05T07:45:34.650Z,14.77
2023-05-05T07:46:38.315Z,16.33
2023-05-05T07:47:42.000Z,15.27
2023-05-05T07:48:45.591Z,15.32
2023-05-05T07:49:49.116Z,15.32
2023-05-05T07:50:54.323Z,15.38
2023-05-05T07:51:57.902Z,14.23
2023-05-05T07:53:13.014Z,16.83
2023-05-05T07:54:18.464Z,15.95
2023-05-05T07:55:22.220Z,15.52
2023-05-05T07:56:25.982Z,15.43
2023-05-05T07:57:29.616Z,15.10
2023-05-05T07:58:33.264Z,15.40
2023-05-05T07:59:36.895Z,14.68
2023-05-05T08:00:40.686Z,15.63
2023-05-05T08:01:44.280Z,19.05
2023-05-05T08:02:48.976Z,17.03
2023-05-05T08:03:52.706Z,15.80
2023-05-05T08:04:56.355Z,14.88
2023-05-05T08:06:08.286Z,14.90
2023-05-05T08:07:12.255Z,16.08
2023-05-05T08:08:15.830Z,14.53
2023-05-05T08:09:19.436Z,15.65
2023-05-05T08:10:23.169Z,15.38
2023-05-05T08:11:29.008Z,15.63
2023-05-05T08:12:33.177Z,17.77
2023-05-05T08:13:36.813Z,16.53
2023-05-05T08:14:41.743Z,15.82
2023-05-05T08:15:45.429Z,16.08
2023-05-05T08:16:49.252Z,16.42
2023-05-05T08:17:54.041Z,14.63
2023-05-05T08:18:57.629Z,15.53
2023-05-05T08:20:01.297Z,16.05
2023-05-05T08:21:07.147Z,15.48
2023-05-05T08:22:10.823Z,14.43
2023-05-05T08:23:14.405Z,16.90
2023-05-05T08:24:18.145Z,17.00
2023-05-05T08:25:21.878Z,14.65
2023-05-05T08:26:25.594Z,14.15
2023-05-05T08:27:29.187Z,14.70
2023-05-05T08:28:32.759Z,15.32
2023-05-05T08:29:36.343Z,15.33
2023-05-05T08:30:39.993Z,14.43
2023-05-05T08:31:43.558Z,13.40
2023-05-05T08:32:47.201Z,13.10
2023-05-05T08:33:50.828Z,13.20
2023-05-05T08:34:54.419Z,14.60
2023-05-05T08:35:58.139Z,12.90
2023-05-05T08:37:03.343Z,13.57
2023-05-05T08:38:06.925Z,14.90
2023-05-05T08:39:10.485Z,13.35
2023-05-05T08:40:14.997Z,14.40
2023-05-05T08:41:19.536Z,14.77
2023-05-05T08:42:36.162Z,15.25
2023-05-05T08:43:41.291Z,15.55
2023-05-05T08:44:44.896Z,14.50
2023-05-05T08:45:49.747Z,13.93
2023-05-05T08:46:53.675Z,15.52
2023-05-05T08:47:58.486Z,15.60
2023-05-05T08:49:03.426Z,15.13
2023-05-05T08:50:10.729Z,12.98
2023-05-05T08:51:18.924Z,16.33
2023-05-05T08:52:25.240Z,13.68
2023-05-05T08:53:38.842Z,14.90
2023-05-05T08:54:51.166Z,14.15
2023-05-05T08:55:57.190Z,14.05
2023-05-05T08:57:03.393Z,14.90
2023-05-05T08:58:07.465Z,12.68
2023-05-05T08:59:12.618Z,14.35
2023-05-05T09:00:18.923Z,13.40
2023-05-05T09:01:22.806Z,14.60
2023-05-05T09:02:30.287Z,14.33
2023-05-05T09:03:35.040Z,15.25
2023-05-05T09:04:38.874Z,13.90
2023-05-05T09:05:44.291Z,14.55
2023-05-05T09:06:48.137Z,14.15
2023-05-05T09:07:53.354Z,14.60
2023-05-05T09:08:59.523Z,13.23
2023-05-05T09:10:04.925Z,13.52
2023-05-05T09:11:08.673Z,13.68
2023-05-05T09:12:12.288Z,15.20
2023-05-05T09:13:16.065Z,14.23
2023-05-05T09:14:19.772Z,15.80
2023-05-05T09:15:23.393Z,13.85
2023-05-05T09:16:27.364Z,13.25
2023-05-05T09:17:31.010Z,15.75
2023-05-05T09:18:37.616Z,13.97
2023-05-05T09:20:04.242Z,13.10
2023-05-05T09:21:20.935Z,15.35
2023-05-05T09:22:34.392Z,14.88
2023-05-05T09:23:39.604Z,12.90
2023-05-05T09:24:56.075Z,17.70
2023-05-05T09:26:06.608Z,17.70
2023-05-05T09:27:23.138Z,14.45
2023-05-05T09:28:27.392Z,15.48
2023-05-05T09:29:31.066Z,16.52
2023-05-05T09:30:35.543Z,16.00
2023-05-05T09:31:39.164Z,14.15
2023-05-05T09:32:50.372Z,16.10
2023-05-05T09:33:54.183Z,14.40
2023-05-05T09:35:01.417Z,14.88
2023-05-05T09:36:05.510Z,14.40
2023-05-05T09:37:09.088Z,15.52
2023-05-05T09:38:13.020Z,13.50
2023-05-05T09:39:19.724Z,14.02
2023-05-05T09:40:23.259Z,15.65
2023-05-05T09:41:39.090Z,16.07
2023-05-05T09:42:42.961Z,12.20
2023-05-05T09:43:52.297Z,12.98
2023-05-05T09:44:57.384Z,12.40
2023-05-05T09:46:09.099Z,14.57
2023-05-05T09:47:22.361Z,15.93
2023-05-05T09:48:33.267Z,14.70
2023-05-05T09:49:39.707Z,13.25
2023-05-05T09:50:44.588Z,14.45
2023-05-05T09:51:48.916Z,14.02
2023-05-05T09:52:59.472Z,12.83
2023-05-05T09:54:03.174Z,14.30
2023-05-05T09:55:17.684Z,13.98
2023-05-05T09:56:21.311Z,14.05
2023-05-05T09:57:29.937Z,13.05
2023-05-05T09:58:33.657Z,12.67
2023-05-05T09:59:37.446Z,13.63
2023-05-05T10:00:41.178Z,12.80
2023-05-05T10:01:44.817Z,13.80
2023-05-05T10:02:48.663Z,14.43
2023-05-05T10:03:52.540Z,14.37
2023-05-05T10:05:06.823Z,14.52
2023-05-05T10:06:10.485Z,14.98
2023-05-05T10:07:24.172Z,13.85
2023-05-05T10:08:29.881Z,13.43
2023-05-05T10:09:33.505Z,16.70
2023-05-05T10:10:45.036Z,14.50
2023-05-05T10:11:48.756Z,12.30
2023-05-05T10:12:52.772Z,14.68
2023-05-05T10:13:56.894Z,14.95
2023-05-05T10:15:02.986Z,15.70
2023-05-05T10:16:09.504Z,14.27
2023-05-05T10:17:20.669Z,15.00
