createdAt,value
2023-02-14T00:01:54.399Z,5.50
2023-02-14T00:04:47.248Z,5.40
2023-02-14T00:07:39.749Z,5.50
2023-02-14T00:13:19.100Z,5.50
2023-02-14T00:16:10.679Z,5.50
2023-02-14T00:19:05.456Z,5.40
2023-02-14T00:21:56.985Z,5.40
2023-02-14T00:24:48.680Z,5.30
2023-02-14T00:27:40.274Z,5.20
2023-02-14T00:33:17.880Z,5.20
2023-02-14T00:40:24.955Z,5.20
2023-02-14T00:43:16.245Z,5.20
2023-02-14T00:46:08.130Z,5.10
2023-02-14T00:48:59.408Z,5.10
2023-02-14T00:51:50.692Z,5.10
2023-02-14T00:54:42.255Z,5.00
2023-02-14T01:00:22.476Z,5.00
2023-02-14T01:03:14.550Z,5.00
2023-02-14T01:06:06.606Z,4.90
2023-02-14T01:09:01.191Z,4.90
2023-02-14T01:14:39.474Z,4.90
2023-02-14T01:17:31.210Z,4.90
2023-02-14T01:23:05.391Z,5.00
2023-02-14T01:25:56.762Z,4.90
2023-02-14T01:28:49.907Z,4.90
2023-02-14T01:34:24.548Z,4.90
2023-02-14T01:37:15.761Z,4.90
2023-02-14T01:40:09.936Z,4.90
2023-02-14T01:43:01.229Z,4.90
2023-02-14T01:48:40.115Z,4.90
2023-02-14T01:54:40.376Z,4.90
2023-02-14T01:57:37.298Z,4.90
2023-02-14T02:03:10.284Z,4.80
2023-02-14T02:20:07.054Z,4.80
2023-02-14T02:23:12.475Z,4.50
2023-02-14T02:29:50.552Z,4.40
2023-02-14T02:33:12.060Z,4.40
2023-02-14T02:36:28.098Z,4.40
2023-02-14T02:39:43.786Z,4.40
2023-02-14T02:48:09.273Z,4.50
2023-02-14T02:53:49.068Z,4.40
2023-02-14T02:56:46.734Z,4.30
2023-02-14T02:59:41.653Z,4.30
2023-02-14T03:05:15.704Z,4.20
2023-02-14T03:08:07.691Z,4.20
2023-02-14T03:14:03.732Z,4.10
2023-02-14T03:17:05.475Z,4.10
2023-02-14T03:20:14.736Z,4.20
2023-02-14T03:23:09.411Z,4.20
2023-02-14T03:26:06.483Z,4.10
2023-02-14T03:29:04.034Z,4.00
2023-02-14T03:32:01.968Z,4.00
2023-02-14T03:34:58.267Z,3.90
2023-02-14T03:37:53.683Z,3.90
2023-02-14T03:43:34.189Z,3.80
2023-02-14T03:49:18.572Z,3.80
2023-02-14T03:52:12.508Z,3.80
2023-02-14T03:55:06.971Z,3.90
2023-02-14T03:58:02.516Z,3.80
2023-02-14T04:00:57.050Z,3.80
2023-02-14T04:03:50.404Z,3.70
2023-02-14T04:06:41.953Z,3.70
2023-02-14T04:09:33.957Z,3.70
2023-02-14T04:12:37.234Z,3.70
2023-02-14T04:18:18.032Z,3.60
2023-02-14T04:23:48.026Z,3.60
2023-02-14T04:26:39.686Z,3.60
2023-02-14T04:32:16.729Z,3.50
2023-02-14T04:35:09.945Z,3.50
2023-02-14T04:38:01.920Z,3.50
2023-02-14T04:43:33.093Z,3.50
2023-02-14T04:49:43.042Z,3.50
2023-02-14T04:52:34.926Z,3.60
2023-02-14T04:58:41.145Z,3.70
2023-02-14T05:01:32.962Z,3.80
2023-02-14T05:07:52.463Z,3.70
2023-02-14T05:13:29.836Z,3.60
2023-02-14T05:16:21.383Z,3.60
2023-02-14T05:19:14.318Z,3.50
2023-02-14T05:24:49.201Z,3.40
2023-02-14T05:27:40.500Z,3.30
2023-02-14T05:33:10.510Z,3.20
2023-02-14T05:49:41.291Z,3.20
2023-02-14T05:55:14.272Z,3.20
2023-02-14T05:58:07.578Z,3.20
2023-02-14T06:01:00.694Z,3.20
2023-02-14T06:03:57.055Z,3.10
2023-02-14T06:06:48.854Z,3.10
2023-02-14T06:09:40.867Z,3.00
2023-02-14T06:12:34.960Z,3.00
2023-02-14T06:29:02.210Z,2.90
2023-02-14T06:31:53.928Z,2.90
2023-02-14T06:34:45.889Z,3.00
2023-02-14T06:37:39.029Z,3.00
2023-02-14T06:43:16.644Z,3.00
2023-02-14T06:48:48.198Z,2.90
2023-02-14T07:07:59.482Z,2.80
2023-02-14T07:10:51.174Z,2.80
2023-02-14T07:13:44.158Z,2.80
2023-02-14T07:16:48.425Z,2.80
2023-02-14T07:19:40.729Z,2.80
2023-02-14T07:22:35.910Z,2.70
2023-02-14T07:25:35.347Z,2.70
2023-02-14T07:28:23.706Z,2.60
2023-02-14T07:46:30.722Z,2.80
2023-02-14T07:52:06.353Z,3.20
2023-02-14T07:54:57.773Z,3.20
2023-02-14T07:57:50.866Z,3.20
2023-02-14T08:17:18.158Z,3.70
2023-02-14T08:20:14.814Z,3.80
2023-02-14T08:23:06.545Z,3.80
2023-02-14T08:25:58.189Z,3.90
2023-02-14T08:28:50.011Z,4.10
2023-02-14T08:31:41.722Z,4.10
2023-02-14T08:34:34.487Z,4.20
2023-02-14T08:40:23.384Z,4.30
2023-02-14T08:43:14.703Z,4.40
2023-02-14T08:46:06.818Z,4.50
2023-02-14T08:48:58.271Z,4.60
2023-02-14T08:51:49.951Z,4.70
2023-02-14T08:57:22.965Z,4.90
2023-02-14T09:00:19.237Z,5.00
2023-02-14T09:03:13.280Z,5.10
2023-02-14T09:06:07.159Z,5.20
2023-02-14T09:11:42.724Z,5.40
2023-02-14T09:14:37.259Z,5.50
2023-02-14T09:17:28.853Z,5.50
2023-02-14T09:20:20.651Z,5.60
2023-02-14T09:23:12.219Z,5.70
2023-02-14T09:26:06.008Z,5.80
2023-02-14T09:28:57.834Z,5.90
2023-02-14T09:34:30.200Z,6.00
2023-02-14T09:37:54.601Z,6.10
2023-02-14T09:40:48.800Z,6.20
2023-02-14T09:43:45.870Z,6.30
2023-02-14T09:49:23.981Z,6.40
2023-02-14T09:55:16.615Z,6.60
2023-02-14T09:58:12.216Z,6.70
2023-02-14T10:15:03.880Z,6.80
2023-02-14T10:23:33.032Z,7.50
2023-02-14T10:29:17.581Z,7.70
2023-02-14T10:32:13.398Z,7.70
2023-02-14T10:35:08.523Z,7.80
2023-02-14T10:38:05.417Z,7.90
2023-02-14T10:43:41.758Z,8.10
2023-02-14T10:46:38.773Z,8.10
2023-02-14T10:52:22.757Z,8.30
2023-02-14T10:55:31.555Z,8.60
2023-02-14T10:58:14.198Z,8.70
2023-02-14T11:01:08.878Z,8.70
2023-02-14T11:04:03.988Z,8.80
2023-02-14T11:06:58.284Z,8.80
2023-02-14T11:09:51.654Z,8.90
2023-02-14T11:12:44.254Z,8.90
2023-02-14T11:15:38.692Z,9.10
2023-02-14T11:18:35.497Z,9.20
2023-02-14T11:24:37.489Z,9.30
2023-02-14T11:27:29.157Z,9.40
2023-02-14T11:30:27.312Z,9.60
2023-02-14T11:33:35.478Z,9.70
2023-02-14T11:36:28.887Z,9.80
2023-02-14T11:39:26.028Z,9.80
2023-02-14T11:42:19.137Z,9.90
2023-02-14T11:45:29.141Z,10.00
2023-02-14T11:48:39.491Z,10.00
2023-02-14T11:51:16.954Z,10.10
2023-02-14T11:54:13.423Z,10.30
2023-02-14T11:57:08.705Z,10.30
2023-02-14T12:00:05.135Z,10.40
2023-02-14T12:02:59.191Z,10.50
2023-02-14T12:05:54.219Z,10.50
2023-02-14T12:08:47.009Z,10.70
2023-02-14T12:11:39.309Z,10.70
2023-02-14T12:14:37.259Z,10.80
2023-02-14T12:20:20.737Z,11.00
2023-02-14T12:23:17.505Z,11.10
2023-02-14T12:26:16.370Z,11.10
2023-02-14T12:29:13.838Z,11.20
2023-02-14T12:32:10.727Z,11.20
2023-02-14T12:35:05.763Z,11.20
2023-02-14T12:38:05.012Z,11.30
2023-02-14T12:41:01.507Z,11.40
2023-02-14T12:43:57.022Z,11.40
2023-02-14T12:47:06.914Z,11.50
2023-02-14T12:50:14.593Z,11.50
2023-02-14T12:53:32.464Z,11.60
2023-02-14T12:59:44.653Z,11.70
2023-02-14T13:03:01.907Z,11.70
2023-02-14T13:06:02.558Z,11.80
2023-02-14T13:12:00.630Z,11.90
2023-02-14T13:17:51.119Z,12.10
2023-02-14T13:20:49.411Z,12.30
2023-02-14T13:23:43.710Z,12.40
2023-02-14T13:26:38.304Z,12.40
2023-02-14T13:29:33.278Z,12.40
2023-02-14T13:32:27.451Z,12.50
2023-02-14T13:35:21.760Z,12.60
2023-02-14T13:38:17.298Z,12.60
2023-02-14T13:41:11.316Z,12.70
2023-02-14T13:44:05.218Z,12.80
2023-02-14T13:46:59.378Z,12.80
2023-02-14T13:49:54.030Z,12.80
2023-02-14T13:52:50.488Z,12.90
2023-02-14T13:55:48.820Z,13.00
2023-02-14T13:58:40.209Z,13.00
2023-02-14T14:01:35.937Z,13.00
2023-02-14T14:04:39.664Z,13.00
2023-02-14T14:07:32.056Z,13.00
2023-02-14T14:10:45.074Z,13.10
2023-02-14T14:13:58.251Z,13.20
2023-02-14T14:17:00.154Z,13.20
2023-02-14T14:22:33.038Z,13.30
2023-02-14T14:25:44.465Z,13.30
2023-02-14T14:28:37.614Z,13.40
2023-02-14T14:31:31.993Z,13.50
2023-02-14T14:34:26.546Z,13.50
2023-02-14T14:37:22.728Z,13.60
2023-02-14T14:40:26.601Z,13.60
2023-02-14T14:43:21.834Z,13.70
2023-02-14T14:46:16.153Z,13.70
2023-02-14T14:49:10.917Z,13.70
2023-02-14T14:52:04.156Z,13.80
2023-02-14T14:55:00.109Z,13.70
2023-02-14T14:57:53.681Z,13.80
2023-02-14T15:00:53.293Z,13.80
2023-02-14T15:03:47.698Z,13.80
2023-02-14T15:06:39.858Z,13.90
2023-02-14T15:09:34.770Z,13.90
2023-02-14T15:12:49.702Z,14.00
2023-02-14T15:15:46.577Z,14.00
2023-02-14T15:18:48.417Z,14.00
2023-02-14T15:21:38.112Z,14.00
2023-02-14T15:24:33.694Z,14.00
2023-02-14T15:27:30.816Z,14.00
2023-02-14T15:30:35.046Z,14.10
2023-02-14T15:33:30.921Z,14.00
2023-02-14T15:36:27.655Z,14.00
2023-02-14T15:39:21.514Z,14.00
2023-02-14T15:42:28.801Z,14.00
2023-02-14T15:45:28.216Z,14.00
2023-02-14T15:48:22.685Z,14.00
2023-02-14T15:51:21.294Z,14.00
2023-02-14T15:54:23.706Z,14.00
2023-02-14T15:57:23.646Z,14.10
2023-02-14T16:00:21.883Z,14.00
2023-02-14T16:03:17.367Z,13.90
2023-02-14T16:06:15.565Z,13.70
2023-02-14T16:09:10.238Z,13.60
2023-02-14T16:12:01.587Z,13.50
2023-02-14T16:15:05.897Z,13.40
2023-02-14T16:18:09.214Z,13.30
2023-02-14T16:21:12.588Z,13.30
2023-02-14T16:24:17.734Z,13.20
2023-02-14T16:30:39.622Z,13.00
2023-02-14T16:33:33.921Z,13.10
2023-02-14T16:36:28.461Z,13.10
2023-02-14T16:39:25.336Z,13.00
2023-02-14T16:42:19.458Z,12.90
2023-02-14T16:45:17.720Z,12.80
2023-02-14T16:48:09.677Z,12.70
2023-02-14T16:51:03.637Z,12.70
2023-02-14T16:53:56.760Z,12.60
2023-02-14T16:56:51.736Z,12.60
2023-02-14T16:59:43.172Z,12.50
2023-02-14T17:02:36.675Z,12.30
2023-02-14T17:05:29.318Z,12.20
2023-02-14T17:08:21.729Z,12.00
2023-02-14T17:11:15.889Z,11.90
2023-02-14T17:14:07.822Z,11.70
2023-02-14T17:17:04.194Z,11.60
2023-02-14T17:19:59.926Z,11.50
2023-02-14T17:22:51.948Z,11.40
2023-02-14T17:25:45.546Z,11.30
2023-02-14T17:28:40.774Z,11.20
2023-02-14T17:31:32.660Z,11.20
2023-02-14T17:34:24.816Z,11.00
2023-02-14T17:37:20.512Z,10.90
2023-02-14T17:40:21.917Z,10.80
2023-02-14T17:43:31.207Z,10.70
2023-02-14T17:46:23.440Z,10.70
2023-02-14T17:49:15.423Z,10.70
2023-02-14T17:52:09.750Z,10.60
2023-02-14T17:55:02.092Z,10.50
2023-02-14T17:57:55.054Z,10.40
2023-02-14T18:00:47.188Z,10.30
2023-02-14T18:03:41.801Z,10.30
2023-02-14T18:06:43.161Z,10.30
2023-02-14T18:09:35.000Z,10.20
2023-02-14T18:12:27.597Z,10.20
2023-02-14T18:15:19.863Z,10.10
2023-02-14T18:18:15.169Z,10.00
2023-02-14T18:21:08.478Z,9.80
2023-02-14T18:24:00.814Z,9.80
2023-02-14T18:26:52.228Z,9.80
2023-02-14T18:29:47.198Z,9.80
2023-02-14T18:32:38.588Z,9.70
2023-02-14T18:35:32.862Z,9.60
2023-02-14T18:38:24.947Z,9.60
2023-02-14T18:41:34.583Z,9.60
2023-02-14T18:44:26.203Z,9.50
2023-02-14T18:47:19.047Z,9.40
2023-02-14T18:50:12.383Z,9.40
2023-02-14T18:53:05.791Z,9.40
2023-02-14T18:55:57.468Z,9.40
2023-02-14T18:58:53.114Z,9.40
2023-02-14T19:01:59.234Z,9.30
2023-02-14T19:04:51.953Z,9.40
2023-02-14T19:07:44.887Z,9.40
2023-02-14T19:10:37.773Z,9.30
2023-02-14T19:13:35.375Z,9.30
2023-02-14T19:16:29.284Z,9.20
2023-02-14T19:19:23.197Z,9.30
2023-02-14T19:24:59.208Z,9.10
2023-02-14T19:27:52.911Z,9.10
2023-02-14T19:30:44.767Z,9.10
2023-02-14T19:36:24.692Z,9.00
2023-02-14T19:39:17.608Z,9.00
2023-02-14T19:42:09.085Z,8.90
2023-02-14T19:45:10.174Z,8.90
2023-02-14T19:48:03.638Z,8.80
2023-02-14T19:50:55.988Z,8.80
2023-02-14T19:57:50.091Z,8.70
2023-02-14T20:00:41.094Z,8.60
2023-02-14T20:03:33.448Z,8.60
2023-02-14T20:09:17.805Z,8.50
2023-02-14T20:15:00.567Z,8.40
2023-02-14T20:17:52.271Z,8.40
2023-02-14T20:21:05.051Z,8.40
2023-02-14T20:26:41.880Z,8.20
2023-02-14T20:29:33.729Z,8.20
2023-02-14T20:32:25.467Z,8.30
2023-02-14T20:35:18.598Z,8.30
2023-02-14T20:38:11.012Z,8.20
2023-02-14T20:43:49.165Z,8.10
2023-02-14T20:46:41.532Z,8.10
2023-02-14T20:49:36.001Z,8.10
2023-02-14T20:52:30.388Z,8.10
2023-02-14T20:55:24.536Z,8.10
2023-02-14T21:14:22.994Z,7.70
2023-02-14T21:19:55.054Z,7.70
2023-02-14T21:22:47.243Z,7.70
2023-02-14T21:25:58.893Z,7.70
2023-02-14T21:31:52.566Z,7.60
2023-02-14T21:34:45.390Z,7.50
2023-02-14T21:37:37.296Z,7.50
2023-02-14T21:40:33.177Z,7.50
2023-02-14T21:46:08.321Z,7.40
2023-02-14T21:49:20.574Z,7.40
2023-02-14T21:52:11.969Z,7.30
2023-02-14T21:55:04.079Z,7.30
2023-02-14T22:00:38.336Z,7.20
2023-02-14T22:06:32.498Z,7.10
2023-02-14T22:12:22.955Z,6.90
2023-02-14T22:15:21.271Z,6.90
2023-02-14T22:18:13.680Z,6.90
2023-02-14T22:21:09.422Z,6.80
2023-02-14T22:24:08.933Z,6.80
2023-02-14T22:27:09.994Z,6.80
2023-02-14T22:30:10.840Z,6.70
2023-02-14T22:33:24.925Z,6.70
2023-02-14T22:36:27.232Z,6.70
2023-02-14T22:42:06.711Z,6.80
2023-02-14T22:45:20.460Z,6.90
2023-02-14T22:51:22.043Z,6.70
2023-02-14T22:54:24.004Z,6.60
2023-02-14T22:57:24.221Z,6.60
2023-02-14T23:00:16.669Z,6.50
2023-02-14T23:03:10.637Z,6.50
2023-02-14T23:06:03.723Z,6.50
2023-02-14T23:11:46.628Z,6.50
2023-02-14T23:14:58.370Z,6.50
2023-02-14T23:18:22.809Z,6.50
2023-02-14T23:21:21.261Z,6.40
2023-02-14T23:24:15.047Z,6.40
2023-02-14T23:29:51.559Z,6.30
2023-02-14T23:35:53.565Z,6.20
2023-02-14T23:38:50.880Z,6.20
2023-02-14T23:44:29.417Z,6.10
2023-02-14T23:50:01.259Z,6.10
2023-02-14T23:52:52.927Z,6.10
2023-02-14T23:55:46.047Z,6.00
