createdAt,value
2018-02-27T00:00:09.632Z,0.00
2018-02-27T00:01:09.601Z,0.00
2018-02-27T00:02:09.570Z,0.00
2018-02-27T00:03:09.541Z,0.00
2018-02-27T00:04:09.511Z,0.00
2018-02-27T00:05:09.481Z,0.00
2018-02-27T00:06:09.449Z,0.00
2018-02-27T00:07:09.479Z,0.00
2018-02-27T00:08:09.388Z,0.00
2018-02-27T00:09:09.359Z,0.00
2018-02-27T00:10:09.347Z,0.00
2018-02-27T00:11:09.298Z,0.00
2018-02-27T00:12:09.268Z,0.00
2018-02-27T00:13:09.248Z,0.00
2018-02-27T00:14:09.208Z,0.00
2018-02-27T00:15:09.181Z,0.00
2018-02-27T00:16:09.158Z,0.00
2018-02-27T00:17:09.122Z,0.00
2018-02-27T00:18:09.088Z,0.00
2018-02-27T00:19:09.056Z,0.00
2018-02-27T00:20:09.029Z,0.00
2018-02-27T00:21:09.001Z,0.00
2018-02-27T00:22:08.972Z,0.00
2018-02-27T00:23:08.936Z,0.00
2018-02-27T00:24:08.905Z,0.00
2018-02-27T00:25:08.876Z,0.00
2018-02-27T00:26:08.845Z,0.00
2018-02-27T00:27:08.816Z,0.00
2018-02-27T00:28:08.802Z,0.00
2018-02-27T00:29:08.769Z,0.00
2018-02-27T00:30:08.726Z,0.00
2018-02-27T00:31:08.700Z,0.00
2018-02-27T00:32:08.665Z,0.00
2018-02-27T00:33:08.644Z,0.00
2018-02-27T00:34:08.605Z,0.00
2018-02-27T00:35:08.575Z,0.00
2018-02-27T00:36:08.546Z,0.00
2018-02-27T00:37:08.540Z,0.00
2018-02-27T00:38:08.488Z,0.00
2018-02-27T00:39:08.462Z,0.00
2018-02-27T00:40:08.425Z,0.00
2018-02-27T00:41:08.405Z,0.00
2018-02-27T00:42:08.365Z,0.00
2018-02-27T00:43:08.334Z,0.00
2018-02-27T00:44:08.304Z,0.00
2018-02-27T00:45:08.273Z,0.00
2018-02-27T00:46:08.242Z,0.00
2018-02-27T00:47:08.211Z,0.00
2018-02-27T00:48:08.185Z,0.00
2018-02-27T00:49:08.153Z,0.00
2018-02-27T00:50:08.127Z,0.00
2018-02-27T00:51:08.092Z,0.00
2018-02-27T00:52:08.234Z,0.00
2018-02-27T00:53:08.034Z,0.00
2018-02-27T00:54:08.003Z,0.00
2018-02-27T00:55:07.986Z,0.00
2018-02-27T00:56:07.942Z,0.00
2018-02-27T00:57:07.914Z,0.00
2018-02-27T00:58:07.961Z,0.00
2018-02-27T00:59:07.852Z,0.00
2018-02-27T01:00:07.824Z,0.00
2018-02-27T01:01:07.790Z,0.00
2018-02-27T01:02:07.769Z,0.00
2018-02-27T01:03:07.732Z,0.00
2018-02-27T01:04:07.700Z,0.00
2018-02-27T01:05:07.687Z,0.00
2018-02-27T01:06:07.640Z,0.00
2018-02-27T01:07:07.611Z,0.00
2018-02-27T01:08:07.587Z,0.00
2018-02-27T01:09:07.552Z,0.00
2018-02-27T01:10:07.520Z,0.00
2018-02-27T01:11:07.489Z,0.00
2018-02-27T01:12:07.463Z,0.00
2018-02-27T01:13:07.432Z,0.00
2018-02-27T01:14:07.407Z,0.00
2018-02-27T01:15:07.384Z,0.00
2018-02-27T01:16:07.342Z,0.00
2018-02-27T01:17:07.308Z,0.00
2018-02-27T01:18:07.279Z,0.00
2018-02-27T01:19:07.258Z,0.00
2018-02-27T01:20:07.221Z,0.00
2018-02-27T01:21:07.200Z,0.00
2018-02-27T01:22:07.166Z,0.00
2018-02-27T01:23:07.127Z,0.00
2018-02-27T01:24:07.098Z,0.00
2018-02-27T01:25:07.067Z,0.00
2018-02-27T01:26:07.053Z,0.00
2018-02-27T01:27:07.008Z,0.00
2018-02-27T01:28:06.990Z,0.00
2018-02-27T01:29:06.962Z,0.00
2018-02-27T01:30:06.915Z,0.00
2018-02-27T01:31:06.888Z,0.00
2018-02-27T01:32:06.858Z,0.00
2018-02-27T01:33:06.827Z,0.00
2018-02-27T01:34:06.809Z,0.00
2018-02-27T01:35:06.766Z,0.00
2018-02-27T01:36:06.734Z,0.00
2018-02-27T01:37:06.708Z,0.00
2018-02-27T01:38:06.682Z,0.00
2018-02-27T01:39:06.647Z,0.00
2018-02-27T01:40:06.616Z,0.00
2018-02-27T01:41:06.583Z,0.00
2018-02-27T01:42:06.552Z,0.00
2018-02-27T01:43:06.530Z,0.00
2018-02-27T01:44:06.494Z,0.00
2018-02-27T01:45:06.469Z,0.00
2018-02-27T01:46:06.535Z,0.00
2018-02-27T01:47:06.402Z,0.00
2018-02-27T01:48:06.375Z,0.00
2018-02-27T01:49:06.391Z,0.00
2018-02-27T01:50:06.312Z,0.00
2018-02-27T01:51:06.282Z,0.00
2018-02-27T01:52:06.259Z,0.00
2018-02-27T01:53:06.227Z,0.00
2018-02-27T01:54:06.194Z,0.00
2018-02-27T01:55:06.172Z,0.00
2018-02-27T01:56:06.139Z,0.00
2018-02-27T01:57:06.102Z,0.00
2018-02-27T01:58:06.070Z,0.00
2018-02-27T01:59:06.046Z,0.00
2018-02-27T02:00:06.012Z,0.00
2018-02-27T02:01:05.988Z,0.00
2018-02-27T02:02:05.950Z,0.00
2018-02-27T02:03:05.925Z,0.00
2018-02-27T02:04:05.902Z,0.00
2018-02-27T02:05:05.863Z,0.00
2018-02-27T02:06:05.839Z,0.00
2018-02-27T02:07:05.802Z,0.00
2018-02-27T02:08:05.771Z,0.00
2018-02-27T02:09:05.742Z,0.00
2018-02-27T02:10:05.713Z,0.00
2018-02-27T02:11:05.691Z,0.00
2018-02-27T02:12:05.651Z,0.00
2018-02-27T02:13:05.625Z,0.00
2018-02-27T02:14:05.611Z,0.00
2018-02-27T02:15:05.561Z,0.00
2018-02-27T02:16:05.531Z,0.00
2018-02-27T02:17:05.512Z,0.00
2018-02-27T02:18:05.472Z,0.00
2018-02-27T02:19:05.441Z,0.00
2018-02-27T02:20:05.410Z,0.00
2018-02-27T02:21:05.381Z,0.00
2018-02-27T02:22:05.349Z,0.00
2018-02-27T02:23:05.318Z,0.00
2018-02-27T02:24:05.291Z,0.00
2018-02-27T02:25:05.322Z,0.00
2018-02-27T02:26:05.228Z,0.00
2018-02-27T02:27:05.197Z,0.00
2018-02-27T02:28:05.320Z,0.00
2018-02-27T02:29:05.137Z,0.00
2018-02-27T02:30:05.108Z,0.00
2018-02-27T02:31:05.126Z,0.00
2018-02-27T02:32:05.049Z,0.00
2018-02-27T02:33:05.016Z,0.00
2018-02-27T02:34:05.037Z,0.00
2018-02-27T02:35:04.958Z,0.00
2018-02-27T02:36:04.926Z,0.00
2018-02-27T02:37:04.897Z,0.00
2018-02-27T02:38:04.918Z,0.00
2018-02-27T02:39:04.836Z,0.00
2018-02-27T02:40:04.810Z,0.00
2018-02-27T02:41:04.774Z,0.00
2018-02-27T02:42:04.751Z,0.00
2018-02-27T02:43:04.715Z,0.00
2018-02-27T02:44:04.684Z,0.00
2018-02-27T02:45:04.670Z,0.00
2018-02-27T02:46:04.624Z,0.00
2018-02-27T02:47:04.593Z,0.00
2018-02-27T02:48:04.564Z,0.00
2018-02-27T02:49:04.534Z,0.00
2018-02-27T02:50:04.504Z,0.00
2018-02-27T02:51:04.476Z,0.00
2018-02-27T02:52:04.445Z,0.00
2018-02-27T02:53:04.420Z,0.00
2018-02-27T02:54:04.384Z,0.00
2018-02-27T02:55:04.356Z,0.00
2018-02-27T02:56:04.448Z,0.00
2018-02-27T02:57:04.290Z,0.00
2018-02-27T02:58:04.270Z,0.00
2018-02-27T02:59:04.292Z,0.00
2018-02-27T03:00:04.202Z,0.00
2018-02-27T03:01:04.168Z,0.00
2018-02-27T03:02:04.188Z,0.00
2018-02-27T03:03:04.108Z,0.00
2018-02-27T03:04:04.078Z,0.00
2018-02-27T03:05:04.103Z,0.00
2018-02-27T03:06:04.018Z,0.00
2018-02-27T03:07:03.987Z,0.00
2018-02-27T03:08:03.955Z,0.00
2018-02-27T03:09:03.925Z,0.00
2018-02-27T03:10:04.042Z,0.00
2018-02-27T03:11:03.863Z,0.00
2018-02-27T03:12:03.833Z,0.00
2018-02-27T03:13:03.821Z,0.00
2018-02-27T03:14:03.774Z,0.00
2018-02-27T03:15:03.742Z,0.00
2018-02-27T03:16:03.765Z,0.00
2018-02-27T03:17:03.683Z,0.00
2018-02-27T03:18:03.654Z,0.00
2018-02-27T03:19:03.623Z,0.00
2018-02-27T03:20:03.591Z,0.00
2018-02-27T03:21:03.560Z,0.00
2018-02-27T03:22:03.530Z,0.00
2018-02-27T03:23:03.501Z,0.00
2018-02-27T03:24:03.470Z,0.00
2018-02-27T03:25:03.438Z,0.00
2018-02-27T03:26:03.409Z,0.00
2018-02-27T03:27:03.381Z,0.00
2018-02-27T03:28:03.349Z,0.00
2018-02-27T03:29:03.319Z,0.00
2018-02-27T03:30:03.296Z,0.00
2018-02-27T03:31:03.257Z,0.00
2018-02-27T03:32:03.224Z,0.00
2018-02-27T03:33:03.193Z,0.00
2018-02-27T03:34:03.164Z,0.00
2018-02-27T03:35:03.131Z,0.00
2018-02-27T03:36:03.101Z,0.00
2018-02-27T03:37:03.073Z,0.00
2018-02-27T03:38:03.039Z,0.00
2018-02-27T03:39:03.009Z,0.00
2018-02-27T03:40:02.987Z,0.00
2018-02-27T03:41:02.966Z,0.00
2018-02-27T03:42:02.917Z,0.00
2018-02-27T03:43:02.902Z,0.00
2018-02-27T03:44:02.857Z,0.00
2018-02-27T03:45:02.832Z,0.00
2018-02-27T03:46:02.795Z,0.00
2018-02-27T03:47:02.791Z,0.00
2018-02-27T03:48:02.737Z,0.00
2018-02-27T03:49:02.701Z,0.00
2018-02-27T03:50:02.701Z,0.00
2018-02-27T03:51:02.642Z,0.00
2018-02-27T03:52:02.608Z,0.00
2018-02-27T03:53:02.581Z,0.00
2018-02-27T03:54:02.548Z,0.00
2018-02-27T03:55:02.521Z,0.00
2018-02-27T03:56:02.496Z,0.00
2018-02-27T03:57:02.463Z,0.00
2018-02-27T03:58:02.432Z,0.00
2018-02-27T03:59:02.395Z,0.00
2018-02-27T04:00:02.366Z,0.00
2018-02-27T04:01:02.337Z,0.00
2018-02-27T04:02:02.313Z,0.00
2018-02-27T04:03:02.271Z,0.00
2018-02-27T04:04:02.285Z,0.00
2018-02-27T04:05:02.213Z,0.00
2018-02-27T04:06:02.184Z,0.00
2018-02-27T04:07:02.182Z,0.00
2018-02-27T04:08:02.118Z,0.00
2018-02-27T04:09:02.092Z,0.00
2018-02-27T04:10:02.059Z,0.00
2018-02-27T04:11:02.030Z,0.00
2018-02-27T04:12:01.997Z,0.00
2018-02-27T04:13:01.978Z,0.00
2018-02-27T04:14:01.938Z,0.00
2018-02-27T04:15:01.907Z,0.00
2018-02-27T04:16:01.873Z,0.00
2018-02-27T04:17:01.844Z,0.00
2018-02-27T04:18:01.815Z,0.00
2018-02-27T04:19:01.783Z,0.00
2018-02-27T04:20:01.752Z,0.00
2018-02-27T04:21:01.718Z,0.00
2018-02-27T04:22:01.693Z,0.00
2018-02-27T04:23:01.656Z,0.00
2018-02-27T04:24:01.637Z,0.00
2018-02-27T04:25:01.598Z,0.00
2018-02-27T04:26:01.565Z,0.00
2018-02-27T04:27:01.534Z,0.00
2018-02-27T04:28:01.502Z,0.00
2018-02-27T04:29:01.588Z,0.00
2018-02-27T04:30:01.441Z,0.00
2018-02-27T04:31:01.412Z,0.00
2018-02-27T04:32:01.390Z,0.00
2018-02-27T04:33:01.351Z,0.00
2018-02-27T04:34:01.315Z,0.00
2018-02-27T04:35:01.304Z,0.00
2018-02-27T04:36:01.259Z,0.00
2018-02-27T04:37:01.224Z,0.00
2018-02-27T04:38:01.195Z,0.00
2018-02-27T04:39:01.165Z,0.00
2018-02-27T04:40:01.133Z,0.00
2018-02-27T04:41:01.102Z,0.00
2018-02-27T04:42:01.068Z,0.00
2018-02-27T04:43:01.038Z,0.00
2018-02-27T04:44:01.009Z,0.00
2018-02-27T04:45:00.979Z,0.00
2018-02-27T04:46:00.972Z,0.00
2018-02-27T04:47:00.922Z,0.00
2018-02-27T04:48:00.885Z,0.00
2018-02-27T04:49:00.862Z,0.00
2018-02-27T04:50:00.830Z,0.00
2018-02-27T04:51:00.792Z,0.00
2018-02-27T04:52:00.766Z,0.00
2018-02-27T04:53:00.731Z,0.00
2018-02-27T04:54:00.698Z,0.00
2018-02-27T04:55:00.668Z,0.00
2018-02-27T04:56:00.692Z,0.00
2018-02-27T04:57:00.607Z,0.00
2018-02-27T04:58:00.577Z,0.00
2018-02-27T04:59:00.547Z,0.00
2018-02-27T05:00:00.514Z,0.00
2018-02-27T05:01:00.487Z,0.00
2018-02-27T05:02:00.451Z,0.00
2018-02-27T05:03:00.418Z,0.00
2018-02-27T05:04:00.389Z,0.00
2018-02-27T05:05:00.361Z,0.00
2018-02-27T05:06:00.327Z,0.00
2018-02-27T05:07:00.296Z,0.00
2018-02-27T05:08:00.265Z,0.00
2018-02-27T05:09:00.235Z,0.00
2018-02-27T05:10:00.204Z,0.00
2018-02-27T05:11:00.174Z,0.00
2018-02-27T05:12:00.145Z,0.00
2018-02-27T05:13:00.110Z,0.00
2018-02-27T05:14:00.237Z,0.00
2018-02-27T05:15:00.058Z,0.00
2018-02-27T05:16:00.017Z,0.00
2018-02-27T05:17:00.055Z,0.00
2018-02-27T05:17:59.956Z,0.00
2018-02-27T05:18:59.925Z,0.00
2018-02-27T05:19:59.910Z,0.00
2018-02-27T05:20:59.865Z,0.00
2018-02-27T05:21:59.833Z,0.00
2018-02-27T05:22:59.812Z,0.00
2018-02-27T05:23:59.773Z,0.00
2018-02-27T05:24:59.747Z,0.00
2018-02-27T05:25:59.708Z,0.00
2018-02-27T05:26:59.676Z,0.00
2018-02-27T05:27:59.646Z,0.00
2018-02-27T05:28:59.616Z,0.00
2018-02-27T05:29:59.581Z,0.00
2018-02-27T05:30:59.561Z,0.00
2018-02-27T05:31:59.526Z,0.00
2018-02-27T05:32:59.512Z,0.00
2018-02-27T05:33:59.468Z,0.00
2018-02-27T05:34:59.431Z,0.00
2018-02-27T05:35:59.396Z,0.00
2018-02-27T05:36:59.377Z,0.00
2018-02-27T05:37:59.335Z,0.00
2018-02-27T05:38:59.304Z,0.00
2018-02-27T05:39:59.281Z,0.00
2018-02-27T05:40:59.244Z,0.00
2018-02-27T05:41:59.210Z,0.00
2018-02-27T05:42:59.183Z,0.00
2018-02-27T05:43:59.158Z,0.00
2018-02-27T05:44:59.120Z,0.00
2018-02-27T05:45:59.092Z,0.00
2018-02-27T05:46:59.060Z,0.00
2018-02-27T05:47:59.030Z,0.00
2018-02-27T05:48:59.003Z,0.00
2018-02-27T05:49:58.972Z,0.00
2018-02-27T05:50:58.932Z,0.00
2018-02-27T05:51:58.910Z,0.00
2018-02-27T05:52:58.874Z,0.00
2018-02-27T05:53:58.839Z,0.00
2018-02-27T05:54:58.808Z,0.00
2018-02-27T05:55:58.782Z,0.00
2018-02-27T05:56:58.751Z,0.00
2018-02-27T05:57:58.722Z,0.00
2018-02-27T05:58:58.700Z,0.00
2018-02-27T05:59:58.673Z,0.00
2018-02-27T06:00:58.626Z,0.00
2018-02-27T06:01:58.631Z,0.00
2018-02-27T06:02:58.561Z,0.00
2018-02-27T06:03:58.530Z,0.00
2018-02-27T06:04:58.518Z,0.00
2018-02-27T06:05:58.469Z,0.00
2018-02-27T06:06:58.448Z,0.00
2018-02-27T06:07:58.460Z,0.00
2018-02-27T06:08:58.398Z,0.00
2018-02-27T06:09:58.343Z,5.63
2018-02-27T06:10:58.319Z,5.63
2018-02-27T06:11:58.282Z,5.63
2018-02-27T06:12:58.252Z,5.63
2018-02-27T06:13:58.231Z,5.63
2018-02-27T06:14:58.195Z,5.63
2018-02-27T06:15:58.159Z,11.25
2018-02-27T06:16:58.141Z,11.25
2018-02-27T06:17:58.096Z,11.25
2018-02-27T06:18:58.073Z,11.25
2018-02-27T06:19:58.037Z,11.25
2018-02-27T06:20:58.005Z,16.88
2018-02-27T06:21:58.007Z,16.88
2018-02-27T06:22:57.941Z,16.88
2018-02-27T06:23:57.912Z,16.88
2018-02-27T06:24:57.955Z,22.50
2018-02-27T06:25:57.850Z,22.50
2018-02-27T06:26:57.818Z,22.50
2018-02-27T06:27:57.794Z,22.50
2018-02-27T06:28:57.766Z,28.13
2018-02-27T06:29:57.740Z,28.13
2018-02-27T06:30:57.702Z,28.13
2018-02-27T06:31:57.674Z,28.13
2018-02-27T06:32:57.635Z,33.75
2018-02-27T06:33:57.605Z,33.75
2018-02-27T06:34:57.575Z,33.75
2018-02-27T06:35:57.539Z,39.38
2018-02-27T06:36:57.515Z,39.38
2018-02-27T06:37:57.476Z,45.00
2018-02-27T06:38:57.455Z,45.00
2018-02-27T06:39:57.416Z,50.63
2018-02-27T06:40:57.389Z,50.63
2018-02-27T06:41:57.357Z,56.25
2018-02-27T06:42:57.323Z,56.25
2018-02-27T06:43:57.304Z,61.88
2018-02-27T06:44:57.265Z,61.88
2018-02-27T06:45:57.254Z,67.50
2018-02-27T06:46:57.206Z,73.13
2018-02-27T06:47:57.173Z,73.13
2018-02-27T06:48:57.138Z,67.50
2018-02-27T06:49:57.249Z,67.50
2018-02-27T06:50:57.080Z,67.50
2018-02-27T06:51:57.047Z,73.13
2018-02-27T06:52:57.137Z,78.75
2018-02-27T06:53:56.986Z,78.75
2018-02-27T06:54:56.956Z,84.38
2018-02-27T06:55:56.983Z,84.38
2018-02-27T06:56:56.894Z,90.00
2018-02-27T06:57:56.861Z,95.63
2018-02-27T06:58:56.854Z,101.25
2018-02-27T06:59:56.805Z,106.88
2018-02-27T07:00:56.774Z,123.75
2018-02-27T07:01:56.747Z,123.75
2018-02-27T07:02:56.711Z,129.38
2018-02-27T07:03:56.688Z,140.63
2018-02-27T07:04:56.646Z,140.63
2018-02-27T07:05:56.615Z,151.88
2018-02-27T07:06:56.584Z,157.50
2018-02-27T07:07:56.554Z,168.75
2018-02-27T07:08:56.532Z,168.75
2018-02-27T07:09:56.502Z,174.38
2018-02-27T07:10:56.462Z,174.38
2018-02-27T07:11:56.432Z,168.75
2018-02-27T07:12:56.400Z,168.75
2018-02-27T07:13:56.369Z,163.13
2018-02-27T07:14:56.338Z,163.13
2018-02-27T07:15:56.313Z,151.88
2018-02-27T07:16:56.282Z,151.88
2018-02-27T07:17:56.248Z,151.88
2018-02-27T07:18:56.218Z,151.88
2018-02-27T07:19:56.186Z,157.50
2018-02-27T07:20:56.163Z,151.88
2018-02-27T07:21:56.124Z,151.88
2018-02-27T07:22:56.094Z,157.50
2018-02-27T07:23:56.064Z,157.50
2018-02-27T07:24:56.032Z,157.50
2018-02-27T07:25:56.008Z,168.75
2018-02-27T07:26:55.970Z,191.25
2018-02-27T07:27:55.959Z,202.50
2018-02-27T07:28:55.909Z,225.00
2018-02-27T07:29:55.897Z,208.13
2018-02-27T07:30:55.856Z,191.25
2018-02-27T07:31:55.823Z,157.50
2018-02-27T07:32:55.803Z,157.50
2018-02-27T07:33:55.757Z,174.38
2018-02-27T07:34:55.836Z,185.63
2018-02-27T07:35:55.701Z,196.88
2018-02-27T07:36:55.670Z,191.25
2018-02-27T07:37:55.735Z,185.63
2018-02-27T07:38:55.610Z,185.63
2018-02-27T07:39:55.576Z,191.25
2018-02-27T07:40:55.616Z,191.25
2018-02-27T07:41:55.517Z,196.88
2018-02-27T07:42:55.488Z,219.38
2018-02-27T07:43:55.463Z,236.25
2018-02-27T07:44:55.428Z,258.75
2018-02-27T07:45:55.395Z,281.25
2018-02-27T07:46:55.365Z,298.13
2018-02-27T07:47:55.344Z,303.75
2018-02-27T07:48:55.316Z,298.13
2018-02-27T07:49:55.286Z,303.75
2018-02-27T07:50:55.248Z,326.25
2018-02-27T07:51:55.217Z,320.63
2018-02-27T07:52:55.187Z,331.88
2018-02-27T07:53:55.156Z,348.75
2018-02-27T07:54:55.129Z,365.63
2018-02-27T07:55:55.105Z,376.88
2018-02-27T07:56:55.083Z,382.50
2018-02-27T07:57:55.040Z,371.25
2018-02-27T07:58:55.015Z,348.75
2018-02-27T07:59:54.987Z,326.25
2018-02-27T08:00:54.952Z,303.75
2018-02-27T08:01:54.943Z,315.00
2018-02-27T08:02:54.893Z,326.25
2018-02-27T08:03:54.876Z,337.50
2018-02-27T08:04:54.835Z,315.00
2018-02-27T08:05:54.803Z,298.13
2018-02-27T08:06:54.776Z,320.63
2018-02-27T08:07:54.748Z,354.38
2018-02-27T08:08:54.721Z,388.13
2018-02-27T08:09:54.688Z,410.63
2018-02-27T08:10:54.662Z,405.00
2018-02-27T08:11:54.627Z,399.38
2018-02-27T08:12:54.602Z,399.38
2018-02-27T08:13:54.572Z,371.25
2018-02-27T08:14:54.545Z,315.00
2018-02-27T08:15:54.512Z,275.63
2018-02-27T08:16:54.486Z,264.38
2018-02-27T08:17:54.462Z,253.13
2018-02-27T08:18:54.433Z,247.50
2018-02-27T08:19:54.496Z,264.38
2018-02-27T08:20:54.372Z,275.63
2018-02-27T08:21:54.364Z,264.38
2018-02-27T08:22:54.421Z,247.50
2018-02-27T08:23:54.287Z,247.50
2018-02-27T08:24:54.250Z,247.50
2018-02-27T08:25:54.254Z,253.13
2018-02-27T08:26:54.194Z,253.13
2018-02-27T08:27:54.165Z,253.13
2018-02-27T08:28:54.135Z,253.13
2018-02-27T08:29:54.104Z,258.75
2018-02-27T08:30:54.075Z,258.75
2018-02-27T08:31:54.050Z,264.38
2018-02-27T08:32:54.044Z,270.00
2018-02-27T08:33:53.989Z,281.25
2018-02-27T08:34:53.958Z,281.25
2018-02-27T08:35:53.929Z,275.63
2018-02-27T08:36:53.898Z,270.00
2018-02-27T08:37:53.868Z,275.63
2018-02-27T08:38:53.841Z,270.00
2018-02-27T08:39:53.819Z,270.00
2018-02-27T08:40:53.781Z,275.63
2018-02-27T08:41:53.750Z,303.75
2018-02-27T08:42:53.722Z,337.50
2018-02-27T08:43:53.692Z,337.50
2018-02-27T08:44:53.662Z,315.00
2018-02-27T08:45:53.631Z,315.00
2018-02-27T08:46:53.602Z,298.13
2018-02-27T08:47:53.579Z,292.50
2018-02-27T08:48:53.544Z,298.13
2018-02-27T08:49:53.519Z,298.13
2018-02-27T08:50:53.537Z,292.50
2018-02-27T08:51:53.456Z,298.13
2018-02-27T08:52:53.435Z,298.13
2018-02-27T08:53:53.405Z,298.13
2018-02-27T08:54:53.366Z,298.13
2018-02-27T08:55:53.335Z,309.38
2018-02-27T08:56:53.306Z,303.75
2018-02-27T08:57:53.274Z,309.38
2018-02-27T08:58:53.245Z,354.38
2018-02-27T08:59:53.218Z,635.63
2018-02-27T09:00:53.194Z,1130.63
2018-02-27T09:01:53.158Z,1625.63
2018-02-27T09:02:53.136Z,1906.88
2018-02-27T09:03:53.104Z,1912.50
2018-02-27T09:04:53.085Z,1732.50
2018-02-27T09:05:53.048Z,1704.38
2018-02-27T09:06:53.019Z,1524.38
2018-02-27T09:07:52.996Z,1423.13
2018-02-27T09:08:52.956Z,1096.88
2018-02-27T09:09:52.937Z,1321.88
2018-02-27T09:10:52.915Z,1243.13
2018-02-27T09:11:52.881Z,1901.25
2018-02-27T09:12:52.852Z,2171.25
2018-02-27T09:13:52.823Z,2193.75
2018-02-27T09:14:52.801Z,1704.38
2018-02-27T09:15:52.773Z,2266.88
2018-02-27T09:16:52.744Z,2317.50
2018-02-27T09:17:52.723Z,2070.00
2018-02-27T09:18:52.696Z,1715.63
2018-02-27T09:19:52.672Z,1395.00
2018-02-27T09:20:52.648Z,1732.50
2018-02-27T09:21:52.623Z,1170.00
2018-02-27T09:22:52.601Z,1783.13
2018-02-27T09:23:52.587Z,2250.00
2018-02-27T09:24:52.556Z,1704.38
2018-02-27T09:25:52.534Z,1226.25
2018-02-27T09:26:52.511Z,1125.00
2018-02-27T09:27:52.501Z,1963.13
2018-02-27T09:28:52.465Z,2148.75
2018-02-27T09:29:52.453Z,1524.38
2018-02-27T09:30:52.420Z,590.63
2018-02-27T09:31:52.410Z,1366.88
2018-02-27T09:32:52.378Z,1276.88
2018-02-27T09:33:52.356Z,1231.88
2018-02-27T09:34:52.337Z,1237.50
2018-02-27T09:35:52.330Z,613.13
2018-02-27T09:36:52.288Z,545.63
2018-02-27T09:37:52.291Z,416.25
2018-02-27T09:38:52.247Z,438.75
2018-02-27T09:39:52.222Z,478.13
2018-02-27T09:40:52.358Z,534.38
2018-02-27T09:41:52.182Z,573.75
2018-02-27T09:42:52.168Z,444.38
2018-02-27T09:43:52.156Z,360.00
2018-02-27T09:44:52.110Z,365.63
2018-02-27T09:45:52.135Z,405.00
2018-02-27T09:46:52.059Z,517.50
2018-02-27T09:47:52.039Z,568.13
2018-02-27T09:48:52.013Z,551.25
2018-02-27T09:49:51.988Z,511.88
2018-02-27T09:50:51.964Z,478.13
2018-02-27T09:51:51.940Z,399.38
2018-02-27T09:52:51.913Z,450.00
2018-02-27T09:53:51.891Z,596.25
2018-02-27T09:54:51.868Z,731.25
2018-02-27T09:55:51.844Z,1141.88
2018-02-27T09:56:51.817Z,826.88
2018-02-27T09:57:51.799Z,1074.38
2018-02-27T09:58:51.767Z,545.63
2018-02-27T09:59:51.743Z,652.50
2018-02-27T10:00:51.717Z,866.25
2018-02-27T10:01:51.692Z,2227.50
2018-02-27T10:02:51.670Z,855.00
2018-02-27T10:03:51.640Z,624.38
2018-02-27T10:04:51.616Z,506.25
2018-02-27T10:05:51.610Z,416.25
2018-02-27T10:06:51.568Z,444.38
2018-02-27T10:07:51.542Z,489.38
2018-02-27T10:08:51.564Z,573.75
2018-02-27T10:09:51.498Z,826.88
2018-02-27T10:10:51.467Z,680.63
2018-02-27T10:11:51.445Z,613.13
2018-02-27T10:12:51.416Z,573.75
2018-02-27T10:13:51.388Z,551.25
2018-02-27T10:14:51.369Z,534.38
2018-02-27T10:15:51.350Z,585.00
2018-02-27T10:16:51.316Z,641.25
2018-02-27T10:17:51.287Z,742.50
2018-02-27T10:18:51.272Z,759.38
2018-02-27T10:19:51.348Z,646.88
2018-02-27T10:20:51.215Z,1102.50
2018-02-27T10:21:51.196Z,916.88
2018-02-27T10:22:51.166Z,776.25
2018-02-27T10:23:51.137Z,551.25
2018-02-27T10:24:51.114Z,551.25
2018-02-27T10:25:51.086Z,528.75
2018-02-27T10:26:51.064Z,663.75
2018-02-27T10:27:51.035Z,742.50
2018-02-27T10:28:51.027Z,613.13
2018-02-27T10:29:50.986Z,1164.38
2018-02-27T10:30:50.962Z,472.50
2018-02-27T10:31:50.940Z,495.00
2018-02-27T10:32:50.914Z,573.75
2018-02-27T10:33:50.885Z,556.88
2018-02-27T10:34:50.862Z,540.00
2018-02-27T10:35:50.860Z,523.13
2018-02-27T10:36:50.811Z,511.88
2018-02-27T10:37:50.786Z,573.75
2018-02-27T10:38:50.770Z,641.25
2018-02-27T10:39:50.742Z,669.38
2018-02-27T10:40:50.715Z,618.75
2018-02-27T10:41:50.738Z,517.50
2018-02-27T10:42:50.666Z,388.13
2018-02-27T10:43:50.635Z,393.75
2018-02-27T10:44:50.695Z,438.75
2018-02-27T10:45:50.591Z,545.63
2018-02-27T10:46:50.560Z,523.13
2018-02-27T10:47:50.542Z,478.13
2018-02-27T10:48:50.512Z,438.75
2018-02-27T10:49:50.483Z,466.88
2018-02-27T10:50:50.469Z,393.75
2018-02-27T10:51:50.456Z,399.38
2018-02-27T10:52:50.411Z,444.38
2018-02-27T10:53:50.393Z,1575.00
2018-02-27T10:54:50.360Z,613.13
2018-02-27T10:55:50.334Z,371.25
2018-02-27T10:56:50.309Z,388.13
2018-02-27T10:57:50.283Z,388.13
2018-02-27T10:58:50.260Z,427.50
2018-02-27T10:59:50.234Z,450.00
2018-02-27T11:00:50.213Z,410.63
2018-02-27T11:01:50.186Z,472.50
2018-02-27T11:02:50.157Z,540.00
2018-02-27T11:03:50.149Z,472.50
2018-02-27T11:04:50.120Z,365.63
2018-02-27T11:05:50.086Z,376.88
2018-02-27T11:06:50.059Z,500.63
2018-02-27T11:07:50.033Z,573.75
2018-02-27T11:08:50.008Z,393.75
2018-02-27T11:09:49.983Z,315.00
2018-02-27T11:10:49.971Z,303.75
2018-02-27T11:11:49.930Z,298.13
2018-02-27T11:12:49.916Z,286.88
2018-02-27T11:13:49.878Z,286.88
2018-02-27T11:14:49.855Z,270.00
2018-02-27T11:15:49.834Z,315.00
2018-02-27T11:16:49.806Z,382.50
2018-02-27T11:17:49.800Z,472.50
2018-02-27T11:18:49.764Z,461.25
2018-02-27T11:19:49.728Z,421.88
2018-02-27T11:20:49.769Z,303.75
2018-02-27T11:21:49.671Z,331.88
2018-02-27T11:22:49.649Z,388.13
2018-02-27T11:23:49.633Z,450.00
2018-02-27T11:24:49.600Z,483.75
2018-02-27T11:25:49.577Z,855.00
2018-02-27T11:26:49.548Z,500.63
2018-02-27T11:27:49.522Z,438.75
2018-02-27T11:28:49.497Z,421.88
2018-02-27T11:29:49.479Z,438.75
2018-02-27T11:30:49.440Z,489.38
2018-02-27T11:31:49.415Z,551.25
2018-02-27T11:32:49.393Z,855.00
2018-02-27T11:33:49.366Z,601.88
2018-02-27T11:34:49.338Z,472.50
2018-02-27T11:35:49.323Z,393.75
2018-02-27T11:36:49.289Z,320.63
2018-02-27T11:37:49.259Z,303.75
2018-02-27T11:38:49.239Z,348.75
2018-02-27T11:39:49.209Z,461.25
2018-02-27T11:40:49.185Z,995.63
2018-02-27T11:41:49.156Z,528.75
2018-02-27T11:42:49.183Z,393.75
2018-02-27T11:43:49.106Z,371.25
2018-02-27T11:44:49.083Z,393.75
2018-02-27T11:45:49.079Z,455.63
2018-02-27T11:46:49.028Z,556.88
2018-02-27T11:47:49.004Z,680.63
2018-02-27T11:48:48.983Z,843.75
2018-02-27T11:49:48.953Z,1327.50
2018-02-27T11:50:48.923Z,1383.75
2018-02-27T11:51:48.906Z,511.88
2018-02-27T11:52:48.876Z,573.75
2018-02-27T11:53:48.845Z,641.25
2018-02-27T11:54:48.821Z,624.38
2018-02-27T11:55:48.804Z,736.88
2018-02-27T11:56:48.793Z,450.00
2018-02-27T11:57:48.752Z,511.88
2018-02-27T11:58:48.722Z,618.75
2018-02-27T11:59:48.730Z,1186.88
2018-02-27T12:00:48.673Z,1293.75
2018-02-27T12:01:48.645Z,950.63
2018-02-27T12:02:48.672Z,590.63
2018-02-27T12:03:48.594Z,1040.63
2018-02-27T12:04:48.571Z,478.13
2018-02-27T12:05:48.551Z,590.63
2018-02-27T12:06:48.518Z,652.50
2018-02-27T12:07:48.492Z,590.63
2018-02-27T12:08:48.467Z,607.50
2018-02-27T12:09:48.440Z,573.75
2018-02-27T12:10:48.481Z,596.25
2018-02-27T12:11:48.395Z,624.38
2018-02-27T12:12:48.372Z,607.50
2018-02-27T12:13:48.346Z,551.25
2018-02-27T12:14:48.314Z,523.13
2018-02-27T12:15:48.289Z,511.88
2018-02-27T12:16:48.262Z,523.13
2018-02-27T12:17:48.275Z,506.25
2018-02-27T12:18:48.218Z,495.00
2018-02-27T12:19:48.198Z,495.00
2018-02-27T12:20:48.162Z,483.75
2018-02-27T12:21:48.164Z,478.13
2018-02-27T12:22:48.112Z,478.13
2018-02-27T12:23:48.094Z,472.50
2018-02-27T12:24:48.168Z,461.25
2018-02-27T12:25:48.039Z,405.00
2018-02-27T12:26:48.016Z,382.50
2018-02-27T12:27:47.992Z,354.38
2018-02-27T12:28:47.964Z,410.63
2018-02-27T12:29:47.930Z,472.50
2018-02-27T12:30:47.909Z,444.38
2018-02-27T12:31:47.880Z,405.00
2018-02-27T12:32:47.858Z,343.13
2018-02-27T12:33:47.833Z,371.25
2018-02-27T12:34:47.802Z,416.25
2018-02-27T12:35:47.778Z,438.75
2018-02-27T12:36:47.760Z,427.50
2018-02-27T12:37:47.722Z,427.50
2018-02-27T12:38:47.695Z,416.25
2018-02-27T12:39:47.673Z,405.00
2018-02-27T12:40:47.647Z,376.88
2018-02-27T12:41:47.627Z,360.00
2018-02-27T12:42:47.596Z,348.75
2018-02-27T12:43:47.567Z,371.25
2018-02-27T12:44:47.541Z,388.13
2018-02-27T12:45:47.519Z,388.13
2018-02-27T12:46:47.505Z,382.50
2018-02-27T12:47:47.470Z,416.25
2018-02-27T12:48:47.438Z,371.25
2018-02-27T12:49:47.422Z,315.00
2018-02-27T12:50:47.384Z,303.75