createdAt,value
2019-03-17T00:04:37.433Z,1.30
2019-03-17T00:07:13.009Z,1.50
2019-03-17T00:09:47.466Z,1.40
2019-03-17T00:12:34.478Z,1.60
2019-03-17T00:15:09.987Z,1.53
2019-03-17T00:17:44.561Z,1.60
2019-03-17T00:20:21.079Z,1.20
2019-03-17T00:22:56.111Z,1.40
2019-03-17T00:25:34.428Z,1.40
2019-03-17T00:28:10.276Z,1.63
2019-03-17T00:30:46.596Z,1.60
2019-03-17T00:33:20.138Z,1.20
2019-03-17T00:36:02.135Z,1.50
2019-03-17T00:38:37.171Z,1.40
2019-03-17T00:41:16.298Z,1.40
2019-03-17T00:43:51.125Z,2.27
2019-03-17T00:46:27.389Z,2.17
2019-03-17T00:49:06.576Z,2.20
2019-03-17T00:51:43.398Z,2.17
2019-03-17T00:54:21.295Z,2.33
2019-03-17T00:56:56.328Z,2.33
2019-03-17T00:59:31.851Z,2.00
2019-03-17T01:02:06.847Z,1.87
2019-03-17T01:04:55.492Z,2.17
2019-03-17T01:07:21.789Z,1.60
2019-03-17T01:09:55.910Z,1.60
2019-03-17T01:12:30.629Z,1.53
2019-03-17T01:15:05.924Z,1.70
2019-03-17T01:17:41.512Z,1.40
2019-03-17T01:20:18.011Z,1.37
2019-03-17T01:22:56.494Z,1.40
2019-03-17T01:25:30.506Z,1.30
2019-03-17T01:28:06.766Z,1.50
2019-03-17T01:30:41.026Z,1.57
2019-03-17T01:33:16.051Z,1.27
2019-03-17T01:35:51.253Z,2.00
2019-03-17T01:38:26.497Z,1.87
2019-03-17T01:41:04.599Z,1.70
2019-03-17T01:43:40.654Z,1.97
2019-03-17T01:46:16.711Z,1.33
2019-03-17T01:48:52.929Z,1.80
2019-03-17T01:51:28.008Z,2.00
2019-03-17T01:54:03.654Z,2.33
2019-03-17T01:56:39.712Z,1.97
2019-03-17T01:59:16.184Z,2.10
2019-03-17T02:01:54.097Z,2.33
2019-03-17T02:04:28.327Z,1.90
2019-03-17T02:07:02.333Z,1.90
2019-03-17T02:09:37.005Z,2.10
2019-03-17T02:12:15.861Z,2.33
2019-03-17T02:14:52.356Z,2.00
2019-03-17T02:17:28.787Z,2.23
2019-03-17T02:20:03.329Z,2.10
2019-03-17T02:22:37.832Z,1.97
2019-03-17T02:25:13.330Z,2.40
2019-03-17T02:27:48.329Z,1.80
2019-03-17T02:30:27.917Z,1.83
2019-03-17T02:33:08.222Z,1.30
2019-03-17T02:35:43.332Z,1.20
2019-03-17T02:38:17.341Z,1.20
2019-03-17T02:40:51.332Z,1.53
2019-03-17T02:43:26.342Z,1.23
2019-03-17T02:46:03.334Z,1.23
2019-03-17T02:48:38.829Z,1.20
2019-03-17T02:51:14.873Z,0.90
2019-03-17T02:53:50.931Z,1.00
2019-03-17T02:56:25.555Z,1.17
2019-03-17T02:59:02.856Z,1.17
2019-03-17T03:01:39.339Z,1.30
2019-03-17T03:04:14.750Z,1.07
2019-03-17T03:06:52.243Z,0.90
2019-03-17T03:09:28.299Z,1.13
2019-03-17T03:12:02.345Z,1.17
2019-03-17T03:14:37.763Z,1.00
2019-03-17T03:17:11.983Z,1.00
2019-03-17T03:19:52.123Z,0.80
2019-03-17T03:22:29.823Z,1.20
2019-03-17T03:25:06.900Z,1.10
2019-03-17T03:27:41.349Z,1.10
2019-03-17T03:30:15.942Z,1.17
2019-03-17T03:32:50.974Z,1.20
2019-03-17T03:35:31.951Z,1.10
2019-03-17T03:38:09.344Z,1.30
2019-03-17T03:40:44.889Z,1.20
2019-03-17T03:43:25.035Z,1.40
2019-03-17T03:45:59.865Z,1.30
2019-03-17T03:48:37.983Z,1.30
2019-03-17T03:51:15.882Z,0.97
2019-03-17T03:53:52.365Z,1.27
2019-03-17T03:56:28.346Z,1.20
2019-03-17T03:59:05.346Z,1.00
2019-03-17T04:01:39.894Z,1.03
2019-03-17T04:04:14.348Z,1.10
2019-03-17T04:06:51.600Z,1.23
2019-03-17T04:09:29.347Z,1.23
2019-03-17T04:12:04.365Z,1.17
2019-03-17T04:14:40.346Z,0.97
2019-03-17T04:17:16.865Z,1.23
2019-03-17T04:19:51.889Z,1.00
2019-03-17T04:22:27.368Z,1.10
2019-03-17T04:25:02.774Z,1.10
2019-03-17T04:27:38.013Z,1.03
2019-03-17T04:30:12.349Z,1.07
2019-03-17T04:32:48.079Z,1.10
2019-03-17T04:35:23.931Z,1.00
2019-03-17T04:38:00.808Z,1.20
2019-03-17T04:40:37.890Z,1.10
2019-03-17T04:43:16.817Z,0.97
2019-03-17T04:45:54.277Z,1.10
2019-03-17T04:48:28.321Z,1.27
2019-03-17T04:51:06.342Z,1.40
2019-03-17T04:53:41.863Z,1.20
2019-03-17T04:56:16.351Z,1.40
2019-03-17T04:58:51.349Z,1.10
2019-03-17T05:01:26.759Z,1.17
2019-03-17T05:04:00.769Z,1.43
2019-03-17T05:06:37.850Z,1.23
2019-03-17T05:09:15.751Z,1.20
2019-03-17T05:11:52.356Z,1.30
2019-03-17T05:14:26.842Z,1.10
2019-03-17T05:17:05.972Z,1.67
2019-03-17T05:19:41.822Z,1.53
2019-03-17T05:22:18.402Z,1.40
2019-03-17T05:24:53.358Z,1.53
2019-03-17T05:27:27.362Z,1.33
2019-03-17T05:30:03.185Z,1.50
2019-03-17T05:32:36.787Z,1.20
2019-03-17T05:35:12.896Z,1.43
2019-03-17T05:37:48.906Z,1.40
2019-03-17T05:40:24.960Z,1.00
2019-03-17T05:42:59.787Z,1.30
2019-03-17T05:45:37.077Z,1.20
2019-03-17T05:48:15.795Z,1.30
2019-03-17T05:50:51.359Z,1.53
2019-03-17T05:53:25.357Z,1.20
2019-03-17T05:56:01.923Z,1.20
2019-03-17T05:58:37.780Z,1.50
2019-03-17T06:01:15.891Z,1.20
2019-03-17T06:03:52.965Z,1.20
2019-03-17T06:06:29.834Z,1.40
2019-03-17T06:09:05.896Z,1.40
2019-03-17T06:11:41.364Z,1.53
2019-03-17T06:14:17.367Z,1.47
2019-03-17T06:16:55.910Z,1.30
2019-03-17T06:19:31.965Z,1.53
2019-03-17T06:22:08.025Z,1.70
2019-03-17T06:24:44.902Z,1.30
2019-03-17T06:27:20.376Z,1.37
2019-03-17T06:29:55.788Z,1.50
2019-03-17T06:32:32.050Z,1.23
2019-03-17T06:35:06.877Z,1.43
2019-03-17T06:37:42.115Z,1.70
2019-03-17T06:40:16.331Z,1.50
2019-03-17T06:43:06.020Z,1.20
2019-03-17T06:45:38.378Z,1.50
2019-03-17T06:48:23.965Z,1.20
2019-03-17T06:51:21.930Z,1.50
2019-03-17T06:53:57.782Z,1.00
2019-03-17T06:56:35.889Z,1.40
2019-03-17T06:59:12.382Z,0.97
2019-03-17T07:01:47.800Z,1.20
2019-03-17T07:04:23.383Z,1.30
2019-03-17T07:06:59.917Z,1.30
2019-03-17T07:09:36.790Z,1.20
2019-03-17T07:12:13.055Z,1.17
2019-03-17T07:14:46.858Z,1.13
2019-03-17T07:17:25.404Z,1.13
2019-03-17T07:20:06.753Z,1.10
2019-03-17T07:22:41.788Z,1.10
2019-03-17T07:25:18.673Z,1.10
2019-03-17T07:27:57.808Z,1.27
2019-03-17T07:30:40.882Z,0.90
2019-03-17T07:33:17.289Z,1.07
2019-03-17T07:35:52.932Z,1.00
2019-03-17T07:38:28.988Z,1.20
2019-03-17T07:41:10.291Z,1.40
2019-03-17T07:43:57.905Z,1.40
2019-03-17T07:46:34.980Z,1.33
2019-03-17T07:49:14.176Z,1.00
2019-03-17T07:51:50.986Z,1.13
2019-03-17T07:54:30.934Z,1.30
2019-03-17T07:57:07.810Z,1.37
2019-03-17T07:59:43.868Z,1.30
2019-03-17T08:02:27.094Z,1.40
2019-03-17T08:05:02.946Z,1.20
2019-03-17T08:07:47.811Z,1.47
2019-03-17T08:10:27.984Z,1.17
2019-03-17T08:16:37.844Z,1.37
2019-03-17T08:19:14.919Z,1.10
2019-03-17T08:21:52.432Z,1.20
2019-03-17T08:24:34.207Z,1.20
2019-03-17T08:27:13.131Z,1.37
2019-03-17T08:30:04.136Z,1.20
2019-03-17T08:32:41.347Z,1.10
2019-03-17T08:35:20.756Z,1.10
2019-03-17T08:41:25.500Z,1.17
2019-03-17T08:44:01.769Z,1.30
2019-03-17T08:50:11.955Z,1.40
2019-03-17T08:52:50.761Z,1.60
2019-03-17T08:55:27.441Z,1.33
2019-03-17T08:58:06.559Z,1.40
2019-03-17T09:00:44.460Z,1.73
2019-03-17T09:03:21.550Z,1.50
2019-03-17T09:05:57.602Z,1.27
2019-03-17T09:08:37.348Z,1.27
2019-03-17T09:11:22.618Z,1.40
2019-03-17T09:13:58.483Z,1.03
2019-03-17T09:16:37.040Z,1.50
2019-03-17T09:19:11.039Z,1.20
2019-03-17T09:21:46.057Z,1.23
2019-03-17T09:24:25.192Z,1.07
2019-03-17T09:30:34.823Z,1.90
2019-03-17T09:33:10.677Z,1.50
2019-03-17T09:35:46.037Z,1.30
2019-03-17T09:38:28.524Z,1.50
2019-03-17T09:41:11.311Z,1.10
2019-03-17T09:43:54.757Z,1.47
2019-03-17T09:46:31.982Z,1.20
2019-03-17T09:49:06.483Z,1.13
2019-03-17T09:51:47.456Z,1.57
2019-03-17T09:54:22.483Z,1.23
2019-03-17T09:57:05.045Z,1.20
2019-03-17T09:59:45.657Z,1.20
2019-03-17T10:02:26.047Z,1.00
2019-03-17T10:05:01.673Z,1.10
2019-03-17T10:07:39.076Z,0.93
2019-03-17T10:10:19.039Z,1.20
2019-03-17T10:12:56.603Z,1.20
2019-03-17T10:15:32.654Z,1.00
2019-03-17T10:18:11.587Z,1.00
2019-03-17T10:20:51.524Z,0.97
2019-03-17T10:27:12.687Z,1.00
2019-03-17T10:29:54.658Z,1.10
2019-03-17T10:35:58.102Z,1.20
2019-03-17T10:41:40.824Z,1.03
2019-03-17T10:47:49.136Z,1.00
2019-03-17T10:50:24.886Z,1.10
2019-03-17T10:52:59.257Z,1.10
2019-03-17T10:59:08.271Z,0.90
2019-03-17T11:01:42.436Z,1.17
2019-03-17T11:04:42.794Z,1.03
2019-03-17T11:07:19.057Z,1.10
2019-03-17T11:09:57.162Z,1.40
2019-03-17T11:16:01.090Z,1.37
2019-03-17T11:18:36.575Z,1.23
2019-03-17T11:21:16.081Z,1.10
2019-03-17T11:23:50.562Z,1.00
2019-03-17T11:26:27.779Z,1.10
2019-03-17T11:29:03.578Z,1.00
2019-03-17T11:35:11.577Z,1.27
2019-03-17T11:41:21.117Z,1.30
2019-03-17T11:44:00.453Z,1.10
2019-03-17T11:46:36.106Z,1.10
2019-03-17T11:49:14.000Z,1.20
2019-03-17T11:51:51.081Z,1.03
2019-03-17T11:58:07.597Z,1.30
2019-03-17T12:00:44.995Z,1.20
2019-03-17T12:03:19.056Z,1.10
2019-03-17T12:05:54.588Z,1.50
2019-03-17T12:08:29.276Z,1.33
2019-03-17T12:14:45.349Z,1.47
2019-03-17T12:17:20.936Z,1.40
2019-03-17T12:19:56.355Z,1.30
2019-03-17T12:22:32.352Z,1.27
2019-03-17T12:25:08.086Z,1.40
2019-03-17T12:31:16.734Z,1.30
2019-03-17T12:33:55.855Z,1.20
2019-03-17T12:36:31.356Z,1.10
2019-03-17T12:39:07.151Z,1.10
2019-03-17T12:41:47.497Z,1.47
2019-03-17T12:44:23.772Z,1.43
2019-03-17T12:47:03.422Z,1.10
2019-03-17T12:49:38.369Z,1.20
2019-03-17T12:52:15.836Z,1.07
2019-03-17T12:54:51.893Z,1.10
2019-03-17T13:01:11.182Z,1.40
2019-03-17T13:03:49.084Z,1.73
2019-03-17T13:09:40.723Z,1.10
2019-03-17T13:22:28.159Z,1.40
2019-03-17T13:25:08.579Z,1.20
2019-03-17T13:30:59.562Z,1.20
2019-03-17T13:37:05.562Z,1.33
2019-03-17T13:43:09.568Z,1.37
2019-03-17T13:49:31.763Z,1.60
2019-03-17T13:52:13.964Z,1.60
2019-03-17T13:54:50.561Z,1.37
2019-03-17T13:57:26.489Z,1.63
2019-03-17T14:09:57.900Z,1.93
2019-03-17T14:12:34.162Z,1.83
2019-03-17T14:15:12.271Z,1.80
2019-03-17T14:17:47.567Z,1.80
2019-03-17T14:20:23.767Z,1.50
2019-03-17T14:23:05.779Z,1.83
2019-03-17T14:25:39.778Z,1.90
2019-03-17T14:28:17.061Z,1.90
2019-03-17T14:30:54.141Z,2.10
2019-03-17T14:33:29.575Z,2.00
2019-03-17T14:36:08.069Z,1.60
2019-03-17T14:38:43.136Z,1.73
2019-03-17T14:41:22.066Z,1.93
2019-03-17T14:43:59.582Z,1.77
2019-03-17T14:46:37.040Z,2.07
2019-03-17T14:49:12.076Z,2.03
2019-03-17T14:51:46.570Z,1.80
2019-03-17T14:54:24.191Z,1.67
2019-03-17T14:57:00.691Z,2.03
2019-03-17T14:59:38.353Z,1.87
2019-03-17T15:02:17.073Z,2.07
2019-03-17T15:04:53.672Z,1.67
2019-03-17T15:07:34.023Z,2.30
2019-03-17T15:10:09.668Z,1.60
2019-03-17T15:12:46.864Z,2.07
2019-03-17T15:15:25.656Z,1.87
2019-03-17T15:18:00.293Z,1.50
2019-03-17T15:20:35.859Z,1.00
2019-03-17T15:23:12.857Z,0.93
2019-03-17T15:25:49.277Z,0.80
2019-03-17T15:31:53.719Z,0.60
2019-03-17T15:37:58.871Z,0.80
2019-03-17T15:43:40.014Z,0.70
2019-03-17T15:49:44.202Z,0.70
2019-03-17T15:55:53.670Z,0.50
2019-03-17T16:01:59.467Z,0.70
2019-03-17T16:04:38.694Z,0.70
2019-03-17T16:07:14.402Z,0.90
2019-03-17T16:09:52.836Z,0.80
2019-03-17T16:12:28.682Z,0.60
2019-03-17T16:15:04.329Z,0.90
2019-03-17T16:17:38.339Z,0.70
2019-03-17T16:20:14.534Z,0.70
2019-03-17T16:22:49.771Z,0.70
2019-03-17T16:25:25.179Z,0.73
2019-03-17T16:27:59.865Z,0.70
2019-03-17T16:30:37.704Z,0.87
2019-03-17T16:33:13.762Z,0.80
2019-03-17T16:35:49.823Z,0.83
2019-03-17T16:38:24.649Z,0.87
2019-03-17T16:41:04.757Z,0.80
2019-03-17T16:43:42.323Z,0.70
2019-03-17T16:46:21.303Z,1.00
2019-03-17T16:48:56.872Z,0.93
2019-03-17T16:51:32.342Z,0.90
2019-03-17T16:54:13.971Z,0.97
2019-03-17T16:56:50.171Z,0.77
2019-03-17T16:59:26.857Z,0.90
2019-03-17T17:05:19.339Z,0.90
2019-03-17T17:07:54.358Z,0.80
2019-03-17T17:10:29.566Z,0.90
2019-03-17T17:13:06.363Z,1.60
2019-03-17T17:22:14.912Z,0.77
2019-03-17T17:24:52.803Z,1.00
2019-03-17T17:31:17.352Z,0.90
2019-03-17T17:37:34.486Z,0.70
2019-03-17T17:40:09.891Z,0.90
2019-03-17T17:42:45.968Z,0.80
2019-03-17T17:45:25.077Z,0.90
2019-03-17T17:48:01.750Z,0.80
2019-03-17T17:50:40.064Z,0.70
2019-03-17T17:53:15.931Z,1.00
2019-03-17T17:56:02.211Z,1.00
2019-03-17T18:02:12.183Z,0.80
2019-03-17T18:04:47.173Z,1.00
2019-03-17T18:07:22.085Z,1.00
2019-03-17T18:09:59.737Z,0.83
2019-03-17T18:12:39.666Z,0.90
2019-03-17T18:15:18.172Z,0.90
2019-03-17T18:17:54.876Z,1.07
2019-03-17T18:20:36.197Z,0.97
2019-03-17T18:23:18.339Z,1.07
2019-03-17T18:25:49.196Z,0.90
2019-03-17T18:28:26.381Z,0.90
2019-03-17T18:31:04.829Z,1.20
2019-03-17T18:33:44.124Z,1.10
2019-03-17T18:36:21.666Z,0.87
2019-03-17T18:38:57.908Z,0.87
2019-03-17T18:41:41.846Z,0.90
2019-03-17T18:44:18.406Z,0.80
2019-03-17T18:47:02.230Z,0.90
2019-03-17T18:49:40.749Z,1.90
2019-03-17T18:52:18.033Z,0.70
2019-03-17T18:58:38.769Z,0.80
2019-03-17T19:01:19.931Z,0.80
2019-03-17T19:03:58.450Z,0.73
2019-03-17T19:06:37.576Z,0.73
2019-03-17T19:09:18.551Z,0.73
2019-03-17T19:11:59.523Z,0.97
2019-03-17T19:14:39.694Z,0.80
2019-03-17T19:17:16.782Z,1.20
2019-03-17T19:23:09.456Z,0.77
2019-03-17T19:29:19.103Z,1.87
2019-03-17T19:31:53.720Z,1.30
2019-03-17T19:34:33.665Z,0.90
2019-03-17T19:37:10.536Z,1.93
2019-03-17T19:39:51.134Z,1.50
2019-03-17T19:42:32.164Z,0.80
2019-03-17T19:48:44.386Z,0.90
2019-03-17T19:51:27.114Z,0.80
2019-03-17T19:57:44.376Z,0.80
2019-03-17T20:04:05.510Z,0.80
2019-03-17T20:10:28.565Z,0.83
2019-03-17T20:13:11.794Z,0.90
2019-03-17T20:19:13.363Z,0.90
2019-03-17T20:25:21.129Z,0.80
2019-03-17T20:31:38.019Z,0.83
2019-03-17T20:44:45.484Z,1.20
2019-03-17T20:47:25.726Z,1.10
2019-03-17T20:53:12.246Z,0.93
2019-03-17T20:59:19.621Z,0.80
2019-03-17T21:05:24.005Z,1.10
2019-03-17T21:11:38.705Z,0.93
2019-03-17T21:17:39.576Z,1.10
2019-03-17T21:26:56.828Z,1.30
2019-03-17T21:32:49.973Z,1.30
2019-03-17T21:35:32.034Z,1.10
2019-03-17T21:38:11.533Z,1.10
2019-03-17T21:41:05.957Z,1.17
2019-03-17T21:43:29.585Z,1.50
2019-03-17T21:46:04.058Z,1.60
2019-03-17T21:48:39.094Z,1.97
2019-03-17T21:54:42.963Z,1.40
2019-03-17T21:57:20.036Z,1.40
2019-03-17T22:03:38.155Z,1.50
2019-03-17T22:10:55.247Z,1.67
2019-03-17T22:13:31.615Z,1.03
2019-03-17T22:19:35.755Z,1.20
2019-03-17T22:25:41.913Z,1.27
2019-03-17T22:31:23.436Z,1.20
2019-03-17T22:37:28.084Z,1.00
2019-03-17T22:40:04.942Z,1.27
2019-03-17T22:42:40.485Z,1.50
2019-03-17T22:45:16.479Z,1.30
2019-03-17T22:47:53.938Z,1.00
2019-03-17T22:50:29.175Z,1.10
2019-03-17T22:53:09.126Z,1.20
2019-03-17T22:55:45.177Z,1.27
2019-03-17T23:02:01.197Z,1.00
2019-03-17T23:08:06.968Z,1.03
2019-03-17T23:10:50.202Z,1.00
2019-03-17T23:13:26.270Z,0.97
2019-03-17T23:16:02.791Z,0.90
2019-03-17T23:18:39.202Z,0.83
2019-03-17T23:21:15.785Z,1.20
2019-03-17T23:23:52.135Z,1.00
2019-03-17T23:29:56.659Z,1.10
2019-03-17T23:35:50.143Z,1.30
2019-03-17T23:41:55.510Z,1.00
2019-03-17T23:48:05.909Z,1.00
2019-03-17T23:54:09.306Z,1.00
2019-03-17T23:56:45.772Z,1.10
2019-03-17T23:59:21.923Z,1.10
