createdAt,value
2022-10-17T00:01:09.918Z,101039.59
2022-10-17T00:03:14.389Z,101035.97
2022-10-17T00:05:18.759Z,101029.28
2022-10-17T00:07:23.104Z,101025.5
2022-10-17T00:09:27.460Z,101029.87
2022-10-17T00:11:31.811Z,101035.51
2022-10-17T00:13:36.176Z,101034.99
2022-10-17T00:15:40.507Z,101036.58
2022-10-17T00:17:44.877Z,101041.72
2022-10-17T00:19:49.265Z,101040.66
2022-10-17T00:21:53.621Z,101051.08
2022-10-17T00:23:57.948Z,101055.14
2022-10-17T00:26:02.277Z,101057.01
2022-10-17T00:28:06.604Z,101057.25
2022-10-17T00:30:11.005Z,101055.37
2022-10-17T00:32:15.361Z,101053.42
2022-10-17T00:34:19.696Z,101056.45
2022-10-17T00:36:24.038Z,101054.23
2022-10-17T00:38:28.351Z,101055.53
2022-10-17T00:40:32.765Z,101055.49
2022-10-17T00:42:37.108Z,101066.63
2022-10-17T00:44:41.456Z,101061.72
2022-10-17T00:46:45.810Z,101062.81
2022-10-17T00:48:50.142Z,101064.47
2022-10-17T00:50:54.503Z,101068.8
2022-10-17T00:52:58.818Z,101071.09
2022-10-17T00:55:03.169Z,101067.89
2022-10-17T00:57:07.492Z,101070.58
2022-10-17T00:59:12.007Z,101075.03
2022-10-17T01:01:16.588Z,101070.91
2022-10-17T01:03:20.922Z,101071.18
2022-10-17T01:05:25.261Z,101069.3
2022-10-17T01:07:36.323Z,101065.59
2022-10-17T01:09:41.728Z,101060.09
2022-10-17T01:11:46.052Z,101060.69
2022-10-17T01:13:50.372Z,101065.25
2022-10-17T01:15:54.714Z,101062.2
2022-10-17T01:17:59.065Z,101064.44
2022-10-17T01:20:03.421Z,101067.64
2022-10-17T01:22:07.777Z,101063.34
2022-10-17T01:24:12.099Z,101068.82
2022-10-17T01:26:16.446Z,101066.34
2022-10-17T01:28:20.974Z,101067.83
2022-10-17T01:30:25.547Z,101067.59
2022-10-17T01:32:30.784Z,101063.71
2022-10-17T01:34:35.170Z,101066.36
2022-10-17T01:36:39.484Z,101070.73
2022-10-17T01:38:43.854Z,101070.72
2022-10-17T01:40:48.180Z,101070.98
2022-10-17T01:42:52.590Z,101068.95
2022-10-17T01:44:56.918Z,101071.48
2022-10-17T01:47:01.237Z,101069.84
2022-10-17T01:49:05.659Z,101065.23
2022-10-17T01:51:09.957Z,101064.27
2022-10-17T01:53:14.299Z,101061.48
2022-10-17T01:55:18.613Z,101058.92
2022-10-17T01:57:22.938Z,101055.28
2022-10-17T01:59:27.288Z,101051.53
2022-10-17T02:01:31.867Z,101049.63
2022-10-17T02:03:36.367Z,101054.66
2022-10-17T02:05:40.695Z,101048.67
2022-10-17T02:07:45.056Z,101046.59
2022-10-17T02:09:49.436Z,101042.97
2022-10-17T02:11:53.727Z,101044.31
2022-10-17T02:13:58.128Z,101043.05
2022-10-17T02:16:02.649Z,101043.59
2022-10-17T02:18:06.962Z,101047.38
2022-10-17T02:20:11.306Z,101048.27
2022-10-17T02:22:15.701Z,101052.91
2022-10-17T02:24:20.065Z,101065.86
2022-10-17T02:26:24.397Z,101070.41
2022-10-17T02:28:28.888Z,101073.64
2022-10-17T02:30:33.318Z,101076.74
2022-10-17T02:32:37.697Z,101078.59
2022-10-17T02:34:42.056Z,101077.33
2022-10-17T02:36:46.404Z,101085.06
2022-10-17T02:38:50.731Z,101084.11
2022-10-17T02:40:55.062Z,101086.11
2022-10-17T02:42:59.427Z,101087.6
2022-10-17T02:45:03.840Z,101090.41
2022-10-17T02:47:08.248Z,101084.72
2022-10-17T02:49:12.570Z,101084.3
2022-10-17T02:51:16.907Z,101080.73
2022-10-17T02:53:21.237Z,101088.76
2022-10-17T02:55:25.550Z,101096.07
2022-10-17T02:57:29.887Z,101100.17
2022-10-17T03:01:38.757Z,101100.56
2022-10-17T03:03:43.277Z,101101.68
2022-10-17T03:05:47.622Z,101097.94
2022-10-17T03:07:51.944Z,101093.47
2022-10-17T03:09:56.246Z,101097.14
2022-10-17T03:12:00.582Z,101096.93
2022-10-17T03:14:04.892Z,101096.89
2022-10-17T03:16:09.207Z,101092.25
2022-10-17T03:18:13.608Z,101094.47
2022-10-17T03:20:18.010Z,101094.13
2022-10-17T03:22:22.320Z,101098
2022-10-17T03:24:26.626Z,101097.02
2022-10-17T03:26:30.959Z,101098.07
2022-10-17T03:28:35.423Z,101104.44
2022-10-17T03:30:39.832Z,101109.62
2022-10-17T03:32:44.179Z,101107.69
2022-10-17T03:34:48.504Z,101110.95
2022-10-17T03:36:52.850Z,101106.42
2022-10-17T03:38:57.168Z,101106.22
2022-10-17T03:41:01.491Z,101106.56
2022-10-17T03:43:05.874Z,101109.97
2022-10-17T03:45:10.193Z,101112.63
2022-10-17T03:47:15.451Z,101114.02
2022-10-17T03:49:19.771Z,101115.84
2022-10-17T03:51:24.172Z,101115.27
2022-10-17T03:53:28.579Z,101118.45
2022-10-17T03:55:32.908Z,101120.58
2022-10-17T03:57:37.412Z,101123.25
2022-10-17T03:59:46.803Z,101129.61
2022-10-17T04:01:51.141Z,101132.34
2022-10-17T04:03:55.507Z,101135.25
2022-10-17T04:05:59.872Z,101128.88
2022-10-17T04:08:05.958Z,101126.14
2022-10-17T04:10:10.282Z,101121.63
2022-10-17T04:12:14.627Z,101118.41
2022-10-17T04:14:19.069Z,101123.25
2022-10-17T04:16:23.420Z,101127.41
2022-10-17T04:18:27.774Z,101131.49
2022-10-17T04:20:32.105Z,101130.07
2022-10-17T04:22:36.435Z,101128.07
2022-10-17T04:24:40.753Z,101128.85
2022-10-17T04:26:45.091Z,101121.5
2022-10-17T04:28:49.490Z,101125.42
2022-10-17T04:30:55.164Z,101127.32
2022-10-17T04:32:59.513Z,101130.95
2022-10-17T04:35:03.839Z,101129.52
2022-10-17T04:37:08.176Z,101133.34
2022-10-17T04:41:18.052Z,101126.8
2022-10-17T04:43:22.381Z,101128.78
2022-10-17T04:45:26.709Z,101130.85
2022-10-17T04:47:31.015Z,101132.75
2022-10-17T04:49:35.508Z,101134.34
2022-10-17T04:51:40.002Z,101135.36
2022-10-17T04:53:44.314Z,101134.74
2022-10-17T04:55:48.672Z,101135.21
2022-10-17T04:57:53.051Z,101133.33
2022-10-17T04:59:57.560Z,101134.23
2022-10-17T05:02:02.005Z,101132.19
2022-10-17T05:04:06.355Z,101136.03
2022-10-17T05:06:10.711Z,101137.47
2022-10-17T05:08:15.066Z,101141.67
2022-10-17T05:10:19.416Z,101140.98
2022-10-17T05:12:23.794Z,101141.61
2022-10-17T05:14:28.111Z,101143.94
2022-10-17T05:16:32.437Z,101146.36
2022-10-17T05:18:36.778Z,101148.8
2022-10-17T05:20:41.093Z,101152.16
2022-10-17T05:22:45.453Z,101153.08
2022-10-17T05:24:49.788Z,101152.19
2022-10-17T05:26:54.112Z,101154.41
2022-10-17T05:28:58.648Z,101151.11
2022-10-17T05:31:03.064Z,101156.19
2022-10-17T05:33:07.429Z,101156.83
2022-10-17T05:35:11.795Z,101158.34
2022-10-17T05:37:16.105Z,101165.22
2022-10-17T05:39:20.485Z,101164.48
2022-10-17T05:41:24.818Z,101172.6
2022-10-17T05:43:29.158Z,101171.28
2022-10-17T05:45:33.491Z,101175.35
2022-10-17T05:47:37.818Z,101177.22
2022-10-17T05:49:52.188Z,101181.13
2022-10-17T05:51:56.928Z,101186.41
2022-10-17T05:54:01.292Z,101192.8
2022-10-17T05:56:05.610Z,101190.16
2022-10-17T05:58:17.824Z,101192.72
2022-10-17T06:00:52.263Z,101193.91
2022-10-17T06:02:56.732Z,101198.09
2022-10-17T06:05:01.117Z,101197.19
2022-10-17T06:07:05.424Z,101198.03
2022-10-17T06:09:09.791Z,101198.83
2022-10-17T06:11:14.118Z,101200.82
2022-10-17T06:13:18.509Z,101202.44
2022-10-17T06:15:22.869Z,101200.67
2022-10-17T06:17:27.203Z,101209.84
2022-10-17T06:19:31.535Z,101201.61
2022-10-17T06:21:35.886Z,101203.32
2022-10-17T06:23:40.213Z,101205.92
2022-10-17T06:25:44.565Z,101208.12
2022-10-17T06:27:49.049Z,101210.22
2022-10-17T06:29:53.495Z,101206.06
2022-10-17T06:31:57.816Z,101209.07
2022-10-17T06:34:02.168Z,101211.62
2022-10-17T06:36:06.572Z,101215.3
2022-10-17T06:38:10.907Z,101211.77
2022-10-17T06:40:15.301Z,101213.55
2022-10-17T06:42:19.648Z,101215.65
2022-10-17T06:44:23.971Z,101215.75
2022-10-17T06:46:28.327Z,101217.45
2022-10-17T06:48:32.700Z,101220.92
2022-10-17T06:50:37.042Z,101225.3
2022-10-17T06:52:41.357Z,101223.4
2022-10-17T06:54:45.749Z,101223.38
2022-10-17T06:56:50.126Z,101225.41
2022-10-17T06:58:54.509Z,101230.61
2022-10-17T07:01:02.344Z,101236.72
2022-10-17T07:03:06.939Z,101236.48
2022-10-17T07:05:11.298Z,101239.48
2022-10-17T07:07:15.614Z,101239.23
2022-10-17T07:09:20.069Z,101238.83
2022-10-17T07:11:24.470Z,101238.3
2022-10-17T07:13:28.832Z,101237.17
2022-10-17T07:15:33.188Z,101237.94
2022-10-17T07:17:37.531Z,101244.3
2022-10-17T07:19:41.929Z,101245.87
2022-10-17T07:21:46.297Z,101251.7
2022-10-17T07:23:50.669Z,101249.59
2022-10-17T07:25:55.027Z,101246.6
2022-10-17T07:27:59.313Z,101247.25
2022-10-17T07:30:03.691Z,101252.09
2022-10-17T07:32:08.061Z,101256.73
2022-10-17T07:34:12.437Z,101257.84
2022-10-17T07:36:16.833Z,101258.88
2022-10-17T07:38:21.177Z,101261.25
2022-10-17T07:40:25.553Z,101262.05
2022-10-17T07:42:30.158Z,101263.12
2022-10-17T07:44:34.634Z,101261.41
2022-10-17T07:46:39.113Z,101262.01
2022-10-17T07:48:43.503Z,101258.78
2022-10-17T07:50:47.898Z,101262.95
2022-10-17T07:52:52.261Z,101262.84
2022-10-17T07:54:56.614Z,101264.88
2022-10-17T07:57:00.966Z,101263.24
2022-10-17T07:59:10.273Z,101267.43
2022-10-17T08:01:16.845Z,101265.33
2022-10-17T08:03:21.192Z,101265.98
2022-10-17T08:05:25.576Z,101269.41
2022-10-17T08:07:30.691Z,101264.31
2022-10-17T08:09:35.169Z,101261.88
2022-10-17T08:11:39.574Z,101262.36
2022-10-17T08:13:43.943Z,101266.23
2022-10-17T08:15:48.306Z,101266.31
2022-10-17T08:17:52.826Z,101261.05
2022-10-17T08:19:57.257Z,101268.32
2022-10-17T08:22:01.598Z,101266.63
2022-10-17T08:24:05.941Z,101265.31
2022-10-17T08:26:10.299Z,101268.7
2022-10-17T08:28:14.667Z,101262.44
2022-10-17T08:30:19.013Z,101269.16
2022-10-17T08:32:23.400Z,101260.86
2022-10-17T08:34:27.716Z,101262.88
2022-10-17T08:36:32.101Z,101261.15
2022-10-17T08:38:38.465Z,101265.36
2022-10-17T08:40:47.063Z,101264
2022-10-17T08:42:51.431Z,101265.55
2022-10-17T08:44:55.737Z,101257.47
2022-10-17T08:47:00.152Z,101261.58
2022-10-17T08:49:05.691Z,101260.88
2022-10-17T08:51:15.575Z,101256.14
2022-10-17T08:53:19.936Z,101256.7
2022-10-17T08:55:24.263Z,101256.44
2022-10-17T08:57:29.615Z,101252.43
2022-10-17T08:59:34.673Z,101256.3
2022-10-17T09:01:38.988Z,101265.47
2022-10-17T09:03:43.338Z,101259.09
2022-10-17T09:05:47.664Z,101250.13
2022-10-17T09:07:52.087Z,101246.02
2022-10-17T09:09:56.409Z,101243.47
2022-10-17T09:12:00.750Z,101242.63
2022-10-17T09:14:05.058Z,101245.58
2022-10-17T09:16:09.435Z,101248.49
2022-10-17T09:18:13.794Z,101255.16
2022-10-17T09:20:21.040Z,101253.17
2022-10-17T09:22:25.441Z,101258.06
2022-10-17T09:24:29.801Z,101250.98
2022-10-17T09:26:34.306Z,101258.26
2022-10-17T09:28:38.877Z,101250.66
2022-10-17T09:30:47.627Z,101244.63
2022-10-17T09:32:51.942Z,101240.16
2022-10-17T09:34:56.294Z,101237.48
2022-10-17T09:37:00.595Z,101240.28
2022-10-17T09:39:04.960Z,101235.28
2022-10-17T09:41:44.678Z,101237.07
2022-10-17T09:43:50.881Z,101237.45
2022-10-17T09:45:55.257Z,101234.22
2022-10-17T09:48:02.702Z,101231.46
2022-10-17T09:50:07.070Z,101235.02
2022-10-17T09:52:11.424Z,101229.16
2022-10-17T09:54:15.773Z,101232.58
2022-10-17T09:56:20.131Z,101238.22
2022-10-17T09:58:24.480Z,101235.49
2022-10-17T10:00:29.120Z,101231.53
2022-10-17T10:02:34.400Z,101229.16
2022-10-17T10:05:05.389Z,101227.76
2022-10-17T10:07:10.751Z,101226.23
2022-10-17T10:09:15.163Z,101225.96
2022-10-17T10:11:19.614Z,101228.42
2022-10-17T10:13:24.127Z,101227.09
2022-10-17T10:15:28.497Z,101238.92
2022-10-17T10:17:32.871Z,101238.08
2022-10-17T10:19:37.214Z,101235.18
2022-10-17T10:21:47.107Z,101242.81
2022-10-17T10:23:51.593Z,101230.3
2022-10-17T10:25:56.100Z,101232.94
2022-10-17T10:28:02.570Z,101231.23
2022-10-17T10:30:06.922Z,101234.83
2022-10-17T10:32:11.299Z,101227.03
2022-10-17T10:34:15.617Z,101224.23
2022-10-17T10:36:19.964Z,101230.7
2022-10-17T10:38:24.473Z,101239.8
2022-10-17T10:40:28.754Z,101240.96
2022-10-17T10:42:33.060Z,101233.63
2022-10-17T10:44:37.418Z,101239.09
2022-10-17T10:46:42.053Z,101225.73
2022-10-17T10:48:46.481Z,101224.3
2022-10-17T10:50:50.870Z,101230.48
2022-10-17T10:52:55.250Z,101216.08
2022-10-17T10:54:59.584Z,101214.27
2022-10-17T10:57:03.875Z,101212.45
2022-10-17T10:59:08.197Z,101215.64
2022-10-17T11:01:12.663Z,101218.81
2022-10-17T11:03:17.145Z,101212.59
2022-10-17T11:05:21.486Z,101213
2022-10-17T11:07:25.843Z,101206.16
2022-10-17T11:09:34.309Z,101208.62
2022-10-17T11:11:38.772Z,101215.18
2022-10-17T11:13:43.084Z,101206.02
2022-10-17T11:15:47.420Z,101213.56
2022-10-17T11:17:51.771Z,101205.19
2022-10-17T11:19:56.124Z,101198.54
2022-10-17T11:22:00.443Z,101199.56
2022-10-17T11:24:09.011Z,101203.86
2022-10-17T11:26:13.524Z,101210.59
2022-10-17T11:28:17.911Z,101205.32
2022-10-17T11:30:22.293Z,101203.61
2022-10-17T11:32:26.890Z,101200.38
2022-10-17T11:34:31.841Z,101202.53
2022-10-17T11:36:36.192Z,101197.12
2022-10-17T11:38:40.905Z,101196.33
2022-10-17T11:40:45.262Z,101198.95
2022-10-17T11:42:50.881Z,101187.91
2022-10-17T11:44:55.240Z,101194.67
2022-10-17T11:46:59.612Z,101204.21
2022-10-17T11:49:04.045Z,101195.06
2022-10-17T11:54:13.375Z,101191.45
2022-10-17T11:56:18.554Z,101187.67
2022-10-17T11:58:23.145Z,101177.39
2022-10-17T12:00:27.547Z,101175.13
2022-10-17T12:02:32.677Z,101178.82
2022-10-17T12:04:37.281Z,101171.01
2022-10-17T12:06:42.574Z,101174.19
2022-10-17T12:08:46.963Z,101184.28
2022-10-17T12:10:51.281Z,101165.97
2022-10-17T12:12:55.664Z,101166
2022-10-17T12:14:59.953Z,101166.82
2022-10-17T12:17:04.325Z,101160.18
2022-10-17T12:19:08.712Z,101158.43
2022-10-17T12:21:13.120Z,101163.19
2022-10-17T12:23:17.463Z,101166.09
2022-10-17T12:25:21.837Z,101164.3
2022-10-17T12:27:26.330Z,101154.3
2022-10-17T12:29:31.292Z,101156.1
2022-10-17T12:31:35.677Z,101156.92
2022-10-17T12:33:40.083Z,101153.36
2022-10-17T12:35:44.434Z,101153.19
2022-10-17T12:37:48.772Z,101154
2022-10-17T12:39:53.129Z,101158
2022-10-17T12:41:57.477Z,101149.25
2022-10-17T12:44:01.886Z,101150.64
2022-10-17T12:46:06.224Z,101145.93
2022-10-17T12:48:10.543Z,101148.84
2022-10-17T12:50:14.952Z,101152.94
2022-10-17T12:52:19.290Z,101156.89
2022-10-17T12:54:23.694Z,101149.94
2022-10-17T12:56:28.010Z,101144.38
2022-10-17T12:58:32.332Z,101147.61
2022-10-17T13:00:36.804Z,101148.73
2022-10-17T13:02:41.296Z,101150.34
2022-10-17T13:04:45.596Z,101150.19
2022-10-17T13:06:49.954Z,101146.55
2022-10-17T13:09:03.223Z,101150.14
2022-10-17T13:11:10.226Z,101163.5
2022-10-17T13:13:14.583Z,101160.55
2022-10-17T13:15:18.893Z,101157
2022-10-17T13:17:23.248Z,101157.94
2022-10-17T13:19:27.750Z,101159.21
2022-10-17T13:21:32.272Z,101158.16
2022-10-17T13:23:36.676Z,101155.81
2022-10-17T13:25:41.036Z,101153.59
2022-10-17T13:27:45.471Z,101153.66
2022-10-17T13:29:49.784Z,101152.34
2022-10-17T13:31:54.862Z,101147.44
2022-10-17T13:33:59.247Z,101143.43
2022-10-17T13:36:03.622Z,101139.27
2022-10-17T13:38:08.085Z,101142.42
2022-10-17T13:40:50.239Z,101137.57
2022-10-17T13:42:54.847Z,101130.7
2022-10-17T13:44:59.185Z,101134.18
2022-10-17T13:47:03.529Z,101138.11
2022-10-17T13:49:07.888Z,101137.85
2022-10-17T13:51:12.345Z,101137.19
2022-10-17T13:53:16.754Z,101142.74
2022-10-17T13:55:21.241Z,101142.48
2022-10-17T13:57:25.577Z,101141.16
2022-10-17T13:59:30.091Z,101142.84
2022-10-17T14:01:34.409Z,101133.06
2022-10-17T14:03:54.122Z,101147.2
2022-10-17T14:06:13.034Z,101134.92
2022-10-17T14:08:23.704Z,101140.38
2022-10-17T14:10:28.924Z,101153.52
2022-10-17T14:12:33.271Z,101134.92
2022-10-17T14:15:10.709Z,101129.72
2022-10-17T14:17:15.126Z,101127.71
2022-10-17T14:19:19.477Z,101130.28
2022-10-17T14:21:44.887Z,101120.85
2022-10-17T14:23:49.267Z,101127.34
2022-10-17T14:25:53.637Z,101129.89
2022-10-17T14:27:58.072Z,101129.23
2022-10-17T14:30:02.380Z,101131.17
2022-10-17T14:32:06.806Z,101130.55
2022-10-17T14:34:11.180Z,101133.72
2022-10-17T14:36:15.623Z,101125.95
2022-10-17T14:38:19.983Z,101124.18
2022-10-17T14:40:24.303Z,101121.39
2022-10-17T14:42:28.685Z,101122.5
2022-10-17T14:44:33.029Z,101124.63
2022-10-17T14:46:37.391Z,101128.16
2022-10-17T14:48:41.798Z,101129.57
2022-10-17T14:52:50.519Z,101135.39
2022-10-17T14:54:54.843Z,101127.93
2022-10-17T14:56:59.205Z,101133.13
2022-10-17T14:59:04.437Z,101129.03
2022-10-17T15:01:15.201Z,101126.42
2022-10-17T15:03:19.744Z,101124.38
2022-10-17T15:05:24.306Z,101121.13
2022-10-17T15:07:28.637Z,101116.88
2022-10-17T15:09:33.003Z,101121.02
2022-10-17T15:11:37.341Z,101122.91
2022-10-17T15:13:46.646Z,101124.63
2022-10-17T15:15:50.976Z,101126.48
2022-10-17T15:17:55.740Z,101122.73
2022-10-17T15:20:00.110Z,101123.05
2022-10-17T15:22:04.412Z,101122.96
2022-10-17T15:24:08.850Z,101122.91
2022-10-17T15:26:13.194Z,101126.87
2022-10-17T15:28:17.654Z,101123.34
2022-10-17T15:30:22.922Z,101122.63
2022-10-17T15:32:27.234Z,101117.81
2022-10-17T15:34:31.575Z,101120.39
2022-10-17T15:36:35.912Z,101114.97
2022-10-17T15:38:40.383Z,101120.11
2022-10-17T15:40:44.783Z,101117.55
2022-10-17T15:42:49.096Z,101120.33
2022-10-17T15:44:53.457Z,101120.98
2022-10-17T15:46:57.857Z,101125.2
2022-10-17T15:49:02.173Z,101117.45
2022-10-17T15:51:06.533Z,101116.49
2022-10-17T15:53:10.901Z,101123.81
2022-10-17T15:55:15.440Z,101120.7
2022-10-17T15:57:19.811Z,101121.33
2022-10-17T15:59:24.192Z,101129.44
2022-10-17T16:01:28.573Z,101123.94
2022-10-17T16:03:32.915Z,101122.81
2022-10-17T16:05:37.440Z,101123.78
2022-10-17T16:07:42.179Z,101131.98
2022-10-17T16:09:46.550Z,101122.38
2022-10-17T16:11:50.922Z,101117.57
2022-10-17T16:13:55.277Z,101120.48
2022-10-17T16:15:59.678Z,101119.76
2022-10-17T16:18:08.666Z,101122.88
2022-10-17T16:20:14.262Z,101121
2022-10-17T16:22:18.633Z,101123.15
2022-10-17T16:24:23.078Z,101127.11
2022-10-17T16:26:27.444Z,101128.58
2022-10-17T16:28:31.935Z,101126.53
2022-10-17T16:30:36.443Z,101125.95
2022-10-17T16:32:40.762Z,101127.83
2022-10-17T16:34:45.082Z,101128.89
2022-10-17T16:36:49.469Z,101126.23
2022-10-17T16:38:53.849Z,101127.94
2022-10-17T16:40:58.212Z,101131.77
2022-10-17T16:43:02.572Z,101129.51
2022-10-17T16:45:06.943Z,101128.86
2022-10-17T16:47:11.387Z,101124.63
2022-10-17T16:49:15.783Z,101123.8
2022-10-17T16:51:20.150Z,101121.75
2022-10-17T16:53:24.572Z,101127.35
2022-10-17T16:55:29.035Z,101123.8
2022-10-17T16:57:33.470Z,101128.45
2022-10-17T16:59:38.050Z,101123.42
2022-10-17T17:01:42.445Z,101127.45
2022-10-17T17:03:46.779Z,101126.09
2022-10-17T17:05:51.084Z,101125.5
2022-10-17T17:07:55.461Z,101120.72
2022-10-17T17:09:59.834Z,101124.41
2022-10-17T17:12:04.194Z,101118.23
2022-10-17T17:14:08.543Z,101122.23
2022-10-17T17:16:12.955Z,101123.73
2022-10-17T17:18:17.321Z,101124.11
2022-10-17T17:20:21.691Z,101123.35
2022-10-17T17:22:26.133Z,101119.35
2022-10-17T17:24:30.396Z,101124.44
2022-10-17T17:26:34.715Z,101120.27
2022-10-17T17:28:39.464Z,101125.09
2022-10-17T17:30:43.950Z,101120.34
2022-10-17T17:32:48.303Z,101127.31
2022-10-17T17:34:52.678Z,101123.99
2022-10-17T17:36:57.077Z,101126.41
2022-10-17T17:39:01.484Z,101125.59
2022-10-17T17:41:05.910Z,101127.02
2022-10-17T17:43:10.304Z,101130.56
2022-10-17T17:45:14.667Z,101124.75
2022-10-17T17:47:19.034Z,101128
2022-10-17T17:49:23.379Z,101136.36
2022-10-17T17:51:30.036Z,101129.25
2022-10-17T17:53:34.402Z,101131.16
2022-10-17T17:55:38.806Z,101129.25
2022-10-17T17:57:43.162Z,101129.38
2022-10-17T17:59:47.494Z,101128.28
2022-10-17T18:01:51.929Z,101129.06
2022-10-17T18:03:56.497Z,101130.25
2022-10-17T18:06:00.894Z,101133.84
2022-10-17T18:08:05.248Z,101136.02
2022-10-17T18:10:09.745Z,101132.13
2022-10-17T18:12:19.082Z,101138.84
2022-10-17T18:14:23.416Z,101139.52
2022-10-17T18:16:27.964Z,101143.92
2022-10-17T18:18:32.334Z,101140.76
2022-10-17T18:20:36.908Z,101141.27
2022-10-17T18:22:41.264Z,101140.19
2022-10-17T18:24:45.663Z,101134.61
2022-10-17T18:26:50.095Z,101138.23
2022-10-17T18:28:54.470Z,101135.8
2022-10-17T18:30:58.843Z,101137.73
2022-10-17T18:33:03.217Z,101141.8
2022-10-17T18:35:07.530Z,101138.27
2022-10-17T18:37:11.901Z,101141.92
2022-10-17T18:39:17.390Z,101142.23
2022-10-17T18:41:21.807Z,101138.08
2022-10-17T18:43:26.195Z,101138.24
2022-10-17T18:45:30.542Z,101137.08
2022-10-17T18:47:34.871Z,101141.09
2022-10-17T18:49:39.286Z,101142.33
