createdAt,value
2019-03-01T00:05:13.633Z,11.30
2019-03-01T00:11:06.895Z,11.30
2019-03-01T00:16:32.127Z,11.30
2019-03-01T00:21:58.105Z,11.30
2019-03-01T00:27:26.442Z,11.30
2019-03-01T00:33:06.279Z,11.30
2019-03-01T00:38:51.066Z,11.30
2019-03-01T00:44:30.196Z,11.30
2019-03-01T00:49:32.626Z,11.30
2019-03-01T00:54:32.309Z,11.20
2019-03-01T00:59:32.052Z,11.20
2019-03-01T01:04:32.022Z,11.20
2019-03-01T01:09:31.706Z,11.20
2019-03-01T01:14:31.378Z,11.20
2019-03-01T01:19:31.107Z,11.20
2019-03-01T01:24:30.750Z,11.20
2019-03-01T01:29:42.053Z,11.20
2019-03-01T01:34:41.722Z,11.20
2019-03-01T01:39:41.390Z,11.10
2019-03-01T01:44:41.063Z,11.20
2019-03-01T01:49:40.755Z,11.20
2019-03-01T01:54:40.699Z,11.10
2019-03-01T01:59:40.350Z,11.00
2019-03-01T02:04:40.094Z,11.10
2019-03-01T02:09:40.108Z,11.00
2019-03-01T02:14:39.838Z,11.00
2019-03-01T02:19:39.491Z,11.00
2019-03-01T02:24:39.146Z,10.90
2019-03-01T02:29:58.635Z,10.90
2019-03-01T02:34:58.282Z,11.00
2019-03-01T02:39:57.908Z,11.10
2019-03-01T02:44:57.586Z,11.00
2019-03-01T02:49:57.316Z,11.00
2019-03-01T02:54:56.942Z,11.10
2019-03-01T02:59:56.606Z,11.10
2019-03-01T03:04:56.572Z,11.10
2019-03-01T03:09:56.301Z,11.10
2019-03-01T03:14:55.991Z,11.10
2019-03-01T03:19:55.947Z,11.10
2019-03-01T03:24:55.623Z,11.00
2019-03-01T03:29:55.343Z,11.10
2019-03-01T03:34:54.971Z,11.10
2019-03-01T03:39:54.685Z,11.10
2019-03-01T03:44:54.376Z,11.10
2019-03-01T03:49:54.342Z,11.10
2019-03-01T03:54:54.076Z,11.10
2019-03-01T03:59:54.132Z,11.10
2019-03-01T04:04:53.790Z,11.10
2019-03-01T04:09:53.460Z,11.10
2019-03-01T04:14:53.428Z,11.10
2019-03-01T04:19:53.071Z,11.10
2019-03-01T04:24:53.123Z,11.10
2019-03-01T04:29:53.042Z,11.10
2019-03-01T04:34:52.742Z,11.10
2019-03-01T04:39:52.459Z,11.10
2019-03-01T04:44:52.142Z,11.10
2019-03-01T04:49:51.795Z,11.10
2019-03-01T04:54:51.419Z,11.10
2019-03-01T04:59:51.379Z,11.10
2019-03-01T05:04:51.024Z,11.10
2019-03-01T05:09:50.675Z,11.10
2019-03-01T05:14:50.358Z,11.20
2019-03-01T05:19:50.258Z,11.10
2019-03-01T05:24:50.424Z,11.10
2019-03-01T05:29:50.186Z,11.10
2019-03-01T05:34:49.843Z,11.00
2019-03-01T05:39:50.066Z,11.10
2019-03-01T05:44:49.739Z,11.00
2019-03-01T05:49:49.390Z,10.90
2019-03-01T05:54:49.054Z,10.80
2019-03-01T05:59:48.706Z,10.70
2019-03-01T06:04:52.018Z,10.60
2019-03-01T06:10:17.819Z,10.40
2019-03-01T06:16:02.667Z,10.20
2019-03-01T06:21:31.879Z,10.30
2019-03-01T06:27:21.158Z,10.40
2019-03-01T06:32:52.490Z,10.40
2019-03-01T06:38:47.792Z,10.50
2019-03-01T06:44:11.831Z,10.50
2019-03-01T06:49:17.574Z,10.40
2019-03-01T06:54:17.233Z,10.40
2019-03-01T06:59:17.290Z,10.40
2019-03-01T07:04:21.614Z,10.30
2019-03-01T07:09:21.450Z,10.30
2019-03-01T07:14:21.156Z,10.30
2019-03-01T07:19:21.206Z,10.40
2019-03-01T07:24:20.887Z,10.40
2019-03-01T07:29:20.613Z,10.50
2019-03-01T07:34:20.294Z,10.50
2019-03-01T07:39:20.241Z,10.50
2019-03-01T07:44:19.914Z,10.40
2019-03-01T07:49:19.559Z,10.50
2019-03-01T07:54:19.191Z,10.50
2019-03-01T07:59:18.862Z,10.60
2019-03-01T08:04:18.534Z,10.60
2019-03-01T08:09:18.535Z,10.60
2019-03-01T08:14:18.538Z,10.60
2019-03-01T08:19:22.610Z,10.60
2019-03-01T08:24:20.170Z,10.50
2019-03-01T08:29:19.927Z,10.60
2019-03-01T08:34:20.594Z,10.50
2019-03-01T08:39:20.247Z,10.40
2019-03-01T08:44:22.926Z,10.40
2019-03-01T08:49:21.539Z,10.40
2019-03-01T08:54:22.871Z,10.50
2019-03-01T08:59:22.548Z,10.40
2019-03-01T09:04:22.490Z,10.50
2019-03-01T09:09:22.139Z,10.50
2019-03-01T09:14:22.662Z,10.40
2019-03-01T09:19:35.583Z,10.50
2019-03-01T09:24:35.924Z,10.50
2019-03-01T09:29:41.564Z,10.30
2019-03-01T09:34:38.096Z,10.30
2019-03-01T09:39:38.003Z,10.30
2019-03-01T09:44:38.452Z,10.30
2019-03-01T09:49:38.930Z,10.30
2019-03-01T09:54:39.919Z,10.30
2019-03-01T09:59:39.566Z,10.30
2019-03-01T10:04:39.195Z,10.30
2019-03-01T10:09:38.935Z,10.30
2019-03-01T10:14:38.601Z,10.20
2019-03-01T10:19:38.243Z,10.30
2019-03-01T10:24:37.983Z,10.30
2019-03-01T10:29:37.964Z,10.30
2019-03-01T10:34:37.597Z,10.20
2019-03-01T10:39:37.601Z,10.00
2019-03-01T10:44:37.254Z,10.00
2019-03-01T10:49:37.135Z,10.00
2019-03-01T10:54:36.774Z,10.00
2019-03-01T10:59:36.426Z,10.10
2019-03-01T11:04:36.103Z,10.10
2019-03-01T11:09:35.728Z,10.20
2019-03-01T11:14:35.394Z,10.30
2019-03-01T11:19:35.051Z,10.20
2019-03-01T11:24:34.759Z,10.30
2019-03-01T11:29:34.782Z,10.40
2019-03-01T11:34:36.130Z,10.50
2019-03-01T11:39:36.059Z,10.60
2019-03-01T11:44:35.722Z,10.60
2019-03-01T11:49:35.701Z,10.60
2019-03-01T11:54:35.398Z,10.70
2019-03-01T11:59:35.104Z,10.60
2019-03-01T12:04:34.755Z,10.60
2019-03-01T12:09:34.490Z,10.60
2019-03-01T12:14:34.131Z,10.70
2019-03-01T12:19:33.782Z,10.70
2019-03-01T12:24:33.443Z,10.80
2019-03-01T12:29:33.418Z,10.80
2019-03-01T12:34:33.163Z,10.80
2019-03-01T12:39:32.798Z,10.80
2019-03-01T12:44:32.499Z,10.80
2019-03-01T12:49:32.195Z,10.80
2019-03-01T12:54:31.846Z,10.80
2019-03-01T12:59:31.784Z,10.80
2019-03-01T13:04:31.450Z,10.80
2019-03-01T13:09:31.083Z,10.90
2019-03-01T13:14:30.736Z,10.90
2019-03-01T13:19:30.395Z,11.00
2019-03-01T13:24:30.054Z,11.10
2019-03-01T13:29:29.700Z,11.10
2019-03-01T13:34:29.456Z,11.20
2019-03-01T13:39:29.098Z,11.20
2019-03-01T13:44:29.122Z,11.20
2019-03-01T13:49:30.373Z,11.30
2019-03-01T13:54:30.186Z,11.30
2019-03-01T13:59:29.922Z,11.30
2019-03-01T14:04:29.558Z,11.30
2019-03-01T14:09:29.276Z,11.30
2019-03-01T14:14:29.399Z,11.30
2019-03-01T14:19:29.358Z,11.40
2019-03-01T14:24:29.524Z,11.40
2019-03-01T14:29:30.115Z,11.40
2019-03-01T14:34:29.859Z,11.40
2019-03-01T14:39:29.542Z,11.40
2019-03-01T14:44:30.729Z,11.40
2019-03-01T14:49:30.910Z,11.40
2019-03-01T14:54:30.550Z,11.30
2019-03-01T14:59:44.655Z,11.40
2019-03-01T15:04:44.326Z,11.50
2019-03-01T15:09:43.974Z,11.40
2019-03-01T15:14:49.623Z,11.30
2019-03-01T15:19:45.443Z,11.20
2019-03-01T15:24:45.310Z,11.20
2019-03-01T15:29:45.211Z,11.20
2019-03-01T15:34:44.938Z,11.30
2019-03-01T15:39:44.589Z,11.30
2019-03-01T15:44:44.214Z,11.30
2019-03-01T15:49:44.099Z,11.30
2019-03-01T15:54:43.751Z,11.20
2019-03-01T15:59:44.308Z,11.20
2019-03-01T16:04:44.852Z,11.20
2019-03-01T16:09:44.715Z,11.20
2019-03-01T16:14:45.330Z,11.20
2019-03-01T16:19:47.006Z,11.30
2019-03-01T16:24:47.727Z,11.30
2019-03-01T16:29:47.396Z,11.20
2019-03-01T16:34:47.083Z,11.20
2019-03-01T16:39:46.719Z,11.20
2019-03-01T16:44:46.367Z,11.20
2019-03-01T16:49:46.047Z,11.10
2019-03-01T16:54:47.614Z,11.10
2019-03-01T16:59:47.058Z,11.10
2019-03-01T17:04:46.734Z,11.10
2019-03-01T17:09:47.322Z,11.10
2019-03-01T17:14:48.099Z,11.10
2019-03-01T17:20:07.652Z,11.10
2019-03-01T17:25:07.824Z,11.10
2019-03-01T17:30:11.177Z,11.10
2019-03-01T17:35:11.155Z,11.00
2019-03-01T17:40:11.316Z,11.00
2019-03-01T17:45:13.668Z,11.00
2019-03-01T17:50:14.010Z,10.90
2019-03-01T17:55:13.752Z,10.90
2019-03-01T18:00:16.418Z,10.90
2019-03-01T18:05:16.147Z,10.90
2019-03-01T18:10:16.047Z,10.90
2019-03-01T18:15:15.802Z,10.90
2019-03-01T18:20:15.595Z,10.90
2019-03-01T18:25:15.259Z,10.90
2019-03-01T18:30:19.824Z,10.90
2019-03-01T18:35:18.699Z,10.90
2019-03-01T18:40:18.450Z,10.90
2019-03-01T18:45:19.071Z,10.90
2019-03-01T18:50:21.845Z,10.90
2019-03-01T18:55:21.549Z,10.90
2019-03-01T19:00:23.885Z,10.90
2019-03-01T19:05:23.612Z,10.90
2019-03-01T19:10:23.986Z,10.90
2019-03-01T19:15:25.327Z,10.90
2019-03-01T19:20:44.334Z,10.80
2019-03-01T19:25:44.058Z,10.80
2019-03-01T19:30:45.960Z,10.80
2019-03-01T19:35:46.576Z,10.90
2019-03-01T19:40:47.141Z,10.80
2019-03-01T19:45:48.022Z,10.80
2019-03-01T19:50:48.751Z,10.80
2019-03-01T19:55:48.390Z,10.80
2019-03-01T20:00:48.076Z,10.80
2019-03-01T20:05:47.810Z,10.80
2019-03-01T20:10:47.633Z,10.80
2019-03-01T20:15:48.895Z,10.80
2019-03-01T20:20:48.638Z,10.80
2019-03-01T20:25:51.027Z,10.80
2019-03-01T20:31:08.967Z,10.80
2019-03-01T20:36:08.698Z,10.80
2019-03-01T20:41:08.683Z,10.80
2019-03-01T20:46:08.624Z,10.80
2019-03-01T20:51:08.331Z,10.70
2019-03-01T20:56:09.852Z,10.70
2019-03-01T21:01:10.133Z,10.70
2019-03-01T21:06:09.850Z,10.70
2019-03-01T21:11:10.258Z,10.90
2019-03-01T21:16:10.055Z,10.80
2019-03-01T21:21:09.760Z,10.80
2019-03-01T21:26:12.106Z,10.80
2019-03-01T21:31:11.859Z,10.70
2019-03-01T21:36:12.976Z,10.70
2019-03-01T21:41:12.956Z,10.70
2019-03-01T21:46:13.023Z,10.70
2019-03-01T21:51:14.847Z,10.70
2019-03-01T21:56:14.571Z,10.70
2019-03-01T22:01:14.802Z,10.70
2019-03-01T22:06:14.473Z,10.70
2019-03-01T22:11:14.559Z,10.80
2019-03-01T22:16:15.322Z,10.80
2019-03-01T22:21:16.923Z,10.80
2019-03-01T22:26:16.987Z,10.70
2019-03-01T22:31:36.266Z,10.70
2019-03-01T22:36:49.459Z,10.70
2019-03-01T22:41:49.959Z,10.70
2019-03-01T22:46:49.603Z,10.60
2019-03-01T22:51:49.612Z,10.60
2019-03-01T22:56:50.643Z,10.60
2019-03-01T23:01:53.374Z,10.60
2019-03-01T23:06:53.093Z,10.60
2019-03-01T23:11:53.043Z,10.60
2019-03-01T23:16:54.472Z,10.60
2019-03-01T23:21:54.042Z,10.60
2019-03-01T23:26:56.752Z,10.60
2019-03-01T23:31:54.995Z,10.60
2019-03-01T23:36:55.134Z,10.60
2019-03-01T23:41:55.091Z,10.60
2019-03-01T23:46:54.747Z,10.50
2019-03-01T23:51:54.737Z,10.60
2019-03-01T23:56:54.450Z,10.60
