createdAt,value
2018-06-21T00:00:46.036Z,99.90
2018-06-21T00:03:14.471Z,99.90
2018-06-21T00:05:42.873Z,99.90
2018-06-21T00:08:11.296Z,99.90
2018-06-21T00:10:39.680Z,99.90
2018-06-21T00:13:08.096Z,99.90
2018-06-21T00:15:36.488Z,99.90
2018-06-21T00:18:05.179Z,99.90
2018-06-21T00:20:33.600Z,99.90
2018-06-21T00:23:01.991Z,99.90
2018-06-21T00:25:30.394Z,99.90
2018-06-21T00:27:58.779Z,99.90
2018-06-21T00:30:27.184Z,99.90
2018-06-21T00:32:55.588Z,99.90
2018-06-21T00:35:24.155Z,99.90
2018-06-21T00:37:52.555Z,99.90
2018-06-21T00:40:20.955Z,99.90
2018-06-21T00:42:49.328Z,99.90
2018-06-21T00:45:17.731Z,99.90
2018-06-21T00:47:46.103Z,99.90
2018-06-21T00:50:14.530Z,99.90
2018-06-21T00:52:42.911Z,99.90
2018-06-21T00:55:11.309Z,99.90
2018-06-21T00:57:39.719Z,99.90
2018-06-21T01:00:08.133Z,99.90
2018-06-21T01:02:36.517Z,99.90
2018-06-21T01:05:05.188Z,99.90
2018-06-21T01:07:33.572Z,99.90
2018-06-21T01:10:01.958Z,99.90
2018-06-21T01:12:30.359Z,99.90
2018-06-21T01:14:58.751Z,99.90
2018-06-21T01:17:27.159Z,99.90
2018-06-21T01:19:55.556Z,99.90
2018-06-21T01:22:24.093Z,99.90
2018-06-21T01:24:52.481Z,99.90
2018-06-21T01:27:20.879Z,99.90
2018-06-21T01:29:49.275Z,99.90
2018-06-21T01:32:17.670Z,99.90
2018-06-21T01:34:46.055Z,99.90
2018-06-21T01:37:14.476Z,99.90
2018-06-21T01:39:42.868Z,99.90
2018-06-21T01:42:11.369Z,99.90
2018-06-21T01:44:39.768Z,99.90
2018-06-21T01:47:08.176Z,99.90
2018-06-21T01:49:36.575Z,99.90
2018-06-21T01:52:04.987Z,99.90
2018-06-21T01:54:33.365Z,99.90
2018-06-21T01:57:01.776Z,99.90
2018-06-21T01:59:30.165Z,99.90
2018-06-21T02:01:58.850Z,99.90
2018-06-21T02:04:27.288Z,99.90
2018-06-21T02:06:55.696Z,99.90
2018-06-21T02:09:24.293Z,99.90
2018-06-21T02:11:52.700Z,99.90
2018-06-21T02:14:21.127Z,99.90
2018-06-21T02:16:49.527Z,99.90
2018-06-21T02:19:17.948Z,99.90
2018-06-21T02:21:46.347Z,99.90
2018-06-21T02:24:14.759Z,99.90
2018-06-21T02:26:43.154Z,99.90
2018-06-21T02:29:11.577Z,99.90
2018-06-21T02:31:39.985Z,99.90
2018-06-21T02:34:08.708Z,99.90
2018-06-21T02:39:07.525Z,99.90
2018-06-21T02:41:35.943Z,99.90
2018-06-21T02:44:04.388Z,99.90
2018-06-21T02:46:32.788Z,99.90
2018-06-21T02:49:01.256Z,99.90
2018-06-21T02:51:29.655Z,99.90
2018-06-21T02:53:58.091Z,99.90
2018-06-21T02:56:26.509Z,99.90
2018-06-21T02:58:54.920Z,99.90
2018-06-21T03:01:23.347Z,99.90
2018-06-21T03:03:51.794Z,99.90
2018-06-21T03:06:20.196Z,99.90
2018-06-21T03:08:48.583Z,99.90
2018-06-21T03:11:16.995Z,99.90
2018-06-21T03:13:45.388Z,99.90
2018-06-21T03:16:13.809Z,99.90
2018-06-21T03:18:42.187Z,99.90
2018-06-21T03:21:10.600Z,99.90
2018-06-21T03:23:38.977Z,99.90
2018-06-21T03:26:07.403Z,99.90
2018-06-21T03:28:35.788Z,99.90
2018-06-21T03:31:04.211Z,99.90
2018-06-21T03:33:32.600Z,99.90
2018-06-21T03:36:00.999Z,99.90
2018-06-21T03:38:29.399Z,99.90
2018-06-21T03:40:57.823Z,99.90
2018-06-21T03:43:26.210Z,99.90
2018-06-21T03:45:54.635Z,99.90
2018-06-21T03:48:23.036Z,99.90
2018-06-21T03:50:51.489Z,99.90
2018-06-21T03:53:19.930Z,99.90
2018-06-21T03:55:48.411Z,99.90
2018-06-21T03:58:16.823Z,99.90
2018-06-21T04:00:45.225Z,99.90
2018-06-21T04:03:13.656Z,99.90
2018-06-21T04:05:42.081Z,99.90
2018-06-21T04:08:10.493Z,99.90
2018-06-21T04:13:07.251Z,99.90
2018-06-21T04:15:35.648Z,99.90
2018-06-21T04:18:04.343Z,99.90
2018-06-21T04:20:32.760Z,99.90
2018-06-21T04:23:01.181Z,99.90
2018-06-21T04:25:29.676Z,99.90
2018-06-21T04:27:58.099Z,99.90
2018-06-21T04:30:26.507Z,99.90
2018-06-21T04:32:54.915Z,99.90
2018-06-21T04:35:23.330Z,99.90
2018-06-21T04:37:51.775Z,99.90
2018-06-21T04:40:20.175Z,99.90
2018-06-21T04:42:48.585Z,99.90
2018-06-21T04:45:17.005Z,99.90
2018-06-21T04:47:45.409Z,99.90
2018-06-21T04:50:13.829Z,99.90
2018-06-21T04:52:42.289Z,99.90
2018-06-21T04:55:10.669Z,99.90
2018-06-21T04:57:39.071Z,99.90
2018-06-21T05:00:07.575Z,99.90
2018-06-21T05:02:35.927Z,99.90
2018-06-21T05:05:04.421Z,99.90
2018-06-21T05:07:32.821Z,99.90
2018-06-21T05:10:01.240Z,99.90
2018-06-21T05:12:29.641Z,99.90
2018-06-21T05:14:58.064Z,99.90
2018-06-21T05:17:26.460Z,99.90
2018-06-21T05:19:54.896Z,99.90
2018-06-21T05:22:23.296Z,99.90
2018-06-21T05:24:51.698Z,99.90
2018-06-21T05:27:20.112Z,99.90
2018-06-21T05:29:48.504Z,99.90
2018-06-21T05:32:16.923Z,99.90
2018-06-21T05:34:45.321Z,99.90
2018-06-21T05:37:13.741Z,99.90
2018-06-21T05:39:42.140Z,99.90
2018-06-21T05:42:10.555Z,98.40
2018-06-21T05:44:38.951Z,96.60
2018-06-21T05:47:07.367Z,95.10
2018-06-21T05:49:35.775Z,93.50
2018-06-21T05:52:04.195Z,91.90
2018-06-21T05:54:32.592Z,91.30
2018-06-21T05:57:01.008Z,90.20
2018-06-21T05:59:29.418Z,88.00
2018-06-21T06:01:57.875Z,86.80
2018-06-21T06:04:26.280Z,82.60
2018-06-21T06:06:54.762Z,82.30
2018-06-21T06:09:23.216Z,80.10
2018-06-21T06:11:51.628Z,81.70
2018-06-21T06:14:20.034Z,79.10
2018-06-21T06:16:48.472Z,79.40
2018-06-21T06:19:16.860Z,79.90
2018-06-21T06:21:45.904Z,81.50
2018-06-21T06:24:14.476Z,81.90
2018-06-21T06:26:42.924Z,79.40
2018-06-21T06:29:11.394Z,80.60
2018-06-21T06:31:40.555Z,80.60
2018-06-21T06:34:10.840Z,80.60
2018-06-21T06:36:42.994Z,79.30
2018-06-21T06:39:18.262Z,79.20
2018-06-21T06:41:49.775Z,80.40
2018-06-21T06:44:18.720Z,82.60
2018-06-21T06:46:47.181Z,82.70
2018-06-21T06:49:15.991Z,82.30
2018-06-21T06:51:44.572Z,82.70
2018-06-21T06:54:14.014Z,81.30
2018-06-21T06:56:42.595Z,82.60
2018-06-21T06:59:11.151Z,82.70
2018-06-21T07:01:39.567Z,82.00
2018-06-21T07:04:08.857Z,77.50
2018-06-21T07:06:37.325Z,79.00
2018-06-21T07:09:09.115Z,78.80
2018-06-21T07:11:48.012Z,81.10
2018-06-21T07:14:39.929Z,81.80
2018-06-21T07:20:15.261Z,83.50
2018-06-21T07:22:48.239Z,81.10
2018-06-21T07:25:16.860Z,81.20
2018-06-21T07:27:46.580Z,81.10
2018-06-21T07:30:15.102Z,79.30
2018-06-21T07:32:43.598Z,79.70
2018-06-21T07:35:12.298Z,78.40
2018-06-21T07:37:40.746Z,80.90
2018-06-21T07:40:09.183Z,79.50
2018-06-21T07:42:37.582Z,82.30
2018-06-21T07:45:06.060Z,81.10
2018-06-21T07:47:34.997Z,82.30
2018-06-21T07:50:03.834Z,81.20
2018-06-21T07:52:32.307Z,83.00
2018-06-21T07:55:00.760Z,83.60
2018-06-21T07:57:29.329Z,81.10
2018-06-21T07:59:57.828Z,81.30
2018-06-21T08:02:26.307Z,82.40
2018-06-21T08:04:54.765Z,84.80
2018-06-21T08:07:23.219Z,83.60
2018-06-21T08:09:51.680Z,85.70
2018-06-21T08:12:20.112Z,84.10
2018-06-21T08:14:48.567Z,84.30
2018-06-21T08:17:17.064Z,85.90
2018-06-21T08:19:45.468Z,88.00
2018-06-21T08:22:13.919Z,86.70
2018-06-21T08:24:42.353Z,84.40
2018-06-21T08:27:11.157Z,85.80
2018-06-21T08:29:41.902Z,83.50
2018-06-21T08:32:13.446Z,82.60
2018-06-21T08:34:43.605Z,85.70
2018-06-21T08:37:12.242Z,83.50
2018-06-21T08:39:40.795Z,84.00
2018-06-21T08:42:09.324Z,85.00
2018-06-21T08:44:37.957Z,85.20
2018-06-21T08:47:07.697Z,84.40
2018-06-21T08:49:36.204Z,87.80
2018-06-21T08:52:04.696Z,86.00
2018-06-21T08:54:33.198Z,81.80
2018-06-21T08:57:01.877Z,82.90
2018-06-21T08:59:30.349Z,81.90
2018-06-21T09:01:58.861Z,81.70
2018-06-21T09:04:27.514Z,83.20
2018-06-21T09:06:56.383Z,83.00
2018-06-21T09:09:25.196Z,86.40
2018-06-21T09:11:54.076Z,81.80
2018-06-21T09:14:22.775Z,80.50
2018-06-21T09:16:51.748Z,82.00
2018-06-21T09:19:20.461Z,82.10
2018-06-21T09:21:49.739Z,83.80
2018-06-21T09:24:18.356Z,84.50
2018-06-21T09:26:46.834Z,85.80
2018-06-21T09:29:15.351Z,80.80
2018-06-21T09:31:43.737Z,79.10
2018-06-21T09:34:12.164Z,77.20
2018-06-21T09:36:42.576Z,78.10
2018-06-21T09:39:17.092Z,79.30
2018-06-21T09:41:51.217Z,79.00
2018-06-21T09:44:24.967Z,76.20
2018-06-21T09:46:58.685Z,77.10
2018-06-21T09:49:34.069Z,77.20
2018-06-21T09:52:03.849Z,77.70
2018-06-21T09:57:00.768Z,81.20
2018-06-21T09:59:30.027Z,79.50
2018-06-21T10:01:58.422Z,79.90
2018-06-21T10:04:26.937Z,79.00
2018-06-21T10:06:55.356Z,80.00
2018-06-21T10:09:23.778Z,78.50
2018-06-21T10:11:52.203Z,80.40
2018-06-21T10:14:20.984Z,77.90
2018-06-21T10:16:49.400Z,78.00
2018-06-21T10:19:17.847Z,81.40
2018-06-21T10:21:46.251Z,80.10
2018-06-21T10:24:14.651Z,79.70
2018-06-21T10:26:43.088Z,78.80
2018-06-21T10:29:11.496Z,76.90
2018-06-21T10:31:39.924Z,72.70
2018-06-21T10:34:08.361Z,74.90
2018-06-21T10:36:36.796Z,72.30
2018-06-21T10:39:08.039Z,73.80
2018-06-21T10:41:36.468Z,77.70
2018-06-21T10:44:04.863Z,76.90
2018-06-21T10:46:33.922Z,75.20
2018-06-21T10:49:05.115Z,74.80
2018-06-21T10:51:33.563Z,73.50
2018-06-21T10:54:02.193Z,73.30
2018-06-21T10:56:30.700Z,74.10
2018-06-21T10:58:59.104Z,74.10
2018-06-21T11:01:27.567Z,74.40
2018-06-21T11:03:55.983Z,76.90
2018-06-21T11:06:24.832Z,78.70
2018-06-21T11:08:53.230Z,82.00
2018-06-21T11:11:21.819Z,87.60
2018-06-21T11:13:50.475Z,90.10
2018-06-21T11:16:18.884Z,90.80
2018-06-21T11:18:47.312Z,91.30
2018-06-21T11:21:15.708Z,91.50
2018-06-21T11:23:44.129Z,92.30
2018-06-21T11:26:13.702Z,92.20
2018-06-21T11:28:42.535Z,92.20
2018-06-21T11:31:10.976Z,91.00
2018-06-21T11:33:39.406Z,91.40
2018-06-21T11:36:07.802Z,91.40
2018-06-21T11:38:36.224Z,91.40
2018-06-21T11:41:04.620Z,91.90
2018-06-21T11:43:33.032Z,92.10
2018-06-21T11:46:01.442Z,92.00
2018-06-21T11:48:29.856Z,91.80
2018-06-21T11:50:58.245Z,92.00
2018-06-21T11:53:26.661Z,92.00
2018-06-21T11:55:55.060Z,90.90
2018-06-21T11:58:23.448Z,90.70
2018-06-21T12:00:56.508Z,91.30
2018-06-21T12:03:24.928Z,91.40
2018-06-21T12:05:54.859Z,92.00
2018-06-21T12:08:23.260Z,92.30
2018-06-21T12:10:51.688Z,91.50
2018-06-21T12:13:20.299Z,91.40
2018-06-21T12:15:48.711Z,92.20
2018-06-21T12:18:17.148Z,92.20
2018-06-21T12:20:45.605Z,91.50
2018-06-21T12:23:14.000Z,91.20
2018-06-21T12:25:42.419Z,91.80
2018-06-21T12:28:10.846Z,91.40
2018-06-21T12:30:39.267Z,91.80
2018-06-21T12:33:07.663Z,91.90
2018-06-21T12:35:36.075Z,92.40
2018-06-21T12:38:04.544Z,93.20
2018-06-21T12:40:32.943Z,93.20
2018-06-21T12:43:01.344Z,92.90
2018-06-21T12:45:29.757Z,93.50
2018-06-21T12:47:58.164Z,93.70
2018-06-21T12:50:26.586Z,93.70
2018-06-21T12:52:54.975Z,93.50
2018-06-21T12:55:23.406Z,94.40
2018-06-21T12:57:54.737Z,94.20
2018-06-21T13:00:23.170Z,94.50
2018-06-21T13:02:51.816Z,92.10
2018-06-21T13:05:20.255Z,92.60
2018-06-21T13:07:48.692Z,91.40
2018-06-21T13:10:28.589Z,90.20
2018-06-21T13:13:08.588Z,90.60
2018-06-21T13:15:37.001Z,90.80
2018-06-21T13:18:05.487Z,90.30
2018-06-21T13:20:33.900Z,88.90
2018-06-21T13:23:02.384Z,91.20
2018-06-21T13:25:30.885Z,90.60
2018-06-21T13:28:01.421Z,90.80
2018-06-21T13:30:29.855Z,91.80
2018-06-21T13:32:58.280Z,92.00
2018-06-21T13:35:26.799Z,87.90
2018-06-21T13:37:55.223Z,86.80
2018-06-21T13:40:23.635Z,87.70
2018-06-21T13:42:52.096Z,81.80
2018-06-21T13:45:20.535Z,78.20
2018-06-21T13:47:49.262Z,76.50
2018-06-21T13:50:17.653Z,77.00
2018-06-21T13:52:46.085Z,74.30
2018-06-21T13:55:14.498Z,74.40
2018-06-21T13:57:43.014Z,73.10
2018-06-21T14:00:11.444Z,72.10
2018-06-21T14:02:39.849Z,71.80
2018-06-21T14:05:08.723Z,69.50
2018-06-21T14:07:37.779Z,69.60
2018-06-21T14:10:06.184Z,69.90
2018-06-21T14:12:34.598Z,68.10
2018-06-21T14:15:17.111Z,64.70
2018-06-21T14:17:45.500Z,64.00
2018-06-21T14:20:13.919Z,62.00
2018-06-21T14:22:42.328Z,64.50
2018-06-21T14:25:10.790Z,63.80
2018-06-21T14:27:39.189Z,64.70
2018-06-21T14:30:07.696Z,66.20
2018-06-21T14:32:36.052Z,65.70
2018-06-21T14:35:04.523Z,66.60
2018-06-21T14:37:32.917Z,65.00
2018-06-21T14:40:01.352Z,66.50
2018-06-21T14:42:29.837Z,64.40
2018-06-21T14:44:58.849Z,61.70
2018-06-21T14:47:28.241Z,59.80
2018-06-21T14:50:03.345Z,58.60
2018-06-21T14:52:31.819Z,56.80
2018-06-21T14:55:00.213Z,58.00
2018-06-21T14:59:56.873Z,57.50
2018-06-21T15:02:25.316Z,55.40
2018-06-21T15:04:55.759Z,57.20
2018-06-21T15:07:24.155Z,56.50
2018-06-21T15:09:52.599Z,56.60
2018-06-21T15:12:21.064Z,56.40
2018-06-21T15:14:49.464Z,57.80
2018-06-21T15:17:18.694Z,56.80
2018-06-21T15:19:47.084Z,57.50
2018-06-21T15:22:15.499Z,57.20
2018-06-21T15:24:43.944Z,55.80
2018-06-21T15:27:12.356Z,54.00
2018-06-21T15:29:42.021Z,53.20
2018-06-21T15:32:11.255Z,55.20
2018-06-21T15:34:40.576Z,53.80
2018-06-21T15:37:09.271Z,54.30
2018-06-21T15:39:40.319Z,54.30
2018-06-21T15:42:09.146Z,55.00
2018-06-21T15:44:38.416Z,55.50
2018-06-21T15:47:07.206Z,54.80
2018-06-21T15:49:35.769Z,55.90
2018-06-21T15:52:04.480Z,56.30
2018-06-21T15:54:33.410Z,55.80
2018-06-21T15:57:01.853Z,55.50
2018-06-21T15:59:30.984Z,54.50
2018-06-21T16:04:27.940Z,54.90
2018-06-21T16:06:56.332Z,53.60
2018-06-21T16:09:24.880Z,51.90
2018-06-21T16:11:53.299Z,50.90
2018-06-21T16:14:21.742Z,50.90
2018-06-21T16:16:50.244Z,51.70
2018-06-21T16:19:19.656Z,51.30
2018-06-21T16:21:48.215Z,51.60
2018-06-21T16:24:17.040Z,52.40
2018-06-21T16:26:45.447Z,52.60
2018-06-21T16:29:13.860Z,51.30
2018-06-21T16:31:42.272Z,52.30
2018-06-21T16:34:10.667Z,52.90
2018-06-21T16:36:39.090Z,50.70
2018-06-21T16:39:09.007Z,51.20
2018-06-21T16:41:37.440Z,50.20
2018-06-21T16:44:05.976Z,50.30
2018-06-21T16:46:34.415Z,51.10
2018-06-21T16:49:02.892Z,50.10
2018-06-21T16:51:31.324Z,50.20
2018-06-21T16:54:00.222Z,51.10
2018-06-21T16:56:29.384Z,52.00
2018-06-21T16:58:58.191Z,51.90
2018-06-21T17:01:26.630Z,51.70
2018-06-21T17:03:56.398Z,50.80
2018-06-21T17:06:25.686Z,51.70
2018-06-21T17:08:55.043Z,52.60
2018-06-21T17:11:24.267Z,52.00
2018-06-21T17:13:52.716Z,52.20
2018-06-21T17:16:21.139Z,52.70
2018-06-21T17:18:50.232Z,52.30
2018-06-21T17:23:50.202Z,53.40
2018-06-21T17:26:18.916Z,53.20
2018-06-21T17:28:48.894Z,53.40
2018-06-21T17:31:17.778Z,54.30
2018-06-21T17:33:48.563Z,53.80
2018-06-21T17:36:18.367Z,53.60
2018-06-21T17:38:48.112Z,53.50
2018-06-21T17:41:17.650Z,53.40
2018-06-21T17:43:50.793Z,54.20
2018-06-21T17:46:20.251Z,53.80
2018-06-21T17:48:48.688Z,54.70
2018-06-21T17:51:17.128Z,54.00
2018-06-21T17:53:46.038Z,53.90
2018-06-21T17:56:14.452Z,54.50
2018-06-21T17:58:43.600Z,54.80
2018-06-21T18:01:12.000Z,54.30
2018-06-21T18:03:41.632Z,54.60
2018-06-21T18:06:11.376Z,55.20
2018-06-21T18:08:39.825Z,55.00
2018-06-21T18:11:08.308Z,54.90
2018-06-21T18:13:36.727Z,54.70
2018-06-21T18:16:05.156Z,55.20
2018-06-21T18:18:33.580Z,55.20
2018-06-21T18:21:01.976Z,55.50
2018-06-21T18:23:30.817Z,55.50
2018-06-21T18:25:59.800Z,55.60
2018-06-21T18:28:28.487Z,55.90
2018-06-21T18:30:57.332Z,55.70
2018-06-21T18:33:26.430Z,55.60
2018-06-21T18:35:54.886Z,55.80
2018-06-21T18:38:23.299Z,56.20
2018-06-21T18:40:51.762Z,56.50
2018-06-21T18:43:20.198Z,56.40
2018-06-21T18:45:50.231Z,56.20
2018-06-21T18:48:19.312Z,56.20
2018-06-21T18:50:47.752Z,56.30
2018-06-21T18:53:16.780Z,57.00
2018-06-21T18:55:45.440Z,57.90
2018-06-21T18:58:13.869Z,57.70
2018-06-21T19:00:43.196Z,57.50
2018-06-21T19:03:11.653Z,57.70
2018-06-21T19:05:40.892Z,57.70
2018-06-21T19:08:14.511Z,57.30
2018-06-21T19:10:48.559Z,57.20
2018-06-21T19:13:17.528Z,58.50
2018-06-21T19:15:46.400Z,58.20
2018-06-21T19:18:14.805Z,57.80
2018-06-21T19:20:43.644Z,58.00
2018-06-21T19:23:12.064Z,58.50
2018-06-21T19:25:40.506Z,58.90
2018-06-21T19:28:08.916Z,59.40
2018-06-21T19:30:37.311Z,59.20
2018-06-21T19:33:05.731Z,59.00
2018-06-21T19:35:34.138Z,59.00
2018-06-21T19:38:02.572Z,59.60
2018-06-21T19:40:31.002Z,59.70
2018-06-21T19:42:59.419Z,59.60
2018-06-21T19:45:27.845Z,60.00
2018-06-21T19:47:56.305Z,60.20
2018-06-21T19:50:24.700Z,60.80
2018-06-21T19:52:53.115Z,61.10
2018-06-21T19:55:21.532Z,61.20
2018-06-21T19:57:50.038Z,61.20
2018-06-21T20:00:18.419Z,62.00
2018-06-21T20:02:52.241Z,61.80
2018-06-21T20:05:20.692Z,62.40
2018-06-21T20:07:49.204Z,62.10
2018-06-21T20:10:17.629Z,63.00
2018-06-21T20:12:46.104Z,63.30
2018-06-21T20:15:14.527Z,63.60
2018-06-21T20:20:29.424Z,63.90
2018-06-21T20:22:57.828Z,64.10
2018-06-21T20:25:26.268Z,64.90
2018-06-21T20:27:54.684Z,65.10
2018-06-21T20:30:23.148Z,64.90
2018-06-21T20:32:51.630Z,64.70
2018-06-21T20:35:26.652Z,65.60
2018-06-21T20:37:55.044Z,65.40
2018-06-21T20:40:24.296Z,66.10
2018-06-21T20:42:52.691Z,66.80
2018-06-21T20:45:21.117Z,66.90
2018-06-21T20:47:49.545Z,66.50
2018-06-21T20:50:17.980Z,65.80
2018-06-21T20:55:14.516Z,67.50
2018-06-21T20:57:42.911Z,66.30
2018-06-21T21:00:11.332Z,66.90
2018-06-21T21:02:39.736Z,66.60
2018-06-21T21:05:15.253Z,67.80
2018-06-21T21:07:44.615Z,68.00
2018-06-21T21:10:15.413Z,68.20
2018-06-21T21:12:43.818Z,68.80
2018-06-21T21:15:13.155Z,68.50
2018-06-21T21:17:41.845Z,70.00
2018-06-21T21:20:12.091Z,70.50
2018-06-21T21:22:41.144Z,71.10
2018-06-21T21:25:09.585Z,70.50
2018-06-21T21:27:38.005Z,70.70
2018-06-21T21:30:07.653Z,70.40
2018-06-21T21:32:36.078Z,71.20
2018-06-21T21:35:04.576Z,70.90
2018-06-21T21:37:33.023Z,71.70
2018-06-21T21:40:03.611Z,72.50
2018-06-21T21:42:33.133Z,72.80
2018-06-21T21:45:01.542Z,73.20
2018-06-21T21:47:29.959Z,72.50
2018-06-21T21:49:58.396Z,74.60
2018-06-21T21:52:26.844Z,76.90
2018-06-21T21:54:55.236Z,75.60
2018-06-21T21:57:23.656Z,78.30
2018-06-21T21:59:52.052Z,78.10
2018-06-21T22:02:20.492Z,81.90
2018-06-21T22:04:48.907Z,85.10
2018-06-21T22:07:17.340Z,88.50
2018-06-21T22:09:46.016Z,87.20
2018-06-21T22:12:14.459Z,87.80
2018-06-21T22:14:42.851Z,90.10
2018-06-21T22:17:11.250Z,90.90
2018-06-21T22:19:39.732Z,91.60
2018-06-21T22:22:08.127Z,91.50
2018-06-21T22:24:36.564Z,92.80
2018-06-21T22:27:04.964Z,91.00
2018-06-21T22:29:33.392Z,90.70
2018-06-21T22:32:01.785Z,87.60
2018-06-21T22:34:30.204Z,86.90
2018-06-21T22:36:58.609Z,86.40
2018-06-21T22:39:27.033Z,86.20
2018-06-21T22:41:55.440Z,84.50
2018-06-21T22:44:23.865Z,85.10
2018-06-21T22:46:52.256Z,84.60
2018-06-21T22:49:20.687Z,84.50
2018-06-21T22:51:49.092Z,84.50
2018-06-21T22:54:17.521Z,85.50
2018-06-21T22:56:45.919Z,84.60
2018-06-21T22:59:14.327Z,85.00
2018-06-21T23:01:42.733Z,85.50
2018-06-21T23:04:11.226Z,85.40
2018-06-21T23:06:39.628Z,85.70
2018-06-21T23:09:08.053Z,85.90
2018-06-21T23:11:36.453Z,86.10
2018-06-21T23:14:04.864Z,86.60
2018-06-21T23:16:33.288Z,86.20
2018-06-21T23:19:13.136Z,87.10
2018-06-21T23:21:41.562Z,87.60
2018-06-21T23:24:09.959Z,87.70
2018-06-21T23:26:38.378Z,88.20
2018-06-21T23:29:06.948Z,89.50
2018-06-21T23:31:36.228Z,90.30
2018-06-21T23:34:04.628Z,90.10
2018-06-21T23:36:33.052Z,90.60
2018-06-21T23:39:01.441Z,91.80
2018-06-21T23:43:57.987Z,92.60
2018-06-21T23:46:26.404Z,93.30
2018-06-21T23:48:54.798Z,93.00
2018-06-21T23:51:23.212Z,92.20
2018-06-21T23:53:51.741Z,93.40
2018-06-21T23:56:20.171Z,93.80
2018-06-21T23:58:48.574Z,95.10
