createdAt,value
2023-04-11T00:01:12.991Z,14.67
2023-04-11T00:03:40.872Z,14.19
2023-04-11T00:06:08.940Z,13.83
2023-04-11T00:08:36.391Z,14.42
2023-04-11T00:11:03.823Z,14.25
2023-04-11T00:13:31.258Z,14.40
2023-04-11T00:15:59.317Z,14.45
2023-04-11T00:18:28.106Z,14.17
2023-04-11T00:20:55.528Z,14.13
2023-04-11T00:23:22.971Z,14.39
2023-04-11T00:25:50.884Z,14.14
2023-04-11T00:28:18.312Z,14.42
2023-04-11T00:30:45.732Z,14.49
2023-04-11T00:33:13.168Z,14.18
2023-04-11T00:35:41.957Z,14.14
2023-04-11T00:38:09.426Z,13.91
2023-04-11T00:40:36.866Z,13.87
2023-04-11T00:43:04.295Z,14.23
2023-04-11T00:45:31.798Z,13.86
2023-04-11T00:47:59.509Z,14.24
2023-04-11T00:50:27.213Z,14.33
2023-04-11T00:52:57.684Z,14.05
2023-04-11T00:55:25.287Z,14.23
2023-04-11T00:57:55.103Z,14.43
2023-04-11T01:00:22.862Z,13.58
2023-04-11T01:02:50.431Z,14.23
2023-04-11T01:05:19.077Z,14.34
2023-04-11T01:07:49.595Z,14.19
2023-04-11T01:10:19.042Z,14.12
2023-04-11T01:12:47.310Z,13.63
2023-04-11T01:15:14.969Z,14.11
2023-04-11T01:17:42.918Z,14.00
2023-04-11T01:20:11.583Z,13.50
2023-04-11T01:22:41.252Z,13.53
2023-04-11T01:25:10.666Z,14.21
2023-04-11T01:27:38.283Z,13.83
2023-04-11T01:30:06.994Z,14.05
2023-04-11T01:32:34.424Z,14.07
2023-04-11T01:35:04.529Z,13.85
2023-04-11T01:37:32.437Z,14.05
2023-04-11T01:39:59.847Z,13.96
2023-04-11T01:42:30.106Z,14.24
2023-04-11T01:44:57.741Z,14.03
2023-04-11T01:47:25.295Z,14.12
2023-04-11T01:49:53.674Z,14.07
2023-04-11T01:52:21.103Z,13.98
2023-04-11T01:54:48.544Z,14.00
2023-04-11T01:57:15.975Z,13.55
2023-04-11T01:59:44.756Z,13.46
2023-04-11T02:02:12.405Z,13.70
2023-04-11T02:04:40.019Z,13.78
2023-04-11T02:07:07.466Z,14.03
2023-04-11T02:09:34.911Z,13.88
2023-04-11T02:12:02.397Z,13.97
2023-04-11T02:14:41.119Z,13.89
2023-04-11T02:17:10.779Z,14.03
2023-04-11T02:19:38.303Z,14.07
2023-04-11T02:22:05.731Z,13.72
2023-04-11T02:24:33.132Z,13.72
2023-04-11T02:27:01.229Z,14.20
2023-04-11T02:29:29.136Z,13.84
2023-04-11T02:31:56.682Z,13.67
2023-04-11T02:34:25.478Z,13.96
2023-04-11T02:36:53.033Z,14.15
2023-04-11T02:39:21.666Z,14.17
2023-04-11T02:41:49.070Z,14.20
2023-04-11T02:44:16.757Z,13.97
2023-04-11T02:46:44.340Z,14.07
2023-04-11T02:49:11.833Z,13.95
2023-04-11T02:51:40.976Z,13.84
2023-04-11T02:54:08.452Z,13.90
2023-04-11T02:56:38.780Z,13.87
2023-04-11T02:59:07.249Z,14.07
2023-04-11T03:01:34.848Z,14.04
2023-04-11T03:04:02.432Z,14.07
2023-04-11T03:06:29.944Z,14.06
2023-04-11T03:08:58.825Z,14.16
2023-04-11T03:11:26.370Z,14.09
2023-04-11T03:13:53.871Z,13.99
2023-04-11T03:16:21.405Z,14.02
2023-04-11T03:18:48.955Z,14.05
2023-04-11T03:21:16.363Z,14.06
2023-04-11T03:23:44.101Z,13.89
2023-04-11T03:26:13.091Z,14.08
2023-04-11T03:28:40.499Z,13.73
2023-04-11T03:31:08.425Z,14.00
2023-04-11T03:33:35.868Z,13.75
2023-04-11T03:36:03.441Z,14.18
2023-04-11T03:38:30.997Z,14.03
2023-04-11T03:40:58.651Z,14.04
2023-04-11T03:43:27.422Z,14.09
2023-04-11T03:45:54.846Z,14.32
2023-04-11T03:48:26.354Z,14.33
2023-04-11T03:50:54.118Z,14.25
2023-04-11T03:53:21.662Z,14.27
2023-04-11T03:55:49.319Z,14.29
2023-04-11T03:58:16.848Z,14.39
2023-04-11T04:00:46.301Z,14.17
2023-04-11T04:03:14.810Z,14.13
2023-04-11T04:05:42.513Z,14.10
2023-04-11T04:08:09.953Z,14.38
2023-04-11T04:10:37.405Z,14.13
2023-04-11T04:13:04.953Z,14.27
2023-04-11T04:15:32.726Z,13.98
2023-04-11T04:18:01.548Z,13.83
2023-04-11T04:20:29.052Z,13.08
2023-04-11T04:22:56.502Z,13.86
2023-04-11T04:25:25.646Z,13.06
2023-04-11T04:27:54.159Z,13.68
2023-04-11T04:30:22.081Z,13.79
2023-04-11T04:32:54.622Z,14.08
2023-04-11T04:35:23.896Z,13.90
2023-04-11T04:37:51.669Z,13.52
2023-04-11T04:40:20.732Z,12.20
2023-04-11T04:42:49.932Z,12.61
2023-04-11T04:45:17.448Z,12.90
2023-04-11T04:47:44.979Z,13.15
2023-04-11T04:50:12.489Z,13.19
2023-04-11T04:52:41.320Z,13.23
2023-04-11T04:55:09.683Z,13.49
2023-04-11T04:57:37.091Z,13.29
2023-04-11T05:00:11.622Z,13.23
2023-04-11T05:02:40.589Z,12.26
2023-04-11T05:05:08.949Z,12.38
2023-04-11T05:07:37.104Z,13.02
2023-04-11T05:10:06.712Z,12.99
2023-04-11T05:12:34.401Z,12.97
2023-04-11T05:15:01.854Z,13.01
2023-04-11T05:17:31.055Z,12.07
2023-04-11T05:19:58.698Z,12.77
2023-04-11T05:22:26.288Z,13.01
2023-04-11T05:24:53.779Z,13.17
2023-04-11T05:27:22.553Z,13.34
2023-04-11T05:29:50.058Z,12.91
2023-04-11T05:32:17.522Z,13.27
2023-04-11T05:34:54.237Z,13.27
2023-04-11T05:37:22.877Z,13.22
2023-04-11T05:39:50.309Z,13.23
2023-04-11T05:42:18.541Z,12.86
2023-04-11T05:44:47.326Z,12.77
2023-04-11T05:47:14.805Z,12.64
2023-04-11T05:49:42.297Z,13.00
2023-04-11T05:52:09.862Z,13.19
2023-04-11T05:54:38.386Z,13.14
2023-04-11T05:57:07.526Z,12.80
2023-04-11T05:59:36.129Z,12.22
2023-04-11T06:02:05.030Z,11.54
2023-04-11T06:04:32.740Z,12.24
2023-04-11T06:07:00.511Z,12.89
2023-04-11T06:09:28.022Z,13.07
2023-04-11T06:11:57.482Z,12.92
2023-04-11T06:14:24.981Z,12.75
2023-04-11T06:16:52.517Z,12.05
2023-04-11T06:19:21.308Z,11.19
2023-04-11T06:21:48.873Z,11.98
2023-04-11T06:24:18.137Z,12.83
2023-04-11T06:26:46.060Z,12.09
2023-04-11T06:29:13.585Z,12.48
2023-04-11T06:31:41.489Z,12.96
2023-04-11T06:34:09.187Z,12.86
2023-04-11T06:36:38.042Z,12.68
2023-04-11T06:39:06.513Z,13.26
2023-04-11T06:41:34.040Z,13.33
2023-04-11T06:44:01.486Z,13.27
2023-04-11T06:46:29.042Z,13.16
2023-04-11T06:48:56.786Z,13.13
2023-04-11T06:51:24.237Z,13.35
2023-04-11T06:53:54.282Z,13.37
2023-04-11T06:56:22.155Z,12.82
2023-04-11T06:58:49.572Z,12.40
2023-04-11T07:01:17.201Z,12.82
2023-04-11T07:03:47.271Z,12.41
2023-04-11T07:06:14.811Z,12.86
2023-04-11T07:08:42.374Z,13.12
2023-04-11T07:11:11.800Z,12.92
2023-04-11T07:13:39.265Z,12.86
2023-04-11T07:16:07.586Z,13.20
2023-04-11T07:18:35.095Z,13.62
2023-04-11T07:21:02.559Z,12.89
2023-04-11T07:23:31.370Z,13.16
2023-04-11T07:25:59.121Z,12.65
2023-04-11T07:28:28.890Z,13.63
2023-04-11T07:30:57.772Z,13.97
2023-04-11T07:33:25.272Z,13.72
2023-04-11T07:35:52.823Z,13.20
2023-04-11T07:38:27.390Z,13.72
2023-04-11T07:40:54.819Z,13.67
2023-04-11T07:43:22.291Z,13.46
2023-04-11T07:45:51.171Z,14.03
2023-04-11T07:48:18.734Z,13.86
2023-04-11T07:50:46.186Z,13.67
2023-04-11T07:53:13.874Z,14.10
2023-04-11T07:55:42.229Z,14.39
2023-04-11T07:58:09.826Z,14.40
2023-04-11T08:00:37.257Z,14.03
2023-04-11T08:03:08.532Z,13.87
2023-04-11T08:05:37.456Z,14.29
2023-04-11T08:08:06.062Z,14.08
2023-04-11T08:10:33.990Z,14.27
2023-04-11T08:13:02.024Z,13.76
2023-04-11T08:15:29.720Z,12.27
2023-04-11T08:17:57.255Z,11.80
2023-04-11T08:20:26.482Z,11.04
2023-04-11T08:22:54.081Z,11.01
2023-04-11T08:25:23.529Z,10.79
2023-04-11T08:27:50.999Z,11.14
2023-04-11T08:30:18.860Z,11.32
2023-04-11T08:32:46.446Z,11.63
2023-04-11T08:35:14.028Z,12.49
2023-04-11T08:37:44.380Z,12.78
2023-04-11T08:40:12.687Z,13.24
2023-04-11T08:42:40.132Z,12.78
2023-04-11T08:45:10.153Z,13.35
2023-04-11T08:47:37.740Z,13.65
2023-04-11T08:50:06.041Z,12.92
2023-04-11T08:52:34.214Z,13.17
2023-04-11T08:55:02.982Z,13.51
2023-04-11T08:57:32.403Z,13.56
2023-04-11T09:00:07.536Z,13.43
2023-04-11T09:02:35.102Z,13.22
2023-04-11T09:05:02.727Z,13.59
2023-04-11T09:07:30.305Z,14.04
2023-04-11T09:09:57.739Z,14.09
2023-04-11T09:12:31.139Z,13.82
2023-04-11T09:14:58.639Z,14.14
2023-04-11T09:17:26.104Z,14.46
2023-04-11T09:19:53.776Z,14.56
2023-04-11T09:22:21.212Z,14.39
2023-04-11T09:25:02.809Z,14.90
2023-04-11T09:27:32.870Z,14.68
2023-04-11T09:30:03.655Z,14.84
2023-04-11T09:32:33.689Z,13.81
2023-04-11T09:35:12.279Z,14.60
2023-04-11T09:37:45.058Z,14.67
2023-04-11T09:40:13.226Z,15.17
2023-04-11T09:42:42.934Z,14.25
2023-04-11T09:45:18.366Z,14.88
2023-04-11T09:47:46.154Z,14.12
2023-04-11T09:50:14.140Z,14.65
2023-04-11T09:52:43.096Z,14.76
2023-04-11T09:55:12.744Z,14.93
2023-04-11T09:57:45.870Z,15.72
2023-04-11T10:00:16.963Z,15.85
2023-04-11T10:02:46.511Z,16.20
2023-04-11T10:05:15.865Z,15.54
2023-04-11T10:07:48.212Z,15.99
2023-04-11T10:10:21.045Z,14.41
2023-04-11T10:12:51.016Z,15.08
2023-04-11T10:15:19.570Z,15.17
2023-04-11T10:18:09.323Z,14.84
2023-04-11T10:20:44.929Z,13.87
2023-04-11T10:23:13.544Z,14.06
2023-04-11T10:26:09.365Z,14.58
2023-04-11T10:28:39.575Z,14.64
2023-04-11T10:31:09.918Z,14.42
2023-04-11T10:33:38.752Z,14.11
2023-04-11T10:36:10.105Z,14.66
2023-04-11T10:38:49.390Z,15.52
2023-04-11T10:41:19.726Z,15.30
2023-04-11T10:43:48.960Z,15.75
2023-04-11T10:46:21.686Z,15.40
2023-04-11T10:48:59.863Z,15.81
2023-04-11T10:51:28.534Z,14.67
2023-04-11T10:54:00.290Z,14.99
2023-04-11T10:56:58.628Z,14.80
2023-04-11T11:00:02.018Z,14.83
2023-04-11T11:02:39.833Z,15.13
2023-04-11T11:05:18.824Z,14.51
2023-04-11T11:07:50.873Z,14.61
2023-04-11T11:10:37.291Z,14.28
2023-04-11T11:13:05.048Z,15.40
2023-04-11T11:15:37.494Z,15.83
2023-04-11T11:18:07.444Z,15.65
2023-04-11T11:20:35.503Z,16.10
2023-04-11T11:23:05.150Z,16.80
2023-04-11T11:25:33.292Z,16.15
2023-04-11T11:28:03.112Z,15.32
2023-04-11T11:30:31.085Z,15.70
2023-04-11T11:33:00.225Z,16.27
2023-04-11T11:35:28.062Z,16.09
2023-04-11T11:37:56.416Z,17.03
2023-04-11T11:40:24.264Z,16.78
2023-04-11T11:42:53.000Z,15.87
2023-04-11T11:45:22.569Z,17.22
2023-04-11T11:47:51.186Z,15.91
2023-04-11T11:50:27.819Z,16.83
2023-04-11T11:52:55.493Z,17.23
2023-04-11T11:55:34.189Z,16.72
2023-04-11T11:58:03.637Z,16.37
2023-04-11T12:00:33.266Z,14.86
2023-04-11T12:03:01.217Z,13.34
2023-04-11T12:05:32.438Z,13.68
2023-04-11T12:08:02.422Z,14.26
2023-04-11T12:10:38.345Z,13.87
2023-04-11T12:13:16.622Z,13.73
2023-04-11T12:15:46.067Z,13.76
2023-04-11T12:18:13.854Z,12.97
2023-04-11T12:20:42.827Z,12.67
2023-04-11T12:23:10.334Z,12.45
2023-04-11T12:25:37.989Z,12.63
2023-04-11T12:28:06.003Z,12.75
2023-04-11T12:30:33.912Z,12.88
2023-04-11T12:33:01.453Z,12.70
2023-04-11T12:35:29.985Z,12.73
2023-04-11T12:37:58.808Z,12.63
2023-04-11T12:40:26.644Z,12.76
2023-04-11T12:42:57.260Z,12.87
2023-04-11T12:45:25.691Z,12.17
2023-04-11T12:47:53.456Z,11.96
2023-04-11T12:50:23.167Z,12.52
2023-04-11T12:52:50.716Z,12.36
2023-04-11T12:55:19.863Z,12.56
2023-04-11T12:57:47.382Z,11.90
2023-04-11T13:00:16.656Z,12.08
2023-04-11T13:02:45.541Z,12.26
2023-04-11T13:05:15.037Z,12.97
2023-04-11T13:07:44.846Z,12.38
2023-04-11T13:10:13.821Z,13.43
2023-04-11T13:12:44.857Z,13.20
2023-04-11T13:15:14.275Z,12.57
2023-04-11T13:17:42.003Z,12.72
2023-04-11T13:20:11.231Z,13.05
2023-04-11T13:22:39.167Z,12.83
2023-04-11T13:25:08.098Z,12.83
2023-04-11T13:27:36.238Z,12.72
2023-04-11T13:30:06.242Z,11.92
2023-04-11T13:32:33.659Z,12.32
2023-04-11T13:35:01.216Z,12.37
2023-04-11T13:37:28.828Z,12.72
2023-04-11T13:39:56.261Z,13.05
2023-04-11T13:42:23.639Z,12.61
2023-04-11T13:44:51.074Z,13.11
2023-04-11T13:47:20.273Z,10.93
2023-04-11T13:49:47.886Z,10.74
2023-04-11T13:52:15.514Z,10.34
2023-04-11T13:54:42.989Z,10.34
2023-04-11T13:57:10.414Z,9.65
2023-04-11T13:59:37.906Z,9.69
2023-04-11T14:02:05.555Z,9.55
2023-04-11T14:04:34.415Z,9.31
2023-04-11T14:07:02.430Z,9.21
2023-04-11T14:09:29.919Z,9.63
2023-04-11T14:11:57.766Z,9.35
2023-04-11T14:14:25.219Z,9.36
2023-04-11T14:16:52.787Z,9.24
2023-04-11T14:19:22.483Z,9.33
2023-04-11T14:21:51.785Z,9.17
2023-04-11T14:24:21.869Z,9.38
2023-04-11T14:26:50.154Z,9.81
2023-04-11T14:29:17.644Z,9.74
2023-04-11T14:31:45.205Z,9.76
2023-04-11T14:34:12.656Z,10.19
2023-04-11T14:36:40.794Z,10.20
2023-04-11T14:39:09.552Z,10.67
2023-04-11T14:41:37.053Z,10.75
2023-04-11T14:44:04.469Z,10.35
2023-04-11T14:46:32.171Z,11.02
2023-04-11T14:48:59.596Z,10.93
2023-04-11T14:51:31.367Z,11.34
2023-04-11T14:53:59.847Z,11.72
2023-04-11T14:56:28.840Z,12.08
2023-04-11T14:58:56.328Z,11.48
2023-04-11T15:01:24.119Z,11.88
2023-04-11T15:03:51.718Z,11.95
2023-04-11T15:06:19.332Z,11.86
2023-04-11T15:08:46.779Z,12.12
2023-04-11T15:11:14.337Z,11.94
2023-04-11T15:13:43.116Z,12.05
2023-04-11T15:16:10.566Z,12.25
2023-04-11T15:18:38.001Z,12.28
2023-04-11T15:21:05.836Z,12.29
2023-04-11T15:23:33.771Z,12.38
2023-04-11T15:26:02.812Z,12.30
2023-04-11T15:28:32.938Z,12.33
2023-04-11T15:31:05.507Z,12.11
2023-04-11T15:33:33.241Z,11.90
2023-04-11T15:36:01.492Z,11.82
2023-04-11T15:38:29.458Z,12.51
2023-04-11T15:40:59.706Z,12.62
2023-04-11T15:43:27.772Z,13.01
2023-04-11T15:45:55.405Z,11.94
2023-04-11T15:48:24.149Z,11.55
2023-04-11T15:50:51.714Z,13.02
2023-04-11T15:53:19.286Z,13.35
2023-04-11T15:55:47.563Z,13.12
2023-04-11T15:58:15.155Z,13.14
2023-04-11T16:00:43.777Z,13.00
2023-04-11T16:03:11.963Z,13.25
2023-04-11T16:05:43.352Z,13.29
2023-04-11T16:08:11.152Z,12.93
2023-04-11T16:10:38.576Z,11.03
2023-04-11T16:13:06.139Z,10.13
2023-04-11T16:15:33.609Z,10.70
2023-04-11T16:18:01.232Z,10.92
2023-04-11T16:20:28.962Z,11.49
2023-04-11T16:22:57.726Z,12.25
2023-04-11T16:25:25.279Z,12.17
2023-04-11T16:27:52.961Z,12.52
2023-04-11T16:30:20.501Z,12.22
2023-04-11T16:32:47.992Z,11.48
2023-04-11T16:35:15.496Z,12.46
2023-04-11T16:37:43.038Z,11.94
2023-04-11T16:40:12.051Z,12.00
2023-04-11T16:42:39.795Z,11.78
2023-04-11T16:45:08.740Z,10.99
2023-04-11T16:47:36.370Z,11.59
2023-04-11T16:50:05.290Z,11.33
2023-04-11T16:52:32.877Z,11.17
2023-04-11T16:55:00.457Z,11.67
2023-04-11T16:57:29.191Z,11.48
2023-04-11T16:59:57.005Z,11.86
2023-04-11T17:02:24.616Z,12.27
2023-04-11T17:04:52.284Z,11.67
2023-04-11T17:07:19.714Z,10.98
2023-04-11T17:09:47.660Z,11.09
2023-04-11T17:12:15.386Z,11.25
2023-04-11T17:14:45.615Z,10.75
2023-04-11T17:17:13.059Z,10.58
2023-04-11T17:19:40.661Z,10.97
2023-04-11T17:22:08.136Z,10.99
2023-04-11T17:24:36.192Z,10.72
2023-04-11T17:27:03.595Z,10.81
2023-04-11T17:29:31.121Z,10.21
2023-04-11T17:31:59.844Z,10.80
2023-04-11T17:34:27.252Z,10.56
2023-04-11T17:36:55.572Z,10.79
2023-04-11T17:39:23.203Z,10.81
2023-04-11T17:41:50.723Z,10.70
2023-04-11T17:44:19.226Z,11.06
2023-04-11T17:46:46.750Z,10.46
2023-04-11T17:49:15.727Z,10.80
2023-04-11T17:51:49.103Z,10.56
2023-04-11T17:54:23.986Z,10.33
2023-04-11T17:56:52.557Z,9.89
2023-04-11T17:59:21.039Z,9.99
2023-04-11T18:01:48.805Z,10.01
2023-04-11T18:04:17.694Z,10.31
2023-04-11T18:06:46.125Z,10.00
2023-04-11T18:09:13.528Z,10.18
2023-04-11T18:11:41.939Z,9.70
2023-04-11T18:14:09.377Z,9.66
2023-04-11T18:16:38.765Z,9.74
2023-04-11T18:19:06.276Z,9.65
2023-04-11T18:21:35.139Z,9.96
2023-04-11T18:24:02.703Z,9.97
2023-04-11T18:26:31.322Z,9.82
2023-04-11T18:29:00.350Z,9.77
2023-04-11T18:31:28.149Z,10.04
2023-04-11T18:33:55.856Z,10.10
2023-04-11T18:36:24.579Z,10.49
2023-04-11T18:38:55.226Z,10.33
2023-04-11T18:41:23.052Z,10.56
2023-04-11T18:43:50.491Z,10.71
2023-04-11T18:46:17.927Z,11.14
2023-04-11T18:48:45.529Z,11.05
2023-04-11T18:51:12.918Z,10.80
2023-04-11T18:53:40.939Z,10.81
2023-04-11T18:56:09.835Z,10.28
2023-04-11T18:58:44.991Z,10.84
2023-04-11T19:01:16.245Z,10.49
2023-04-11T19:03:44.866Z,10.54
2023-04-11T19:06:13.023Z,10.11
2023-04-11T19:08:40.697Z,10.42
2023-04-11T19:11:08.087Z,10.81
2023-04-11T19:13:36.847Z,10.55
2023-04-11T19:16:04.452Z,10.82
2023-04-11T19:18:32.090Z,10.97
2023-04-11T19:20:59.511Z,10.79
2023-04-11T19:23:26.935Z,10.23
2023-04-11T19:25:54.749Z,10.20
2023-04-11T19:28:22.225Z,10.29
2023-04-11T19:30:51.129Z,10.59
2023-04-11T19:33:19.042Z,10.24
2023-04-11T19:35:46.643Z,10.73
2023-04-11T19:38:14.088Z,10.91
2023-04-11T19:40:41.529Z,11.20
2023-04-11T19:43:09.087Z,11.32
2023-04-11T19:45:36.608Z,11.39
2023-04-11T19:48:05.710Z,11.36
2023-04-11T19:50:33.242Z,11.30
2023-04-11T19:53:01.504Z,11.16
2023-04-11T19:55:29.225Z,10.94
2023-04-11T19:57:56.653Z,11.09
2023-04-11T20:00:26.531Z,11.04
2023-04-11T20:02:54.921Z,10.89
2023-04-11T20:05:23.824Z,10.99
2023-04-11T20:07:51.393Z,10.90
2023-04-11T20:10:18.804Z,10.99
2023-04-11T20:12:46.364Z,10.80
2023-04-11T20:15:14.771Z,10.77
2023-04-11T20:17:44.453Z,10.56
2023-04-11T20:20:13.533Z,10.65
2023-04-11T20:22:44.625Z,10.70
2023-04-11T20:25:12.171Z,10.72
2023-04-11T20:27:39.830Z,10.51
2023-04-11T20:30:10.387Z,10.52
2023-04-11T20:32:37.964Z,10.50
2023-04-11T20:35:06.012Z,10.44
2023-04-11T20:37:35.118Z,9.97
2023-04-11T20:40:06.513Z,10.37
2023-04-11T20:42:35.084Z,10.52
2023-04-11T20:45:07.779Z,10.40
2023-04-11T20:47:37.461Z,10.26
2023-04-11T20:50:05.424Z,10.34
2023-04-11T20:52:33.351Z,10.00
2023-04-11T20:55:01.204Z,10.16
2023-04-11T20:57:30.965Z,10.48
2023-04-11T20:59:58.819Z,10.15
2023-04-11T21:02:27.674Z,10.27
2023-04-11T21:04:55.853Z,10.29
2023-04-11T21:07:23.493Z,10.45
2023-04-11T21:09:51.697Z,10.38
2023-04-11T21:12:19.252Z,9.93
2023-04-11T21:14:47.989Z,10.25
2023-04-11T21:17:15.439Z,10.09
2023-04-11T21:19:42.891Z,10.14
2023-04-11T21:22:10.318Z,10.35
2023-04-11T21:24:37.748Z,10.07
2023-04-11T21:27:05.312Z,10.10
2023-04-11T21:29:32.832Z,10.14
2023-04-11T21:32:01.711Z,10.07
2023-04-11T21:34:29.163Z,10.16
2023-04-11T21:36:57.985Z,10.16
2023-04-11T21:39:25.636Z,10.12
2023-04-11T21:41:53.028Z,9.96
2023-04-11T21:44:20.525Z,10.05
2023-04-11T21:46:47.995Z,9.82
2023-04-11T21:49:16.804Z,9.61
2023-04-11T21:51:44.254Z,9.92
2023-04-11T21:54:11.689Z,9.04
2023-04-11T21:56:39.285Z,9.39
2023-04-11T21:59:06.938Z,9.00
2023-04-11T22:01:34.387Z,9.41
2023-04-11T22:04:03.394Z,9.63
2023-04-11T22:06:32.684Z,9.62
2023-04-11T22:09:01.304Z,9.55
2023-04-11T22:11:29.607Z,9.44
2023-04-11T22:13:58.321Z,9.79
2023-04-11T22:16:30.607Z,9.89
2023-04-11T22:18:59.541Z,10.32
2023-04-11T22:21:28.092Z,9.79
2023-04-11T22:23:57.883Z,9.82
2023-04-11T22:26:29.243Z,9.82
2023-04-11T22:28:58.294Z,10.05
2023-04-11T22:31:30.262Z,9.65
2023-04-11T22:33:58.197Z,9.71
2023-04-11T22:36:25.864Z,9.75
2023-04-11T22:38:53.615Z,9.78
2023-04-11T22:41:23.137Z,9.94
2023-04-11T22:43:50.552Z,9.74
2023-04-11T22:46:18.047Z,9.84
2023-04-11T22:48:47.287Z,9.88
2023-04-11T22:51:16.148Z,9.80
2023-04-11T22:53:43.870Z,9.78
2023-04-11T22:56:12.070Z,9.90
2023-04-11T22:58:40.837Z,9.79
2023-04-11T23:01:11.985Z,9.77
2023-04-11T23:03:39.592Z,9.75
2023-04-11T23:06:07.753Z,9.78
2023-04-11T23:08:35.843Z,9.40
2023-04-11T23:11:03.332Z,9.63
2023-04-11T23:13:30.871Z,9.55
2023-04-11T23:16:00.833Z,9.41
2023-04-11T23:18:28.487Z,9.59
2023-04-11T23:20:55.908Z,9.55
2023-04-11T23:23:23.310Z,9.54
2023-04-11T23:25:50.752Z,9.53
2023-04-11T23:28:18.161Z,9.59
2023-04-11T23:30:45.769Z,9.48
2023-04-11T23:33:15.217Z,9.49
2023-04-11T23:35:42.652Z,8.80
2023-04-11T23:38:10.667Z,8.59
2023-04-11T23:40:38.463Z,8.58
2023-04-11T23:43:06.008Z,7.99
2023-04-11T23:45:33.967Z,8.51
2023-04-11T23:48:01.529Z,8.89
2023-04-11T23:50:30.420Z,9.13
2023-04-11T23:52:58.047Z,9.21
2023-04-11T23:55:26.614Z,9.38
2023-04-11T23:57:54.072Z,8.97
