createdAt,value
2022-10-13T00:01:31.459Z,3.48
2022-10-13T00:04:02.576Z,3.45
2022-10-13T00:06:30.272Z,3.46
2022-10-13T00:09:00.948Z,3.44
2022-10-13T00:11:31.952Z,3.41
2022-10-13T00:14:04.251Z,3.39
2022-10-13T00:16:33.413Z,3.38
2022-10-13T00:19:05.411Z,3.34
2022-10-13T00:21:33.150Z,3.32
2022-10-13T00:24:00.785Z,3.30
2022-10-13T00:26:31.578Z,3.28
2022-10-13T00:29:02.506Z,3.26
2022-10-13T00:31:33.343Z,3.25
2022-10-13T00:34:04.558Z,3.23
2022-10-13T00:36:33.182Z,3.21
2022-10-13T00:39:01.290Z,3.19
2022-10-13T00:41:29.013Z,3.17
2022-10-13T00:44:05.334Z,3.16
2022-10-13T00:46:37.811Z,3.12
2022-10-13T00:49:15.166Z,3.10
2022-10-13T00:51:49.305Z,3.09
2022-10-13T00:54:24.341Z,3.08
2022-10-13T00:56:55.677Z,3.05
2022-10-13T00:59:30.811Z,3.04
2022-10-13T01:02:02.919Z,3.01
2022-10-13T01:04:42.124Z,2.98
2022-10-13T01:07:14.900Z,2.94
2022-10-13T01:09:42.717Z,2.90
2022-10-13T01:12:41.769Z,2.88
2022-10-13T01:15:12.107Z,2.85
2022-10-13T01:17:45.565Z,2.82
2022-10-13T01:20:35.723Z,2.80
2022-10-13T01:23:47.194Z,2.77
2022-10-13T01:26:42.378Z,2.74
2022-10-13T01:29:18.921Z,2.71
2022-10-13T01:32:04.965Z,2.69
2022-10-13T01:35:03.606Z,2.66
2022-10-13T01:38:07.864Z,2.64
2022-10-13T01:40:57.539Z,2.62
2022-10-13T01:43:37.469Z,2.60
2022-10-13T01:46:14.703Z,2.60
2022-10-13T01:48:46.976Z,2.59
2022-10-13T01:51:21.815Z,2.60
2022-10-13T01:53:53.276Z,2.59
2022-10-13T01:56:21.100Z,2.59
2022-10-13T01:58:53.953Z,2.59
2022-10-13T02:02:00.296Z,2.58
2022-10-13T02:04:50.198Z,2.56
2022-10-13T02:07:31.080Z,2.54
2022-10-13T02:10:14.023Z,2.49
2022-10-13T02:12:55.013Z,2.47
2022-10-13T02:15:33.638Z,2.44
2022-10-13T02:18:07.331Z,2.42
2022-10-13T02:20:37.787Z,2.41
2022-10-13T02:23:13.599Z,2.36
2022-10-13T02:25:45.429Z,2.35
2022-10-13T02:28:17.000Z,2.33
2022-10-13T02:30:48.471Z,2.32
2022-10-13T02:33:19.397Z,2.31
2022-10-13T02:35:47.151Z,2.29
2022-10-13T02:38:14.860Z,2.28
2022-10-13T02:40:42.622Z,2.28
2022-10-13T02:43:10.265Z,2.28
2022-10-13T02:45:38.008Z,2.29
2022-10-13T02:48:12.315Z,2.30
2022-10-13T02:50:40.020Z,2.30
2022-10-13T02:53:07.835Z,2.30
2022-10-13T02:55:35.489Z,2.30
2022-10-13T02:58:06.296Z,2.30
2022-10-13T03:00:34.138Z,2.30
2022-10-13T03:03:01.873Z,2.31
2022-10-13T03:05:32.458Z,2.30
2022-10-13T03:08:00.309Z,2.29
2022-10-13T03:10:31.014Z,2.27
2022-10-13T03:13:02.098Z,2.28
2022-10-13T03:15:29.810Z,2.28
2022-10-13T03:17:57.525Z,2.24
2022-10-13T03:20:28.498Z,2.22
2022-10-13T03:22:56.206Z,2.21
2022-10-13T03:25:23.902Z,2.19
2022-10-13T03:27:51.753Z,2.17
2022-10-13T03:30:19.387Z,2.16
2022-10-13T03:32:47.093Z,2.15
2022-10-13T03:35:15.747Z,2.14
2022-10-13T03:37:44.651Z,2.13
2022-10-13T03:40:12.716Z,2.12
2022-10-13T03:42:43.682Z,2.12
2022-10-13T03:45:14.970Z,2.13
2022-10-13T03:47:42.846Z,2.13
2022-10-13T03:50:14.784Z,2.11
2022-10-13T03:52:44.858Z,2.10
2022-10-13T03:55:12.642Z,2.04
2022-10-13T03:57:40.333Z,1.98
2022-10-13T04:00:10.863Z,1.98
2022-10-13T04:02:39.223Z,1.95
2022-10-13T04:05:07.051Z,1.93
2022-10-13T04:07:34.771Z,1.92
2022-10-13T04:10:02.564Z,1.90
2022-10-13T04:12:30.220Z,1.89
2022-10-13T04:15:02.904Z,1.90
2022-10-13T04:17:30.661Z,1.87
2022-10-13T04:20:00.577Z,1.86
2022-10-13T04:22:28.242Z,1.84
2022-10-13T04:24:59.209Z,1.82
2022-10-13T04:27:27.075Z,1.79
2022-10-13T04:29:54.786Z,1.76
2022-10-13T04:32:23.000Z,1.74
2022-10-13T04:34:51.123Z,1.72
2022-10-13T04:37:18.877Z,1.70
2022-10-13T04:39:46.518Z,1.67
2022-10-13T04:42:16.334Z,1.65
2022-10-13T04:44:44.008Z,1.64
2022-10-13T04:47:11.702Z,1.63
2022-10-13T04:49:39.387Z,1.62
2022-10-13T04:52:07.118Z,1.60
2022-10-13T04:54:34.951Z,1.59
2022-10-13T04:57:02.670Z,1.58
2022-10-13T04:59:30.381Z,1.57
2022-10-13T05:01:57.994Z,1.57
2022-10-13T05:04:25.760Z,1.57
2022-10-13T05:07:16.536Z,1.57
2022-10-13T05:09:41.301Z,1.57
2022-10-13T05:12:12.417Z,1.58
2022-10-13T05:14:40.898Z,1.59
2022-10-13T05:17:08.637Z,1.61
2022-10-13T05:19:39.575Z,1.64
2022-10-13T05:22:07.493Z,1.67
2022-10-13T05:24:38.765Z,1.68
2022-10-13T05:27:13.493Z,1.70
2022-10-13T05:29:42.467Z,1.73
2022-10-13T05:32:17.068Z,1.74
2022-10-13T05:34:44.945Z,1.77
2022-10-13T05:37:12.545Z,1.79
2022-10-13T05:39:42.331Z,1.81
2022-10-13T05:42:13.037Z,1.84
2022-10-13T05:44:40.721Z,1.87
2022-10-13T05:47:08.417Z,1.89
2022-10-13T05:49:42.808Z,1.91
2022-10-13T05:52:14.515Z,1.94
2022-10-13T05:54:48.580Z,1.95
2022-10-13T05:57:46.670Z,1.97
2022-10-13T06:00:19.338Z,1.98
2022-10-13T06:02:57.225Z,2.00
2022-10-13T06:05:27.531Z,2.02
2022-10-13T06:07:58.522Z,2.07
2022-10-13T06:10:26.433Z,2.13
2022-10-13T06:12:54.144Z,2.18
2022-10-13T06:15:27.071Z,2.25
2022-10-13T06:17:56.045Z,2.32
2022-10-13T06:20:23.965Z,2.41
2022-10-13T06:22:51.712Z,2.47
2022-10-13T06:25:19.393Z,2.53
2022-10-13T06:27:47.148Z,2.61
2022-10-13T06:30:17.998Z,2.68
2022-10-13T06:32:45.661Z,2.75
2022-10-13T06:35:13.359Z,2.83
2022-10-13T06:37:41.057Z,2.92
2022-10-13T06:40:11.884Z,3.00
2022-10-13T06:42:39.607Z,3.09
2022-10-13T06:45:07.889Z,3.18
2022-10-13T06:47:35.703Z,3.26
2022-10-13T06:50:03.697Z,3.35
2022-10-13T06:52:31.390Z,3.44
2022-10-13T06:54:59.117Z,3.53
2022-10-13T06:57:27.223Z,3.62
2022-10-13T06:59:55.004Z,3.71
2022-10-13T07:02:25.515Z,3.81
2022-10-13T07:04:53.167Z,3.92
2022-10-13T07:07:20.883Z,4.02
2022-10-13T07:09:50.866Z,4.13
2022-10-13T07:12:22.589Z,4.26
2022-10-13T07:14:50.711Z,4.37
2022-10-13T07:17:18.815Z,4.50
2022-10-13T07:19:55.682Z,4.62
2022-10-13T07:22:30.176Z,4.76
2022-10-13T07:24:57.830Z,4.88
2022-10-13T07:27:25.759Z,5.00
2022-10-13T07:29:56.650Z,5.12
2022-10-13T07:32:24.473Z,5.23
2022-10-13T07:34:54.371Z,5.33
2022-10-13T07:37:22.469Z,5.44
2022-10-13T07:39:53.474Z,5.55
2022-10-13T07:42:21.147Z,5.66
2022-10-13T07:44:48.771Z,5.76
2022-10-13T07:47:16.456Z,5.87
2022-10-13T07:49:47.244Z,5.98
2022-10-13T07:52:14.946Z,6.08
2022-10-13T07:54:42.667Z,6.19
2022-10-13T07:57:10.329Z,6.30
2022-10-13T07:59:38.192Z,6.40
2022-10-13T08:02:05.886Z,6.51
2022-10-13T08:04:37.733Z,6.63
2022-10-13T08:07:06.734Z,6.75
2022-10-13T08:09:37.166Z,6.86
2022-10-13T08:12:04.965Z,6.99
2022-10-13T08:14:32.753Z,7.11
2022-10-13T08:17:03.604Z,7.23
2022-10-13T08:19:31.346Z,7.37
2022-10-13T08:22:00.169Z,7.50
2022-10-13T08:24:31.103Z,7.63
2022-10-13T08:27:06.479Z,7.77
2022-10-13T08:29:34.222Z,7.94
2022-10-13T08:32:01.952Z,8.19
2022-10-13T08:34:29.799Z,8.52
2022-10-13T08:37:00.707Z,8.90
2022-10-13T08:39:28.757Z,9.30
2022-10-13T08:42:00.425Z,9.71
2022-10-13T08:48:05.596Z,10.63
2022-10-13T08:50:41.038Z,11.06
2022-10-13T08:53:23.547Z,11.45
2022-10-13T08:56:33.452Z,11.89
2022-10-13T08:59:05.357Z,12.31
2022-10-13T09:01:41.213Z,12.63
2022-10-13T09:04:36.435Z,12.94
2022-10-13T09:07:24.850Z,13.34
2022-10-13T09:10:04.748Z,13.81
2022-10-13T09:12:34.525Z,14.23
2022-10-13T09:15:09.975Z,14.68
2022-10-13T09:17:41.938Z,15.14
2022-10-13T09:20:27.663Z,15.53
2022-10-13T09:23:06.060Z,15.94
2022-10-13T09:25:51.505Z,16.25
2022-10-13T09:28:32.104Z,16.55
2022-10-13T09:31:09.000Z,16.68
2022-10-13T09:33:45.075Z,16.80
2022-10-13T09:36:17.465Z,16.90
2022-10-13T09:39:07.279Z,16.93
2022-10-13T09:41:39.402Z,17.03
2022-10-13T09:44:23.160Z,17.11
2022-10-13T09:47:02.266Z,17.09
2022-10-13T09:49:39.355Z,17.11
2022-10-13T09:52:13.503Z,17.17
2022-10-13T09:54:46.805Z,17.16
2022-10-13T09:57:17.747Z,16.98
2022-10-13T09:59:53.248Z,16.91
2022-10-13T10:02:35.368Z,16.83
2022-10-13T10:05:19.603Z,16.82
2022-10-13T10:07:50.973Z,16.80
2022-10-13T10:10:35.701Z,16.77
2022-10-13T10:13:10.484Z,16.71
2022-10-13T10:16:08.214Z,16.63
2022-10-13T10:18:45.211Z,16.61
2022-10-13T10:21:33.044Z,16.63
2022-10-13T10:24:39.371Z,16.72
2022-10-13T10:30:02.585Z,16.98
2022-10-13T10:32:37.725Z,17.17
2022-10-13T10:35:23.603Z,17.22
2022-10-13T10:38:24.751Z,17.17
2022-10-13T10:41:17.816Z,17.20
2022-10-13T10:44:05.512Z,17.19
2022-10-13T10:46:45.349Z,17.09
2022-10-13T10:49:23.139Z,17.06
2022-10-13T10:51:52.460Z,17.08
2022-10-13T10:54:26.472Z,17.07
2022-10-13T10:57:11.294Z,17.10
2022-10-13T10:59:55.403Z,17.11
2022-10-13T11:03:11.146Z,17.06
2022-10-13T11:06:11.944Z,17.13
2022-10-13T11:09:14.183Z,17.27
2022-10-13T11:11:45.691Z,17.34
2022-10-13T11:14:31.333Z,17.45
2022-10-13T11:17:06.789Z,17.61
2022-10-13T11:19:39.452Z,17.76
2022-10-13T11:22:07.194Z,17.87
2022-10-13T11:24:41.661Z,17.95
2022-10-13T11:27:15.804Z,17.88
2022-10-13T11:30:03.271Z,17.74
2022-10-13T11:32:36.676Z,17.64
2022-10-13T11:35:05.668Z,17.56
2022-10-13T11:38:17.761Z,17.43
2022-10-13T11:41:21.722Z,17.38
2022-10-13T11:44:22.423Z,17.41
2022-10-13T11:47:14.505Z,17.58
2022-10-13T11:49:51.009Z,17.66
2022-10-13T11:52:49.129Z,17.78
2022-10-13T11:55:27.948Z,17.91
2022-10-13T11:58:30.302Z,18.03
2022-10-13T12:01:07.204Z,18.16
2022-10-13T12:03:43.703Z,18.27
2022-10-13T12:06:20.721Z,18.32
2022-10-13T12:08:53.432Z,18.40
2022-10-13T12:11:39.275Z,18.42
2022-10-13T12:14:24.308Z,18.44
2022-10-13T12:17:00.010Z,18.48
2022-10-13T12:19:32.471Z,18.55
2022-10-13T12:22:02.133Z,18.57
2022-10-13T12:24:32.552Z,18.58
2022-10-13T12:27:23.044Z,18.52
2022-10-13T12:29:50.914Z,18.37
2022-10-13T12:32:31.916Z,18.25
2022-10-13T12:35:18.791Z,18.14
2022-10-13T12:37:52.037Z,18.05
2022-10-13T12:40:22.974Z,18.03
2022-10-13T12:42:54.134Z,18.04
2022-10-13T12:45:34.390Z,18.07
2022-10-13T12:48:02.182Z,18.09
2022-10-13T12:50:37.139Z,18.07
2022-10-13T12:53:24.718Z,17.99
2022-10-13T12:55:59.162Z,17.97
2022-10-13T12:58:37.045Z,17.95
2022-10-13T13:01:10.558Z,18.00
2022-10-13T13:03:43.617Z,18.06
2022-10-13T13:06:22.289Z,18.10
2022-10-13T13:09:12.356Z,18.12
2022-10-13T13:11:41.041Z,18.13
2022-10-13T13:14:39.757Z,18.10
2022-10-13T13:17:27.612Z,18.05
2022-10-13T13:20:21.682Z,18.09
2022-10-13T13:22:50.946Z,18.12
2022-10-13T13:25:18.967Z,18.14
2022-10-13T13:27:46.768Z,18.17
2022-10-13T13:30:20.048Z,18.16
2022-10-13T13:32:48.266Z,18.00
2022-10-13T13:35:18.044Z,17.87
2022-10-13T13:37:51.514Z,17.84
2022-10-13T13:40:27.591Z,17.87
2022-10-13T13:42:55.913Z,17.92
2022-10-13T13:45:27.029Z,17.96
2022-10-13T13:48:00.659Z,18.03
2022-10-13T13:50:39.471Z,18.01
2022-10-13T13:53:07.322Z,18.00
2022-10-13T13:55:38.792Z,18.00
2022-10-13T13:58:06.587Z,18.03
2022-10-13T14:00:34.265Z,18.05
2022-10-13T14:03:01.975Z,18.06
2022-10-13T14:05:31.656Z,18.07
2022-10-13T14:08:03.822Z,18.07
2022-10-13T14:10:31.522Z,17.96
2022-10-13T14:12:59.337Z,17.81
2022-10-13T14:15:30.151Z,17.67
2022-10-13T14:17:57.986Z,17.52
2022-10-13T14:20:25.781Z,17.40
2022-10-13T14:22:53.802Z,17.25
2022-10-13T14:25:22.526Z,17.10
2022-10-13T14:27:50.309Z,17.06
2022-10-13T14:30:18.211Z,17.07
2022-10-13T14:32:45.873Z,17.03
2022-10-13T14:35:14.630Z,16.99
2022-10-13T14:37:42.287Z,16.86
2022-10-13T14:40:10.301Z,16.72
2022-10-13T14:42:39.601Z,16.62
2022-10-13T14:45:09.663Z,16.57
2022-10-13T14:47:37.333Z,16.54
2022-10-13T14:50:05.743Z,16.51
2022-10-13T14:52:35.292Z,16.50
2022-10-13T14:55:06.580Z,16.43
2022-10-13T14:57:34.418Z,16.37
2022-10-13T15:00:02.874Z,16.34
2022-10-13T15:02:30.880Z,16.28
2022-10-13T15:04:58.564Z,16.20
2022-10-13T15:07:26.400Z,16.15
2022-10-13T15:10:04.864Z,16.11
2022-10-13T15:12:36.384Z,16.06
2022-10-13T15:15:07.840Z,16.00
2022-10-13T15:17:37.701Z,15.93
2022-10-13T15:20:07.401Z,15.83
2022-10-13T15:22:37.418Z,15.73
2022-10-13T15:25:09.892Z,15.66
2022-10-13T15:27:41.999Z,15.56
2022-10-13T15:30:13.524Z,15.45
2022-10-13T15:32:41.425Z,15.35
2022-10-13T15:35:09.376Z,15.23
2022-10-13T15:37:37.033Z,15.11
2022-10-13T15:40:10.539Z,14.99
2022-10-13T15:42:38.802Z,14.86
2022-10-13T15:45:11.056Z,14.72
2022-10-13T15:47:40.283Z,14.58
2022-10-13T15:50:09.311Z,14.39
2022-10-13T15:52:39.768Z,14.23
2022-10-13T15:55:12.167Z,14.07
2022-10-13T15:57:40.369Z,13.89
2022-10-13T16:00:12.674Z,13.71
2022-10-13T16:02:44.484Z,13.54
2022-10-13T16:05:16.223Z,13.38
2022-10-13T16:07:47.681Z,13.21
2022-10-13T16:10:19.073Z,12.97
2022-10-13T16:12:53.134Z,12.76
2022-10-13T16:15:20.789Z,12.64
2022-10-13T16:17:54.233Z,12.52
2022-10-13T16:20:21.872Z,12.41
2022-10-13T16:22:49.606Z,12.30
2022-10-13T16:25:17.267Z,12.22
2022-10-13T16:27:47.774Z,12.12
2022-10-13T16:30:15.465Z,12.03
2022-10-13T16:32:45.223Z,11.94
2022-10-13T16:35:13.192Z,11.84
2022-10-13T16:37:44.183Z,11.72
2022-10-13T16:40:11.936Z,11.62
2022-10-13T16:42:39.627Z,11.49
2022-10-13T16:45:07.750Z,11.38
2022-10-13T16:47:35.448Z,11.28
2022-10-13T16:50:06.937Z,11.19
2022-10-13T16:52:34.833Z,11.09
2022-10-13T16:55:06.766Z,10.98
2022-10-13T16:57:34.749Z,10.88
2022-10-13T17:00:02.550Z,10.77
2022-10-13T17:02:37.783Z,10.69
2022-10-13T17:05:05.512Z,10.59
2022-10-13T17:07:35.439Z,10.49
2022-10-13T17:10:06.160Z,10.38
2022-10-13T17:12:33.890Z,10.29
2022-10-13T17:15:01.655Z,10.21
2022-10-13T17:17:32.615Z,10.12
2022-10-13T17:20:00.322Z,10.04
2022-10-13T17:22:28.281Z,9.96
2022-10-13T17:24:55.963Z,9.91
2022-10-13T17:27:24.024Z,9.85
2022-10-13T17:29:56.046Z,9.79
2022-10-13T17:32:26.795Z,9.72
2022-10-13T17:34:54.452Z,9.62
2022-10-13T17:37:22.628Z,9.56
2022-10-13T17:39:53.610Z,9.49
2022-10-13T17:42:21.363Z,9.42
2022-10-13T17:44:49.974Z,9.35
2022-10-13T17:47:17.932Z,9.30
2022-10-13T17:49:49.852Z,9.22
2022-10-13T17:52:18.094Z,9.15
2022-10-13T17:54:45.756Z,9.09
2022-10-13T17:57:13.499Z,9.02
2022-10-13T17:59:42.368Z,8.94
2022-10-13T18:02:10.182Z,8.86
2022-10-13T18:04:41.282Z,8.81
2022-10-13T18:07:09.091Z,8.77
2022-10-13T18:09:36.774Z,8.72
2022-10-13T18:12:07.275Z,8.67
2022-10-13T18:14:37.743Z,8.61
2022-10-13T18:17:05.468Z,8.56
2022-10-13T18:19:40.138Z,8.51
2022-10-13T18:22:11.270Z,8.47
2022-10-13T18:24:40.415Z,8.43
2022-10-13T18:27:10.257Z,8.40
2022-10-13T18:29:38.073Z,8.37
2022-10-13T18:32:05.722Z,8.31
2022-10-13T18:34:36.332Z,8.27
2022-10-13T18:37:07.237Z,8.23
2022-10-13T18:39:35.205Z,8.19
2022-10-13T18:42:02.889Z,8.16
2022-10-13T18:44:30.620Z,8.14
2022-10-13T18:47:06.516Z,8.10
2022-10-13T18:49:34.236Z,8.09
2022-10-13T18:52:06.588Z,8.06
2022-10-13T18:54:34.249Z,8.04
2022-10-13T18:57:05.140Z,8.02
2022-10-13T18:59:37.159Z,7.99
2022-10-13T19:02:05.016Z,7.96
2022-10-13T19:04:38.401Z,7.94
2022-10-13T19:07:06.267Z,7.88
2022-10-13T19:09:34.082Z,7.82
2022-10-13T19:12:01.759Z,7.79
2022-10-13T19:14:30.937Z,7.80
2022-10-13T19:17:01.957Z,7.82
2022-10-13T19:19:31.905Z,7.79
2022-10-13T19:21:59.556Z,7.78
2022-10-13T19:24:27.917Z,7.81
2022-10-13T19:27:01.461Z,7.84
2022-10-13T19:29:31.011Z,7.88
2022-10-13T19:31:59.344Z,7.90
2022-10-13T19:34:27.160Z,7.92
2022-10-13T19:37:01.893Z,7.87
2022-10-13T19:39:29.861Z,7.82
2022-10-13T19:42:00.797Z,7.78
2022-10-13T19:44:31.256Z,7.76
2022-10-13T19:46:58.939Z,7.73
2022-10-13T19:49:30.184Z,7.68
2022-10-13T19:51:58.055Z,7.66
2022-10-13T19:54:28.992Z,7.63
2022-10-13T19:56:59.193Z,7.61
2022-10-13T19:59:30.303Z,7.60
2022-10-13T20:01:58.052Z,7.61
2022-10-13T20:04:30.131Z,7.67
2022-10-13T20:07:01.438Z,7.71
2022-10-13T20:09:30.006Z,7.73
2022-10-13T20:11:57.676Z,7.75
2022-10-13T20:14:28.678Z,7.76
2022-10-13T20:17:00.216Z,7.78
2022-10-13T20:19:28.052Z,7.81
2022-10-13T20:21:57.201Z,7.84
2022-10-13T20:24:24.997Z,7.87
2022-10-13T20:26:52.732Z,7.89
2022-10-13T20:29:20.437Z,7.91
2022-10-13T20:31:48.186Z,7.93
2022-10-13T20:34:15.956Z,7.93
2022-10-13T20:36:43.753Z,7.91
2022-10-13T20:39:11.404Z,7.89
2022-10-13T20:41:39.092Z,7.89
2022-10-13T20:44:06.753Z,7.90
2022-10-13T20:46:37.713Z,7.89
2022-10-13T20:49:13.476Z,7.88
2022-10-13T20:51:45.484Z,7.88
2022-10-13T20:54:17.452Z,7.88
2022-10-13T20:56:49.026Z,7.87
2022-10-13T20:59:16.725Z,7.87
2022-10-13T21:01:44.407Z,7.86
2022-10-13T21:04:17.002Z,7.85
2022-10-13T21:06:44.797Z,7.86
2022-10-13T21:09:17.245Z,7.84
2022-10-13T21:11:45.242Z,7.85
2022-10-13T21:14:14.377Z,7.87
2022-10-13T21:16:49.077Z,7.85
2022-10-13T21:19:24.185Z,7.82
2022-10-13T21:21:52.376Z,7.78
2022-10-13T21:24:22.547Z,7.72
2022-10-13T21:26:50.311Z,7.70
2022-10-13T21:29:22.427Z,7.69
2022-10-13T21:31:56.342Z,7.69
2022-10-13T21:34:24.116Z,7.70
2022-10-13T21:36:55.112Z,7.69
2022-10-13T21:39:22.782Z,7.68
2022-10-13T21:41:50.527Z,7.67
2022-10-13T21:44:19.288Z,7.67
2022-10-13T21:46:50.223Z,7.66
2022-10-13T21:49:21.424Z,7.66
2022-10-13T21:51:49.085Z,7.67
2022-10-13T21:54:16.826Z,7.66
2022-10-13T21:56:48.213Z,7.66
2022-10-13T21:59:15.925Z,7.66
2022-10-13T22:01:47.180Z,7.64
2022-10-13T22:04:18.369Z,7.64
2022-10-13T22:06:46.170Z,7.62
2022-10-13T22:09:17.629Z,7.59
2022-10-13T22:11:45.283Z,7.57
2022-10-13T22:14:16.714Z,7.56
2022-10-13T22:16:50.485Z,7.54
2022-10-13T22:19:25.019Z,7.53
2022-10-13T22:21:52.856Z,7.51
2022-10-13T22:24:24.653Z,7.50
2022-10-13T22:26:52.254Z,7.48
2022-10-13T22:29:24.673Z,7.48
2022-10-13T22:32:00.487Z,7.46
2022-10-13T22:34:32.057Z,7.42
2022-10-13T22:36:59.709Z,7.38
2022-10-13T22:39:31.383Z,7.35
2022-10-13T22:41:59.042Z,7.31
2022-10-13T22:44:26.816Z,7.24
2022-10-13T22:46:54.467Z,7.17
2022-10-13T22:49:22.122Z,7.11
2022-10-13T22:51:49.753Z,7.06
2022-10-13T22:54:17.407Z,7.01
2022-10-13T22:56:45.071Z,6.96
2022-10-13T22:59:17.043Z,6.93
2022-10-13T23:01:44.807Z,6.90
2022-10-13T23:04:12.549Z,6.89
2022-10-13T23:06:43.703Z,6.87
2022-10-13T23:09:15.954Z,6.83
2022-10-13T23:11:43.713Z,6.79
2022-10-13T23:14:15.234Z,6.76
2022-10-13T23:16:49.634Z,6.73
2022-10-13T23:19:22.125Z,6.72
2022-10-13T23:21:53.337Z,6.70
2022-10-13T23:24:21.835Z,6.70
2022-10-13T23:26:49.618Z,6.71
2022-10-13T23:29:17.954Z,6.72
2022-10-13T23:31:49.966Z,6.71
2022-10-13T23:34:17.700Z,6.72
2022-10-13T23:36:49.363Z,6.72
2022-10-13T23:39:17.507Z,6.72
2022-10-13T23:41:49.183Z,6.73
2022-10-13T23:44:23.099Z,6.74
2022-10-13T23:46:50.903Z,6.71
2022-10-13T23:49:18.627Z,6.66
2022-10-13T23:51:46.238Z,6.65
2022-10-13T23:54:13.943Z,6.65
2022-10-13T23:56:45.529Z,6.65
2022-10-13T23:59:13.669Z,6.65
