createdAt,value
2018-11-27T00:00:20.143Z,63.57
2018-11-27T00:02:48.677Z,67.43
2018-11-27T00:05:17.202Z,68.50
2018-11-27T00:07:45.717Z,61.47
2018-11-27T00:10:14.236Z,66.07
2018-11-27T00:12:42.763Z,61.13
2018-11-27T00:15:12.401Z,64.77
2018-11-27T00:17:40.956Z,66.03
2018-11-27T00:20:11.411Z,63.27
2018-11-27T00:22:40.128Z,69.97
2018-11-27T00:25:13.709Z,62.20
2018-11-27T00:27:42.351Z,63.90
2018-11-27T00:30:12.913Z,73.90
2018-11-27T00:32:41.536Z,69.97
2018-11-27T00:35:14.238Z,68.93
2018-11-27T00:37:42.773Z,67.87
2018-11-27T00:40:16.851Z,66.67
2018-11-27T00:42:45.390Z,65.83
2018-11-27T00:45:16.022Z,64.27
2018-11-27T00:47:45.382Z,62.97
2018-11-27T00:50:14.893Z,65.43
2018-11-27T00:52:43.421Z,65.83
2018-11-27T00:55:13.034Z,56.97
2018-11-27T00:57:42.498Z,62.37
2018-11-27T01:00:15.999Z,65.27
2018-11-27T01:02:44.582Z,66.83
2018-11-27T01:05:14.197Z,63.50
2018-11-27T01:07:42.732Z,64.63
2018-11-27T01:10:13.403Z,62.40
2018-11-27T01:12:41.915Z,72.80
2018-11-27T01:15:11.785Z,66.50
2018-11-27T01:17:41.700Z,74.20
2018-11-27T01:20:12.455Z,72.03
2018-11-27T01:22:40.965Z,68.50
2018-11-27T01:25:10.225Z,72.20
2018-11-27T01:27:38.830Z,65.97
2018-11-27T01:30:16.820Z,59.77
2018-11-27T01:32:45.638Z,60.70
2018-11-27T01:35:16.228Z,62.37
2018-11-27T01:37:44.906Z,67.83
2018-11-27T01:40:31.115Z,63.53
2018-11-27T01:42:59.629Z,72.60
2018-11-27T01:45:28.169Z,73.50
2018-11-27T01:47:56.698Z,73.57
2018-11-27T01:50:25.203Z,80.80
2018-11-27T01:52:53.694Z,75.37
2018-11-27T01:55:23.042Z,76.60
2018-11-27T01:57:51.613Z,84.03
2018-11-27T02:00:28.637Z,89.97
2018-11-27T02:02:57.689Z,83.40
2018-11-27T02:05:26.660Z,92.43
2018-11-27T02:07:55.234Z,86.53
2018-11-27T02:10:23.731Z,79.47
2018-11-27T02:12:53.078Z,82.20
2018-11-27T02:15:24.515Z,80.17
2018-11-27T02:17:53.061Z,74.93
2018-11-27T02:20:21.576Z,77.77
2018-11-27T02:22:50.085Z,72.77
2018-11-27T02:25:23.633Z,74.97
2018-11-27T02:27:52.290Z,81.27
2018-11-27T02:30:21.761Z,83.57
2018-11-27T02:32:50.293Z,85.10
2018-11-27T02:35:19.907Z,83.57
2018-11-27T02:37:53.357Z,84.93
2018-11-27T02:40:21.865Z,84.03
2018-11-27T02:42:50.381Z,87.70
2018-11-27T02:45:19.861Z,77.90
2018-11-27T02:47:49.198Z,81.70
2018-11-27T02:50:18.718Z,84.13
2018-11-27T02:52:47.216Z,83.80
2018-11-27T02:55:19.505Z,77.90
2018-11-27T02:57:48.052Z,83.67
2018-11-27T03:00:17.495Z,75.67
2018-11-27T03:02:46.041Z,72.60
2018-11-27T03:05:18.034Z,73.33
2018-11-27T03:07:46.548Z,67.60
2018-11-27T03:10:15.765Z,64.20
2018-11-27T03:12:44.274Z,67.93
2018-11-27T03:15:14.664Z,72.40
2018-11-27T03:17:43.270Z,64.53
2018-11-27T03:20:12.710Z,66.27
2018-11-27T03:22:41.162Z,62.33
2018-11-27T03:25:14.610Z,61.40
2018-11-27T03:27:43.471Z,56.67
2018-11-27T03:30:15.935Z,62.03
2018-11-27T03:32:44.457Z,59.93
2018-11-27T03:35:13.910Z,59.10
2018-11-27T03:37:42.553Z,59.63
2018-11-27T03:40:15.209Z,64.10
2018-11-27T03:42:43.711Z,58.37
2018-11-27T03:45:13.188Z,58.83
2018-11-27T03:47:41.738Z,56.10
2018-11-27T03:50:14.181Z,55.60
2018-11-27T03:52:42.671Z,63.47
2018-11-27T03:55:12.027Z,59.97
2018-11-27T03:57:40.527Z,59.97
2018-11-27T04:00:16.978Z,58.90
2018-11-27T04:02:46.668Z,64.63
2018-11-27T04:05:15.202Z,55.17
2018-11-27T04:07:43.699Z,64.50
2018-11-27T04:10:19.590Z,62.40
2018-11-27T04:12:48.094Z,61.80
2018-11-27T04:15:16.581Z,59.97
2018-11-27T04:17:45.083Z,58.90
2018-11-27T04:20:13.949Z,58.57
2018-11-27T04:22:43.242Z,62.70
2018-11-27T04:25:14.653Z,64.07
2018-11-27T04:27:43.683Z,60.60
2018-11-27T04:30:13.989Z,64.00
2018-11-27T04:32:42.584Z,55.77
2018-11-27T04:35:12.429Z,57.50
2018-11-27T04:37:40.986Z,57.20
2018-11-27T04:40:13.410Z,55.70
2018-11-27T04:42:41.912Z,61.37
2018-11-27T04:45:13.401Z,57.40
2018-11-27T04:47:42.923Z,50.67
2018-11-27T04:50:12.625Z,60.30
2018-11-27T04:52:41.786Z,57.03
2018-11-27T04:55:12.589Z,65.00
2018-11-27T04:57:41.389Z,62.33
2018-11-27T05:00:13.588Z,61.50
2018-11-27T05:02:42.694Z,61.63
2018-11-27T05:05:11.861Z,55.20
2018-11-27T05:07:40.792Z,66.10
2018-11-27T05:10:10.818Z,57.87
2018-11-27T05:12:39.545Z,61.07
2018-11-27T05:15:14.413Z,56.10
2018-11-27T05:17:47.982Z,53.30
2018-11-27T05:20:13.537Z,51.87
2018-11-27T05:22:42.849Z,53.37
2018-11-27T05:25:12.815Z,55.77
2018-11-27T05:27:42.854Z,55.23
2018-11-27T05:30:17.552Z,57.00
2018-11-27T05:32:46.074Z,56.43
2018-11-27T05:35:16.492Z,51.70
2018-11-27T05:37:46.174Z,54.80
2018-11-27T05:40:22.313Z,55.17
2018-11-27T05:42:53.862Z,53.47
2018-11-27T05:45:23.181Z,52.43
2018-11-27T05:47:51.709Z,54.57
2018-11-27T05:50:20.311Z,53.40
2018-11-27T05:52:48.814Z,53.83
2018-11-27T05:55:17.813Z,50.60
2018-11-27T05:57:47.553Z,50.97
2018-11-27T06:00:17.215Z,52.10
2018-11-27T06:02:46.347Z,50.97
2018-11-27T06:05:17.993Z,49.63
2018-11-27T06:07:46.541Z,46.63
2018-11-27T06:10:15.949Z,47.17
2018-11-27T06:12:44.435Z,39.67
2018-11-27T06:15:15.022Z,49.40
2018-11-27T06:17:43.662Z,44.43
2018-11-27T06:20:16.041Z,47.70
2018-11-27T06:22:44.565Z,47.03
2018-11-27T06:25:21.854Z,43.93
2018-11-27T06:27:51.800Z,43.57
2018-11-27T06:30:21.341Z,45.83
2018-11-27T06:32:49.881Z,42.33
2018-11-27T06:35:20.682Z,43.57
2018-11-27T06:37:49.217Z,39.90
2018-11-27T06:40:19.936Z,41.17
2018-11-27T06:42:48.476Z,39.43
2018-11-27T06:45:17.877Z,41.87
2018-11-27T06:47:47.289Z,42.63
2018-11-27T06:50:16.411Z,42.60
2018-11-27T06:52:45.021Z,43.07
2018-11-27T06:55:14.474Z,39.93
2018-11-27T06:57:43.219Z,44.77
2018-11-27T07:00:13.919Z,43.30
2018-11-27T07:02:42.423Z,40.50
2018-11-27T07:05:11.985Z,42.93
2018-11-27T07:07:40.758Z,42.73
2018-11-27T07:10:15.431Z,42.47
2018-11-27T07:12:43.939Z,40.93
2018-11-27T07:15:14.914Z,40.73
2018-11-27T07:17:43.398Z,39.97
2018-11-27T07:20:12.784Z,36.20
2018-11-27T07:22:41.318Z,36.27
2018-11-27T07:25:11.389Z,35.07
2018-11-27T07:27:39.979Z,36.53
2018-11-27T07:30:13.772Z,37.33
2018-11-27T07:32:42.274Z,37.47
2018-11-27T07:35:12.091Z,37.20
2018-11-27T07:37:40.717Z,36.57
2018-11-27T07:40:11.030Z,37.50
2018-11-27T07:42:39.700Z,37.30
2018-11-27T07:45:13.218Z,35.50
2018-11-27T07:47:42.005Z,32.27
2018-11-27T07:50:11.485Z,34.57
2018-11-27T07:52:40.299Z,36.20
2018-11-27T07:55:10.503Z,41.13
2018-11-27T07:57:39.437Z,37.60
2018-11-27T08:00:11.297Z,36.90
2018-11-27T08:02:40.103Z,41.03
2018-11-27T08:05:12.148Z,41.97
2018-11-27T08:07:41.685Z,34.80
2018-11-27T08:10:15.174Z,35.13
2018-11-27T08:12:43.933Z,37.23
2018-11-27T08:15:13.724Z,37.33
2018-11-27T08:17:42.619Z,40.17
2018-11-27T08:20:14.118Z,38.30
2018-11-27T08:22:42.675Z,42.77
2018-11-27T08:25:13.954Z,40.40
2018-11-27T08:27:42.462Z,36.93
2018-11-27T08:30:13.819Z,37.13
2018-11-27T08:32:42.545Z,38.77
2018-11-27T08:35:19.145Z,39.20
2018-11-27T08:37:48.493Z,38.40
2018-11-27T08:40:17.933Z,37.93
2018-11-27T08:42:46.554Z,40.63
2018-11-27T08:45:18.970Z,40.50
2018-11-27T08:47:48.257Z,41.80
2018-11-27T08:50:18.937Z,44.60
2018-11-27T08:52:52.753Z,38.87
2018-11-27T08:55:22.702Z,42.20
2018-11-27T08:57:51.494Z,43.83
2018-11-27T09:00:20.962Z,46.43
2018-11-27T09:02:49.468Z,47.63
2018-11-27T09:05:17.974Z,42.73
2018-11-27T09:07:46.917Z,40.23
2018-11-27T09:10:23.558Z,43.53
2018-11-27T09:12:52.219Z,42.67
2018-11-27T09:15:21.713Z,40.77
2018-11-27T09:17:52.636Z,46.33
2018-11-27T09:20:21.152Z,45.27
2018-11-27T09:22:49.661Z,48.47
2018-11-27T09:25:18.237Z,49.80
2018-11-27T09:27:46.782Z,42.97
2018-11-27T09:30:18.444Z,53.30
2018-11-27T09:32:46.979Z,40.67
2018-11-27T09:35:15.571Z,44.13
2018-11-27T09:37:44.145Z,47.20
2018-11-27T09:40:13.651Z,46.03
2018-11-27T09:42:42.333Z,45.10
2018-11-27T09:45:27.747Z,42.10
2018-11-27T09:47:57.428Z,43.77
2018-11-27T09:50:26.003Z,46.17
2018-11-27T09:52:54.687Z,47.33
2018-11-27T09:55:24.438Z,48.80
2018-11-27T09:57:58.764Z,49.90
2018-11-27T10:00:26.831Z,46.03
2018-11-27T10:03:01.709Z,45.67
2018-11-27T10:05:30.219Z,48.10
2018-11-27T10:07:58.766Z,44.43
2018-11-27T10:10:27.304Z,46.00
2018-11-27T10:12:55.823Z,48.90
2018-11-27T10:15:27.261Z,60.97
2018-11-27T10:17:59.943Z,51.93
2018-11-27T10:20:32.826Z,50.30
2018-11-27T10:23:01.501Z,47.80
2018-11-27T10:25:30.019Z,47.70
2018-11-27T10:27:58.525Z,47.47
2018-11-27T10:30:27.915Z,45.40
2018-11-27T10:32:57.720Z,46.67
2018-11-27T10:35:31.576Z,50.23
2018-11-27T10:38:00.185Z,49.23
2018-11-27T10:40:28.848Z,50.57
2018-11-27T10:42:57.450Z,52.43
2018-11-27T10:45:25.989Z,51.40
2018-11-27T10:47:55.614Z,39.67
2018-11-27T10:50:24.266Z,46.87
2018-11-27T10:52:53.824Z,40.03
2018-11-27T10:55:22.868Z,39.40
2018-11-27T10:57:51.437Z,44.83
2018-11-27T11:00:28.163Z,44.20
2018-11-27T11:03:01.872Z,45.67
2018-11-27T11:05:31.689Z,43.60
2018-11-27T11:08:00.255Z,41.90
2018-11-27T11:10:29.406Z,40.57
2018-11-27T11:12:57.983Z,45.13
2018-11-27T11:15:26.723Z,43.37
2018-11-27T11:17:55.248Z,39.97
2018-11-27T11:20:24.315Z,44.60
2018-11-27T11:22:52.837Z,42.73
2018-11-27T11:25:22.589Z,41.80
2018-11-27T11:27:56.454Z,54.00
2018-11-27T11:30:24.954Z,45.93
2018-11-27T11:32:53.543Z,50.70
2018-11-27T11:35:22.066Z,53.07
2018-11-27T11:37:51.059Z,44.00
2018-11-27T11:40:23.954Z,44.33
2018-11-27T11:42:55.326Z,45.37
2018-11-27T11:45:23.838Z,48.80
2018-11-27T11:47:52.342Z,47.27
2018-11-27T11:50:21.973Z,51.87
2018-11-27T11:52:51.952Z,48.33
2018-11-27T11:55:20.868Z,65.53
2018-11-27T11:57:49.395Z,52.40
2018-11-27T12:00:20.518Z,46.37
2018-11-27T12:02:49.035Z,50.07
2018-11-27T12:05:17.607Z,50.57
2018-11-27T12:07:46.194Z,69.27
2018-11-27T12:10:15.816Z,47.23
2018-11-27T12:12:45.301Z,48.77
2018-11-27T12:15:14.735Z,46.37
2018-11-27T12:17:43.880Z,45.17
2018-11-27T12:20:14.299Z,48.33
2018-11-27T12:22:44.056Z,50.47
2018-11-27T12:25:13.352Z,45.50
2018-11-27T12:27:41.923Z,47.23
2018-11-27T12:30:18.299Z,44.00
2018-11-27T12:32:46.902Z,46.33
2018-11-27T12:35:15.893Z,45.30
2018-11-27T12:37:44.419Z,43.13
2018-11-27T12:40:15.647Z,42.77
2018-11-27T12:42:44.192Z,48.67
2018-11-27T12:45:15.874Z,43.90
2018-11-27T12:47:44.853Z,42.77
2018-11-27T12:50:17.641Z,40.20
2018-11-27T12:52:46.266Z,43.80
2018-11-27T12:55:16.782Z,42.83
2018-11-27T12:57:45.416Z,43.40
2018-11-27T13:00:15.141Z,46.60
2018-11-27T13:02:43.712Z,47.43
2018-11-27T13:05:13.609Z,47.70
2018-11-27T13:07:42.234Z,45.93
2018-11-27T13:10:16.769Z,65.90
2018-11-27T13:12:46.105Z,52.03
2018-11-27T13:15:18.752Z,46.43
2018-11-27T13:17:48.106Z,54.90
2018-11-27T13:20:17.575Z,50.60
2018-11-27T13:22:46.323Z,52.03
2018-11-27T13:25:19.949Z,54.93
2018-11-27T13:27:48.962Z,54.10
2018-11-27T13:30:20.797Z,53.13
2018-11-27T13:32:52.182Z,63.43
2018-11-27T13:35:21.303Z,71.17
2018-11-27T13:37:49.831Z,77.13
2018-11-27T13:40:18.598Z,77.67
2018-11-27T13:42:47.273Z,79.23
2018-11-27T13:45:16.252Z,69.67
2018-11-27T13:47:44.879Z,66.63
2018-11-27T13:50:15.420Z,69.10
2018-11-27T13:52:43.985Z,65.47
2018-11-27T13:55:20.532Z,56.27
2018-11-27T13:57:49.381Z,48.20
2018-11-27T14:00:18.974Z,51.60
2018-11-27T14:02:58.364Z,51.70
2018-11-27T14:05:27.163Z,49.80
2018-11-27T14:07:55.925Z,51.10
2018-11-27T14:10:24.712Z,50.53
2018-11-27T14:12:53.504Z,46.20
2018-11-27T14:15:24.301Z,46.90
2018-11-27T14:17:53.036Z,50.07
2018-11-27T14:20:21.825Z,49.50
2018-11-27T14:22:51.163Z,45.63
2018-11-27T14:25:19.993Z,50.80
2018-11-27T14:27:50.386Z,47.10
2018-11-27T14:30:22.154Z,49.93
2018-11-27T14:32:50.843Z,40.87
2018-11-27T14:35:20.258Z,39.23
2018-11-27T14:37:49.774Z,40.47
2018-11-27T14:40:19.669Z,37.33
2018-11-27T14:42:48.355Z,42.43
2018-11-27T14:45:20.377Z,41.73
2018-11-27T14:47:51.129Z,44.73
2018-11-27T14:50:19.743Z,43.00
2018-11-27T14:52:48.329Z,47.70
2018-11-27T14:55:18.181Z,38.27
2018-11-27T14:57:47.072Z,40.57
2018-11-27T15:00:21.034Z,37.87
2018-11-27T15:02:49.646Z,38.43
2018-11-27T15:05:27.945Z,40.57
2018-11-27T15:07:56.546Z,40.07
2018-11-27T15:10:25.281Z,43.13
2018-11-27T15:12:53.927Z,42.70
2018-11-27T15:15:23.057Z,44.80
2018-11-27T15:17:51.689Z,52.27
2018-11-27T15:20:21.199Z,48.77
2018-11-27T15:22:49.706Z,56.60
2018-11-27T15:25:18.309Z,50.67
2018-11-27T15:27:47.011Z,52.23
2018-11-27T15:30:27.188Z,48.97
2018-11-27T15:32:57.953Z,54.83
2018-11-27T15:35:26.757Z,56.30
2018-11-27T15:37:55.362Z,52.57
2018-11-27T15:40:25.253Z,61.43
2018-11-27T15:42:53.901Z,59.70
2018-11-27T15:45:24.617Z,59.40
2018-11-27T15:47:53.177Z,73.20
2018-11-27T15:50:21.782Z,67.17
2018-11-27T15:52:50.321Z,60.30
2018-11-27T15:55:28.898Z,67.83
2018-11-27T15:58:06.190Z,65.20
2018-11-27T16:00:34.941Z,65.43
2018-11-27T16:03:03.580Z,71.83
2018-11-27T16:05:32.317Z,70.87
2018-11-27T16:08:01.028Z,73.10
2018-11-27T16:10:29.850Z,70.90
2018-11-27T16:12:58.532Z,77.20
2018-11-27T16:15:27.141Z,78.83
2018-11-27T16:17:55.881Z,78.10
2018-11-27T16:20:24.605Z,81.77
2018-11-27T16:22:53.923Z,73.27
2018-11-27T16:25:25.713Z,75.87
2018-11-27T16:27:53.720Z,81.73
2018-11-27T16:30:26.329Z,78.87
2018-11-27T16:32:55.169Z,87.80
2018-11-27T16:35:23.978Z,77.37
2018-11-27T16:37:55.070Z,87.67
2018-11-27T16:40:25.010Z,86.93
2018-11-27T16:42:53.635Z,85.70
2018-11-27T16:45:23.466Z,86.73
2018-11-27T16:47:52.285Z,89.37
2018-11-27T16:50:20.930Z,87.07
2018-11-27T16:52:49.599Z,89.47
2018-11-27T16:55:21.357Z,90.13
2018-11-27T16:57:49.951Z,79.97
2018-11-27T17:00:20.456Z,81.13
2018-11-27T17:02:50.445Z,78.10
2018-11-27T17:05:18.518Z,77.63
2018-11-27T17:07:47.031Z,77.37
2018-11-27T17:10:16.707Z,75.77
2018-11-27T17:12:45.805Z,76.23
2018-11-27T17:15:16.488Z,77.53
2018-11-27T17:17:45.023Z,76.07
2018-11-27T17:20:19.242Z,78.83
2018-11-27T17:22:47.763Z,80.97
2018-11-27T17:25:17.298Z,83.57
2018-11-27T17:27:45.894Z,77.17
2018-11-27T17:30:17.286Z,84.43
2018-11-27T17:32:45.830Z,80.03
2018-11-27T17:35:14.402Z,80.23
2018-11-27T17:37:42.924Z,79.27
2018-11-27T17:40:12.619Z,78.53
2018-11-27T17:42:41.231Z,85.73
2018-11-27T17:45:14.089Z,84.90
2018-11-27T17:47:42.836Z,82.83
2018-11-27T17:50:15.574Z,85.07
2018-11-27T17:52:44.112Z,80.27
2018-11-27T17:55:13.304Z,80.10
2018-11-27T17:57:41.853Z,84.37
2018-11-27T18:00:24.306Z,84.73
2018-11-27T18:02:54.333Z,81.33
2018-11-27T18:05:22.829Z,77.70
2018-11-27T18:07:51.344Z,83.60
2018-11-27T18:10:19.890Z,80.10
2018-11-27T18:12:48.989Z,81.03
2018-11-27T18:15:19.748Z,87.37
2018-11-27T18:17:48.373Z,83.77
2018-11-27T18:20:17.058Z,85.97
2018-11-27T18:22:45.763Z,93.37
2018-11-27T18:25:16.506Z,84.50
2018-11-27T18:27:46.156Z,78.27
2018-11-27T18:30:16.731Z,78.30
2018-11-27T18:32:45.323Z,78.67
2018-11-27T18:35:15.935Z,83.27
2018-11-27T18:37:44.486Z,74.97
2018-11-27T18:40:13.819Z,76.23
2018-11-27T18:42:42.479Z,77.83
2018-11-27T18:45:14.307Z,79.57
2018-11-27T18:47:43.379Z,73.33
2018-11-27T18:50:12.297Z,78.60
2018-11-27T18:52:42.703Z,76.57
2018-11-27T18:55:13.450Z,62.50
2018-11-27T18:57:42.736Z,64.87
2018-11-27T19:00:15.645Z,63.83
2018-11-27T19:02:44.277Z,87.50
2018-11-27T19:05:12.873Z,99.60
2018-11-27T19:07:41.463Z,96.13
2018-11-27T19:10:11.637Z,100.37
2018-11-27T19:12:40.337Z,101.80
2018-11-27T19:15:15.604Z,113.70
2018-11-27T19:17:47.824Z,110.53
2018-11-27T19:20:16.380Z,103.23
2018-11-27T19:22:44.958Z,104.67
2018-11-27T19:25:16.737Z,123.07
2018-11-27T19:27:46.016Z,116.33
2018-11-27T19:30:19.406Z,103.90
2018-11-27T19:32:48.619Z,109.10
2018-11-27T19:35:25.035Z,110.27
2018-11-27T19:37:49.556Z,96.27
2018-11-27T19:40:18.939Z,91.00
2018-11-27T19:42:48.362Z,94.97
2018-11-27T19:45:19.664Z,95.80
2018-11-27T19:47:48.903Z,86.20
2018-11-27T19:50:17.426Z,87.33
2018-11-27T19:52:47.100Z,80.00
2018-11-27T19:55:16.453Z,87.10
2018-11-27T19:57:45.012Z,74.20
2018-11-27T20:00:17.733Z,65.37
2018-11-27T20:02:46.293Z,77.07
2018-11-27T20:05:16.086Z,84.60
2018-11-27T20:07:44.620Z,85.03
2018-11-27T20:10:13.932Z,86.63
2018-11-27T20:12:42.439Z,83.83
2018-11-27T20:15:12.869Z,80.47
2018-11-27T20:17:41.381Z,77.17
2018-11-27T20:20:11.249Z,81.10
2018-11-27T20:22:39.773Z,74.13
2018-11-27T20:25:09.862Z,79.50
2018-11-27T20:27:38.383Z,78.70
2018-11-27T20:30:10.829Z,88.47
2018-11-27T20:32:39.359Z,92.00
2018-11-27T20:35:09.913Z,90.93
2018-11-27T20:37:38.437Z,87.53
2018-11-27T20:40:09.864Z,78.50
2018-11-27T20:42:38.382Z,89.77
2018-11-27T20:45:09.408Z,89.43
2018-11-27T20:47:37.904Z,84.97
2018-11-27T20:50:12.270Z,90.57
2018-11-27T20:52:40.175Z,92.10
2018-11-27T20:55:09.332Z,93.67
2018-11-27T20:57:38.325Z,104.57
2018-11-27T21:00:17.007Z,86.50
2018-11-27T21:02:46.989Z,87.80
2018-11-27T21:05:15.559Z,90.63
2018-11-27T21:07:44.090Z,87.60
2018-11-27T21:10:14.481Z,93.77
2018-11-27T21:12:43.691Z,94.87
2018-11-27T21:15:13.502Z,80.50
2018-11-27T21:17:41.985Z,81.03
2018-11-27T21:20:12.384Z,69.70
2018-11-27T21:22:41.022Z,63.17
2018-11-27T21:25:17.505Z,80.50
2018-11-27T21:27:48.597Z,82.77
2018-11-27T21:30:17.888Z,83.70
2018-11-27T21:32:46.465Z,88.63
2018-11-27T21:35:15.921Z,87.17
2018-11-27T21:37:44.432Z,84.10
2018-11-27T21:40:17.029Z,84.10
2018-11-27T21:42:45.627Z,81.67
2018-11-27T21:45:16.301Z,75.53
2018-11-27T21:47:45.070Z,75.03
2018-11-27T21:50:15.816Z,85.60
2018-11-27T21:52:44.368Z,78.03
2018-11-27T21:55:13.889Z,67.47
2018-11-27T21:57:42.421Z,73.40
2018-11-27T22:00:14.291Z,64.20
2018-11-27T22:02:42.823Z,64.40
2018-11-27T22:05:11.690Z,74.97
2018-11-27T22:07:40.199Z,70.60
2018-11-27T22:10:11.554Z,83.03
2018-11-27T22:12:40.477Z,77.53
2018-11-27T22:15:13.769Z,71.53
2018-11-27T22:17:42.265Z,54.60
2018-11-27T22:20:11.828Z,52.73
2018-11-27T22:22:40.329Z,52.10
2018-11-27T22:25:10.909Z,56.67
2018-11-27T22:27:39.474Z,57.53
2018-11-27T22:30:13.124Z,53.37
2018-11-27T22:32:42.814Z,56.73
2018-11-27T22:35:11.542Z,55.03
2018-11-27T22:37:40.082Z,55.60
2018-11-27T22:40:10.300Z,50.93
2018-11-27T22:42:38.932Z,48.87
2018-11-27T22:45:10.942Z,51.47
2018-11-27T22:47:39.497Z,50.43
2018-11-27T22:50:11.510Z,52.80
2018-11-27T22:52:40.027Z,53.57
2018-11-27T22:55:09.162Z,55.17
2018-11-27T22:57:37.733Z,55.50
2018-11-27T23:00:32.512Z,60.83
2018-11-27T23:03:01.075Z,62.43
2018-11-27T23:05:29.593Z,64.10
2018-11-27T23:07:58.154Z,64.10
2018-11-27T23:10:28.296Z,62.93
2018-11-27T23:12:56.805Z,53.70
2018-11-27T23:15:25.386Z,54.93
2018-11-27T23:17:53.888Z,57.17
2018-11-27T23:20:22.486Z,55.77
2018-11-27T23:22:50.998Z,56.17
2018-11-27T23:25:20.111Z,64.13
2018-11-27T23:27:48.614Z,70.37
2018-11-27T23:30:22.702Z,75.03
2018-11-27T23:32:51.242Z,72.03
2018-11-27T23:35:19.748Z,71.87
2018-11-27T23:37:48.250Z,64.07
2018-11-27T23:40:18.081Z,62.23
2018-11-27T23:42:47.033Z,65.83
2018-11-27T23:45:16.580Z,72.47
2018-11-27T23:47:45.088Z,84.77
2018-11-27T23:50:14.948Z,87.80
2018-11-27T23:52:43.728Z,88.73
2018-11-27T23:55:13.106Z,97.63
2018-11-27T23:57:41.919Z,109.53
