createdAt,value
2023-09-06T00:02:23.567Z,56.60
2023-09-06T00:04:51.774Z,56.66
2023-09-06T00:07:19.390Z,56.71
2023-09-06T00:09:46.861Z,56.76
2023-09-06T00:12:14.225Z,56.99
2023-09-06T00:14:41.637Z,57.14
2023-09-06T00:17:09.806Z,57.24
2023-09-06T00:19:37.215Z,57.29
2023-09-06T00:22:04.656Z,57.44
2023-09-06T00:24:32.636Z,57.44
2023-09-06T00:27:04.602Z,57.51
2023-09-06T00:29:33.673Z,57.72
2023-09-06T00:32:01.099Z,57.80
2023-09-06T00:34:28.587Z,57.98
2023-09-06T00:36:56.035Z,58.05
2023-09-06T00:39:24.612Z,58.00
2023-09-06T00:41:52.131Z,58.20
2023-09-06T00:44:20.998Z,58.16
2023-09-06T00:46:48.890Z,58.41
2023-09-06T00:49:16.610Z,58.25
2023-09-06T00:51:44.336Z,58.35
2023-09-06T00:54:11.998Z,58.42
2023-09-06T00:56:40.820Z,58.43
2023-09-06T00:59:13.902Z,58.48
2023-09-06T01:01:41.462Z,58.50
2023-09-06T01:04:10.010Z,58.60
2023-09-06T01:06:39.857Z,58.55
2023-09-06T01:09:07.832Z,58.57
2023-09-06T01:11:38.723Z,58.72
2023-09-06T01:14:06.309Z,58.79
2023-09-06T01:16:46.775Z,58.88
2023-09-06T01:19:15.991Z,58.90
2023-09-06T01:21:53.571Z,58.94
2023-09-06T01:24:22.236Z,59.03
2023-09-06T01:26:50.013Z,59.06
2023-09-06T01:29:18.895Z,59.00
2023-09-06T01:31:46.324Z,59.17
2023-09-06T01:34:14.003Z,59.21
2023-09-06T01:36:41.573Z,59.25
2023-09-06T01:39:11.882Z,59.26
2023-09-06T01:41:39.315Z,59.31
2023-09-06T01:44:06.743Z,59.24
2023-09-06T01:46:34.256Z,59.17
2023-09-06T01:49:01.803Z,59.44
2023-09-06T01:51:29.242Z,59.32
2023-09-06T01:53:56.674Z,59.39
2023-09-06T01:56:24.107Z,59.51
2023-09-06T01:58:51.554Z,59.47
2023-09-06T02:01:20.279Z,59.41
2023-09-06T02:03:48.414Z,59.46
2023-09-06T02:06:16.043Z,59.72
2023-09-06T02:08:43.503Z,59.77
2023-09-06T02:11:11.232Z,59.93
2023-09-06T02:13:38.799Z,60.21
2023-09-06T02:16:07.958Z,60.11
2023-09-06T02:18:35.600Z,60.15
2023-09-06T02:21:03.036Z,60.25
2023-09-06T02:23:30.521Z,60.23
2023-09-06T02:25:58.799Z,60.33
2023-09-06T02:28:26.499Z,60.40
2023-09-06T02:30:54.205Z,60.39
2023-09-06T02:33:21.814Z,60.45
2023-09-06T02:35:50.551Z,60.42
2023-09-06T02:38:18.101Z,60.44
2023-09-06T02:40:45.651Z,60.53
2023-09-06T02:43:14.692Z,60.47
2023-09-06T02:45:51.799Z,60.58
2023-09-06T02:48:20.284Z,60.68
2023-09-06T02:50:48.788Z,60.78
2023-09-06T02:53:28.262Z,60.82
2023-09-06T02:56:00.339Z,60.74
2023-09-06T02:58:28.751Z,60.83
2023-09-06T03:01:00.483Z,60.99
2023-09-06T03:03:29.418Z,60.81
2023-09-06T03:06:00.843Z,61.05
2023-09-06T03:08:33.698Z,61.05
2023-09-06T03:11:02.258Z,61.12
2023-09-06T03:13:30.684Z,61.12
2023-09-06T03:16:05.242Z,61.22
2023-09-06T03:18:45.928Z,61.16
2023-09-06T03:21:22.820Z,61.29
2023-09-06T03:23:52.701Z,61.42
2023-09-06T03:26:24.096Z,61.48
2023-09-06T03:28:56.100Z,61.46
2023-09-06T03:31:26.270Z,61.53
2023-09-06T03:33:53.905Z,61.53
2023-09-06T03:36:25.894Z,61.56
2023-09-06T03:38:53.322Z,61.50
2023-09-06T03:41:20.844Z,61.59
2023-09-06T03:43:48.295Z,61.53
2023-09-06T03:46:17.905Z,61.69
2023-09-06T03:48:46.809Z,61.71
2023-09-06T03:51:15.295Z,61.72
2023-09-06T03:53:43.491Z,61.73
2023-09-06T03:56:11.777Z,61.79
2023-09-06T03:58:42.007Z,61.82
2023-09-06T04:01:13.053Z,62.06
2023-09-06T04:03:41.736Z,62.03
2023-09-06T04:06:12.190Z,62.01
2023-09-06T04:08:40.204Z,61.97
2023-09-06T04:11:08.471Z,62.17
2023-09-06T04:13:36.657Z,62.17
2023-09-06T04:16:07.181Z,62.17
2023-09-06T04:18:36.184Z,62.21
2023-09-06T04:21:09.552Z,62.13
2023-09-06T04:23:41.429Z,62.32
2023-09-06T04:26:09.106Z,62.25
2023-09-06T04:28:36.959Z,62.50
2023-09-06T04:31:05.658Z,62.41
2023-09-06T04:33:33.282Z,62.37
2023-09-06T04:36:02.413Z,62.39
2023-09-06T04:38:32.475Z,62.40
2023-09-06T04:41:03.850Z,62.58
2023-09-06T04:43:31.693Z,62.59
2023-09-06T04:46:00.814Z,62.59
2023-09-06T04:48:28.673Z,62.61
2023-09-06T04:50:58.178Z,62.70
2023-09-06T04:53:26.052Z,62.69
2023-09-06T04:55:53.932Z,62.71
2023-09-06T04:58:21.828Z,62.65
2023-09-06T05:00:50.129Z,62.72
2023-09-06T05:03:19.414Z,62.85
2023-09-06T05:05:48.856Z,62.86
2023-09-06T05:08:17.734Z,62.69
2023-09-06T05:10:45.621Z,62.66
2023-09-06T05:13:13.291Z,62.79
2023-09-06T05:15:41.046Z,62.78
2023-09-06T05:18:09.572Z,62.86
2023-09-06T05:20:40.991Z,62.80
2023-09-06T05:23:11.600Z,62.76
2023-09-06T05:25:40.447Z,62.67
2023-09-06T05:28:10.810Z,62.88
2023-09-06T05:30:46.062Z,62.77
2023-09-06T05:33:16.087Z,62.80
2023-09-06T05:35:45.198Z,62.71
2023-09-06T05:38:12.762Z,62.72
2023-09-06T05:40:44.822Z,62.84
2023-09-06T05:43:13.803Z,62.83
2023-09-06T05:45:41.351Z,62.56
2023-09-06T05:48:12.160Z,62.67
2023-09-06T05:50:40.198Z,62.48
2023-09-06T05:53:07.869Z,62.58
2023-09-06T05:55:40.913Z,62.57
2023-09-06T05:58:10.762Z,62.57
2023-09-06T06:00:38.266Z,62.64
2023-09-06T06:03:06.827Z,62.54
2023-09-06T06:05:35.113Z,62.50
2023-09-06T06:08:04.500Z,62.48
2023-09-06T06:10:36.440Z,62.33
2023-09-06T06:13:05.764Z,62.29
2023-09-06T06:15:33.380Z,62.12
2023-09-06T06:18:00.868Z,62.24
2023-09-06T06:20:38.580Z,61.92
2023-09-06T06:23:14.268Z,61.98
2023-09-06T06:25:41.800Z,61.86
2023-09-06T06:28:09.621Z,61.87
2023-09-06T06:30:37.265Z,61.97
2023-09-06T06:33:08.225Z,61.86
2023-09-06T06:35:36.279Z,61.86
2023-09-06T06:38:04.084Z,61.73
2023-09-06T06:40:36.742Z,61.65
2023-09-06T06:43:04.460Z,61.71
2023-09-06T06:45:31.992Z,61.72
2023-09-06T06:48:02.508Z,61.70
2023-09-06T06:50:30.759Z,61.72
2023-09-06T06:52:58.656Z,61.53
2023-09-06T06:55:26.511Z,61.60
2023-09-06T06:57:54.018Z,61.49
2023-09-06T07:00:23.023Z,61.47
2023-09-06T07:02:50.668Z,61.48
2023-09-06T07:05:21.336Z,61.48
2023-09-06T07:07:49.785Z,61.41
2023-09-06T07:10:18.927Z,61.15
2023-09-06T07:12:46.360Z,61.15
2023-09-06T07:15:14.073Z,61.04
2023-09-06T07:17:42.730Z,60.99
2023-09-06T07:20:11.690Z,60.99
2023-09-06T07:22:39.331Z,60.79
2023-09-06T07:25:09.068Z,60.61
2023-09-06T07:27:46.521Z,60.60
2023-09-06T07:30:14.082Z,60.49
2023-09-06T07:32:41.762Z,60.45
2023-09-06T07:35:10.018Z,60.16
2023-09-06T07:37:37.735Z,60.15
2023-09-06T07:40:07.447Z,59.96
2023-09-06T07:42:39.124Z,59.87
2023-09-06T07:45:08.300Z,59.60
2023-09-06T07:47:36.214Z,59.57
2023-09-06T07:50:13.908Z,59.47
2023-09-06T07:52:41.699Z,59.47
2023-09-06T07:55:14.097Z,59.28
2023-09-06T07:57:41.813Z,59.08
2023-09-06T08:00:09.852Z,59.03
2023-09-06T08:02:37.497Z,59.01
2023-09-06T08:05:05.854Z,58.76
2023-09-06T08:07:33.628Z,58.71
2023-09-06T08:10:02.528Z,58.59
2023-09-06T08:12:30.013Z,58.23
2023-09-06T08:15:00.189Z,58.15
2023-09-06T08:17:28.434Z,57.97
2023-09-06T08:19:59.685Z,57.77
2023-09-06T08:22:35.811Z,57.68
2023-09-06T08:25:14.774Z,57.55
2023-09-06T08:27:45.625Z,57.47
2023-09-06T08:30:16.548Z,57.13
2023-09-06T08:32:46.760Z,56.94
2023-09-06T08:35:15.047Z,56.64
2023-09-06T08:37:42.640Z,56.40
2023-09-06T08:40:11.659Z,56.29
2023-09-06T08:42:39.710Z,56.21
2023-09-06T08:45:09.788Z,55.75
2023-09-06T08:47:41.910Z,55.68
2023-09-06T08:50:11.265Z,55.26
2023-09-06T08:52:44.174Z,55.38
2023-09-06T08:55:13.103Z,55.37
2023-09-06T08:57:43.067Z,55.24
2023-09-06T09:00:14.966Z,54.69
2023-09-06T09:02:43.933Z,54.43
2023-09-06T09:05:19.876Z,53.94
2023-09-06T09:07:57.106Z,53.49
2023-09-06T09:10:27.501Z,53.39
2023-09-06T09:12:59.375Z,53.59
2023-09-06T09:15:27.342Z,53.37
2023-09-06T09:20:27.766Z,53.39
2023-09-06T09:23:02.123Z,53.03
2023-09-06T09:25:29.603Z,52.64
2023-09-06T09:27:58.803Z,52.26
2023-09-06T09:30:31.433Z,52.22
2023-09-06T09:33:03.403Z,51.73
2023-09-06T09:35:35.904Z,51.69
2023-09-06T09:38:06.015Z,51.80
2023-09-06T09:40:46.462Z,51.59
2023-09-06T09:43:20.221Z,51.89
2023-09-06T09:45:48.546Z,51.77
2023-09-06T09:48:17.743Z,51.34
2023-09-06T09:50:48.419Z,51.27
2023-09-06T09:53:22.780Z,51.36
2023-09-06T09:55:56.899Z,51.10
2023-09-06T09:58:28.617Z,50.98
2023-09-06T10:01:00.459Z,50.90
2023-09-06T10:03:31.508Z,51.00
2023-09-06T10:06:02.297Z,50.37
2023-09-06T10:08:33.435Z,50.22
2023-09-06T10:11:00.869Z,50.09
2023-09-06T10:13:29.834Z,49.95
2023-09-06T10:15:58.267Z,49.97
2023-09-06T10:18:26.293Z,49.89
2023-09-06T10:20:54.857Z,49.59
2023-09-06T10:23:22.555Z,49.11
2023-09-06T10:25:55.043Z,48.69
2023-09-06T10:28:32.183Z,48.91
2023-09-06T10:31:08.988Z,48.89
2023-09-06T10:33:37.234Z,48.64
2023-09-06T10:36:14.629Z,48.01
2023-09-06T10:38:59.782Z,47.95
2023-09-06T10:41:27.961Z,47.91
2023-09-06T10:43:59.179Z,47.11
2023-09-06T10:46:29.776Z,47.02
2023-09-06T10:49:13.858Z,47.60
2023-09-06T10:51:59.247Z,47.07
2023-09-06T10:54:44.795Z,46.47
2023-09-06T10:57:16.316Z,46.57
2023-09-06T10:59:57.949Z,46.50
2023-09-06T11:02:28.015Z,46.01
2023-09-06T11:05:32.472Z,45.86
2023-09-06T11:08:01.174Z,46.06
2023-09-06T11:10:29.118Z,45.98
2023-09-06T11:12:58.487Z,46.14
2023-09-06T11:15:26.597Z,45.99
2023-09-06T11:18:00.984Z,45.36
2023-09-06T11:20:30.921Z,45.40
2023-09-06T11:23:00.885Z,45.49
2023-09-06T11:25:29.861Z,45.06
2023-09-06T11:28:01.117Z,44.80
2023-09-06T11:30:32.666Z,44.05
2023-09-06T11:33:00.573Z,44.14
2023-09-06T11:35:34.615Z,44.24
2023-09-06T11:38:09.747Z,44.19
2023-09-06T11:40:37.661Z,44.00
2023-09-06T11:43:09.217Z,43.35
2023-09-06T11:45:39.642Z,43.14
2023-09-06T11:48:15.933Z,43.30
2023-09-06T11:50:45.147Z,43.21
2023-09-06T11:53:14.901Z,42.73
2023-09-06T11:55:46.960Z,42.76
2023-09-06T11:58:17.884Z,42.68
2023-09-06T12:00:51.680Z,42.80
2023-09-06T12:03:28.248Z,42.15
2023-09-06T12:06:07.206Z,41.65
2023-09-06T12:08:36.358Z,41.39
2023-09-06T12:11:09.042Z,41.36
2023-09-06T12:13:38.962Z,41.25
2023-09-06T12:16:09.331Z,40.85
2023-09-06T12:18:38.626Z,41.22
2023-09-06T12:21:08.404Z,41.15
2023-09-06T12:23:38.704Z,41.05
2023-09-06T12:26:06.855Z,41.03
2023-09-06T12:28:35.103Z,40.80
2023-09-06T12:31:16.652Z,40.74
2023-09-06T12:33:48.950Z,40.12
2023-09-06T12:36:18.615Z,39.88
2023-09-06T12:38:47.019Z,39.76
2023-09-06T12:41:15.005Z,39.78
2023-09-06T12:43:42.484Z,40.25
2023-09-06T12:46:12.353Z,40.27
2023-09-06T12:48:40.260Z,39.74
2023-09-06T12:51:08.526Z,39.31
2023-09-06T12:53:36.636Z,39.05
2023-09-06T12:56:04.514Z,38.81
2023-09-06T12:58:33.563Z,39.65
2023-09-06T13:01:04.027Z,40.07
2023-09-06T13:03:31.772Z,39.43
2023-09-06T13:06:02.182Z,38.96
2023-09-06T13:08:32.169Z,38.76
2023-09-06T13:11:00.291Z,38.42
2023-09-06T13:13:27.831Z,37.94
2023-09-06T13:15:55.331Z,37.65
2023-09-06T13:18:23.064Z,37.71
2023-09-06T13:20:55.079Z,37.55
2023-09-06T13:23:22.536Z,37.67
2023-09-06T13:25:50.072Z,37.37
2023-09-06T13:28:18.340Z,36.75
2023-09-06T13:30:45.878Z,36.09
2023-09-06T13:33:13.459Z,35.71
2023-09-06T13:35:40.960Z,35.39
2023-09-06T13:38:08.488Z,35.26
2023-09-06T13:40:36.038Z,34.98
2023-09-06T13:43:04.153Z,34.82
2023-09-06T13:45:31.723Z,34.63
2023-09-06T13:47:59.238Z,34.29
2023-09-06T13:50:26.853Z,34.13
2023-09-06T13:52:54.327Z,33.65
2023-09-06T13:55:21.840Z,33.39
2023-09-06T13:57:49.353Z,33.34
2023-09-06T14:00:17.667Z,33.03
2023-09-06T14:02:45.343Z,32.61
2023-09-06T14:05:13.146Z,32.45
2023-09-06T14:07:40.798Z,32.23
2023-09-06T14:10:08.767Z,31.82
2023-09-06T14:12:36.193Z,31.39
2023-09-06T14:15:04.303Z,30.95
2023-09-06T14:17:31.837Z,30.44
2023-09-06T14:19:59.723Z,29.88
2023-09-06T14:22:27.735Z,29.57
2023-09-06T14:24:55.219Z,29.35
2023-09-06T14:27:22.808Z,29.31
2023-09-06T14:29:53.214Z,29.13
2023-09-06T14:32:22.258Z,29.21
2023-09-06T14:34:49.848Z,29.44
2023-09-06T14:37:17.465Z,29.67
2023-09-06T14:39:45.539Z,29.32
2023-09-06T14:42:12.993Z,29.21
2023-09-06T14:44:40.531Z,28.86
2023-09-06T14:47:08.252Z,28.48
2023-09-06T14:49:35.798Z,28.25
2023-09-06T14:52:05.718Z,28.20
2023-09-06T14:54:33.225Z,28.20
2023-09-06T14:57:00.681Z,28.36
2023-09-06T14:59:28.605Z,28.43
2023-09-06T15:01:56.106Z,28.53
2023-09-06T15:04:23.650Z,28.92
2023-09-06T15:06:59.823Z,29.26
2023-09-06T15:09:28.340Z,29.20
2023-09-06T15:11:56.339Z,28.90
2023-09-06T15:14:25.080Z,28.58
2023-09-06T15:16:52.694Z,28.34
2023-09-06T15:19:20.700Z,28.04
2023-09-06T15:21:48.178Z,27.96
2023-09-06T15:24:15.681Z,27.69
2023-09-06T15:26:43.178Z,27.35
2023-09-06T15:29:10.610Z,27.13
2023-09-06T15:31:38.074Z,26.74
2023-09-06T15:34:05.565Z,26.39
2023-09-06T15:36:33.006Z,26.20
2023-09-06T15:39:00.544Z,26.24
2023-09-06T15:41:33.206Z,26.53
2023-09-06T15:44:05.944Z,26.27
2023-09-06T15:46:33.962Z,26.05
2023-09-06T15:49:01.633Z,25.99
2023-09-06T15:51:29.785Z,25.72
2023-09-06T15:53:57.334Z,25.44
2023-09-06T15:56:24.799Z,25.39
2023-09-06T15:58:54.491Z,25.19
2023-09-06T16:01:22.215Z,24.93
2023-09-06T16:03:50.025Z,24.77
2023-09-06T16:06:17.479Z,24.71
2023-09-06T16:08:45.011Z,24.78
2023-09-06T16:11:12.805Z,24.38
2023-09-06T16:13:40.290Z,24.12
2023-09-06T16:16:07.789Z,24.08
2023-09-06T16:18:35.333Z,23.98
2023-09-06T16:21:02.789Z,24.03
2023-09-06T16:23:30.285Z,23.86
2023-09-06T16:25:57.828Z,23.78
2023-09-06T16:28:26.559Z,23.81
2023-09-06T16:30:54.027Z,23.66
2023-09-06T16:33:21.534Z,23.57
2023-09-06T16:35:49.030Z,23.63
2023-09-06T16:38:17.681Z,23.51
2023-09-06T16:40:45.862Z,23.55
2023-09-06T16:43:13.919Z,23.47
2023-09-06T16:45:41.699Z,23.55
2023-09-06T16:48:09.350Z,23.69
2023-09-06T16:50:37.028Z,23.79
2023-09-06T16:53:07.314Z,23.83
2023-09-06T16:55:34.832Z,24.11
2023-09-06T16:58:07.753Z,24.26
2023-09-06T17:00:37.666Z,24.42
2023-09-06T17:03:07.443Z,24.77
2023-09-06T17:05:35.848Z,25.02
2023-09-06T17:08:03.743Z,25.22
2023-09-06T17:10:34.372Z,25.48
2023-09-06T17:13:03.168Z,25.82
2023-09-06T17:15:32.915Z,26.16
2023-09-06T17:18:00.550Z,26.48
2023-09-06T17:20:28.235Z,26.80
2023-09-06T17:22:59.307Z,27.11
2023-09-06T17:25:27.118Z,27.59
2023-09-06T17:27:55.163Z,27.96
2023-09-06T17:30:24.289Z,28.24
2023-09-06T17:33:16.289Z,28.60
2023-09-06T17:35:49.912Z,28.92
2023-09-06T17:38:18.813Z,29.25
2023-09-06T17:40:48.322Z,29.65
2023-09-06T17:43:17.388Z,30.03
2023-09-06T17:45:50.161Z,30.20
2023-09-06T17:48:19.931Z,30.64
2023-09-06T17:50:54.020Z,30.93
2023-09-06T17:53:26.442Z,31.24
2023-09-06T17:56:08.957Z,31.64
2023-09-06T17:58:38.740Z,31.97
2023-09-06T18:01:12.191Z,32.22
2023-09-06T18:03:41.967Z,32.76
2023-09-06T18:06:10.996Z,33.47
2023-09-06T18:08:39.784Z,34.03
2023-09-06T18:11:08.109Z,34.47
2023-09-06T18:13:37.955Z,34.81
2023-09-06T18:16:07.041Z,35.02
2023-09-06T18:18:35.213Z,35.46
2023-09-06T18:21:05.066Z,35.72
2023-09-06T18:23:33.651Z,36.09
2023-09-06T18:26:01.413Z,36.38
2023-09-06T18:28:30.508Z,36.57
2023-09-06T18:30:59.929Z,36.86
2023-09-06T18:33:27.715Z,37.31
2023-09-06T18:35:56.331Z,37.51
2023-09-06T18:38:25.602Z,37.88
2023-09-06T18:40:56.801Z,38.22
2023-09-06T18:43:25.208Z,38.55
2023-09-06T18:45:53.701Z,38.87
2023-09-06T18:48:23.219Z,39.21
2023-09-06T18:50:51.655Z,39.47
2023-09-06T18:53:21.537Z,39.75
2023-09-06T18:55:48.992Z,39.96
2023-09-06T18:58:19.593Z,40.23
2023-09-06T19:00:47.534Z,40.48
2023-09-06T19:03:16.641Z,40.65
2023-09-06T19:05:44.753Z,40.97
2023-09-06T19:08:14.419Z,41.16
2023-09-06T19:10:43.221Z,41.28
2023-09-06T19:13:11.822Z,41.36
2023-09-06T19:15:39.663Z,41.57
2023-09-06T19:18:07.658Z,41.60
2023-09-06T19:20:37.618Z,41.67
2023-09-06T19:23:07.893Z,41.95
2023-09-06T19:25:42.936Z,42.26
2023-09-06T19:28:11.405Z,42.30
2023-09-06T19:30:38.894Z,42.46
2023-09-06T19:33:06.417Z,42.75
2023-09-06T19:35:35.713Z,42.89
2023-09-06T19:38:05.718Z,43.11
2023-09-06T19:40:33.270Z,43.30
2023-09-06T19:43:01.571Z,43.60
2023-09-06T19:45:29.637Z,43.78
2023-09-06T19:47:57.200Z,43.99
2023-09-06T19:50:24.911Z,44.23
2023-09-06T19:52:52.788Z,44.40
2023-09-06T19:55:22.971Z,44.59
2023-09-06T19:57:50.603Z,44.85
2023-09-06T20:00:18.155Z,45.04
2023-09-06T20:02:45.883Z,45.06
2023-09-06T20:05:13.907Z,45.30
2023-09-06T20:07:41.540Z,45.38
2023-09-06T20:10:10.061Z,45.64
2023-09-06T20:12:37.541Z,45.76
2023-09-06T20:15:05.617Z,45.88
2023-09-06T20:17:33.332Z,46.15
2023-09-06T20:20:01.235Z,46.17
2023-09-06T20:22:28.772Z,46.54
2023-09-06T20:24:56.234Z,46.68
2023-09-06T20:27:23.956Z,46.79
2023-09-06T20:29:51.702Z,46.76
2023-09-06T20:32:19.286Z,47.11
2023-09-06T20:34:46.728Z,47.02
2023-09-06T20:37:14.256Z,47.27
2023-09-06T20:39:42.316Z,47.38
2023-09-06T20:42:10.148Z,47.56
2023-09-06T20:44:37.697Z,47.74
2023-09-06T20:47:05.359Z,47.84
2023-09-06T20:49:33.244Z,48.09
2023-09-06T20:52:00.819Z,47.99
2023-09-06T20:54:28.347Z,48.15
2023-09-06T20:56:55.811Z,48.25
2023-09-06T20:59:23.545Z,48.32
2023-09-06T21:01:51.046Z,48.50
2023-09-06T21:04:18.595Z,48.59
2023-09-06T21:06:46.316Z,48.72
2023-09-06T21:09:14.439Z,48.76
2023-09-06T21:11:42.039Z,48.94
2023-09-06T21:14:09.543Z,49.14
2023-09-06T21:16:37.088Z,49.13
2023-09-06T21:19:04.800Z,49.33
2023-09-06T21:21:32.371Z,49.34
2023-09-06T21:24:00.059Z,49.57
2023-09-06T21:26:27.617Z,49.70
2023-09-06T21:28:57.016Z,49.84
2023-09-06T21:31:25.421Z,49.94
2023-09-06T21:33:52.960Z,50.08
2023-09-06T21:36:20.543Z,50.05
2023-09-06T21:38:48.225Z,50.24
2023-09-06T21:41:15.686Z,50.27
2023-09-06T21:43:43.134Z,50.41
2023-09-06T21:46:10.609Z,50.44
2023-09-06T21:48:38.138Z,50.60
2023-09-06T21:51:14.179Z,50.61
2023-09-06T21:53:41.607Z,50.86
2023-09-06T21:56:10.336Z,50.91
2023-09-06T21:58:38.197Z,50.98
2023-09-06T22:01:06.373Z,51.02
2023-09-06T22:03:34.793Z,51.14
2023-09-06T22:06:04.442Z,51.28
2023-09-06T22:08:32.352Z,51.37
2023-09-06T22:11:00.173Z,51.45
2023-09-06T22:13:27.675Z,51.43
2023-09-06T22:15:55.700Z,51.54
2023-09-06T22:18:23.315Z,51.62
2023-09-06T22:20:50.802Z,51.51
2023-09-06T22:23:18.321Z,51.58
2023-09-06T22:25:45.810Z,51.69
2023-09-06T22:28:13.414Z,51.87
2023-09-06T22:30:42.878Z,51.88
2023-09-06T22:33:10.742Z,51.89
2023-09-06T22:35:38.395Z,51.95
2023-09-06T22:38:05.867Z,51.96
2023-09-06T22:40:34.640Z,51.95
2023-09-06T22:43:02.145Z,51.99
2023-09-06T22:45:29.611Z,51.96
2023-09-06T22:47:57.133Z,52.12
2023-09-06T22:50:24.609Z,52.20
2023-09-06T22:52:52.072Z,52.25
2023-09-06T22:55:19.556Z,52.26
2023-09-06T22:57:47.049Z,52.31
2023-09-06T23:00:14.659Z,52.30
2023-09-06T23:02:43.467Z,52.40
2023-09-06T23:05:11.179Z,52.54
2023-09-06T23:07:38.659Z,52.61
2023-09-06T23:10:10.147Z,52.71
2023-09-06T23:12:40.639Z,52.79
2023-09-06T23:15:09.543Z,52.81
2023-09-06T23:17:39.874Z,52.92
2023-09-06T23:20:20.460Z,52.99
2023-09-06T23:22:51.220Z,53.12
2023-09-06T23:25:22.641Z,53.07
2023-09-06T23:27:51.950Z,53.21
2023-09-06T23:30:22.864Z,53.30
2023-09-06T23:32:58.527Z,53.23
2023-09-06T23:35:26.905Z,53.45
2023-09-06T23:37:58.479Z,53.56
2023-09-06T23:40:26.095Z,53.61
2023-09-06T23:42:59.324Z,53.67
2023-09-06T23:45:27.415Z,53.76
2023-09-06T23:47:56.916Z,53.84
2023-09-06T23:50:29.378Z,53.94
2023-09-06T23:52:57.502Z,53.95
2023-09-06T23:55:26.717Z,54.01
2023-09-06T23:57:54.192Z,54.26
