createdAt,value
2018-12-17T00:00:08.219Z,0.00
2018-12-17T00:01:08.162Z,0.00
2018-12-17T00:02:08.198Z,0.00
2018-12-17T00:03:08.206Z,0.00
2018-12-17T00:04:08.189Z,0.00
2018-12-17T00:05:08.094Z,0.00
2018-12-17T00:06:08.189Z,0.00
2018-12-17T00:07:08.111Z,0.00
2018-12-17T00:08:08.061Z,0.00
2018-12-17T00:09:08.082Z,0.00
2018-12-17T00:10:08.062Z,0.00
2018-12-17T00:11:08.059Z,0.00
2018-12-17T00:12:08.092Z,0.00
2018-12-17T00:13:08.017Z,0.00
2018-12-17T00:14:08.228Z,0.00
2018-12-17T00:15:08.006Z,0.00
2018-12-17T00:16:07.997Z,0.00
2018-12-17T00:17:08.714Z,0.00
2018-12-17T00:18:07.991Z,0.00
2018-12-17T00:19:07.936Z,0.00
2018-12-17T00:20:07.936Z,0.00
2018-12-17T00:21:07.937Z,0.00
2018-12-17T00:22:07.995Z,0.00
2018-12-17T00:23:07.922Z,0.00
2018-12-17T00:24:07.923Z,0.00
2018-12-17T00:25:07.903Z,0.00
2018-12-17T00:26:07.932Z,0.00
2018-12-17T00:27:07.892Z,0.00
2018-12-17T00:28:08.382Z,0.00
2018-12-17T00:29:07.866Z,0.00
2018-12-17T00:30:07.862Z,0.00
2018-12-17T00:31:07.834Z,0.00
2018-12-17T00:32:07.817Z,0.00
2018-12-17T00:33:07.845Z,0.00
2018-12-17T00:34:07.824Z,0.00
2018-12-17T00:35:07.813Z,0.00
2018-12-17T00:36:07.791Z,0.00
2018-12-17T00:37:07.790Z,0.00
2018-12-17T00:38:07.806Z,0.00
2018-12-17T00:39:07.755Z,0.00
2018-12-17T00:40:07.749Z,0.00
2018-12-17T00:41:07.719Z,0.00
2018-12-17T00:42:07.765Z,0.00
2018-12-17T00:43:07.707Z,0.00
2018-12-17T00:44:07.712Z,0.00
2018-12-17T00:45:07.728Z,0.00
2018-12-17T00:46:07.669Z,0.00
2018-12-17T00:47:07.667Z,0.00
2018-12-17T00:48:07.672Z,0.00
2018-12-17T00:49:07.670Z,0.00
2018-12-17T00:50:07.639Z,0.00
2018-12-17T00:51:07.654Z,0.00
2018-12-17T00:52:07.651Z,0.00
2018-12-17T00:53:07.596Z,0.00
2018-12-17T00:54:07.606Z,0.00
2018-12-17T00:55:07.570Z,0.00
2018-12-17T00:56:07.573Z,0.00
2018-12-17T00:57:07.596Z,0.00
2018-12-17T00:58:07.547Z,0.00
2018-12-17T00:59:07.535Z,0.00
2018-12-17T01:00:07.548Z,0.00
2018-12-17T01:01:07.521Z,0.00
2018-12-17T01:02:07.542Z,0.00
2018-12-17T01:03:07.492Z,0.00
2018-12-17T01:04:07.485Z,0.00
2018-12-17T01:05:07.522Z,0.00
2018-12-17T01:06:07.476Z,0.00
2018-12-17T01:07:07.511Z,0.00
2018-12-17T01:08:07.456Z,0.00
2018-12-17T01:09:07.444Z,0.00
2018-12-17T01:10:07.427Z,0.00
2018-12-17T01:11:07.427Z,0.00
2018-12-17T01:12:07.397Z,0.00
2018-12-17T01:13:07.413Z,0.00
2018-12-17T01:14:07.381Z,0.00
2018-12-17T01:15:07.358Z,0.00
2018-12-17T01:16:07.357Z,0.00
2018-12-17T01:17:07.349Z,0.00
2018-12-17T01:18:07.355Z,0.00
2018-12-17T01:19:07.325Z,0.00
2018-12-17T01:20:07.337Z,0.00
2018-12-17T01:21:07.320Z,0.00
2018-12-17T01:22:07.307Z,0.00
2018-12-17T01:23:07.339Z,0.00
2018-12-17T01:24:07.256Z,0.00
2018-12-17T01:25:07.262Z,0.00
2018-12-17T01:26:07.245Z,0.00
2018-12-17T01:27:07.329Z,0.00
2018-12-17T01:28:07.278Z,0.00
2018-12-17T01:29:07.224Z,0.00
2018-12-17T01:30:07.215Z,0.00
2018-12-17T01:31:07.192Z,0.00
2018-12-17T01:32:07.190Z,0.00
2018-12-17T01:33:07.169Z,0.00
2018-12-17T01:34:07.198Z,0.00
2018-12-17T01:35:07.156Z,0.00
2018-12-17T01:36:07.141Z,0.00
2018-12-17T01:37:07.135Z,0.00
2018-12-17T01:38:07.123Z,0.00
2018-12-17T01:39:07.159Z,0.00
2018-12-17T01:40:07.117Z,0.00
2018-12-17T01:41:07.104Z,0.00
2018-12-17T01:42:07.074Z,0.00
2018-12-17T01:43:07.082Z,0.00
2018-12-17T01:44:07.078Z,0.00
2018-12-17T01:45:07.086Z,0.00
2018-12-17T01:46:07.046Z,0.00
2018-12-17T01:47:07.024Z,0.00
2018-12-17T01:48:07.013Z,0.00
2018-12-17T01:49:07.014Z,0.00
2018-12-17T01:50:06.958Z,0.00
2018-12-17T01:51:07.043Z,0.00
2018-12-17T01:52:06.977Z,0.00
2018-12-17T01:53:06.969Z,0.00
2018-12-17T01:54:06.959Z,0.00
2018-12-17T01:55:06.936Z,0.00
2018-12-17T01:56:06.927Z,0.00
2018-12-17T01:57:06.973Z,0.00
2018-12-17T01:58:06.900Z,0.00
2018-12-17T01:59:06.892Z,0.00
2018-12-17T02:00:06.885Z,0.00
2018-12-17T02:01:06.877Z,0.00
2018-12-17T02:02:06.880Z,0.00
2018-12-17T02:03:06.905Z,0.00
2018-12-17T02:04:06.867Z,0.00
2018-12-17T02:05:06.830Z,0.00
2018-12-17T02:06:06.823Z,0.00
2018-12-17T02:07:06.778Z,0.00
2018-12-17T02:08:06.863Z,0.00
2018-12-17T02:09:06.777Z,0.00
2018-12-17T02:10:06.787Z,0.00
2018-12-17T02:11:06.769Z,0.00
2018-12-17T02:12:06.775Z,0.00
2018-12-17T02:13:06.758Z,0.00
2018-12-17T02:14:06.798Z,0.00
2018-12-17T02:15:06.733Z,0.00
2018-12-17T02:16:06.712Z,0.00
2018-12-17T02:17:06.703Z,0.00
2018-12-17T02:18:06.703Z,0.00
2018-12-17T02:19:06.705Z,0.00
2018-12-17T02:20:06.783Z,0.00
2018-12-17T02:21:06.671Z,0.00
2018-12-17T02:22:06.652Z,0.00
2018-12-17T02:23:06.646Z,0.00
2018-12-17T02:24:06.639Z,0.00
2018-12-17T02:25:06.622Z,0.00
2018-12-17T02:26:06.646Z,0.00
2018-12-17T02:27:06.600Z,0.00
2018-12-17T02:28:06.588Z,0.00
2018-12-17T02:29:06.573Z,0.00
2018-12-17T02:30:06.557Z,0.00
2018-12-17T02:31:06.548Z,0.00
2018-12-17T02:32:06.574Z,0.00
2018-12-17T02:33:06.533Z,0.00
2018-12-17T02:34:06.523Z,0.00
2018-12-17T02:35:06.514Z,0.00
2018-12-17T02:36:06.495Z,0.00
2018-12-17T02:37:06.479Z,0.00
2018-12-17T02:38:06.529Z,0.00
2018-12-17T02:39:06.492Z,0.00
2018-12-17T02:40:06.446Z,0.00
2018-12-17T02:41:06.406Z,0.00
2018-12-17T02:42:06.420Z,0.00
2018-12-17T02:43:06.386Z,0.00
2018-12-17T02:44:06.414Z,0.00
2018-12-17T02:45:06.442Z,0.00
2018-12-17T02:46:06.394Z,0.00
2018-12-17T02:47:06.408Z,0.00
2018-12-17T02:48:06.359Z,0.00
2018-12-17T02:49:06.363Z,0.00
2018-12-17T02:50:06.389Z,0.00
2018-12-17T02:51:06.344Z,0.00
2018-12-17T02:52:06.327Z,0.00
2018-12-17T02:53:06.312Z,0.00
2018-12-17T02:54:06.307Z,0.00
2018-12-17T02:55:06.371Z,0.00
2018-12-17T02:56:06.321Z,0.00
2018-12-17T02:57:06.265Z,0.00
2018-12-17T02:58:06.260Z,0.00
2018-12-17T02:59:06.256Z,0.00
2018-12-17T03:00:06.240Z,0.00
2018-12-17T03:01:06.277Z,0.00
2018-12-17T03:02:06.211Z,0.00
2018-12-17T03:03:06.205Z,0.00
2018-12-17T03:04:06.216Z,0.00
2018-12-17T03:05:06.191Z,0.00
2018-12-17T03:06:06.187Z,0.00
2018-12-17T03:07:06.216Z,0.00
2018-12-17T03:08:06.164Z,0.00
2018-12-17T03:09:06.140Z,0.00
2018-12-17T03:10:06.135Z,0.00
2018-12-17T03:11:06.170Z,0.00
2018-12-17T03:12:06.105Z,0.00
2018-12-17T03:13:06.098Z,0.00
2018-12-17T03:14:06.088Z,0.00
2018-12-17T03:15:06.087Z,0.00
2018-12-17T03:16:06.080Z,0.00
2018-12-17T03:17:06.087Z,0.00
2018-12-17T03:18:06.050Z,0.00
2018-12-17T03:19:06.041Z,0.00
2018-12-17T03:20:06.036Z,0.00
2018-12-17T03:21:06.016Z,0.00
2018-12-17T03:22:06.002Z,0.00
2018-12-17T03:23:06.063Z,0.00
2018-12-17T03:24:06.006Z,0.00
2018-12-17T03:25:05.970Z,0.00
2018-12-17T03:26:05.957Z,0.00
2018-12-17T03:27:05.954Z,0.00
2018-12-17T03:28:05.995Z,0.00
2018-12-17T03:29:05.926Z,0.00
2018-12-17T03:30:05.918Z,0.00
2018-12-17T03:31:05.912Z,0.00
2018-12-17T03:32:05.896Z,0.00
2018-12-17T03:33:05.868Z,0.00
2018-12-17T03:34:05.929Z,0.00
2018-12-17T03:35:05.876Z,0.00
2018-12-17T03:36:05.868Z,0.00
2018-12-17T03:37:05.886Z,0.00
2018-12-17T03:38:05.868Z,0.00
2018-12-17T03:39:05.839Z,0.00
2018-12-17T03:40:05.857Z,0.00
2018-12-17T03:41:05.797Z,0.00
2018-12-17T03:42:05.784Z,0.00
2018-12-17T03:43:05.779Z,0.00
2018-12-17T03:44:05.780Z,0.00
2018-12-17T03:45:05.759Z,0.00
2018-12-17T03:46:05.784Z,0.00
2018-12-17T03:47:05.751Z,0.00
2018-12-17T03:48:05.724Z,0.00
2018-12-17T03:49:05.731Z,0.00
2018-12-17T03:50:05.710Z,0.00
2018-12-17T03:51:05.873Z,0.00
2018-12-17T03:52:05.698Z,0.00
2018-12-17T03:53:05.687Z,0.00
2018-12-17T03:54:05.662Z,0.00
2018-12-17T03:55:06.319Z,0.00
2018-12-17T03:56:05.681Z,0.00
2018-12-17T03:57:05.731Z,0.00
2018-12-17T03:58:05.618Z,0.00
2018-12-17T03:59:05.599Z,0.00
2018-12-17T04:00:05.594Z,0.00
2018-12-17T04:01:06.338Z,0.00
2018-12-17T04:02:05.623Z,0.00
2018-12-17T04:03:06.339Z,0.00
2018-12-17T04:04:05.550Z,0.00
2018-12-17T04:05:05.590Z,0.00
2018-12-17T04:06:05.574Z,0.00
2018-12-17T04:07:05.627Z,0.00
2018-12-17T04:08:05.516Z,0.00
2018-12-17T04:09:05.500Z,0.00
2018-12-17T04:10:05.491Z,0.00
2018-12-17T04:11:05.481Z,0.00
2018-12-17T04:12:05.501Z,0.00
2018-12-17T04:13:05.454Z,0.00
2018-12-17T04:14:05.457Z,0.00
2018-12-17T04:15:05.441Z,0.00
2018-12-17T04:16:05.433Z,0.00
2018-12-17T04:17:05.482Z,0.00
2018-12-17T04:18:05.418Z,0.00
2018-12-17T04:19:05.386Z,0.00
2018-12-17T04:20:05.390Z,0.00
2018-12-17T04:21:05.382Z,0.00
2018-12-17T04:22:05.441Z,0.00
2018-12-17T04:23:05.401Z,0.00
2018-12-17T04:24:05.340Z,0.00
2018-12-17T04:25:05.329Z,0.00
2018-12-17T04:26:05.327Z,0.00
2018-12-17T04:27:05.357Z,0.00
2018-12-17T04:28:05.305Z,0.00
2018-12-17T04:29:06.992Z,0.00
2018-12-17T04:30:05.281Z,0.00
2018-12-17T04:31:05.266Z,0.00
2018-12-17T04:32:05.307Z,0.00
2018-12-17T04:33:05.250Z,0.00
2018-12-17T04:34:05.270Z,0.00
2018-12-17T04:35:05.237Z,0.00
2018-12-17T04:36:05.214Z,0.00
2018-12-17T04:37:05.201Z,0.00
2018-12-17T04:38:05.169Z,0.00
2018-12-17T04:39:05.185Z,0.00
2018-12-17T04:40:05.224Z,0.00
2018-12-17T04:41:05.168Z,0.00
2018-12-17T04:42:05.151Z,0.00
2018-12-17T04:43:05.142Z,0.00
2018-12-17T04:44:05.104Z,0.00
2018-12-17T04:45:05.181Z,0.00
2018-12-17T04:46:05.119Z,0.00
2018-12-17T04:47:05.085Z,0.00
2018-12-17T04:48:05.075Z,0.00
2018-12-17T04:49:05.080Z,0.00
2018-12-17T04:50:05.051Z,0.00
2018-12-17T04:51:05.106Z,0.00
2018-12-17T04:52:05.071Z,0.00
2018-12-17T04:53:05.038Z,0.00
2018-12-17T04:54:05.031Z,0.00
2018-12-17T04:55:05.021Z,0.00
2018-12-17T04:56:05.004Z,0.00
2018-12-17T04:57:04.988Z,0.00
2018-12-17T04:58:05.024Z,0.00
2018-12-17T04:59:04.961Z,0.00
2018-12-17T05:00:04.961Z,0.00
2018-12-17T05:01:04.952Z,0.00
2018-12-17T05:02:05.580Z,0.00
2018-12-17T05:03:04.919Z,0.00
2018-12-17T05:04:04.953Z,0.00
2018-12-17T05:05:04.911Z,0.00
2018-12-17T05:06:04.904Z,0.00
2018-12-17T05:07:04.886Z,0.00
2018-12-17T05:08:04.900Z,0.00
2018-12-17T05:09:04.845Z,0.00
2018-12-17T05:10:04.892Z,0.00
2018-12-17T05:11:04.836Z,0.00
2018-12-17T05:12:04.832Z,0.00
2018-12-17T05:13:04.939Z,0.00
2018-12-17T05:14:04.803Z,0.00
2018-12-17T05:15:04.843Z,0.00
2018-12-17T05:16:04.782Z,0.00
2018-12-17T05:17:04.774Z,0.00
2018-12-17T05:18:04.770Z,0.00
2018-12-17T05:19:04.748Z,0.00
2018-12-17T05:20:04.750Z,0.00
2018-12-17T05:21:04.774Z,0.00
2018-12-17T05:22:04.720Z,0.00
2018-12-17T05:23:04.719Z,0.00
2018-12-17T05:24:04.711Z,0.00
2018-12-17T05:25:04.695Z,0.00
2018-12-17T05:26:04.686Z,0.00
2018-12-17T05:27:04.683Z,0.00
2018-12-17T05:28:04.653Z,0.00
2018-12-17T05:29:04.620Z,0.00
2018-12-17T05:30:04.638Z,0.00
2018-12-17T05:31:04.624Z,0.00
2018-12-17T05:32:04.652Z,0.00
2018-12-17T05:33:04.605Z,0.00
2018-12-17T05:34:04.587Z,0.00
2018-12-17T05:35:04.586Z,0.00
2018-12-17T05:36:04.576Z,0.00
2018-12-17T05:37:04.569Z,0.00
2018-12-17T05:38:04.579Z,0.00
2018-12-17T05:39:04.518Z,0.00
2018-12-17T05:40:04.537Z,0.00
2018-12-17T05:41:04.518Z,0.00
2018-12-17T05:42:04.547Z,0.00
2018-12-17T05:43:04.497Z,0.00
2018-12-17T05:44:04.476Z,0.00
2018-12-17T05:45:04.483Z,0.00
2018-12-17T05:46:04.472Z,0.00
2018-12-17T05:47:04.455Z,0.00
2018-12-17T05:48:04.492Z,0.00
2018-12-17T05:49:04.433Z,0.00
2018-12-17T05:50:04.436Z,0.00
2018-12-17T05:51:04.415Z,0.00
2018-12-17T05:52:04.477Z,0.00
2018-12-17T05:53:04.422Z,0.00
2018-12-17T05:54:04.397Z,0.00
2018-12-17T05:55:04.376Z,0.00
2018-12-17T05:56:04.368Z,0.00
2018-12-17T05:57:04.354Z,0.00
2018-12-17T05:58:04.357Z,0.00
2018-12-17T05:59:04.398Z,0.00
2018-12-17T06:00:04.348Z,0.00
2018-12-17T06:01:04.307Z,0.00
2018-12-17T06:02:04.357Z,0.00
2018-12-17T06:03:04.283Z,0.00
2018-12-17T06:04:04.299Z,0.00
2018-12-17T06:05:04.383Z,0.00
2018-12-17T06:06:04.263Z,0.00
2018-12-17T06:07:04.251Z,0.00
2018-12-17T06:08:04.237Z,0.00
2018-12-17T06:09:04.230Z,0.00
2018-12-17T06:10:04.263Z,0.00
2018-12-17T06:11:04.223Z,0.00
2018-12-17T06:12:04.226Z,0.00
2018-12-17T06:13:04.221Z,0.00
2018-12-17T06:14:04.854Z,0.00
2018-12-17T06:15:04.188Z,0.00
2018-12-17T06:16:04.153Z,0.00
2018-12-17T06:17:04.186Z,0.00
2018-12-17T06:18:04.138Z,0.00
2018-12-17T06:19:04.090Z,0.00
2018-12-17T06:20:04.107Z,0.00
2018-12-17T06:21:04.111Z,0.00
2018-12-17T06:22:04.097Z,0.00
2018-12-17T06:23:04.140Z,0.00
2018-12-17T06:24:04.059Z,0.00
2018-12-17T06:25:04.077Z,0.00
2018-12-17T06:26:04.054Z,0.00
2018-12-17T06:27:04.082Z,0.00
2018-12-17T06:28:04.174Z,0.00
2018-12-17T06:29:04.032Z,0.00
2018-12-17T06:30:04.017Z,0.00
2018-12-17T06:31:04.006Z,0.00
2018-12-17T06:32:04.046Z,0.00
2018-12-17T06:33:03.943Z,0.00
2018-12-17T06:34:03.949Z,0.00
2018-12-17T06:35:03.917Z,0.00
2018-12-17T06:36:03.923Z,0.00
2018-12-17T06:37:03.906Z,0.00
2018-12-17T06:38:03.885Z,0.00
2018-12-17T06:39:03.897Z,0.00
2018-12-17T06:40:10.017Z,0.00
2018-12-17T06:41:04.866Z,0.00
2018-12-17T06:42:03.877Z,0.00
2018-12-17T06:43:03.840Z,0.00
2018-12-17T06:44:03.821Z,0.00
2018-12-17T06:45:03.813Z,0.00
2018-12-17T06:46:03.797Z,0.00
2018-12-17T06:47:03.808Z,0.00
2018-12-17T06:48:03.810Z,0.00
2018-12-17T06:49:03.770Z,0.00
2018-12-17T06:50:03.788Z,0.00
2018-12-17T06:51:03.792Z,0.00
2018-12-17T06:52:03.769Z,0.00
2018-12-17T06:53:03.726Z,0.00
2018-12-17T06:54:03.718Z,0.00
2018-12-17T06:55:03.708Z,0.00
2018-12-17T06:56:03.696Z,0.00
2018-12-17T06:57:03.681Z,0.00
2018-12-17T06:58:03.913Z,0.00
2018-12-17T06:59:03.658Z,0.00
2018-12-17T07:00:03.653Z,0.00
2018-12-17T07:01:03.644Z,0.00
2018-12-17T07:02:03.652Z,0.00
2018-12-17T07:03:03.880Z,0.00
2018-12-17T07:04:03.601Z,0.00
2018-12-17T07:05:03.593Z,0.00
2018-12-17T07:06:03.582Z,0.00
2018-12-17T07:07:03.593Z,0.00
2018-12-17T07:08:03.594Z,0.00
2018-12-17T07:09:03.555Z,0.00
2018-12-17T07:10:03.543Z,0.00
2018-12-17T07:11:03.526Z,0.00
2018-12-17T07:12:03.525Z,0.00
2018-12-17T07:13:03.554Z,0.00
2018-12-17T07:14:03.632Z,0.00
2018-12-17T07:15:03.536Z,0.00
2018-12-17T07:16:03.482Z,0.00
2018-12-17T07:17:03.464Z,0.00
2018-12-17T07:18:03.451Z,0.00
2018-12-17T07:19:03.477Z,0.00
2018-12-17T07:20:03.437Z,0.00
2018-12-17T07:21:03.445Z,0.00
2018-12-17T07:22:03.417Z,0.00
2018-12-17T07:23:03.405Z,0.00
2018-12-17T07:24:03.387Z,0.00
2018-12-17T07:25:03.409Z,0.00
2018-12-17T07:26:03.372Z,5.62
2018-12-17T07:27:03.359Z,5.62
2018-12-17T07:28:03.346Z,5.62
2018-12-17T07:29:03.335Z,5.62
2018-12-17T07:30:03.323Z,5.62
2018-12-17T07:31:03.356Z,5.62
2018-12-17T07:32:03.308Z,5.62
2018-12-17T07:33:03.295Z,5.62
2018-12-17T07:34:03.287Z,5.62
2018-12-17T07:35:03.274Z,5.62
2018-12-17T07:36:03.281Z,5.62
2018-12-17T07:37:03.352Z,5.62
2018-12-17T07:38:03.241Z,5.62
2018-12-17T07:39:03.226Z,5.62
2018-12-17T07:40:03.234Z,11.25
2018-12-17T07:41:03.210Z,11.25
2018-12-17T07:42:03.216Z,11.25
2018-12-17T07:43:03.204Z,11.25
2018-12-17T07:44:03.213Z,11.25
2018-12-17T07:45:03.168Z,11.25
2018-12-17T07:46:03.157Z,11.25
2018-12-17T07:47:03.146Z,11.25
2018-12-17T07:48:03.151Z,11.25
2018-12-17T07:49:03.119Z,11.25
2018-12-17T07:50:03.118Z,11.25
2018-12-17T07:51:03.099Z,11.25
2018-12-17T07:52:03.096Z,16.88
2018-12-17T07:53:03.117Z,16.88
2018-12-17T07:54:03.069Z,11.25
2018-12-17T07:55:03.075Z,11.25
2018-12-17T07:56:03.045Z,16.88
2018-12-17T07:57:03.032Z,16.88
2018-12-17T07:58:03.028Z,16.88
2018-12-17T07:59:03.043Z,16.88
2018-12-17T08:00:03.003Z,16.88
2018-12-17T08:01:02.991Z,16.88
2018-12-17T08:02:02.989Z,22.50
2018-12-17T08:03:02.970Z,16.88
2018-12-17T08:04:02.989Z,16.88
2018-12-17T08:05:02.956Z,16.88
2018-12-17T08:06:02.944Z,22.50
2018-12-17T08:07:02.970Z,22.50
2018-12-17T08:08:02.926Z,16.88
2018-12-17T08:09:02.932Z,16.88
2018-12-17T08:10:02.900Z,16.88
2018-12-17T08:11:02.884Z,16.88
2018-12-17T08:12:02.882Z,22.50
2018-12-17T08:13:02.870Z,16.88
2018-12-17T08:14:02.877Z,16.88
2018-12-17T08:15:02.845Z,22.50
2018-12-17T08:16:02.838Z,22.50
2018-12-17T08:17:02.824Z,22.50
2018-12-17T08:18:02.817Z,28.12
2018-12-17T08:19:02.837Z,22.50
2018-12-17T08:20:02.787Z,22.50
2018-12-17T08:21:02.780Z,28.12
2018-12-17T08:22:02.767Z,28.12
2018-12-17T08:23:02.757Z,28.12
2018-12-17T08:24:02.785Z,28.12
2018-12-17T08:25:02.740Z,33.75
2018-12-17T08:26:02.732Z,33.75
2018-12-17T08:27:02.719Z,28.12
2018-12-17T08:28:02.709Z,28.12
2018-12-17T08:29:02.693Z,28.12
2018-12-17T08:30:04.083Z,28.12
2018-12-17T08:31:02.677Z,28.12
2018-12-17T08:32:02.684Z,28.12
2018-12-17T08:33:02.650Z,33.75
2018-12-17T08:34:02.643Z,33.75
2018-12-17T08:35:02.661Z,33.75
2018-12-17T08:36:02.628Z,33.75
2018-12-17T08:37:02.616Z,33.75
2018-12-17T08:38:02.601Z,33.75
2018-12-17T08:39:02.590Z,33.75
2018-12-17T08:40:02.580Z,33.75
2018-12-17T08:41:10.648Z,39.38
2018-12-17T08:42:02.569Z,39.38
2018-12-17T08:43:02.548Z,45.00
2018-12-17T08:44:02.535Z,39.38
2018-12-17T08:45:02.520Z,39.38
2018-12-17T08:46:02.525Z,39.38
2018-12-17T08:47:02.544Z,39.38
2018-12-17T08:48:02.496Z,39.38
2018-12-17T08:49:02.482Z,39.38
2018-12-17T08:50:02.477Z,39.38
2018-12-17T08:51:02.454Z,39.38
2018-12-17T08:52:02.447Z,39.38
2018-12-17T08:53:02.474Z,39.38
2018-12-17T08:54:02.430Z,39.38
2018-12-17T08:55:02.420Z,39.38
2018-12-17T08:56:02.513Z,39.38
2018-12-17T08:57:02.402Z,39.38
2018-12-17T08:58:02.440Z,39.38
2018-12-17T08:59:02.368Z,45.00
2018-12-17T09:00:02.367Z,45.00
2018-12-17T09:01:02.379Z,45.00
2018-12-17T09:02:02.337Z,50.62
2018-12-17T09:03:02.328Z,50.62
2018-12-17T09:04:02.344Z,50.62
2018-12-17T09:05:02.306Z,56.25
2018-12-17T09:06:02.318Z,67.50
2018-12-17T09:07:02.295Z,67.50
2018-12-17T09:08:02.286Z,67.50
2018-12-17T09:09:02.378Z,78.75
2018-12-17T09:10:02.264Z,90.00
2018-12-17T09:11:02.590Z,84.38
2018-12-17T09:12:02.232Z,90.00
2018-12-17T09:13:02.222Z,84.38
2018-12-17T09:14:02.221Z,73.12
2018-12-17T09:15:02.396Z,73.12
2018-12-17T09:16:02.189Z,73.12
2018-12-17T09:17:02.201Z,73.12
2018-12-17T09:18:02.173Z,73.12
2018-12-17T09:19:02.161Z,73.12
2018-12-17T09:20:02.181Z,67.50
2018-12-17T09:21:02.141Z,61.88
2018-12-17T09:22:02.124Z,56.25
2018-12-17T09:23:02.116Z,56.25
2018-12-17T09:24:02.103Z,56.25
2018-12-17T09:25:02.128Z,56.25
2018-12-17T09:26:02.102Z,56.25
2018-12-17T09:27:02.076Z,56.25
2018-12-17T09:28:02.066Z,61.88
2018-12-17T09:29:02.055Z,61.88
2018-12-17T09:30:02.040Z,56.25
2018-12-17T09:31:02.047Z,56.25
2018-12-17T09:32:02.026Z,56.25
2018-12-17T09:33:02.012Z,56.25
2018-12-17T09:34:01.997Z,56.25
2018-12-17T09:35:01.990Z,56.25
2018-12-17T09:36:02.007Z,56.25
2018-12-17T09:37:01.988Z,56.25
2018-12-17T09:38:01.967Z,56.25
2018-12-17T09:39:01.951Z,56.25
2018-12-17T09:40:01.941Z,61.88
2018-12-17T09:41:01.950Z,61.88
2018-12-17T09:42:01.913Z,56.25
2018-12-17T09:43:01.900Z,56.25
2018-12-17T09:44:01.892Z,61.88
2018-12-17T09:45:01.878Z,61.88
2018-12-17T09:46:01.909Z,61.88
2018-12-17T09:47:01.864Z,61.88
2018-12-17T09:48:01.846Z,56.25
2018-12-17T09:49:01.877Z,61.88
2018-12-17T09:50:01.871Z,61.88
2018-12-17T09:51:01.893Z,67.50
2018-12-17T09:52:01.833Z,73.12
2018-12-17T09:53:01.806Z,67.50
2018-12-17T09:54:01.789Z,61.88
2018-12-17T09:55:01.774Z,67.50
2018-12-17T09:56:01.763Z,73.12
2018-12-17T09:57:01.782Z,67.50
2018-12-17T09:58:01.747Z,73.12
2018-12-17T09:59:01.735Z,73.12
2018-12-17T10:00:01.745Z,73.12
2018-12-17T10:01:01.719Z,67.50
2018-12-17T10:02:01.698Z,67.50
2018-12-17T10:03:01.728Z,61.88
2018-12-17T10:04:01.685Z,61.88
2018-12-17T10:05:01.674Z,61.88
2018-12-17T10:06:01.662Z,67.50
2018-12-17T10:07:01.645Z,78.75
2018-12-17T10:08:01.638Z,78.75
2018-12-17T10:09:01.651Z,78.75
2018-12-17T10:10:01.618Z,78.75
2018-12-17T10:11:01.609Z,84.38
2018-12-17T10:12:01.637Z,90.00
2018-12-17T10:13:01.599Z,90.00
2018-12-17T10:14:01.601Z,101.25
2018-12-17T10:15:01.581Z,106.88
2018-12-17T10:16:01.549Z,112.50
2018-12-17T10:17:01.545Z,112.50
2018-12-17T10:18:01.544Z,106.88
2018-12-17T10:19:01.525Z,95.62
2018-12-17T10:20:01.537Z,90.00
2018-12-17T10:21:01.495Z,78.75
2018-12-17T10:22:01.495Z,84.38
2018-12-17T10:23:01.493Z,84.38
2018-12-17T10:24:01.471Z,78.75
2018-12-17T10:25:01.536Z,73.12
2018-12-17T10:26:01.464Z,73.12
2018-12-17T10:27:01.435Z,78.75
2018-12-17T10:28:01.421Z,84.38
2018-12-17T10:29:01.459Z,84.38
2018-12-17T10:30:01.411Z,90.00
2018-12-17T10:31:01.422Z,90.00
2018-12-17T10:32:01.422Z,90.00
2018-12-17T10:33:01.376Z,95.62
2018-12-17T10:34:01.356Z,95.62
2018-12-17T10:35:01.361Z,90.00
2018-12-17T10:36:01.343Z,84.38
2018-12-17T10:37:01.356Z,90.00
2018-12-17T10:38:01.317Z,90.00
2018-12-17T10:39:01.320Z,95.62
2018-12-17T10:40:01.316Z,101.25
2018-12-17T10:41:01.286Z,106.88
2018-12-17T10:42:01.317Z,106.88
2018-12-17T10:43:01.271Z,95.62
2018-12-17T10:44:01.273Z,84.38
2018-12-17T10:45:01.248Z,78.75
2018-12-17T10:46:01.231Z,78.75
2018-12-17T10:47:01.251Z,95.62
2018-12-17T10:48:01.208Z,101.25
2018-12-17T10:49:01.216Z,101.25
2018-12-17T10:50:01.207Z,90.00
2018-12-17T10:51:01.186Z,84.38
2018-12-17T10:52:01.187Z,84.38
2018-12-17T10:53:01.159Z,90.00
2018-12-17T10:54:01.168Z,90.00
2018-12-17T10:55:01.145Z,84.38
2018-12-17T10:56:01.134Z,84.38
2018-12-17T10:57:01.148Z,78.75
2018-12-17T10:58:01.102Z,78.75
2018-12-17T10:59:01.091Z,84.38
2018-12-17T11:00:01.081Z,84.38
2018-12-17T11:01:01.074Z,90.00
2018-12-17T11:02:01.101Z,84.38
2018-12-17T11:03:01.085Z,78.75
2018-12-17T11:04:01.045Z,73.12
2018-12-17T11:05:01.033Z,67.50
2018-12-17T11:06:01.019Z,61.88
2018-12-17T11:07:01.012Z,56.25
2018-12-17T11:08:01.024Z,61.88
2018-12-17T11:09:00.990Z,61.88
2018-12-17T11:10:00.974Z,61.88
2018-12-17T11:11:00.963Z,56.25
2018-12-17T11:12:00.974Z,50.62
2018-12-17T11:13:00.959Z,50.62
2018-12-17T11:14:00.987Z,56.25
2018-12-17T11:15:00.925Z,56.25
2018-12-17T11:16:00.918Z,56.25
2018-12-17T11:17:00.911Z,56.25
2018-12-17T11:18:00.894Z,50.62
2018-12-17T11:19:00.878Z,50.62
2018-12-17T11:20:00.902Z,50.62
2018-12-17T11:21:00.872Z,56.25
2018-12-17T11:22:00.872Z,56.25
2018-12-17T11:23:00.859Z,56.25
2018-12-17T11:24:00.832Z,56.25
2018-12-17T11:25:00.857Z,56.25
2018-12-17T11:26:00.810Z,61.88
2018-12-17T11:27:00.815Z,73.12
2018-12-17T11:28:00.811Z,78.75
2018-12-17T11:29:00.785Z,78.75
2018-12-17T11:30:00.773Z,78.75
2018-12-17T11:31:00.798Z,78.75
2018-12-17T11:32:00.761Z,78.75
2018-12-17T11:33:00.735Z,78.75
2018-12-17T11:34:00.738Z,78.75
2018-12-17T11:35:00.724Z,73.12
2018-12-17T11:36:00.710Z,73.12
2018-12-17T11:37:00.732Z,73.12
2018-12-17T11:38:00.679Z,67.50
2018-12-17T11:39:00.688Z,73.12
2018-12-17T11:40:00.666Z,73.12
2018-12-17T11:41:00.656Z,73.12
2018-12-17T11:42:00.644Z,73.12
2018-12-17T11:43:00.666Z,73.12
2018-12-17T11:44:00.630Z,73.12
2018-12-17T11:45:00.613Z,73.12
2018-12-17T11:46:00.602Z,73.12
2018-12-17T11:47:00.595Z,90.00
2018-12-17T11:48:00.615Z,95.62
2018-12-17T11:49:00.573Z,95.62
2018-12-17T11:50:00.577Z,95.62
2018-12-17T11:51:00.550Z,95.62
2018-12-17T11:52:01.313Z,101.25
2018-12-17T11:53:00.535Z,106.88
2018-12-17T11:54:00.550Z,101.25
2018-12-17T11:55:00.577Z,95.62
2018-12-17T11:56:00.502Z,90.00
2018-12-17T11:57:00.479Z,90.00
2018-12-17T11:58:00.477Z,90.00
2018-12-17T11:59:00.487Z,90.00
2018-12-17T12:00:00.455Z,90.00
2018-12-17T12:01:00.453Z,90.00
2018-12-17T12:02:00.434Z,90.00
2018-12-17T12:03:00.416Z,90.00
2018-12-17T12:04:00.430Z,90.00
2018-12-17T12:05:00.393Z,95.62
2018-12-17T12:06:00.391Z,95.62
2018-12-17T12:07:00.380Z,95.62
2018-12-17T12:08:00.389Z,101.25
2018-12-17T12:09:00.355Z,101.25
2018-12-17T12:10:00.341Z,106.88
2018-12-17T12:11:00.331Z,101.25
2018-12-17T12:12:00.324Z,90.00
2018-12-17T12:13:00.367Z,90.00
2018-12-17T12:14:00.301Z,90.00
2018-12-17T12:15:00.318Z,84.38
2018-12-17T12:16:00.279Z,84.38
2018-12-17T12:17:00.270Z,84.38
2018-12-17T12:18:00.264Z,78.75
2018-12-17T12:19:00.267Z,73.12
2018-12-17T12:20:00.247Z,67.50
2018-12-17T12:21:00.233Z,61.88
2018-12-17T12:22:00.224Z,61.88
2018-12-17T12:23:00.202Z,61.88
2018-12-17T12:24:00.213Z,61.88
2018-12-17T12:25:00.202Z,67.50
2018-12-17T12:26:00.199Z,61.88
2018-12-17T12:27:00.169Z,56.25
2018-12-17T12:28:00.148Z,56.25
2018-12-17T12:29:00.133Z,56.25
2018-12-17T12:30:00.131Z,56.25
2018-12-17T12:31:00.598Z,56.25
2018-12-17T12:32:00.108Z,56.25
2018-12-17T12:33:00.095Z,56.25
2018-12-17T12:34:00.082Z,61.88
2018-12-17T12:35:00.075Z,61.88
2018-12-17T12:36:00.092Z,61.88
2018-12-17T12:37:00.050Z,61.88
2018-12-17T12:38:00.046Z,67.50
2018-12-17T12:39:00.032Z,61.88
2018-12-17T12:40:00.021Z,61.88
2018-12-17T12:41:00.012Z,56.25
2018-12-17T12:42:00.017Z,50.62
2018-12-17T12:42:59.985Z,45.00
2018-12-17T12:43:59.983Z,39.38
2018-12-17T12:44:59.970Z,45.00
2018-12-17T12:45:59.952Z,45.00
2018-12-17T12:46:59.964Z,50.62
2018-12-17T12:47:59.930Z,50.62
2018-12-17T12:48:59.922Z,56.25
2018-12-17T12:49:59.916Z,61.88
2018-12-17T12:50:59.905Z,61.88
2018-12-17T12:51:59.931Z,50.62
2018-12-17T12:52:59.897Z,39.38
2018-12-17T12:53:59.876Z,39.38
2018-12-17T12:54:59.855Z,39.38
2018-12-17T12:55:59.849Z,39.38
2018-12-17T12:57:00.767Z,33.75
2018-12-17T12:58:03.630Z,33.75
2018-12-17T12:58:59.820Z,39.38
2018-12-17T12:59:59.804Z,39.38
2018-12-17T13:00:59.799Z,45.00
2018-12-17T13:01:59.792Z,45.00
2018-12-17T13:02:59.814Z,39.38
2018-12-17T13:03:59.766Z,39.38
2018-12-17T13:04:59.758Z,45.00
2018-12-17T13:05:59.738Z,45.00