createdAt,value
2018-07-08T00:01:33.147Z,86.50
2018-07-08T00:04:02.306Z,86.50
2018-07-08T00:06:31.280Z,86.50
2018-07-08T00:08:59.844Z,87.40
2018-07-08T00:11:28.411Z,86.90
2018-07-08T00:13:56.986Z,86.60
2018-07-08T00:16:25.580Z,86.60
2018-07-08T00:18:54.127Z,87.00
2018-07-08T00:21:22.699Z,87.10
2018-07-08T00:26:19.503Z,87.40
2018-07-08T00:28:48.048Z,87.60
2018-07-08T00:31:16.663Z,87.50
2018-07-08T00:33:45.271Z,87.40
2018-07-08T00:36:13.820Z,87.60
2018-07-08T00:38:42.336Z,88.00
2018-07-08T00:41:10.958Z,88.30
2018-07-08T00:46:07.819Z,88.90
2018-07-08T00:53:32.997Z,89.10
2018-07-08T00:56:02.311Z,89.30
2018-07-08T00:58:31.323Z,89.60
2018-07-08T01:00:59.840Z,89.50
2018-07-08T01:03:28.447Z,89.90
2018-07-08T01:05:56.977Z,90.10
2018-07-08T01:08:25.619Z,90.20
2018-07-08T01:10:54.189Z,90.50
2018-07-08T01:13:22.732Z,90.50
2018-07-08T01:15:51.410Z,90.50
2018-07-08T01:18:19.920Z,90.70
2018-07-08T01:20:48.503Z,90.60
2018-07-08T01:25:56.503Z,90.50
2018-07-08T01:28:25.087Z,90.60
2018-07-08T01:30:53.702Z,90.70
2018-07-08T01:33:22.308Z,90.70
2018-07-08T01:35:50.825Z,91.00
2018-07-08T01:38:19.422Z,90.70
2018-07-08T01:40:48.021Z,90.70
2018-07-08T01:43:16.587Z,91.20
2018-07-08T01:48:13.398Z,91.30
2018-07-08T01:50:41.975Z,91.30
2018-07-08T01:53:10.582Z,91.30
2018-07-08T01:55:39.104Z,91.50
2018-07-08T02:03:04.275Z,91.90
2018-07-08T02:05:33.898Z,91.90
2018-07-08T02:08:03.318Z,92.00
2018-07-08T02:10:31.939Z,92.10
2018-07-08T02:15:28.835Z,92.30
2018-07-08T02:17:57.371Z,92.40
2018-07-08T02:25:22.454Z,92.70
2018-07-08T02:27:51.589Z,92.70
2018-07-08T02:30:20.161Z,92.80
2018-07-08T02:32:48.786Z,92.90
2018-07-08T02:35:17.411Z,93.00
2018-07-08T02:37:46.031Z,93.10
2018-07-08T02:40:14.535Z,93.10
2018-07-08T02:42:43.146Z,93.10
2018-07-08T02:45:11.708Z,93.30
2018-07-08T02:47:40.231Z,93.20
2018-07-08T02:50:08.847Z,93.30
2018-07-08T02:52:37.367Z,93.50
2018-07-08T02:55:05.978Z,94.00
2018-07-08T02:57:34.483Z,93.70
2018-07-08T03:00:04.851Z,93.80
2018-07-08T03:02:34.540Z,93.80
2018-07-08T03:05:04.183Z,93.90
2018-07-08T03:07:33.747Z,93.90
2018-07-08T03:12:32.443Z,94.10
2018-07-08T03:17:29.884Z,94.30
2018-07-08T03:19:58.400Z,94.10
2018-07-08T03:24:55.149Z,93.90
2018-07-08T03:27:23.655Z,93.80
2018-07-08T03:29:52.362Z,93.90
2018-07-08T03:32:20.905Z,93.80
2018-07-08T03:34:49.580Z,93.70
2018-07-08T03:37:18.162Z,93.50
2018-07-08T03:39:46.754Z,93.50
2018-07-08T03:42:15.391Z,93.50
2018-07-08T03:44:43.938Z,93.60
2018-07-08T03:49:40.694Z,93.70
2018-07-08T03:52:09.303Z,93.70
2018-07-08T03:54:37.895Z,93.80
2018-07-08T03:57:06.497Z,94.10
2018-07-08T03:59:34.999Z,93.80
2018-07-08T04:02:03.594Z,93.80
2018-07-08T04:07:02.023Z,93.80
2018-07-08T04:09:30.563Z,93.70
2018-07-08T04:12:00.024Z,93.80
2018-07-08T04:14:28.584Z,94.00
2018-07-08T04:16:57.119Z,93.80
2018-07-08T04:19:25.685Z,93.80
2018-07-08T04:21:54.294Z,93.90
2018-07-08T04:24:22.817Z,93.90
2018-07-08T04:26:51.614Z,94.00
2018-07-08T04:29:20.213Z,93.90
2018-07-08T04:31:48.790Z,93.80
2018-07-08T04:34:17.347Z,93.80
2018-07-08T04:36:45.911Z,93.90
2018-07-08T04:41:42.843Z,93.80
2018-07-08T04:44:11.348Z,93.90
2018-07-08T04:46:39.966Z,93.60
2018-07-08T04:49:08.582Z,93.50
2018-07-08T04:51:37.165Z,93.50
2018-07-08T04:54:05.702Z,93.50
2018-07-08T04:56:34.239Z,93.20
2018-07-08T04:59:03.987Z,92.90
2018-07-08T05:04:02.333Z,92.80
2018-07-08T05:06:31.390Z,92.80
2018-07-08T05:08:59.939Z,92.90
2018-07-08T05:11:28.435Z,92.90
2018-07-08T05:18:53.655Z,91.80
2018-07-08T05:21:22.285Z,91.50
2018-07-08T05:23:50.958Z,91.20
2018-07-08T05:26:19.507Z,90.90
2018-07-08T05:28:48.090Z,89.00
2018-07-08T05:31:16.647Z,88.60
2018-07-08T05:33:45.167Z,88.60
2018-07-08T05:36:13.746Z,88.10
2018-07-08T05:38:42.380Z,87.20
2018-07-08T05:41:10.886Z,85.10
2018-07-08T05:43:39.402Z,86.10
2018-07-08T05:51:04.515Z,86.20
2018-07-08T05:53:34.294Z,85.50
2018-07-08T05:56:03.935Z,86.40
2018-07-08T05:58:33.323Z,85.90
2018-07-08T06:01:02.406Z,85.70
2018-07-08T06:03:31.361Z,84.70
2018-07-08T06:05:59.987Z,85.20
2018-07-08T06:08:28.660Z,86.20
2018-07-08T06:10:57.204Z,85.70
2018-07-08T06:15:54.068Z,87.60
2018-07-08T06:23:19.258Z,88.80
2018-07-08T06:25:47.795Z,88.80
2018-07-08T06:28:16.392Z,89.80
2018-07-08T06:30:45.027Z,90.00
2018-07-08T06:33:13.590Z,90.30
2018-07-08T06:35:42.146Z,90.30
2018-07-08T06:38:10.754Z,90.30
2018-07-08T06:40:39.315Z,89.90
2018-07-08T06:43:07.906Z,90.00
2018-07-08T06:45:36.503Z,89.30
2018-07-08T06:48:05.207Z,90.10
2018-07-08T06:50:34.979Z,89.40
2018-07-08T06:53:04.681Z,89.00
2018-07-08T06:55:34.107Z,87.80
2018-07-08T06:58:03.700Z,87.70
2018-07-08T07:00:32.475Z,87.20
2018-07-08T07:03:01.678Z,87.00
2018-07-08T07:05:30.339Z,87.10
2018-07-08T07:07:58.903Z,85.90
2018-07-08T07:12:55.737Z,87.50
2018-07-08T07:15:24.358Z,87.50
2018-07-08T07:17:53.086Z,87.30
2018-07-08T07:20:21.830Z,88.60
2018-07-08T07:25:18.764Z,88.60
2018-07-08T07:27:47.371Z,89.30
2018-07-08T07:32:44.288Z,89.30
2018-07-08T07:35:12.860Z,89.50
2018-07-08T07:37:41.451Z,88.40
2018-07-08T07:40:10.021Z,90.20
2018-07-08T07:42:38.592Z,89.90
2018-07-08T07:45:07.452Z,88.50
2018-07-08T08:01:19.481Z,89.50
2018-07-08T08:03:48.043Z,89.40
2018-07-08T08:06:16.642Z,87.90
2018-07-08T08:08:45.343Z,87.90
2018-07-08T08:11:13.971Z,87.20
2018-07-08T08:13:53.943Z,87.20
2018-07-08T08:16:22.592Z,89.90
2018-07-08T08:18:51.153Z,88.10
2018-07-08T08:21:19.692Z,85.80
2018-07-08T08:23:48.329Z,85.90
2018-07-08T08:26:17.224Z,85.90
2018-07-08T08:28:45.821Z,88.00
2018-07-08T08:31:14.402Z,86.40
2018-07-08T08:33:43.214Z,85.50
2018-07-08T08:38:40.054Z,86.00
2018-07-08T08:41:08.736Z,86.30
2018-07-08T08:43:37.296Z,87.20
2018-07-08T08:46:06.057Z,87.20
2018-07-08T08:48:34.821Z,85.70
2018-07-08T08:51:04.826Z,86.90
2018-07-08T08:56:09.820Z,85.30
2018-07-08T08:58:38.355Z,84.70
2018-07-08T09:03:35.753Z,83.80
2018-07-08T09:06:06.341Z,83.50
2018-07-08T09:08:40.109Z,83.30
2018-07-08T09:11:09.787Z,84.00
2018-07-08T09:13:39.093Z,81.60
2018-07-08T09:16:08.624Z,81.00
2018-07-08T09:18:39.057Z,81.50
2018-07-08T09:21:08.186Z,82.60
2018-07-08T09:23:37.147Z,79.40
2018-07-08T09:26:06.405Z,78.50
2018-07-08T09:28:35.249Z,79.30
2018-07-08T09:33:34.028Z,79.00
2018-07-08T09:36:03.644Z,79.20
2018-07-08T09:38:33.047Z,78.50
2018-07-08T09:41:02.237Z,79.40
2018-07-08T09:43:31.660Z,77.60
2018-07-08T09:46:01.007Z,78.50
2018-07-08T09:48:29.843Z,79.00
2018-07-08T09:50:59.564Z,78.80
2018-07-08T09:53:29.201Z,77.10
2018-07-08T09:55:58.737Z,77.70
2018-07-08T09:58:28.190Z,76.60
2018-07-08T10:00:59.532Z,76.70
2018-07-08T10:03:28.593Z,76.00
2018-07-08T10:05:57.201Z,76.70
2018-07-08T10:08:31.763Z,75.50
2018-07-08T10:13:29.544Z,78.70
2018-07-08T10:15:58.503Z,77.00
2018-07-08T10:18:27.552Z,79.40
2018-07-08T10:20:56.866Z,76.50
2018-07-08T10:25:55.934Z,76.30
2018-07-08T10:28:26.074Z,76.10
2018-07-08T10:33:24.525Z,78.40
2018-07-08T10:36:04.373Z,76.40
2018-07-08T10:38:33.714Z,77.20
2018-07-08T10:41:02.475Z,77.30
2018-07-08T10:43:31.945Z,78.20
2018-07-08T10:46:01.330Z,76.40
2018-07-08T10:48:31.120Z,76.40
2018-07-08T10:51:00.549Z,76.40
2018-07-08T10:53:29.832Z,76.30
2018-07-08T10:55:58.499Z,76.90
2018-07-08T11:00:56.638Z,77.40
2018-07-08T11:03:26.832Z,77.10
2018-07-08T11:08:25.092Z,76.60
2018-07-08T11:10:54.493Z,75.10
2018-07-08T11:13:24.193Z,75.40
2018-07-08T11:15:54.194Z,74.40
2018-07-08T11:18:23.954Z,75.40
2018-07-08T11:20:54.276Z,73.50
2018-07-08T11:23:24.525Z,72.40
2018-07-08T11:25:54.165Z,75.20
2018-07-08T11:30:52.427Z,71.30
2018-07-08T11:33:22.091Z,71.70
2018-07-08T11:38:19.698Z,68.20
2018-07-08T11:40:48.992Z,68.90
2018-07-08T11:43:18.966Z,68.50
2018-07-08T11:45:48.268Z,67.90
2018-07-08T11:48:17.904Z,66.80
2018-07-08T11:53:16.582Z,65.20
2018-07-08T11:55:46.680Z,64.80
2018-07-08T11:58:15.951Z,66.90
2018-07-08T12:00:45.260Z,63.80
2018-07-08T12:03:14.803Z,64.60
2018-07-08T12:05:45.073Z,65.80
2018-07-08T12:08:14.354Z,63.90
2018-07-08T12:10:43.526Z,65.10
2018-07-08T12:15:42.226Z,62.00
2018-07-08T12:18:11.729Z,62.80
2018-07-08T12:20:41.135Z,62.10
2018-07-08T12:23:10.391Z,61.60
2018-07-08T12:25:39.682Z,61.20
2018-07-08T12:28:08.867Z,60.20
2018-07-08T12:30:38.036Z,60.50
2018-07-08T12:35:38.716Z,59.70
2018-07-08T12:38:08.060Z,60.70
2018-07-08T12:40:37.743Z,59.80
2018-07-08T12:43:07.423Z,59.70
2018-07-08T12:45:36.652Z,60.00
2018-07-08T12:48:09.313Z,62.00
2018-07-08T12:50:38.928Z,62.00
2018-07-08T12:53:07.730Z,61.80
2018-07-08T12:55:37.179Z,61.70
2018-07-08T12:58:06.429Z,60.10
2018-07-08T13:00:35.931Z,60.90
2018-07-08T13:03:04.510Z,59.00
2018-07-08T13:05:33.139Z,57.90
2018-07-08T13:08:01.691Z,58.30
2018-07-08T13:10:30.234Z,59.60
2018-07-08T13:12:59.151Z,59.10
2018-07-08T13:15:27.682Z,58.70
2018-07-08T13:17:56.939Z,57.40
2018-07-08T13:20:26.628Z,56.30
2018-07-08T13:22:56.256Z,55.60
2018-07-08T13:25:25.743Z,57.30
2018-07-08T13:27:55.513Z,59.20
2018-07-08T13:32:55.740Z,59.50
2018-07-08T13:35:25.278Z,60.10
2018-07-08T13:37:55.125Z,60.30
2018-07-08T13:40:24.526Z,59.80
2018-07-08T13:42:53.933Z,59.00
2018-07-08T13:45:23.280Z,60.50
2018-07-08T13:47:52.780Z,61.40
2018-07-08T13:50:22.610Z,62.10
2018-07-08T13:52:53.686Z,62.70
2018-07-08T13:55:23.877Z,60.10
2018-07-08T14:00:22.093Z,59.10
2018-07-08T14:02:53.300Z,58.50
2018-07-08T14:05:23.092Z,56.70
2018-07-08T14:07:52.777Z,56.70
2018-07-08T14:10:22.449Z,55.90
2018-07-08T14:12:52.717Z,56.10
2018-07-08T14:17:51.502Z,56.00
2018-07-08T14:20:23.010Z,55.00
2018-07-08T14:22:52.755Z,54.20
2018-07-08T14:25:22.694Z,54.40
2018-07-08T14:27:53.256Z,55.00
2018-07-08T14:30:23.428Z,54.80
2018-07-08T14:32:54.142Z,52.70
2018-07-08T14:35:23.723Z,53.70
2018-07-08T14:37:53.811Z,53.70
2018-07-08T14:40:24.810Z,52.40
2018-07-08T14:42:54.863Z,53.40
2018-07-08T14:45:25.152Z,52.40
2018-07-08T14:47:54.311Z,53.50
2018-07-08T14:50:24.197Z,54.30
2018-07-08T14:52:54.087Z,55.20
2018-07-08T14:55:24.507Z,53.90
2018-07-08T14:57:55.089Z,54.40
2018-07-08T15:00:25.145Z,52.00
2018-07-08T15:02:55.396Z,52.00
2018-07-08T15:08:07.483Z,52.00
2018-07-08T15:13:11.257Z,50.80
2018-07-08T15:15:43.101Z,49.60
2018-07-08T15:18:19.744Z,50.00
2018-07-08T15:20:50.219Z,50.00
2018-07-08T15:23:21.194Z,51.90
2018-07-08T15:25:53.194Z,53.20
2018-07-08T15:28:23.909Z,54.00
2018-07-08T15:30:54.740Z,54.40
2018-07-08T15:33:31.852Z,54.10
2018-07-08T15:36:18.305Z,54.70
2018-07-08T15:39:04.043Z,56.00
2018-07-08T15:41:34.038Z,54.80
2018-07-08T15:44:03.417Z,55.70
2018-07-08T15:46:34.484Z,53.90
2018-07-08T15:49:05.686Z,54.20
2018-07-08T15:51:37.147Z,52.90
2018-07-08T15:56:48.004Z,54.00
2018-07-08T15:59:19.421Z,53.30
2018-07-08T16:01:53.689Z,51.20
2018-07-08T16:04:24.620Z,52.00
2018-07-08T16:06:55.306Z,52.00
2018-07-08T16:09:25.307Z,52.00
2018-07-08T16:11:56.049Z,52.30
2018-07-08T16:14:25.251Z,52.00
2018-07-08T16:16:57.026Z,51.90
2018-07-08T16:19:43.420Z,51.90
2018-07-08T16:22:13.933Z,52.30
2018-07-08T16:24:43.839Z,51.90
2018-07-08T16:27:13.574Z,52.90
2018-07-08T16:29:43.330Z,51.70
2018-07-08T16:32:13.530Z,53.90
2018-07-08T16:37:13.794Z,54.10
2018-07-08T16:39:43.483Z,52.50
2018-07-08T16:42:18.276Z,53.00
2018-07-08T16:44:47.929Z,52.40
2018-07-08T16:49:47.569Z,53.30
2018-07-08T16:52:24.230Z,54.30
2018-07-08T16:54:55.395Z,53.00
2018-07-08T16:57:26.509Z,53.60
2018-07-08T16:59:57.091Z,53.70
2018-07-08T17:02:26.827Z,54.50
2018-07-08T17:04:57.483Z,53.20
2018-07-08T17:09:57.248Z,55.20
2018-07-08T17:12:28.100Z,53.60
2018-07-08T17:15:03.027Z,53.80
2018-07-08T17:17:33.276Z,53.30
2018-07-08T17:20:05.814Z,53.50
2018-07-08T17:22:35.328Z,53.20
2018-07-08T17:25:04.638Z,52.80
2018-07-08T17:27:34.432Z,53.20
2018-07-08T17:30:04.472Z,52.90
2018-07-08T17:32:34.244Z,52.30
2018-07-08T17:35:04.832Z,52.90
2018-07-08T17:37:34.393Z,52.70
2018-07-08T17:40:04.401Z,53.40
2018-07-08T17:42:34.331Z,54.20
2018-07-08T17:45:04.408Z,53.40
2018-07-08T17:47:35.047Z,53.50
2018-07-08T17:50:06.652Z,53.70
2018-07-08T17:52:38.313Z,53.90
2018-07-08T17:57:37.108Z,54.10
2018-07-08T18:00:06.773Z,54.40
2018-07-08T18:02:35.956Z,54.70
2018-07-08T18:05:05.901Z,54.90
2018-07-08T18:07:35.260Z,56.10
2018-07-08T18:10:04.682Z,56.30
2018-07-08T18:12:33.529Z,56.20
2018-07-08T18:15:02.167Z,56.60
2018-07-08T18:19:59.190Z,56.30
2018-07-08T18:22:27.898Z,56.90
2018-07-08T18:24:56.905Z,55.80
2018-07-08T18:27:25.525Z,56.10
2018-07-08T18:29:54.086Z,56.20
2018-07-08T18:32:22.593Z,56.50
2018-07-08T18:34:51.208Z,56.50
2018-07-08T18:37:19.801Z,57.10
2018-07-08T18:39:48.604Z,57.60
2018-07-08T18:42:17.463Z,57.50
2018-07-08T18:44:46.048Z,57.80
2018-07-08T18:47:14.684Z,58.40
2018-07-08T18:49:43.447Z,58.40
2018-07-08T18:52:11.988Z,59.50
2018-07-08T18:54:40.624Z,59.70
2018-07-08T18:57:10.250Z,60.60
2018-07-08T18:59:38.779Z,61.20
2018-07-08T19:02:07.373Z,61.90
2018-07-08T19:04:35.983Z,62.20
2018-07-08T19:07:04.643Z,63.80
2018-07-08T19:09:33.362Z,65.40
2018-07-08T19:14:31.583Z,67.00
2018-07-08T19:17:00.281Z,68.20
2018-07-08T19:19:28.850Z,69.60
2018-07-08T19:21:57.524Z,70.30
2018-07-08T19:24:26.255Z,71.50
2018-07-08T19:26:54.799Z,72.10
2018-07-08T19:29:23.716Z,73.10
2018-07-08T19:31:52.612Z,73.80
2018-07-08T19:34:21.713Z,74.50
2018-07-08T19:36:50.307Z,75.10
2018-07-08T19:39:18.980Z,75.80
2018-07-08T19:41:47.506Z,76.30
2018-07-08T19:46:44.439Z,77.20
2018-07-08T19:49:13.060Z,77.50
2018-07-08T19:51:42.144Z,77.70
2018-07-08T19:56:39.083Z,78.30
2018-07-08T19:59:07.651Z,78.60
2018-07-08T20:01:36.240Z,79.00
2018-07-08T20:04:05.012Z,79.40
2018-07-08T20:06:34.696Z,79.70
2018-07-08T20:09:04.757Z,79.90
2018-07-08T20:11:34.052Z,80.30
2018-07-08T20:14:03.638Z,80.70
2018-07-08T20:16:32.746Z,81.00
2018-07-08T20:19:02.492Z,81.70
2018-07-08T20:21:31.644Z,82.70
2018-07-08T20:24:00.238Z,83.30
2018-07-08T20:26:28.826Z,84.00
2018-07-08T20:28:57.489Z,84.40
2018-07-08T20:31:26.173Z,85.20
2018-07-08T20:33:54.796Z,85.70
2018-07-08T20:36:23.364Z,85.50
2018-07-08T20:38:51.964Z,85.10
2018-07-08T20:41:20.529Z,85.40
2018-07-08T20:43:49.212Z,85.40
2018-07-08T20:46:17.786Z,85.90
2018-07-08T20:48:46.345Z,86.50
2018-07-08T20:51:14.909Z,87.10
2018-07-08T20:53:43.440Z,87.80
2018-07-08T20:56:12.063Z,88.20
2018-07-08T21:01:08.919Z,88.90
2018-07-08T21:06:05.764Z,90.10
2018-07-08T21:08:34.517Z,90.40
2018-07-08T21:11:04.042Z,90.70
2018-07-08T21:13:33.750Z,91.10
2018-07-08T21:16:03.454Z,91.30
2018-07-08T21:18:32.581Z,91.60
2018-07-08T21:26:00.239Z,92.60
2018-07-08T21:28:28.859Z,92.60
2018-07-08T21:33:27.038Z,93.30
2018-07-08T21:38:25.743Z,93.20
2018-07-08T21:45:50.969Z,93.80
2018-07-08T21:48:19.581Z,93.80
2018-07-08T21:50:48.335Z,94.00
2018-07-08T21:53:16.968Z,94.10
2018-07-08T21:55:48.504Z,94.20
2018-07-08T22:01:05.803Z,94.60
2018-07-08T22:03:35.589Z,94.50
2018-07-08T22:06:04.402Z,94.60
2018-07-08T22:08:36.249Z,94.80
2018-07-08T22:11:06.298Z,94.70
2018-07-08T22:13:35.267Z,94.80
2018-07-08T22:16:06.293Z,94.60
2018-07-08T22:18:35.705Z,94.60
2018-07-08T22:21:04.849Z,94.60
2018-07-08T22:26:04.675Z,94.20
2018-07-08T22:28:34.486Z,93.80
2018-07-08T22:31:05.291Z,94.00
2018-07-08T22:33:33.867Z,93.50
2018-07-08T22:36:03.576Z,93.40
2018-07-08T22:38:32.735Z,93.50
2018-07-08T22:41:01.960Z,93.60
2018-07-08T22:43:32.647Z,93.70
2018-07-08T22:48:30.772Z,93.50
2018-07-08T22:50:59.659Z,93.30
2018-07-08T22:53:28.358Z,93.30
2018-07-08T22:55:57.239Z,93.40
2018-07-08T22:58:26.782Z,93.10
2018-07-08T23:01:07.490Z,92.90
2018-07-08T23:04:08.105Z,92.70
2018-07-08T23:06:36.736Z,92.40
2018-07-08T23:09:06.415Z,92.20
2018-07-08T23:11:34.982Z,92.10
2018-07-08T23:16:33.655Z,91.70
2018-07-08T23:19:02.690Z,91.50
2018-07-08T23:21:31.739Z,91.30
2018-07-08T23:24:00.288Z,91.20
2018-07-08T23:26:28.892Z,91.20
2018-07-08T23:28:57.437Z,91.20
2018-07-08T23:31:26.016Z,91.40
2018-07-08T23:36:22.867Z,91.30
2018-07-08T23:41:19.733Z,91.30
2018-07-08T23:43:48.252Z,91.40
2018-07-08T23:46:16.888Z,91.50
2018-07-08T23:51:13.650Z,91.90
2018-07-08T23:53:42.240Z,91.80
2018-07-08T23:58:39.093Z,92.20
