createdAt,value
2018-07-11T00:00:55.683Z,14.00
2018-07-11T00:03:43.565Z,14.10
2018-07-11T00:06:15.241Z,14.10
2018-07-11T00:08:45.592Z,14.10
2018-07-11T00:11:16.374Z,14.20
2018-07-11T00:13:47.495Z,14.20
2018-07-11T00:16:18.029Z,14.30
2018-07-11T00:18:48.304Z,14.30
2018-07-11T00:21:18.633Z,14.40
2018-07-11T00:23:48.906Z,14.40
2018-07-11T00:26:19.135Z,14.50
2018-07-11T00:28:50.086Z,14.60
2018-07-11T00:31:20.473Z,14.60
2018-07-11T00:33:50.897Z,14.60
2018-07-11T00:36:21.356Z,14.60
2018-07-11T00:38:51.658Z,14.60
2018-07-11T00:41:21.972Z,14.50
2018-07-11T00:43:52.202Z,14.50
2018-07-11T00:46:22.462Z,14.40
2018-07-11T00:48:52.727Z,14.30
2018-07-11T00:51:22.984Z,14.30
2018-07-11T00:53:53.570Z,14.20
2018-07-11T00:56:24.236Z,14.10
2018-07-11T00:59:06.731Z,14.10
2018-07-11T01:01:38.870Z,14.10
2018-07-11T01:04:09.141Z,14.20
2018-07-11T01:06:39.398Z,14.10
2018-07-11T01:09:09.783Z,14.10
2018-07-11T01:11:40.083Z,14.20
2018-07-11T01:14:10.326Z,14.30
2018-07-11T01:16:40.626Z,14.30
2018-07-11T01:19:11.883Z,14.30
2018-07-11T01:21:42.157Z,14.40
2018-07-11T01:24:12.356Z,14.30
2018-07-11T01:26:42.599Z,14.30
2018-07-11T01:29:12.830Z,14.40
2018-07-11T01:31:43.110Z,14.40
2018-07-11T01:34:13.341Z,14.40
2018-07-11T01:36:43.714Z,14.50
2018-07-11T01:39:16.679Z,14.50
2018-07-11T01:41:47.792Z,14.60
2018-07-11T01:44:18.036Z,14.60
2018-07-11T01:46:49.671Z,14.50
2018-07-11T01:49:19.967Z,14.50
2018-07-11T01:52:07.103Z,14.50
2018-07-11T01:54:37.362Z,14.40
2018-07-11T01:57:07.691Z,14.40
2018-07-11T01:59:38.357Z,14.30
2018-07-11T02:02:08.734Z,14.30
2018-07-11T02:04:41.683Z,14.20
2018-07-11T02:07:13.052Z,14.20
2018-07-11T02:09:43.385Z,14.10
2018-07-11T02:12:13.810Z,14.00
2018-07-11T02:14:50.090Z,14.00
2018-07-11T02:17:20.600Z,13.90
2018-07-11T02:19:50.987Z,13.80
2018-07-11T02:22:21.962Z,13.80
2018-07-11T02:24:52.365Z,13.80
2018-07-11T02:27:22.757Z,13.80
2018-07-11T02:29:53.090Z,13.80
2018-07-11T02:32:23.431Z,13.90
2018-07-11T02:34:53.762Z,13.90
2018-07-11T02:37:24.083Z,13.80
2018-07-11T02:39:54.371Z,13.90
2018-07-11T02:42:25.146Z,13.90
2018-07-11T02:44:55.477Z,13.80
2018-07-11T02:47:31.032Z,13.80
2018-07-11T02:50:01.535Z,13.80
2018-07-11T02:52:32.596Z,13.70
2018-07-11T02:57:32.895Z,13.80
2018-07-11T03:00:03.262Z,13.80
2018-07-11T03:02:33.692Z,14.00
2018-07-11T03:05:04.127Z,13.90
2018-07-11T03:07:34.919Z,14.00
2018-07-11T03:10:05.315Z,14.00
2018-07-11T03:12:35.659Z,14.00
2018-07-11T03:15:05.992Z,14.00
2018-07-11T03:17:36.319Z,14.00
2018-07-11T03:20:06.827Z,14.10
2018-07-11T03:22:37.203Z,14.10
2018-07-11T03:25:07.493Z,14.10
2018-07-11T03:27:37.836Z,14.20
2018-07-11T03:30:08.159Z,14.20
2018-07-11T03:32:38.565Z,14.20
2018-07-11T03:35:08.889Z,14.30
2018-07-11T03:37:39.207Z,14.30
2018-07-11T03:40:09.934Z,14.20
2018-07-11T03:42:40.399Z,14.20
2018-07-11T03:45:10.763Z,14.30
2018-07-11T03:47:41.206Z,14.40
2018-07-11T03:50:11.497Z,14.30
2018-07-11T03:52:41.808Z,14.30
2018-07-11T03:55:12.131Z,14.20
2018-07-11T03:57:43.023Z,14.10
2018-07-11T04:00:13.433Z,14.10
2018-07-11T04:02:43.828Z,13.90
2018-07-11T04:05:14.508Z,13.90
2018-07-11T04:07:44.902Z,13.90
2018-07-11T04:10:15.243Z,13.90
2018-07-11T04:12:45.507Z,13.80
2018-07-11T04:15:15.766Z,13.80
2018-07-11T04:17:46.047Z,13.80
2018-07-11T04:20:16.341Z,13.80
2018-07-11T04:22:46.655Z,13.70
2018-07-11T04:25:16.974Z,13.70
2018-07-11T04:27:48.628Z,13.70
2018-07-11T04:30:18.978Z,13.70
2018-07-11T04:32:49.328Z,13.70
2018-07-11T04:35:19.611Z,13.60
2018-07-11T04:37:50.035Z,13.60
2018-07-11T04:40:20.431Z,13.60
2018-07-11T04:42:50.836Z,13.70
2018-07-11T04:45:22.554Z,13.80
2018-07-11T04:47:52.935Z,13.80
2018-07-11T04:50:27.813Z,13.80
2018-07-11T04:53:06.236Z,13.90
2018-07-11T04:55:37.248Z,14.00
2018-07-11T04:58:07.807Z,14.10
2018-07-11T05:03:14.461Z,14.20
2018-07-11T05:05:45.412Z,14.30
2018-07-11T05:08:15.730Z,14.40
2018-07-11T05:10:47.077Z,14.40
2018-07-11T05:13:17.356Z,14.40
2018-07-11T05:15:47.827Z,14.50
2018-07-11T05:18:18.157Z,14.60
2018-07-11T05:21:10.522Z,14.60
2018-07-11T05:23:41.021Z,14.70
2018-07-11T05:26:11.419Z,14.60
2018-07-11T05:28:41.748Z,14.60
2018-07-11T05:31:12.050Z,14.40
2018-07-11T05:33:42.375Z,14.50
2018-07-11T05:36:12.694Z,14.50
2018-07-11T05:38:42.910Z,14.60
2018-07-11T05:41:13.252Z,14.50
2018-07-11T05:43:43.524Z,14.50
2018-07-11T05:46:13.861Z,14.60
2018-07-11T05:48:44.127Z,14.60
2018-07-11T05:51:14.444Z,14.60
2018-07-11T05:53:44.698Z,14.60
2018-07-11T05:56:15.013Z,14.60
2018-07-11T05:58:45.302Z,14.50
2018-07-11T06:01:15.614Z,14.60
2018-07-11T06:03:45.882Z,14.60
2018-07-11T06:06:16.215Z,14.70
2018-07-11T06:08:46.540Z,14.60
2018-07-11T06:11:21.707Z,14.70
2018-07-11T06:13:53.126Z,14.70
2018-07-11T06:16:23.899Z,14.80
2018-07-11T06:18:54.174Z,14.90
2018-07-11T06:21:25.700Z,14.80
2018-07-11T06:23:56.377Z,14.90
2018-07-11T06:26:26.767Z,14.80
2018-07-11T06:28:57.013Z,14.90
2018-07-11T06:31:27.343Z,14.80
2018-07-11T06:33:57.635Z,14.90
2018-07-11T06:36:27.951Z,15.00
2018-07-11T06:38:58.238Z,15.00
2018-07-11T06:41:28.626Z,15.10
2018-07-11T06:43:58.969Z,15.20
2018-07-11T06:46:29.305Z,15.20
2018-07-11T06:49:00.283Z,15.10
2018-07-11T06:51:32.079Z,15.20
2018-07-11T06:54:03.602Z,15.30
2018-07-11T06:56:34.606Z,15.40
2018-07-11T06:59:05.290Z,15.50
2018-07-11T07:01:36.066Z,15.60
2018-07-11T07:04:06.352Z,15.70
2018-07-11T07:06:36.755Z,15.90
2018-07-11T07:09:07.361Z,16.00
2018-07-11T07:11:37.844Z,16.10
2018-07-11T07:14:08.276Z,16.20
2018-07-11T07:16:38.817Z,16.30
2018-07-11T07:19:09.166Z,16.30
2018-07-11T07:21:39.589Z,16.50
2018-07-11T07:24:09.867Z,16.70
2018-07-11T07:26:40.347Z,16.80
2018-07-11T07:29:10.728Z,16.80
2018-07-11T07:31:41.002Z,16.90
2018-07-11T07:34:11.335Z,16.90
2018-07-11T07:36:41.653Z,16.90
2018-07-11T07:39:12.521Z,17.00
2018-07-11T07:41:42.846Z,17.10
2018-07-11T07:44:13.660Z,17.10
2018-07-11T07:46:49.411Z,17.20
2018-07-11T07:49:20.199Z,17.40
2018-07-11T07:51:50.491Z,17.60
2018-07-11T07:54:20.804Z,17.70
2018-07-11T07:56:51.454Z,17.80
2018-07-11T07:59:22.858Z,17.80
2018-07-11T08:01:53.135Z,17.90
2018-07-11T08:04:23.757Z,17.80
2018-07-11T08:06:54.099Z,17.60
2018-07-11T08:09:24.399Z,17.50
2018-07-11T08:11:54.658Z,17.40
2018-07-11T08:14:24.974Z,17.30
2018-07-11T08:16:55.206Z,17.20
2018-07-11T08:21:55.522Z,17.00
2018-07-11T08:24:42.742Z,17.00
2018-07-11T08:29:47.363Z,17.10
2018-07-11T08:33:38.826Z,17.30
2018-07-11T08:39:28.775Z,17.00
2018-07-11T08:42:35.232Z,17.00
2018-07-11T08:45:50.768Z,17.10
2018-07-11T08:48:36.567Z,17.30
2018-07-11T08:52:32.025Z,17.60
2018-07-11T08:55:44.127Z,17.80
2018-07-11T09:00:36.118Z,18.00
2018-07-11T09:03:26.505Z,18.20
2018-07-11T09:06:09.879Z,18.70
2018-07-11T09:11:16.791Z,19.10
2018-07-11T09:14:00.516Z,19.30
2018-07-11T09:17:34.854Z,19.40
2018-07-11T09:20:22.643Z,19.50
2018-07-11T09:23:40.917Z,19.80
2018-07-11T09:26:11.188Z,19.90
2018-07-11T09:28:41.570Z,19.90
2018-07-11T09:31:12.343Z,19.70
2018-07-11T09:33:44.174Z,19.50
2018-07-11T09:36:14.991Z,19.40
2018-07-11T09:38:45.472Z,19.40
2018-07-11T09:41:15.793Z,19.50
2018-07-11T09:43:46.170Z,19.70
2018-07-11T09:46:16.463Z,20.10
2018-07-11T09:48:47.668Z,20.40
2018-07-11T09:51:18.346Z,20.70
2018-07-11T09:53:48.674Z,20.60
2018-07-11T09:56:19.730Z,20.40
2018-07-11T09:58:51.429Z,20.30
2018-07-11T10:01:25.049Z,20.30
2018-07-11T10:03:57.470Z,20.20
2018-07-11T10:06:29.178Z,20.20
2018-07-11T10:09:02.112Z,20.30
2018-07-11T10:11:32.744Z,20.60
2018-07-11T10:14:03.981Z,20.60
2018-07-11T10:16:35.463Z,20.80
2018-07-11T10:19:06.608Z,20.90
2018-07-11T10:21:37.734Z,21.00
2018-07-11T10:24:08.653Z,20.90
2018-07-11T10:26:39.407Z,20.80
2018-07-11T10:29:09.699Z,20.60
2018-07-11T10:31:40.013Z,20.30
2018-07-11T10:34:10.675Z,19.80
2018-07-11T10:36:41.062Z,19.60
2018-07-11T10:39:11.837Z,19.30
2018-07-11T10:41:42.566Z,19.30
2018-07-11T10:44:12.950Z,19.30
2018-07-11T10:46:43.366Z,19.40
2018-07-11T10:49:13.705Z,19.60
2018-07-11T10:51:44.390Z,19.70
2018-07-11T10:54:14.813Z,20.00
2018-07-11T10:56:45.383Z,20.20
2018-07-11T10:59:15.805Z,20.40
2018-07-11T11:01:46.219Z,20.40
2018-07-11T11:04:20.685Z,20.30
2018-07-11T11:06:51.501Z,20.20
2018-07-11T11:09:21.972Z,19.90
2018-07-11T11:11:52.507Z,19.70
2018-07-11T11:14:23.244Z,19.20
2018-07-11T11:16:53.671Z,18.80
2018-07-11T11:19:24.251Z,18.60
2018-07-11T11:21:54.979Z,18.50
2018-07-11T11:24:25.966Z,18.40
2018-07-11T11:26:56.741Z,18.40
2018-07-11T11:29:29.230Z,18.80
2018-07-11T11:32:00.109Z,19.30
2018-07-11T11:34:31.891Z,19.70
2018-07-11T11:37:02.543Z,20.10
2018-07-11T11:39:32.812Z,20.40
2018-07-11T11:42:04.113Z,20.60
2018-07-11T11:45:07.841Z,20.40
2018-07-11T11:47:44.293Z,20.40
2018-07-11T11:50:15.591Z,20.40
2018-07-11T11:52:46.327Z,20.50
2018-07-11T11:55:17.362Z,20.90
2018-07-11T11:57:50.470Z,21.40
2018-07-11T12:00:22.217Z,21.90
2018-07-11T12:02:54.389Z,22.10
2018-07-11T12:05:24.995Z,22.40
2018-07-11T12:07:55.830Z,22.80
2018-07-11T12:10:26.560Z,23.20
2018-07-11T12:12:57.321Z,22.80
2018-07-11T12:15:28.296Z,22.20
2018-07-11T12:17:59.311Z,21.60
2018-07-11T12:20:29.940Z,21.10
2018-07-11T12:23:00.766Z,20.60
2018-07-11T12:25:31.417Z,20.00
2018-07-11T12:28:08.365Z,19.60
2018-07-11T12:30:38.866Z,19.30
2018-07-11T12:33:09.934Z,19.10
2018-07-11T12:35:40.581Z,18.90
2018-07-11T12:38:10.932Z,18.80
2018-07-11T12:40:41.835Z,19.00
2018-07-11T12:43:12.894Z,19.10
2018-07-11T12:45:43.566Z,19.30
2018-07-11T12:48:19.143Z,19.40
2018-07-11T12:50:49.638Z,19.50
2018-07-11T12:53:20.911Z,19.70
2018-07-11T12:55:51.531Z,19.90
2018-07-11T12:58:22.668Z,19.90
2018-07-11T13:00:53.623Z,19.90
2018-07-11T13:03:24.355Z,19.90
2018-07-11T13:05:54.699Z,19.80
2018-07-11T13:08:25.311Z,19.90
2018-07-11T13:10:56.979Z,20.10
2018-07-11T13:13:27.907Z,20.20
2018-07-11T13:15:58.809Z,20.60
2018-07-11T13:18:29.804Z,21.10
2018-07-11T13:21:01.773Z,21.30
2018-07-11T13:23:33.027Z,21.50
2018-07-11T13:26:04.575Z,21.50
2018-07-11T13:28:35.919Z,21.50
2018-07-11T13:31:07.643Z,21.60
2018-07-11T13:33:38.928Z,21.70
2018-07-11T13:36:13.548Z,21.50
2018-07-11T13:38:44.473Z,21.50
2018-07-11T13:41:15.066Z,21.30
2018-07-11T13:43:45.778Z,21.20
2018-07-11T13:46:16.243Z,21.00
2018-07-11T13:48:47.083Z,21.00
2018-07-11T13:51:17.544Z,21.10
2018-07-11T13:53:47.978Z,21.00
2018-07-11T13:56:18.868Z,20.80
2018-07-11T13:58:50.570Z,20.70
2018-07-11T14:01:21.602Z,20.70
2018-07-11T14:03:52.158Z,21.00
2018-07-11T14:06:22.652Z,21.20
2018-07-11T14:08:53.342Z,21.50
2018-07-11T14:11:24.249Z,21.70
2018-07-11T14:13:55.050Z,22.20
2018-07-11T14:16:25.668Z,22.80
2018-07-11T14:18:56.552Z,23.30
2018-07-11T14:21:26.862Z,23.40
2018-07-11T14:23:57.285Z,23.80
2018-07-11T14:26:29.644Z,23.90
2018-07-11T14:29:03.201Z,23.90
2018-07-11T14:31:36.549Z,23.70
2018-07-11T14:34:09.747Z,23.60
2018-07-11T14:36:41.094Z,22.90
2018-07-11T14:41:41.844Z,21.70
2018-07-11T14:44:12.438Z,21.60
2018-07-11T14:46:43.142Z,21.60
2018-07-11T14:49:16.031Z,21.70
2018-07-11T14:51:47.895Z,21.80
2018-07-11T14:54:19.038Z,22.00
2018-07-11T14:56:50.135Z,22.50
2018-07-11T14:59:21.158Z,23.10
2018-07-11T15:01:51.434Z,23.50
2018-07-11T15:04:21.894Z,23.70
2018-07-11T15:06:52.223Z,23.90
2018-07-11T15:09:23.120Z,24.10
2018-07-11T15:11:53.543Z,24.10
2018-07-11T15:14:25.244Z,24.30
2018-07-11T15:16:57.851Z,24.70
2018-07-11T15:21:59.595Z,24.70
2018-07-11T15:24:29.935Z,24.20
2018-07-11T15:27:00.390Z,23.80
2018-07-11T15:29:31.353Z,23.90
2018-07-11T15:32:02.395Z,23.40
2018-07-11T15:34:33.801Z,23.10
2018-07-11T15:37:05.059Z,22.90
2018-07-11T15:39:37.163Z,23.00
2018-07-11T15:42:07.502Z,23.20
2018-07-11T15:44:37.988Z,23.50
2018-07-11T15:47:08.654Z,23.80
2018-07-11T15:49:39.003Z,23.80
2018-07-11T15:52:10.884Z,24.00
2018-07-11T15:54:42.702Z,24.30
2018-07-11T15:57:14.438Z,24.30
2018-07-11T15:59:54.488Z,24.40
2018-07-11T16:02:24.975Z,24.50
2018-07-11T16:04:56.468Z,24.30
2018-07-11T16:07:30.408Z,24.40
2018-07-11T16:10:00.810Z,24.10
2018-07-11T16:12:31.141Z,23.60
2018-07-11T16:15:01.994Z,23.30
2018-07-11T16:17:38.916Z,23.40
2018-07-11T16:20:09.448Z,23.40
2018-07-11T16:22:40.750Z,23.50
2018-07-11T16:25:11.198Z,23.40
2018-07-11T16:27:41.745Z,23.40
2018-07-11T16:30:12.126Z,23.30
2018-07-11T16:32:43.122Z,23.40
2018-07-11T16:35:13.508Z,23.00
2018-07-11T16:37:45.298Z,22.60
2018-07-11T16:40:16.102Z,22.40
2018-07-11T16:42:47.931Z,22.10
2018-07-11T16:45:18.286Z,21.70
2018-07-11T16:47:48.623Z,21.30
2018-07-11T16:50:19.670Z,21.40
2018-07-11T16:52:51.007Z,21.50
2018-07-11T16:55:32.605Z,21.40
2018-07-11T16:58:03.457Z,21.40
2018-07-11T17:00:34.914Z,21.40
2018-07-11T17:03:12.679Z,21.40
2018-07-11T17:05:55.219Z,21.50
2018-07-11T17:08:33.529Z,21.40
2018-07-11T17:11:18.339Z,21.30
2018-07-11T17:13:55.958Z,21.30
2018-07-11T17:16:44.888Z,21.10
2018-07-11T17:19:31.736Z,20.80
2018-07-11T17:22:05.890Z,20.60
2018-07-11T17:24:46.911Z,20.50
2018-07-11T17:27:21.417Z,20.50
2018-07-11T17:29:53.411Z,20.50
2018-07-11T17:32:23.926Z,20.60
2018-07-11T17:34:54.502Z,20.60
2018-07-11T17:37:32.131Z,20.80
2018-07-11T17:40:10.153Z,20.90
2018-07-11T17:42:45.310Z,21.00
2018-07-11T17:45:19.650Z,21.10
2018-07-11T17:48:07.512Z,21.20
2018-07-11T17:50:39.139Z,20.90
2018-07-11T17:53:17.894Z,20.70
2018-07-11T17:56:04.818Z,20.60
2018-07-11T17:59:00.151Z,20.30
2018-07-11T18:01:49.429Z,20.50
2018-07-11T18:04:40.435Z,20.40
2018-07-11T18:07:15.930Z,20.50
2018-07-11T18:09:58.870Z,20.60
2018-07-11T18:12:40.484Z,20.60
2018-07-11T18:15:56.431Z,20.60
2018-07-11T18:18:41.504Z,20.60
2018-07-11T18:23:33.703Z,20.40
2018-07-11T18:26:52.087Z,20.20
2018-07-11T18:29:38.130Z,20.00
2018-07-11T18:33:22.938Z,19.70
2018-07-11T18:36:18.590Z,19.70
2018-07-11T18:39:24.966Z,19.60
2018-07-11T18:42:43.151Z,19.50
2018-07-11T18:45:42.360Z,19.50
2018-07-11T18:49:38.891Z,19.40
2018-07-11T18:52:32.885Z,19.40
2018-07-11T18:55:24.235Z,19.00
2018-07-11T18:58:15.515Z,18.70
2018-07-11T19:06:07.206Z,18.30
2018-07-11T19:08:52.617Z,18.20
2018-07-11T19:11:27.416Z,17.80
2018-07-11T19:14:06.028Z,17.80
2018-07-11T19:16:51.175Z,17.80
2018-07-11T19:19:34.007Z,17.70
2018-07-11T19:24:55.697Z,17.70
2018-07-11T19:27:41.616Z,17.70
2018-07-11T19:30:20.527Z,17.60
2018-07-11T19:36:14.366Z,17.50
2018-07-11T19:39:06.379Z,17.40
2018-07-11T19:41:58.701Z,17.10
2018-07-11T19:44:58.883Z,16.90
2018-07-11T19:48:46.057Z,16.80
2018-07-11T19:54:34.590Z,16.80
2018-07-11T19:57:09.405Z,16.70
2018-07-11T19:59:41.753Z,16.50
2018-07-11T20:02:13.225Z,16.50
2018-07-11T20:04:50.372Z,16.50
2018-07-11T20:07:24.291Z,16.60
2018-07-11T20:09:55.967Z,16.60
2018-07-11T20:12:29.736Z,16.70
2018-07-11T20:15:00.884Z,16.60
2018-07-11T20:17:32.011Z,16.60
2018-07-11T20:20:03.355Z,16.60
2018-07-11T20:22:34.756Z,16.70
2018-07-11T20:25:06.844Z,16.70
2018-07-11T20:27:40.650Z,16.70
2018-07-11T20:30:12.434Z,16.70
2018-07-11T20:32:52.654Z,16.70
2018-07-11T20:35:30.012Z,16.70
2018-07-11T20:38:00.818Z,16.60
2018-07-11T20:40:33.152Z,16.60
2018-07-11T20:43:03.747Z,16.50
2018-07-11T20:45:36.758Z,16.50
2018-07-11T20:48:07.123Z,16.50
2018-07-11T20:50:38.462Z,16.50
2018-07-11T20:53:10.207Z,16.50
2018-07-11T20:55:42.294Z,16.50
2018-07-11T20:58:30.066Z,16.40
2018-07-11T21:01:18.210Z,16.40
2018-07-11T21:05:18.375Z,16.40
2018-07-11T21:08:37.700Z,16.20
2018-07-11T21:11:52.485Z,16.10
2018-07-11T21:14:45.549Z,15.90
2018-07-11T21:17:32.583Z,15.70
2018-07-11T21:20:03.139Z,15.70
2018-07-11T21:22:33.686Z,15.50
2018-07-11T21:25:04.235Z,15.50
2018-07-11T21:27:34.498Z,15.40
2018-07-11T21:30:05.546Z,15.30
2018-07-11T21:32:36.822Z,15.20
2018-07-11T21:35:16.386Z,15.20
2018-07-11T21:37:47.016Z,15.20
2018-07-11T21:40:20.170Z,15.30
2018-07-11T21:42:50.622Z,15.30
2018-07-11T21:45:21.066Z,15.30
2018-07-11T21:47:51.424Z,15.30
2018-07-11T21:50:21.867Z,15.30
2018-07-11T21:52:52.312Z,15.20
2018-07-11T21:55:22.699Z,15.10
2018-07-11T21:57:53.216Z,15.10
2018-07-11T22:00:36.742Z,15.10
2018-07-11T22:03:09.606Z,15.10
2018-07-11T22:05:40.037Z,15.10
2018-07-11T22:08:10.404Z,15.10
2018-07-11T22:10:41.215Z,15.00
2018-07-11T22:13:11.552Z,14.90
2018-07-11T22:15:42.028Z,15.00
2018-07-11T22:18:29.450Z,15.00
2018-07-11T22:20:59.450Z,15.10
2018-07-11T22:23:28.455Z,15.10
2018-07-11T22:25:57.115Z,15.10
2018-07-11T22:28:26.519Z,15.10
2018-07-11T22:30:55.318Z,15.10
2018-07-11T22:33:24.047Z,15.10
2018-07-11T22:35:52.833Z,15.10
2018-07-11T22:38:21.434Z,15.10
2018-07-11T22:40:50.011Z,15.10
2018-07-11T22:43:18.626Z,15.00
2018-07-11T22:45:47.198Z,15.00
2018-07-11T22:48:16.125Z,15.00
2018-07-11T22:50:44.857Z,15.00
2018-07-11T22:53:14.686Z,15.00
2018-07-11T22:55:44.539Z,14.90
2018-07-11T22:58:13.396Z,14.90
2018-07-11T23:00:42.099Z,14.70
2018-07-11T23:03:10.686Z,14.70
2018-07-11T23:05:39.419Z,14.70
2018-07-11T23:08:07.997Z,14.70
2018-07-11T23:10:36.555Z,14.60
2018-07-11T23:13:05.171Z,14.50
2018-07-11T23:15:33.826Z,14.40
2018-07-11T23:18:02.400Z,14.40
2018-07-11T23:20:30.987Z,14.40
2018-07-11T23:22:59.745Z,14.40
2018-07-11T23:25:28.909Z,14.30
2018-07-11T23:27:57.679Z,14.20
2018-07-11T23:30:26.270Z,14.30
2018-07-11T23:32:54.874Z,14.30
2018-07-11T23:35:23.782Z,14.30
2018-07-11T23:37:53.404Z,14.40
2018-07-11T23:40:22.188Z,14.40
2018-07-11T23:42:50.747Z,14.50
2018-07-11T23:45:19.451Z,14.50
2018-07-11T23:50:17.161Z,14.70
2018-07-11T23:52:45.902Z,14.70
2018-07-11T23:55:14.478Z,14.60
2018-07-11T23:57:43.224Z,14.60
