createdAt,value
2022-12-14T00:01:57.742Z,28.23
2022-12-14T00:04:25.693Z,22.60
2022-12-14T00:06:53.603Z,25.60
2022-12-14T00:09:21.519Z,26.08
2022-12-14T00:11:50.155Z,22.60
2022-12-14T00:14:18.087Z,24.83
2022-12-14T00:16:45.987Z,30.27
2022-12-14T00:19:15.522Z,24.08
2022-12-14T00:21:43.437Z,22.63
2022-12-14T00:24:11.421Z,23.95
2022-12-14T00:26:39.355Z,24.45
2022-12-14T00:29:07.365Z,27.05
2022-12-14T00:31:36.390Z,23.73
2022-12-14T00:34:04.511Z,24.58
2022-12-14T00:36:33.761Z,21.83
2022-12-14T00:39:01.668Z,22.48
2022-12-14T00:41:29.574Z,24.83
2022-12-14T00:43:57.476Z,26.75
2022-12-14T00:46:25.520Z,24.35
2022-12-14T00:48:53.489Z,24.85
2022-12-14T00:51:23.096Z,25.30
2022-12-14T00:53:52.379Z,23.75
2022-12-14T00:56:20.295Z,25.30
2022-12-14T00:58:52.306Z,24.55
2022-12-14T01:01:20.777Z,24.80
2022-12-14T01:03:48.891Z,24.52
2022-12-14T01:06:18.338Z,26.10
2022-12-14T01:08:46.561Z,28.00
2022-12-14T01:11:16.181Z,27.63
2022-12-14T01:13:44.217Z,26.88
2022-12-14T01:16:14.291Z,24.00
2022-12-14T01:18:44.122Z,26.25
2022-12-14T01:21:14.120Z,30.85
2022-12-14T01:23:43.933Z,26.95
2022-12-14T01:26:12.402Z,25.27
2022-12-14T01:28:42.125Z,25.52
2022-12-14T01:31:12.090Z,25.38
2022-12-14T01:33:40.448Z,24.35
2022-12-14T01:36:09.748Z,27.02
2022-12-14T01:38:37.928Z,23.83
2022-12-14T01:41:07.063Z,26.70
2022-12-14T01:43:50.704Z,26.88
2022-12-14T01:46:32.162Z,25.52
2022-12-14T01:49:05.596Z,27.05
2022-12-14T01:51:34.143Z,27.15
2022-12-14T01:54:05.639Z,27.95
2022-12-14T01:56:36.135Z,25.50
2022-12-14T01:59:09.693Z,27.52
2022-12-14T02:01:37.941Z,25.15
2022-12-14T02:04:06.642Z,28.77
2022-12-14T02:06:36.890Z,27.17
2022-12-14T02:09:07.043Z,26.45
2022-12-14T02:11:45.057Z,27.75
2022-12-14T02:14:14.346Z,28.92
2022-12-14T02:16:42.682Z,28.48
2022-12-14T02:19:10.621Z,26.15
2022-12-14T02:22:01.957Z,27.13
2022-12-14T02:24:46.776Z,27.60
2022-12-14T02:27:32.423Z,27.10
2022-12-14T02:30:10.210Z,28.00
2022-12-14T02:33:01.755Z,27.73
2022-12-14T02:35:40.974Z,27.83
2022-12-14T02:38:18.689Z,31.55
2022-12-14T02:40:58.619Z,29.33
2022-12-14T02:43:32.318Z,27.08
2022-12-14T02:46:09.992Z,31.02
2022-12-14T02:48:42.207Z,31.38
2022-12-14T02:51:23.517Z,29.25
2022-12-14T02:53:57.713Z,26.98
2022-12-14T02:56:32.744Z,25.80
2022-12-14T02:59:02.978Z,27.70
2022-12-14T03:01:33.220Z,28.17
2022-12-14T03:04:03.380Z,28.88
2022-12-14T03:06:31.534Z,31.40
2022-12-14T03:09:04.911Z,31.08
2022-12-14T03:11:38.270Z,25.13
2022-12-14T03:14:11.144Z,26.88
2022-12-14T03:19:16.633Z,29.50
2022-12-14T03:21:48.049Z,28.13
2022-12-14T03:24:20.286Z,27.27
2022-12-14T03:26:51.512Z,27.52
2022-12-14T03:29:22.660Z,28.58
2022-12-14T03:31:55.235Z,28.55
2022-12-14T03:34:27.686Z,27.13
2022-12-14T03:37:03.282Z,29.10
2022-12-14T03:39:35.361Z,28.15
2022-12-14T03:42:10.109Z,26.77
2022-12-14T03:44:49.506Z,28.40
2022-12-14T03:47:35.636Z,27.08
2022-12-14T03:50:08.776Z,29.85
2022-12-14T03:52:40.801Z,39.35
2022-12-14T03:55:19.564Z,28.43
2022-12-14T03:58:02.206Z,30.95
2022-12-14T04:00:36.535Z,20.75
2022-12-14T04:03:11.524Z,29.05
2022-12-14T04:05:48.721Z,29.38
2022-12-14T04:08:23.712Z,27.88
2022-12-14T04:11:13.308Z,29.58
2022-12-14T04:14:00.725Z,29.58
2022-12-14T04:16:54.159Z,28.23
2022-12-14T04:19:28.318Z,25.60
2022-12-14T04:21:59.630Z,29.20
2022-12-14T04:24:52.503Z,32.40
2022-12-14T04:27:24.081Z,29.63
2022-12-14T04:29:56.478Z,26.08
2022-12-14T04:32:29.815Z,32.85
2022-12-14T04:35:03.621Z,31.80
2022-12-14T04:37:32.945Z,28.83
2022-12-14T04:40:06.473Z,25.83
2022-12-14T04:42:40.228Z,31.60
2022-12-14T04:45:12.650Z,29.13
2022-12-14T04:47:46.782Z,30.25
2022-12-14T04:50:21.269Z,30.58
2022-12-14T04:52:53.721Z,30.58
2022-12-14T04:55:27.910Z,27.95
2022-12-14T04:58:00.094Z,31.90
2022-12-14T05:00:29.002Z,27.17
2022-12-14T05:03:14.353Z,33.13
2022-12-14T05:05:49.099Z,31.05
2022-12-14T05:08:24.405Z,27.38
2022-12-14T05:11:10.456Z,32.30
2022-12-14T05:13:49.509Z,30.95
2022-12-14T05:16:18.348Z,32.38
2022-12-14T05:18:46.612Z,32.20
2022-12-14T05:21:30.291Z,30.08
2022-12-14T05:23:59.594Z,31.15
2022-12-14T05:26:27.543Z,30.73
2022-12-14T05:28:55.580Z,31.13
2022-12-14T05:31:23.588Z,30.30
2022-12-14T05:33:51.517Z,28.63
2022-12-14T05:36:20.898Z,30.50
2022-12-14T05:38:48.944Z,28.63
2022-12-14T05:41:16.983Z,29.63
2022-12-14T05:43:44.984Z,27.95
2022-12-14T05:46:17.159Z,31.70
2022-12-14T05:48:49.127Z,30.95
2022-12-14T05:51:17.890Z,29.88
2022-12-14T05:53:47.128Z,29.63
2022-12-14T05:56:15.039Z,28.92
2022-12-14T05:58:42.955Z,29.75
2022-12-14T06:01:18.561Z,30.60
2022-12-14T06:03:47.555Z,30.05
2022-12-14T06:06:16.015Z,26.25
2022-12-14T06:08:45.920Z,32.72
2022-12-14T06:11:17.205Z,31.25
2022-12-14T06:13:45.942Z,30.23
2022-12-14T06:16:16.139Z,29.95
2022-12-14T06:18:45.761Z,30.65
2022-12-14T06:21:15.108Z,29.52
2022-12-14T06:23:43.065Z,33.78
2022-12-14T06:26:11.951Z,35.35
2022-12-14T06:28:41.329Z,30.77
2022-12-14T06:31:15.616Z,32.80
2022-12-14T06:33:44.065Z,33.88
2022-12-14T06:36:18.758Z,34.25
2022-12-14T06:38:46.789Z,34.75
2022-12-14T06:41:15.061Z,31.83
2022-12-14T06:43:44.520Z,35.42
2022-12-14T06:46:19.027Z,34.55
2022-12-14T06:48:50.666Z,35.72
2022-12-14T06:51:18.636Z,34.70
2022-12-14T06:53:46.538Z,33.50
2022-12-14T06:56:16.212Z,35.13
2022-12-14T06:58:45.950Z,35.92
2022-12-14T07:01:16.541Z,37.25
2022-12-14T07:03:47.760Z,34.45
2022-12-14T07:06:15.826Z,37.78
2022-12-14T07:08:43.877Z,35.50
2022-12-14T07:11:14.546Z,37.00
2022-12-14T07:13:43.408Z,38.13
2022-12-14T07:16:17.408Z,39.50
2022-12-14T07:18:45.373Z,41.03
2022-12-14T07:21:15.407Z,37.75
2022-12-14T07:23:45.146Z,35.95
2022-12-14T07:26:14.889Z,43.10
2022-12-14T07:28:43.776Z,37.00
2022-12-14T07:31:14.585Z,39.55
2022-12-14T07:33:42.784Z,37.63
2022-12-14T07:36:13.245Z,38.60
2022-12-14T07:38:42.046Z,39.22
2022-12-14T07:41:12.235Z,37.42
2022-12-14T07:43:41.389Z,37.10
2022-12-14T07:46:13.992Z,40.55
2022-12-14T07:48:45.806Z,36.58
2022-12-14T07:51:15.933Z,37.08
2022-12-14T07:53:44.293Z,38.00
2022-12-14T07:56:14.136Z,35.60
2022-12-14T07:58:42.301Z,37.30
2022-12-14T08:01:14.481Z,37.28
2022-12-14T08:03:45.002Z,35.92
2022-12-14T08:06:13.959Z,38.78
2022-12-14T08:08:42.339Z,41.63
2022-12-14T08:11:10.887Z,37.70
2022-12-14T08:13:39.678Z,36.05
2022-12-14T08:16:09.424Z,34.42
2022-12-14T08:18:39.202Z,36.08
2022-12-14T08:21:08.982Z,37.40
2022-12-14T08:23:37.873Z,35.03
2022-12-14T08:26:07.193Z,38.05
2022-12-14T08:28:36.376Z,36.95
2022-12-14T08:31:06.463Z,37.28
2022-12-14T08:33:35.363Z,40.97
2022-12-14T08:36:09.252Z,40.30
2022-12-14T08:38:37.805Z,36.58
2022-12-14T08:41:06.608Z,36.33
2022-12-14T08:43:34.729Z,34.30
2022-12-14T08:46:02.652Z,35.25
2022-12-14T08:48:30.877Z,37.03
2022-12-14T08:51:03.322Z,37.08
2022-12-14T08:53:33.125Z,34.95
2022-12-14T08:56:05.862Z,40.08
2022-12-14T08:58:35.353Z,29.33
2022-12-14T09:01:04.581Z,35.30
2022-12-14T09:03:33.336Z,35.42
2022-12-14T09:06:05.933Z,35.33
2022-12-14T09:08:35.954Z,39.63
2022-12-14T09:11:05.501Z,36.25
2022-12-14T09:13:34.929Z,33.65
2022-12-14T09:16:05.050Z,36.70
2022-12-14T09:18:34.425Z,34.17
2022-12-14T09:21:03.107Z,35.47
2022-12-14T09:23:32.777Z,36.85
2022-12-14T09:26:06.565Z,40.97
2022-12-14T09:28:37.488Z,37.40
2022-12-14T09:31:07.729Z,35.10
2022-12-14T09:33:36.784Z,32.95
2022-12-14T09:36:05.904Z,39.33
2022-12-14T09:38:35.404Z,37.83
2022-12-14T09:41:07.685Z,34.20
2022-12-14T09:43:42.000Z,33.75
2022-12-14T09:46:22.027Z,36.25
2022-12-14T09:48:50.659Z,35.83
2022-12-14T09:51:21.596Z,36.50
2022-12-14T09:54:02.054Z,36.10
2022-12-14T09:56:34.124Z,33.15
2022-12-14T09:59:03.668Z,38.90
2022-12-14T10:02:13.997Z,38.70
2022-12-14T10:07:22.464Z,38.40
2022-12-14T10:09:57.489Z,36.03
2022-12-14T10:12:40.347Z,31.65
2022-12-14T10:15:20.297Z,32.58
2022-12-14T10:18:05.669Z,33.10
2022-12-14T10:20:40.930Z,36.53
2022-12-14T10:23:18.200Z,32.47
2022-12-14T10:25:54.334Z,32.58
2022-12-14T10:28:33.162Z,31.90
2022-12-14T10:31:03.141Z,30.40
2022-12-14T10:33:32.617Z,30.63
2022-12-14T10:36:09.656Z,32.88
2022-12-14T10:38:49.335Z,32.58
2022-12-14T10:41:23.093Z,33.50
2022-12-14T10:44:00.612Z,32.15
2022-12-14T10:46:35.543Z,29.77
2022-12-14T10:49:12.865Z,33.38
2022-12-14T10:51:44.357Z,31.52
2022-12-14T10:54:20.793Z,31.98
2022-12-14T10:56:50.770Z,33.00
2022-12-14T10:59:27.319Z,28.17
2022-12-14T11:02:03.829Z,37.10
2022-12-14T11:04:36.313Z,30.50
2022-12-14T11:07:06.448Z,36.73
2022-12-14T11:09:34.897Z,30.75
2022-12-14T11:12:06.267Z,30.20
2022-12-14T11:14:37.265Z,28.58
2022-12-14T11:17:05.696Z,32.65
2022-12-14T11:19:33.793Z,29.50
2022-12-14T11:22:20.244Z,24.85
2022-12-14T11:24:51.337Z,34.75
2022-12-14T11:27:21.990Z,31.05
2022-12-14T11:29:52.252Z,33.05
2022-12-14T11:32:24.470Z,33.72
2022-12-14T11:34:59.982Z,29.00
2022-12-14T11:37:30.926Z,30.92
2022-12-14T11:42:50.124Z,34.88
2022-12-14T11:45:30.897Z,31.05
2022-12-14T11:48:20.868Z,31.05
2022-12-14T11:50:50.848Z,34.75
2022-12-14T11:53:21.265Z,34.30
2022-12-14T11:55:56.949Z,33.63
2022-12-14T11:58:29.220Z,30.35
2022-12-14T12:01:03.313Z,33.38
2022-12-14T12:03:35.312Z,31.75
2022-12-14T12:06:06.046Z,33.47
2022-12-14T12:08:36.928Z,30.70
2022-12-14T12:11:07.464Z,32.60
2022-12-14T12:13:40.798Z,33.50
2022-12-14T12:16:20.209Z,31.23
2022-12-14T12:18:50.808Z,30.95
2022-12-14T12:21:22.282Z,35.78
2022-12-14T12:23:56.341Z,35.80
2022-12-14T12:26:28.687Z,31.70
2022-12-14T12:29:02.183Z,42.67
2022-12-14T12:31:36.854Z,32.20
2022-12-14T12:34:11.967Z,37.53
2022-12-14T12:36:56.825Z,29.00
2022-12-14T12:39:30.596Z,36.22
2022-12-14T12:42:07.207Z,30.08
2022-12-14T12:44:44.650Z,34.40
2022-12-14T12:47:30.186Z,27.97
2022-12-14T12:50:06.428Z,34.67
2022-12-14T12:52:40.981Z,34.42
2022-12-14T12:55:15.235Z,36.83
2022-12-14T12:57:46.508Z,34.92
2022-12-14T13:00:18.841Z,33.58
2022-12-14T13:02:52.239Z,26.30
2022-12-14T13:08:19.182Z,35.88
2022-12-14T13:11:17.386Z,34.85
2022-12-14T13:13:41.210Z,34.88
2022-12-14T13:16:21.472Z,37.20
2022-12-14T13:19:04.974Z,33.78
2022-12-14T13:21:50.725Z,38.70
2022-12-14T13:24:21.160Z,36.03
2022-12-14T13:27:17.130Z,35.03
2022-12-14T13:29:56.780Z,35.42
2022-12-14T13:32:38.808Z,41.10
2022-12-14T13:35:22.019Z,39.42
2022-12-14T13:38:07.329Z,39.95
2022-12-14T13:41:00.491Z,39.72
2022-12-14T13:43:40.685Z,40.47
2022-12-14T13:46:16.422Z,45.17
2022-12-14T13:48:45.157Z,42.70
2022-12-14T13:51:28.185Z,47.30
2022-12-14T13:53:59.079Z,43.88
2022-12-14T13:56:33.206Z,47.65
2022-12-14T13:59:03.939Z,45.33
2022-12-14T14:01:55.536Z,39.42
2022-12-14T14:04:26.357Z,44.28
2022-12-14T14:06:57.320Z,44.05
2022-12-14T14:10:00.299Z,42.22
2022-12-14T14:12:37.308Z,43.00
2022-12-14T14:15:51.952Z,40.60
2022-12-14T14:18:29.136Z,39.40
2022-12-14T14:21:29.399Z,35.95
2022-12-14T14:24:00.908Z,37.22
2022-12-14T14:26:30.906Z,38.15
2022-12-14T14:29:25.756Z,37.33
2022-12-14T14:31:56.926Z,35.97
2022-12-14T14:34:33.967Z,35.00
2022-12-14T14:37:14.196Z,39.35
2022-12-14T14:40:10.158Z,40.85
2022-12-14T14:42:41.351Z,36.22
2022-12-14T14:45:22.747Z,38.63
2022-12-14T14:47:57.111Z,43.70
2022-12-14T14:50:30.116Z,36.75
2022-12-14T14:53:01.367Z,39.10
2022-12-14T14:55:59.894Z,40.72
2022-12-14T14:58:31.942Z,44.42
2022-12-14T15:01:14.023Z,43.17
2022-12-14T15:03:50.571Z,43.40
2022-12-14T15:06:22.957Z,42.55
2022-12-14T15:08:56.656Z,45.73
2022-12-14T15:11:27.672Z,44.83
2022-12-14T15:14:00.370Z,43.10
2022-12-14T15:16:34.227Z,46.85
2022-12-14T15:19:35.951Z,43.55
2022-12-14T15:22:06.543Z,47.47
2022-12-14T15:24:38.899Z,48.47
2022-12-14T15:27:19.517Z,50.33
2022-12-14T15:29:49.396Z,50.55
2022-12-14T15:32:22.304Z,51.53
2022-12-14T15:34:54.354Z,48.28
2022-12-14T15:37:28.814Z,52.50
2022-12-14T15:40:05.568Z,52.38
2022-12-14T15:42:34.969Z,51.28
2022-12-14T15:45:13.599Z,53.50
2022-12-14T15:47:41.681Z,50.33
2022-12-14T15:50:19.340Z,51.95
2022-12-14T15:52:48.204Z,47.00
2022-12-14T15:55:35.184Z,52.45
2022-12-14T15:58:11.152Z,48.40
2022-12-14T16:00:42.729Z,52.65
2022-12-14T16:03:20.631Z,49.22
2022-12-14T16:05:49.171Z,47.58
2022-12-14T16:08:17.374Z,45.15
2022-12-14T16:10:47.225Z,46.83
2022-12-14T16:13:24.139Z,42.63
2022-12-14T16:15:52.701Z,43.78
2022-12-14T16:18:21.576Z,43.88
2022-12-14T16:20:58.471Z,46.17
2022-12-14T16:23:31.547Z,51.08
2022-12-14T16:26:02.740Z,42.72
2022-12-14T16:28:33.537Z,41.13
2022-12-14T16:31:03.811Z,44.67
2022-12-14T16:33:35.055Z,46.35
2022-12-14T16:36:07.022Z,39.88
2022-12-14T16:38:41.097Z,44.95
2022-12-14T16:41:09.468Z,43.80
2022-12-14T16:43:40.800Z,45.03
2022-12-14T16:46:17.414Z,36.45
2022-12-14T16:49:20.065Z,40.70
2022-12-14T16:52:12.735Z,42.45
2022-12-14T16:54:40.729Z,41.45
2022-12-14T16:57:19.492Z,42.20
2022-12-14T16:59:49.007Z,39.08
2022-12-14T17:02:30.151Z,41.97
2022-12-14T17:05:03.139Z,37.70
2022-12-14T17:07:34.145Z,37.70
2022-12-14T17:10:02.121Z,42.17
2022-12-14T17:12:30.103Z,37.22
2022-12-14T17:14:58.019Z,33.65
2022-12-14T17:17:32.581Z,34.88
2022-12-14T17:20:02.668Z,38.33
2022-12-14T17:22:32.905Z,44.45
2022-12-14T17:25:02.411Z,42.70
2022-12-14T17:27:30.662Z,35.17
2022-12-14T17:29:58.562Z,44.60
2022-12-14T17:32:30.352Z,43.28
2022-12-14T17:34:58.940Z,38.58
2022-12-14T17:37:34.118Z,48.42
2022-12-14T17:40:04.464Z,41.55
2022-12-14T17:42:32.445Z,39.90
2022-12-14T17:45:01.128Z,39.15
2022-12-14T17:47:29.119Z,35.25
2022-12-14T17:49:57.112Z,37.50
2022-12-14T17:52:29.946Z,38.63
2022-12-14T17:54:57.902Z,35.83
2022-12-14T17:57:26.962Z,42.22
2022-12-14T18:00:15.062Z,39.85
2022-12-14T18:02:45.516Z,36.70
2022-12-14T18:05:19.620Z,36.05
2022-12-14T18:07:49.668Z,36.42
2022-12-14T18:10:18.740Z,37.78
2022-12-14T18:12:46.707Z,30.80
2022-12-14T18:15:19.454Z,33.92
2022-12-14T18:17:50.685Z,38.05
2022-12-14T18:20:20.200Z,30.73
2022-12-14T18:22:50.899Z,32.13
2022-12-14T18:25:27.444Z,32.72
2022-12-14T18:27:55.638Z,29.08
2022-12-14T18:30:23.670Z,33.55
2022-12-14T18:32:51.633Z,35.53
2022-12-14T18:35:20.738Z,37.03
2022-12-14T18:37:50.993Z,28.23
2022-12-14T18:40:21.353Z,35.42
2022-12-14T18:42:49.521Z,34.15
2022-12-14T18:45:19.502Z,32.72
2022-12-14T18:47:48.687Z,30.80
2022-12-14T18:50:18.611Z,35.40
2022-12-14T18:52:47.658Z,44.50
2022-12-14T18:55:19.269Z,39.97
2022-12-14T18:57:48.705Z,47.20
2022-12-14T19:00:19.098Z,42.30
2022-12-14T19:02:49.722Z,47.03
2022-12-14T19:05:25.537Z,40.03
2022-12-14T19:07:54.453Z,42.08
2022-12-14T19:10:26.326Z,48.58
2022-12-14T19:12:54.280Z,45.92
2022-12-14T19:15:24.386Z,49.78
2022-12-14T19:17:53.172Z,55.95
2022-12-14T19:20:21.764Z,49.60
2022-12-14T19:22:50.416Z,48.33
2022-12-14T19:25:19.716Z,49.17
2022-12-14T19:30:39.934Z,43.67
2022-12-14T19:33:07.927Z,39.00
2022-12-14T19:35:35.845Z,36.60
2022-12-14T19:38:03.802Z,31.27
2022-12-14T19:40:31.785Z,33.58
2022-12-14T19:43:01.169Z,33.90
2022-12-14T19:45:29.393Z,32.00
2022-12-14T19:47:57.325Z,30.90
2022-12-14T19:50:25.323Z,27.63
2022-12-14T19:52:53.441Z,29.35
2022-12-14T19:55:21.372Z,28.95
2022-12-14T19:57:49.331Z,27.35
2022-12-14T20:00:19.118Z,24.95
2022-12-14T20:02:49.558Z,23.67
2022-12-14T20:05:18.354Z,26.77
2022-12-14T20:07:46.417Z,26.67
2022-12-14T20:10:14.432Z,29.45
2022-12-14T20:12:59.606Z,32.85
2022-12-14T20:15:40.661Z,27.55
2022-12-14T20:18:10.203Z,28.85
2022-12-14T20:20:38.120Z,26.88
2022-12-14T20:23:06.048Z,27.58
2022-12-14T20:25:33.963Z,26.00
2022-12-14T20:28:01.876Z,25.58
2022-12-14T20:30:30.387Z,22.95
2022-12-14T20:32:59.645Z,25.98
2022-12-14T20:35:27.584Z,26.77
2022-12-14T20:37:56.239Z,26.77
2022-12-14T20:40:24.153Z,25.77
2022-12-14T20:42:52.032Z,22.33
2022-12-14T20:45:19.962Z,27.02
2022-12-14T20:47:47.959Z,25.58
2022-12-14T20:50:17.231Z,21.88
2022-12-14T20:52:45.209Z,22.05
2022-12-14T20:55:17.241Z,17.95
2022-12-14T20:57:45.118Z,20.67
2022-12-14T21:00:14.281Z,17.77
2022-12-14T21:02:42.821Z,17.45
2022-12-14T21:05:11.218Z,17.42
2022-12-14T21:07:40.689Z,15.88
2022-12-14T21:10:09.954Z,17.08
2022-12-14T21:12:53.519Z,16.95
2022-12-14T21:15:24.379Z,17.35
2022-12-14T21:17:52.539Z,18.30
2022-12-14T21:20:20.550Z,18.85
2022-12-14T21:22:50.366Z,20.23
2022-12-14T21:25:18.366Z,18.38
2022-12-14T21:27:46.257Z,21.85
2022-12-14T21:30:14.260Z,19.05
2022-12-14T21:32:42.170Z,19.33
2022-12-14T21:35:10.680Z,17.88
2022-12-14T21:37:39.657Z,19.95
2022-12-14T21:40:30.859Z,18.20
2022-12-14T21:42:57.800Z,18.00
2022-12-14T21:45:25.767Z,19.95
2022-12-14T21:47:53.851Z,17.77
2022-12-14T21:50:21.799Z,20.40
2022-12-14T21:52:49.745Z,19.67
2022-12-14T21:55:19.007Z,19.08
2022-12-14T21:58:04.598Z,18.60
2022-12-14T22:00:32.539Z,20.75
2022-12-14T22:03:00.531Z,20.02
2022-12-14T22:05:28.508Z,16.77
2022-12-14T22:07:56.400Z,19.73
2022-12-14T22:10:25.655Z,21.23
2022-12-14T22:12:53.584Z,20.20
2022-12-14T22:15:21.531Z,19.10
2022-12-14T22:17:50.546Z,22.30
2022-12-14T22:20:18.598Z,21.00
2022-12-14T22:22:46.509Z,18.77
2022-12-14T22:25:15.608Z,19.10
2022-12-14T22:27:49.810Z,21.35
2022-12-14T22:30:18.493Z,20.67
2022-12-14T22:32:46.410Z,19.27
2022-12-14T22:35:14.467Z,21.05
2022-12-14T22:37:42.392Z,18.50
2022-12-14T22:40:11.147Z,21.38
2022-12-14T22:42:39.055Z,21.17
2022-12-14T22:45:09.672Z,19.63
2022-12-14T22:47:37.598Z,19.23
2022-12-14T22:50:06.523Z,18.60
2022-12-14T22:52:34.429Z,19.00
2022-12-14T22:55:02.371Z,20.95
2022-12-14T22:57:30.793Z,25.02
2022-12-14T23:00:02.539Z,18.92
2022-12-14T23:02:32.342Z,19.20
2022-12-14T23:05:00.840Z,23.02
2022-12-14T23:07:28.999Z,18.85
2022-12-14T23:10:14.228Z,20.92
2022-12-14T23:12:59.900Z,18.67
2022-12-14T23:15:45.344Z,19.08
2022-12-14T23:18:32.302Z,19.58
2022-12-14T23:21:17.958Z,20.48
2022-12-14T23:24:04.570Z,21.88
2022-12-14T23:26:51.891Z,22.20
2022-12-14T23:29:37.343Z,20.80
2022-12-14T23:32:23.160Z,22.48
2022-12-14T23:35:10.198Z,23.77
2022-12-14T23:37:55.814Z,23.55
2022-12-14T23:40:41.586Z,25.75
2022-12-14T23:43:28.429Z,23.77
2022-12-14T23:46:14.355Z,24.70
2022-12-14T23:48:59.719Z,24.75
2022-12-14T23:51:47.040Z,26.10
2022-12-14T23:54:32.961Z,27.58
2022-12-14T23:57:18.472Z,24.63
