createdAt,value
2023-03-13T00:02:01.103Z,99604.88
2023-03-13T00:04:49.885Z,99613.13
2023-03-13T00:07:38.655Z,99613.56
2023-03-13T00:10:28.814Z,99609.03
2023-03-13T00:13:17.579Z,99610.66
2023-03-13T00:16:08.345Z,99609.00
2023-03-13T00:18:58.253Z,99602.84
2023-03-13T00:21:46.887Z,99602.81
2023-03-13T00:24:35.522Z,99599.34
2023-03-13T00:27:25.846Z,99595.06
2023-03-13T00:30:15.057Z,99599.53
2023-03-13T00:33:03.732Z,99601.66
2023-03-13T00:35:52.390Z,99605.72
2023-03-13T00:38:41.327Z,99601.63
2023-03-13T00:41:31.361Z,99595.06
2023-03-13T00:44:21.386Z,99612.69
2023-03-13T00:47:10.079Z,99609.88
2023-03-13T00:49:58.910Z,99613.56
2023-03-13T00:52:47.552Z,99603.34
2023-03-13T00:55:38.434Z,99600.69
2023-03-13T00:58:28.250Z,99604.97
2023-03-13T01:01:19.818Z,99600.81
2023-03-13T01:04:10.166Z,99600.00
2023-03-13T01:06:58.831Z,99601.25
2023-03-13T01:09:47.476Z,99599.00
2023-03-13T01:12:36.222Z,99588.19
2023-03-13T01:15:25.117Z,99584.47
2023-03-13T01:18:15.559Z,99589.81
2023-03-13T01:21:04.309Z,99577.47
2023-03-13T01:23:54.080Z,99575.78
2023-03-13T01:26:42.750Z,99576.97
2023-03-13T01:29:31.428Z,99567.78
2023-03-13T01:32:20.080Z,99573.31
2023-03-13T01:35:10.777Z,99561.88
2023-03-13T01:37:59.552Z,99563.13
2023-03-13T01:40:49.939Z,99563.91
2023-03-13T01:43:39.502Z,99558.56
2023-03-13T01:46:28.633Z,99560.31
2023-03-13T01:49:19.360Z,99553.66
2023-03-13T01:52:11.418Z,99550.81
2023-03-13T01:55:02.714Z,99554.91
2023-03-13T01:57:53.634Z,99561.66
2023-03-13T02:00:43.059Z,99545.50
2023-03-13T02:03:31.740Z,99539.91
2023-03-13T02:06:20.599Z,99541.34
2023-03-13T02:09:14.313Z,99539.31
2023-03-13T02:12:06.529Z,99533.19
2023-03-13T02:14:55.953Z,99532.16
2023-03-13T02:17:44.961Z,99525.34
2023-03-13T02:20:33.614Z,99521.22
2023-03-13T02:23:26.733Z,99520.63
2023-03-13T02:26:17.546Z,99509.03
2023-03-13T02:29:06.542Z,99516.28
2023-03-13T02:31:55.565Z,99497.91
2023-03-13T02:34:45.323Z,99510.97
2023-03-13T02:37:34.869Z,99506.91
2023-03-13T02:40:25.413Z,99511.19
2023-03-13T02:43:17.875Z,99507.75
2023-03-13T02:46:09.151Z,99506.13
2023-03-13T02:48:59.188Z,99504.69
2023-03-13T02:51:47.901Z,99496.69
2023-03-13T02:54:40.098Z,99506.63
2023-03-13T02:57:29.302Z,99502.47
2023-03-13T03:00:20.804Z,99505.53
2023-03-13T03:03:09.504Z,99503.19
2023-03-13T03:05:58.110Z,99514.66
2023-03-13T03:08:46.999Z,99511.59
2023-03-13T03:11:35.678Z,99512.81
2023-03-13T03:14:24.371Z,99502.75
2023-03-13T03:17:14.405Z,99501.19
2023-03-13T03:20:03.672Z,99497.63
2023-03-13T03:22:52.335Z,99487.63
2023-03-13T03:25:41.328Z,99490.84
2023-03-13T03:28:30.326Z,99484.72
2023-03-13T03:31:19.401Z,99478.59
2023-03-13T03:34:09.501Z,99464.69
2023-03-13T03:36:58.170Z,99469.16
2023-03-13T03:39:46.850Z,99460.31
2023-03-13T03:42:35.713Z,99461.41
2023-03-13T03:45:24.377Z,99447.50
2023-03-13T03:48:13.090Z,99447.81
2023-03-13T03:51:03.364Z,99442.09
2023-03-13T03:53:52.040Z,99445.28
2023-03-13T03:56:40.885Z,99435.91
2023-03-13T03:59:29.556Z,99423.94
2023-03-13T04:02:18.538Z,99429.72
2023-03-13T04:05:07.792Z,99422.00
2023-03-13T04:07:57.747Z,99411.09
2023-03-13T04:10:46.431Z,99405.63
2023-03-13T04:13:35.175Z,99397.00
2023-03-13T04:16:24.253Z,99400.59
2023-03-13T04:19:13.117Z,99397.00
2023-03-13T04:22:01.798Z,99402.16
2023-03-13T04:24:51.848Z,99398.22
2023-03-13T04:27:40.562Z,99384.97
2023-03-13T04:30:29.847Z,99379.69
2023-03-13T04:33:18.587Z,99380.34
2023-03-13T04:36:08.124Z,99383.59
2023-03-13T04:38:56.758Z,99367.16
2023-03-13T04:41:46.729Z,99362.13
2023-03-13T04:44:35.403Z,99352.06
2023-03-13T04:47:24.094Z,99349.56
2023-03-13T04:50:12.957Z,99345.84
2023-03-13T04:53:01.674Z,99340.97
2023-03-13T04:55:51.729Z,99334.88
2023-03-13T04:58:44.548Z,99334.34
2023-03-13T05:01:34.757Z,99330.56
2023-03-13T05:04:23.380Z,99320.78
2023-03-13T05:07:12.081Z,99315.44
2023-03-13T05:10:00.671Z,99314.00
2023-03-13T05:12:49.377Z,99308.06
2023-03-13T05:15:39.529Z,99308.78
2023-03-13T05:18:28.310Z,99299.59
2023-03-13T05:21:17.069Z,99284.25
2023-03-13T05:24:06.197Z,99281.50
2023-03-13T05:26:54.908Z,99272.91
2023-03-13T05:29:43.558Z,99258.84
2023-03-13T05:32:33.705Z,99262.53
2023-03-13T05:35:22.512Z,99257.81
2023-03-13T05:38:11.334Z,99263.75
2023-03-13T05:40:59.993Z,99253.38
2023-03-13T05:43:48.599Z,99249.56
2023-03-13T05:46:37.332Z,99249.38
2023-03-13T05:49:27.403Z,99243.75
2023-03-13T05:52:16.155Z,99232.91
2023-03-13T05:55:04.913Z,99225.19
2023-03-13T05:57:53.809Z,99223.69
2023-03-13T06:00:43.818Z,99228.13
2023-03-13T06:03:32.754Z,99222.34
2023-03-13T06:06:23.161Z,99208.72
2023-03-13T06:09:12.086Z,99202.81
2023-03-13T06:12:00.856Z,99218.84
2023-03-13T06:14:49.724Z,99217.34
2023-03-13T06:17:38.636Z,99218.50
2023-03-13T06:20:27.646Z,99213.97
2023-03-13T06:23:17.731Z,99211.41
2023-03-13T06:26:06.782Z,99196.81
2023-03-13T06:28:55.501Z,99180.22
2023-03-13T06:31:44.425Z,99174.28
2023-03-13T06:34:33.149Z,99172.41
2023-03-13T06:37:21.867Z,99171.03
2023-03-13T06:40:13.602Z,99163.41
2023-03-13T06:43:02.611Z,99147.13
2023-03-13T06:45:51.412Z,99150.38
2023-03-13T06:48:40.138Z,99157.88
2023-03-13T06:51:28.750Z,99145.69
2023-03-13T06:54:17.387Z,99136.66
2023-03-13T06:57:07.458Z,99131.31
2023-03-13T06:59:56.086Z,99135.09
2023-03-13T07:02:44.780Z,99124.50
2023-03-13T07:05:34.678Z,99121.97
2023-03-13T07:08:25.568Z,99135.09
2023-03-13T07:11:15.636Z,99142.06
2023-03-13T07:14:16.475Z,99132.66
2023-03-13T07:17:05.846Z,99121.97
2023-03-13T07:19:54.693Z,99122.81
2023-03-13T07:22:43.617Z,99112.94
2023-03-13T07:25:32.337Z,99105.53
2023-03-13T07:28:21.089Z,99106.34
2023-03-13T07:31:14.549Z,99100.19
2023-03-13T07:34:03.441Z,99098.94
2023-03-13T07:36:52.172Z,99087.56
2023-03-13T07:39:40.978Z,99080.59
2023-03-13T07:42:29.641Z,99085.91
2023-03-13T07:45:18.333Z,99076.81
2023-03-13T07:48:08.672Z,99068.34
2023-03-13T07:50:58.420Z,99061.41
2023-03-13T07:53:48.477Z,99069.66
2023-03-13T07:56:37.308Z,99056.00
2023-03-13T07:59:26.146Z,99048.75
2023-03-13T08:02:16.972Z,99051.69
2023-03-13T08:05:07.783Z,99056.56
2023-03-13T08:07:56.502Z,99055.22
2023-03-13T08:10:45.228Z,99060.09
2023-03-13T08:13:35.355Z,99061.84
2023-03-13T08:16:25.489Z,99074.63
2023-03-13T08:19:14.139Z,99079.38
2023-03-13T08:22:04.381Z,99089.56
2023-03-13T08:24:53.143Z,99082.25
2023-03-13T08:27:42.050Z,99095.19
2023-03-13T08:30:30.740Z,99093.19
2023-03-13T08:33:19.487Z,99091.09
2023-03-13T08:36:13.619Z,99086.69
2023-03-13T08:39:06.976Z,99099.22
2023-03-13T08:41:55.805Z,99088.22
2023-03-13T08:44:44.514Z,99087.16
2023-03-13T08:47:33.200Z,99085.97
2023-03-13T08:50:22.162Z,99080.06
2023-03-13T08:53:11.137Z,99077.75
2023-03-13T08:56:01.515Z,99070.38
2023-03-13T08:58:51.694Z,99053.81
2023-03-13T09:01:40.360Z,99046.94
2023-03-13T09:04:29.948Z,99046.50
2023-03-13T09:07:18.587Z,99042.91
2023-03-13T09:10:15.616Z,99043.22
2023-03-13T09:13:14.769Z,99054.72
2023-03-13T09:16:21.615Z,99041.63
2023-03-13T09:19:14.964Z,99038.72
2023-03-13T09:22:10.062Z,99030.31
2023-03-13T09:24:58.762Z,99038.88
2023-03-13T09:27:47.433Z,99039.47
2023-03-13T09:30:37.641Z,99054.44
2023-03-13T09:33:26.336Z,99056.97
2023-03-13T09:36:15.398Z,99058.22
2023-03-13T09:39:05.105Z,99067.03
2023-03-13T09:41:57.700Z,99059.59
2023-03-13T09:44:48.839Z,99063.41
2023-03-13T09:47:43.957Z,99049.63
2023-03-13T09:50:35.988Z,99037.66
2023-03-13T09:53:31.881Z,99030.63
2023-03-13T09:56:24.575Z,99031.88
2023-03-13T09:59:19.329Z,99032.91
2023-03-13T10:02:21.187Z,99017.97
2023-03-13T10:05:16.045Z,99012.94
2023-03-13T10:08:14.771Z,99016.22
2023-03-13T10:11:09.884Z,99013.47
2023-03-13T10:14:03.252Z,99004.53
2023-03-13T10:16:57.054Z,99019.84
2023-03-13T10:19:47.412Z,99002.06
2023-03-13T10:22:38.372Z,99007.88
2023-03-13T10:25:35.698Z,99008.09
2023-03-13T10:28:24.726Z,99004.75
2023-03-13T10:31:18.422Z,98995.00
2023-03-13T10:34:14.273Z,98994.63
2023-03-13T10:37:04.353Z,99002.63
2023-03-13T10:39:55.382Z,98997.66
2023-03-13T10:42:46.880Z,98997.16
2023-03-13T10:45:38.123Z,98999.97
2023-03-13T10:48:28.650Z,99015.16
2023-03-13T10:51:27.809Z,98997.53
2023-03-13T10:54:17.698Z,98996.47
2023-03-13T10:57:31.495Z,99005.91
2023-03-13T11:00:42.508Z,98993.38
2023-03-13T11:03:34.520Z,99010.78
2023-03-13T11:06:38.271Z,98999.16
2023-03-13T11:09:30.824Z,99010.75
2023-03-13T11:12:22.772Z,99012.38
2023-03-13T11:15:17.618Z,99016.06
2023-03-13T11:18:09.512Z,99002.16
2023-03-13T11:21:08.739Z,99009.91
2023-03-13T11:24:08.573Z,99016.75
2023-03-13T11:27:05.166Z,99020.66
2023-03-13T11:30:03.821Z,99014.09
2023-03-13T11:32:55.758Z,99032.97
2023-03-13T11:35:53.534Z,99006.75
2023-03-13T11:38:44.726Z,99007.66
2023-03-13T11:41:49.197Z,99011.31
2023-03-13T11:44:47.822Z,99007.41
2023-03-13T11:47:50.318Z,99010.91
2023-03-13T11:50:57.780Z,99005.56
2023-03-13T11:54:13.363Z,99009.72
2023-03-13T11:57:12.245Z,98993.00
2023-03-13T12:00:16.980Z,98994.47
2023-03-13T12:03:15.116Z,98986.06
2023-03-13T12:06:13.150Z,98981.31
2023-03-13T12:09:14.088Z,98975.72
2023-03-13T12:12:05.911Z,98971.94
2023-03-13T12:15:11.084Z,98957.66
2023-03-13T12:18:03.184Z,98956.88
2023-03-13T12:20:59.299Z,98953.97
2023-03-13T12:23:54.348Z,98939.34
2023-03-13T12:26:45.879Z,98931.34
2023-03-13T12:29:43.844Z,98919.19
2023-03-13T12:32:43.264Z,98909.44
2023-03-13T12:35:40.386Z,98914.06
2023-03-13T12:38:38.013Z,98900.50
2023-03-13T12:41:30.430Z,98900.81
2023-03-13T12:44:22.249Z,98889.72
2023-03-13T12:47:27.960Z,98898.88
2023-03-13T12:50:38.259Z,98884.63
2023-03-13T12:53:47.973Z,98883.19
2023-03-13T12:56:54.507Z,98882.06
2023-03-13T12:59:52.046Z,98881.56
2023-03-13T13:02:56.657Z,98884.63
2023-03-13T13:06:01.591Z,98883.19
2023-03-13T13:09:08.671Z,98894.22
2023-03-13T13:11:59.903Z,98889.34
2023-03-13T13:15:02.328Z,98885.66
2023-03-13T13:18:02.390Z,98879.97
2023-03-13T13:20:52.010Z,98868.25
2023-03-13T13:23:44.001Z,98862.66
2023-03-13T13:26:50.483Z,98856.53
2023-03-13T13:30:01.357Z,98857.69
2023-03-13T13:32:54.170Z,98855.13
2023-03-13T13:35:43.447Z,98840.06
2023-03-13T13:38:37.878Z,98825.06
2023-03-13T13:41:38.196Z,98805.78
2023-03-13T13:44:30.493Z,98831.06
2023-03-13T13:47:26.748Z,98836.84
2023-03-13T13:50:19.855Z,98863.69
2023-03-13T13:53:33.410Z,98847.78
2023-03-13T13:56:43.487Z,98854.41
2023-03-13T13:59:43.211Z,98851.50
2023-03-13T14:02:34.638Z,98874.56
2023-03-13T14:05:26.974Z,98862.69
2023-03-13T14:08:19.983Z,98871.81
2023-03-13T14:11:23.031Z,98865.78
2023-03-13T14:14:13.442Z,98865.31
2023-03-13T14:17:03.941Z,98861.19
2023-03-13T14:19:52.717Z,98860.13
2023-03-13T14:22:48.814Z,98850.03
2023-03-13T14:25:53.426Z,98850.59
2023-03-13T14:28:44.062Z,98840.19
2023-03-13T14:31:35.202Z,98826.72
2023-03-13T14:34:26.584Z,98829.25
2023-03-13T14:37:35.637Z,98820.59
2023-03-13T14:40:29.627Z,98821.47
2023-03-13T14:43:33.970Z,98826.13
2023-03-13T14:46:29.710Z,98813.81
2023-03-13T14:49:26.691Z,98821.25
2023-03-13T14:52:22.390Z,98823.34
2023-03-13T14:55:29.806Z,98827.06
2023-03-13T14:58:30.683Z,98824.97
2023-03-13T15:01:30.689Z,98807.34
2023-03-13T15:05:00.044Z,98803.06
2023-03-13T15:07:55.186Z,98794.38
2023-03-13T15:10:45.117Z,98786.13
2023-03-13T15:13:38.423Z,98794.69
2023-03-13T15:16:28.752Z,98787.34
2023-03-13T15:19:17.465Z,98789.22
2023-03-13T15:22:06.185Z,98784.44
2023-03-13T15:25:06.111Z,98771.59
2023-03-13T15:27:55.959Z,98766.59
2023-03-13T15:30:45.266Z,98768.81
2023-03-13T15:33:34.912Z,98758.31
2023-03-13T15:36:24.154Z,98759.56
2023-03-13T15:39:19.577Z,98773.41
2023-03-13T15:42:11.783Z,98764.56
2023-03-13T15:45:02.406Z,98763.28
2023-03-13T15:47:52.430Z,98737.44
2023-03-13T15:50:42.096Z,98734.81
2023-03-13T15:53:33.077Z,98732.84
2023-03-13T15:56:24.375Z,98724.56
2023-03-13T15:59:15.820Z,98709.69
2023-03-13T16:02:15.506Z,98716.66
2023-03-13T16:05:04.596Z,98720.84
2023-03-13T16:07:53.280Z,98713.88
2023-03-13T16:10:42.612Z,98706.53
2023-03-13T16:13:31.521Z,98710.38
2023-03-13T16:16:23.595Z,98701.31
2023-03-13T16:19:12.743Z,98688.06
2023-03-13T16:22:01.859Z,98668.66
2023-03-13T16:24:50.543Z,98679.00
2023-03-13T16:27:39.713Z,98667.19
2023-03-13T16:30:30.146Z,98662.50
2023-03-13T16:33:20.283Z,98659.16
2023-03-13T16:36:15.589Z,98653.66
2023-03-13T16:39:09.099Z,98650.75
2023-03-13T16:41:57.758Z,98656.53
2023-03-13T16:44:46.556Z,98642.94
2023-03-13T16:47:35.935Z,98648.41
2023-03-13T16:50:28.276Z,98639.47
2023-03-13T16:53:16.908Z,98644.69
2023-03-13T16:56:06.075Z,98634.03
2023-03-13T16:58:55.083Z,98629.03
2023-03-13T17:01:44.204Z,98615.09
2023-03-13T17:04:33.066Z,98608.47
2023-03-13T17:07:24.601Z,98603.06
2023-03-13T17:10:18.569Z,98605.63
2023-03-13T17:13:07.488Z,98612.44
2023-03-13T17:15:56.382Z,98613.16
2023-03-13T17:18:46.900Z,98616.88
2023-03-13T17:21:38.958Z,98612.53
2023-03-13T17:24:36.384Z,98602.22
2023-03-13T17:27:27.614Z,98607.06
2023-03-13T17:30:41.237Z,98608.06
2023-03-13T17:33:32.020Z,98610.75
2023-03-13T17:36:24.581Z,98618.59
2023-03-13T17:39:16.099Z,98611.47
2023-03-13T17:42:07.870Z,98613.88
2023-03-13T17:44:56.551Z,98608.34
2023-03-13T17:47:49.252Z,98597.94
2023-03-13T17:50:39.420Z,98603.66
2023-03-13T17:53:30.358Z,98600.63
2023-03-13T17:56:22.460Z,98603.56
2023-03-13T17:59:15.927Z,98593.94
2023-03-13T18:02:06.539Z,98596.31
2023-03-13T18:04:56.190Z,98582.31
2023-03-13T18:07:45.118Z,98588.31
2023-03-13T18:10:33.870Z,98581.34
2023-03-13T18:13:22.598Z,98583.94
2023-03-13T18:16:23.204Z,98572.44
2023-03-13T18:19:16.147Z,98572.75
2023-03-13T18:22:05.054Z,98563.06
2023-03-13T18:24:53.899Z,98566.09
2023-03-13T18:27:42.710Z,98565.31
2023-03-13T18:30:31.397Z,98557.53
2023-03-13T18:33:21.613Z,98554.31
2023-03-13T18:36:17.574Z,98547.97
2023-03-13T18:39:07.450Z,98537.91
2023-03-13T18:41:56.097Z,98535.16
2023-03-13T18:44:45.078Z,98523.34
2023-03-13T18:47:34.200Z,98534.69
2023-03-13T18:50:26.747Z,98530.13
2023-03-13T18:53:15.518Z,98532.19
2023-03-13T18:56:08.527Z,98530.56
2023-03-13T18:58:57.537Z,98523.09
2023-03-13T19:01:47.287Z,98528.13
2023-03-13T19:04:35.952Z,98523.81
2023-03-13T19:07:27.589Z,98529.81
2023-03-13T19:10:24.146Z,98533.47
2023-03-13T19:13:12.979Z,98544.31
2023-03-13T19:16:01.689Z,98539.78
2023-03-13T19:18:51.737Z,98538.84
2023-03-13T19:21:41.363Z,98552.31
2023-03-13T19:24:31.378Z,98579.09
2023-03-13T19:27:20.431Z,98602.19
2023-03-13T19:30:17.830Z,98635.66
2023-03-13T19:33:06.539Z,98769.47
2023-03-13T19:35:55.634Z,98738.56
2023-03-13T19:38:45.123Z,98723.13
2023-03-13T19:41:36.091Z,98701.41
2023-03-13T19:44:24.845Z,98686.72
2023-03-13T19:47:15.863Z,98679.47
2023-03-13T19:50:04.755Z,98652.31
2023-03-13T19:52:55.856Z,98655.03
2023-03-13T19:55:44.744Z,98634.25
2023-03-13T19:58:36.945Z,98624.00
2023-03-13T20:01:26.124Z,98628.91
2023-03-13T20:04:15.470Z,98612.84
2023-03-13T20:07:04.794Z,98600.00
2023-03-13T20:09:53.544Z,98594.66
2023-03-13T20:12:42.228Z,98582.94
2023-03-13T20:15:32.541Z,98592.94
2023-03-13T20:18:22.572Z,98594.44
2023-03-13T20:21:12.383Z,98589.59
2023-03-13T20:24:01.904Z,98587.81
2023-03-13T20:26:52.710Z,98563.16
2023-03-13T20:29:41.931Z,98564.78
2023-03-13T20:32:32.688Z,98553.34
2023-03-13T20:35:21.386Z,98544.34
2023-03-13T20:38:10.101Z,98520.72
2023-03-13T20:41:00.854Z,98512.66
2023-03-13T20:44:13.006Z,98484.03
2023-03-13T20:47:09.752Z,98478.16
2023-03-13T20:49:59.923Z,98477.06
2023-03-13T20:52:49.751Z,98482.84
2023-03-13T20:55:39.011Z,98486.09
2023-03-13T20:58:27.767Z,98475.22
2023-03-13T21:01:18.408Z,98471.50
2023-03-13T21:04:08.329Z,98475.22
2023-03-13T21:07:04.518Z,98494.06
2023-03-13T21:09:53.897Z,98487.31
2023-03-13T21:12:42.852Z,98472.53
2023-03-13T21:15:31.559Z,98481.66
2023-03-13T21:18:20.309Z,98476.16
2023-03-13T21:21:14.867Z,98471.66
2023-03-13T21:24:05.325Z,98478.94
2023-03-13T21:26:55.205Z,98481.94
2023-03-13T21:29:47.300Z,98474.69
2023-03-13T21:32:38.185Z,98465.59
2023-03-13T21:35:26.897Z,98458.19
2023-03-13T21:38:15.722Z,98452.78
2023-03-13T21:41:10.368Z,98450.66
2023-03-13T21:43:59.598Z,98443.94
2023-03-13T21:46:48.971Z,98447.19
2023-03-13T21:49:37.853Z,98458.47
2023-03-13T21:52:26.648Z,98449.69
2023-03-13T21:55:15.442Z,98447.91
2023-03-13T21:58:05.526Z,98439.94
2023-03-13T22:00:56.087Z,98446.75
2023-03-13T22:03:45.013Z,98455.44
2023-03-13T22:06:35.013Z,98462.41
2023-03-13T22:09:25.506Z,98488.53
2023-03-13T22:12:14.430Z,98485.41
2023-03-13T22:15:04.755Z,98478.97
2023-03-13T22:17:53.458Z,98490.88
2023-03-13T22:20:42.313Z,98489.47
2023-03-13T22:23:31.547Z,98482.59
2023-03-13T22:26:20.490Z,98493.19
2023-03-13T22:29:09.456Z,98513.75
2023-03-13T22:32:00.370Z,98525.28
2023-03-13T22:34:49.428Z,98524.75
2023-03-13T22:37:38.422Z,98523.78
2023-03-13T22:40:27.129Z,98531.72
2023-03-13T22:43:16.324Z,98536.75
2023-03-13T22:46:10.226Z,98535.16
2023-03-13T22:49:00.490Z,98533.97
2023-03-13T22:51:49.348Z,98525.34
2023-03-13T22:54:38.124Z,98527.09
2023-03-13T22:57:29.221Z,98533.41
2023-03-13T23:00:18.606Z,98526.03
2023-03-13T23:03:07.257Z,98532.97
2023-03-13T23:05:59.966Z,98524.13
2023-03-13T23:08:49.785Z,98522.38
2023-03-13T23:11:38.643Z,98509.13
2023-03-13T23:14:30.348Z,98518.34
2023-03-13T23:17:20.000Z,98507.03
2023-03-13T23:20:13.223Z,98506.31
2023-03-13T23:23:03.383Z,98497.19
2023-03-13T23:25:52.074Z,98496.09
2023-03-13T23:28:41.752Z,98480.25
2023-03-13T23:31:30.617Z,98460.19
2023-03-13T23:34:22.121Z,98434.00
2023-03-13T23:37:11.238Z,98378.66
2023-03-13T23:40:01.413Z,98326.06
2023-03-13T23:42:51.757Z,98317.78
2023-03-13T23:45:40.389Z,98292.44
2023-03-13T23:48:29.246Z,98311.38
2023-03-13T23:51:18.122Z,98315.34
2023-03-13T23:54:07.468Z,98307.59
2023-03-13T23:56:57.778Z,98289.22
2023-03-13T23:59:46.599Z,98300.94
