createdAt,value
2022-12-31T00:02:39.491Z,1.20
2022-12-31T00:05:41.226Z,1.38
2022-12-31T00:08:43.903Z,1.20
2022-12-31T00:11:45.632Z,1.27
2022-12-31T00:14:47.264Z,1.50
2022-12-31T00:17:48.841Z,1.55
2022-12-31T00:20:50.454Z,1.20
2022-12-31T00:23:52.985Z,1.20
2022-12-31T00:26:54.630Z,1.20
2022-12-31T00:29:59.526Z,1.10
2022-12-31T00:33:05.772Z,1.20
2022-12-31T00:36:19.190Z,1.17
2022-12-31T00:39:20.785Z,1.40
2022-12-31T00:42:22.375Z,1.30
2022-12-31T00:45:23.954Z,1.30
2022-12-31T00:48:26.021Z,1.30
2022-12-31T00:51:27.928Z,1.50
2022-12-31T00:54:29.550Z,1.48
2022-12-31T00:57:31.180Z,1.27
2022-12-31T01:00:32.784Z,1.48
2022-12-31T01:03:34.363Z,1.50
2022-12-31T01:06:36.315Z,1.17
2022-12-31T01:09:37.909Z,1.00
2022-12-31T01:12:39.391Z,1.40
2022-12-31T01:15:40.955Z,1.10
2022-12-31T01:18:42.484Z,1.20
2022-12-31T01:21:45.414Z,1.20
2022-12-31T01:24:46.941Z,1.15
2022-12-31T01:27:48.419Z,1.40
2022-12-31T01:30:49.866Z,1.20
2022-12-31T01:33:52.008Z,1.80
2022-12-31T01:36:53.494Z,1.20
2022-12-31T01:39:54.948Z,1.23
2022-12-31T01:42:58.736Z,1.10
2022-12-31T01:46:00.474Z,1.20
2022-12-31T01:49:09.787Z,1.10
2022-12-31T01:52:18.430Z,1.00
2022-12-31T01:55:26.027Z,1.10
2022-12-31T01:58:49.534Z,1.10
2022-12-31T02:01:54.301Z,1.10
2022-12-31T02:04:59.188Z,1.30
2022-12-31T02:08:00.693Z,1.17
2022-12-31T02:11:02.291Z,0.93
2022-12-31T02:14:09.468Z,0.98
2022-12-31T02:17:44.407Z,1.15
2022-12-31T02:20:56.635Z,1.10
2022-12-31T02:27:33.712Z,0.90
2022-12-31T02:30:37.261Z,1.00
2022-12-31T02:33:57.857Z,1.10
2022-12-31T02:37:03.444Z,0.98
2022-12-31T02:40:08.468Z,1.20
2022-12-31T02:43:09.989Z,1.10
2022-12-31T02:46:21.572Z,0.90
2022-12-31T02:49:32.874Z,0.90
2022-12-31T02:52:43.190Z,1.30
2022-12-31T02:56:03.621Z,1.20
2022-12-31T02:59:52.680Z,1.58
2022-12-31T03:02:55.781Z,1.70
2022-12-31T03:05:58.410Z,1.42
2022-12-31T03:09:14.716Z,1.75
2022-12-31T03:12:36.309Z,2.08
2022-12-31T03:15:38.889Z,2.60
2022-12-31T03:19:00.643Z,2.65
2022-12-31T03:22:20.474Z,2.60
2022-12-31T03:25:54.404Z,2.28
2022-12-31T03:28:55.965Z,2.20
2022-12-31T03:31:57.455Z,2.20
2022-12-31T03:34:58.876Z,2.60
2022-12-31T03:38:00.815Z,3.70
2022-12-31T03:41:02.962Z,2.80
2022-12-31T03:44:04.488Z,2.67
2022-12-31T03:47:05.962Z,2.78
2022-12-31T03:50:09.569Z,2.40
2022-12-31T03:53:11.366Z,2.10
2022-12-31T03:56:12.886Z,1.85
2022-12-31T03:59:14.310Z,2.13
2022-12-31T04:02:16.175Z,2.20
2022-12-31T04:05:19.315Z,1.80
2022-12-31T04:08:20.904Z,2.05
2022-12-31T04:11:22.388Z,2.03
2022-12-31T04:14:23.905Z,2.00
2022-12-31T04:17:26.108Z,1.60
2022-12-31T04:23:29.013Z,2.30
2022-12-31T04:26:32.224Z,1.98
2022-12-31T04:29:33.915Z,2.47
2022-12-31T04:32:35.428Z,2.00
2022-12-31T04:35:36.931Z,1.90
2022-12-31T04:38:38.427Z,2.00
2022-12-31T04:41:39.915Z,1.95
2022-12-31T04:44:41.430Z,2.00
2022-12-31T04:47:43.044Z,1.90
2022-12-31T04:50:46.233Z,1.67
2022-12-31T04:53:48.512Z,1.83
2022-12-31T04:56:50.020Z,1.98
2022-12-31T04:59:51.529Z,1.63
2022-12-31T05:02:53.030Z,1.60
2022-12-31T05:06:00.220Z,1.92
2022-12-31T05:09:01.705Z,1.42
2022-12-31T05:12:03.250Z,1.60
2022-12-31T05:15:05.160Z,1.70
2022-12-31T05:18:07.688Z,1.38
2022-12-31T05:21:15.380Z,1.40
2022-12-31T05:24:16.846Z,1.45
2022-12-31T05:27:18.445Z,1.20
2022-12-31T05:30:20.015Z,1.50
2022-12-31T05:33:22.929Z,1.30
2022-12-31T05:36:24.401Z,1.48
2022-12-31T05:39:25.897Z,1.20
2022-12-31T05:42:27.503Z,1.45
2022-12-31T05:45:31.191Z,1.85
2022-12-31T05:48:33.226Z,1.20
2022-12-31T05:51:34.711Z,1.20
2022-12-31T05:54:36.567Z,1.20
2022-12-31T05:57:38.324Z,1.20
2022-12-31T06:00:42.788Z,1.08
2022-12-31T06:03:44.385Z,1.45
2022-12-31T06:06:45.894Z,0.93
2022-12-31T06:09:47.319Z,1.40
2022-12-31T06:12:48.781Z,1.10
2022-12-31T06:15:50.295Z,1.23
2022-12-31T06:18:51.782Z,1.40
2022-12-31T06:21:53.227Z,1.20
2022-12-31T06:24:54.657Z,1.27
2022-12-31T06:27:56.141Z,1.40
2022-12-31T06:31:01.974Z,1.10
2022-12-31T06:34:03.939Z,1.20
2022-12-31T06:37:05.427Z,1.23
2022-12-31T06:40:07.580Z,1.10
2022-12-31T06:43:09.142Z,1.08
2022-12-31T06:46:12.987Z,1.00
2022-12-31T06:49:14.585Z,1.20
2022-12-31T06:52:16.051Z,1.00
2022-12-31T06:55:17.751Z,1.27
2022-12-31T06:58:19.398Z,1.17
2022-12-31T07:01:46.672Z,3.05
2022-12-31T07:05:07.520Z,1.10
2022-12-31T07:08:29.714Z,1.27
2022-12-31T07:11:37.345Z,1.30
2022-12-31T07:14:51.597Z,1.38
2022-12-31T07:18:05.832Z,1.20
2022-12-31T07:21:16.638Z,1.20
2022-12-31T07:24:18.437Z,1.10
2022-12-31T07:28:20.644Z,1.25
2022-12-31T07:31:47.005Z,1.30
2022-12-31T07:35:03.365Z,1.10
2022-12-31T07:38:24.004Z,1.17
2022-12-31T07:41:40.466Z,1.20
2022-12-31T07:44:58.945Z,1.60
2022-12-31T07:48:02.658Z,1.10
2022-12-31T07:51:04.927Z,1.40
2022-12-31T07:54:11.853Z,1.17
2022-12-31T07:57:18.053Z,1.30
2022-12-31T08:00:19.937Z,1.38
2022-12-31T08:03:47.246Z,1.42
2022-12-31T08:06:58.229Z,2.15
2022-12-31T08:10:18.974Z,2.35
2022-12-31T08:13:21.068Z,1.70
2022-12-31T08:16:22.967Z,2.00
2022-12-31T08:19:32.745Z,2.05
2022-12-31T08:22:55.556Z,1.90
2022-12-31T08:26:11.930Z,2.50
2022-12-31T08:29:34.141Z,1.60
2022-12-31T08:32:41.410Z,1.67
2022-12-31T08:35:59.796Z,2.38
2022-12-31T08:39:26.536Z,2.65
2022-12-31T08:42:44.102Z,3.00
2022-12-31T08:45:51.165Z,2.33
2022-12-31T08:48:52.716Z,2.20
2022-12-31T08:51:54.559Z,1.58
2022-12-31T08:54:56.254Z,2.10
2022-12-31T08:58:26.664Z,2.15
2022-12-31T09:01:42.454Z,2.30
2022-12-31T09:05:14.311Z,2.58
2022-12-31T09:08:24.740Z,2.17
2022-12-31T09:11:52.507Z,1.92
2022-12-31T09:14:58.224Z,2.35
2022-12-31T09:17:59.918Z,4.10
2022-12-31T09:21:01.489Z,2.08
2022-12-31T09:24:09.204Z,1.75
2022-12-31T09:27:37.927Z,1.80
2022-12-31T09:30:54.546Z,1.90
2022-12-31T09:34:06.688Z,1.70
2022-12-31T09:37:18.331Z,1.88
2022-12-31T09:40:28.830Z,1.98
2022-12-31T09:43:50.017Z,1.50
2022-12-31T09:47:15.058Z,1.60
2022-12-31T09:50:48.712Z,1.40
2022-12-31T09:53:55.296Z,1.70
2022-12-31T09:57:20.696Z,1.90
2022-12-31T10:00:55.492Z,1.40
2022-12-31T10:04:15.735Z,1.30
2022-12-31T10:07:35.641Z,1.20
2022-12-31T10:10:54.603Z,1.13
2022-12-31T10:14:34.321Z,1.20
2022-12-31T10:18:03.984Z,1.33
2022-12-31T10:21:38.805Z,1.27
2022-12-31T10:24:49.327Z,1.30
2022-12-31T10:28:30.014Z,1.17
2022-12-31T10:32:17.699Z,0.98
2022-12-31T10:35:31.028Z,0.90
2022-12-31T10:38:39.136Z,1.15
2022-12-31T10:42:02.411Z,1.00
2022-12-31T10:45:22.632Z,1.10
2022-12-31T10:48:53.351Z,1.00
2022-12-31T10:52:26.728Z,1.00
2022-12-31T10:55:57.800Z,1.15
2022-12-31T10:59:37.681Z,1.20
2022-12-31T11:03:11.083Z,1.00
2022-12-31T11:06:50.196Z,1.10
2022-12-31T11:10:16.560Z,0.80
2022-12-31T11:13:35.226Z,1.05
2022-12-31T11:17:03.260Z,1.27
2022-12-31T11:20:29.411Z,3.45
2022-12-31T11:24:06.486Z,5.35
2022-12-31T11:27:20.897Z,1.95
2022-12-31T11:30:29.740Z,1.10
2022-12-31T11:33:56.350Z,1.60
2022-12-31T11:37:35.185Z,1.35
2022-12-31T11:40:43.596Z,1.00
2022-12-31T11:44:14.974Z,1.10
2022-12-31T11:47:26.389Z,1.30
2022-12-31T11:50:50.652Z,1.15
2022-12-31T11:53:57.502Z,1.30
2022-12-31T11:57:01.930Z,1.10
2022-12-31T12:00:09.411Z,1.20
2022-12-31T12:03:13.723Z,1.10
2022-12-31T12:06:24.798Z,1.00
2022-12-31T12:09:32.094Z,1.20
2022-12-31T12:12:41.060Z,1.23
2022-12-31T12:15:49.344Z,1.20
2022-12-31T12:19:04.803Z,1.33
2022-12-31T12:22:12.357Z,1.20
2022-12-31T12:25:20.592Z,1.10
2022-12-31T12:28:24.695Z,1.20
2022-12-31T12:31:27.464Z,1.20
2022-12-31T12:34:30.499Z,1.20
2022-12-31T12:37:35.346Z,0.90
2022-12-31T12:40:36.853Z,1.30
2022-12-31T12:43:38.871Z,1.30
2022-12-31T12:46:48.956Z,0.90
2022-12-31T12:49:54.470Z,1.20
2022-12-31T12:53:02.085Z,1.02
2022-12-31T12:56:18.827Z,1.10
2022-12-31T12:59:38.064Z,1.20
2022-12-31T13:02:57.875Z,1.30
2022-12-31T13:06:17.517Z,1.35
2022-12-31T13:09:49.129Z,1.10
2022-12-31T13:13:27.295Z,1.10
2022-12-31T13:16:38.887Z,1.05
2022-12-31T13:19:52.200Z,1.00
2022-12-31T13:23:10.526Z,1.00
2022-12-31T13:26:44.565Z,1.58
2022-12-31T13:29:47.972Z,1.00
2022-12-31T13:32:56.753Z,1.10
2022-12-31T13:36:19.161Z,0.90
2022-12-31T13:39:25.369Z,0.80
2022-12-31T13:42:43.620Z,1.17
2022-12-31T13:45:59.046Z,1.00
2022-12-31T13:49:05.052Z,1.10
2022-12-31T13:52:27.484Z,1.10
2022-12-31T13:55:46.218Z,1.20
2022-12-31T13:59:17.432Z,0.80
2022-12-31T14:02:37.976Z,1.00
2022-12-31T14:05:49.772Z,1.00
2022-12-31T14:08:53.340Z,1.10
2022-12-31T14:12:19.318Z,0.98
2022-12-31T14:15:35.009Z,1.10
2022-12-31T14:18:53.505Z,1.83
2022-12-31T14:22:12.034Z,1.02
2022-12-31T14:25:28.989Z,1.00
2022-12-31T14:28:41.754Z,0.90
2022-12-31T14:31:48.196Z,1.02
2022-12-31T14:35:00.470Z,1.10
2022-12-31T14:38:36.183Z,1.02
2022-12-31T14:42:00.301Z,0.90
2022-12-31T14:45:20.513Z,0.90
2022-12-31T14:48:40.327Z,1.10
2022-12-31T14:51:41.879Z,1.20
2022-12-31T14:54:43.373Z,1.00
2022-12-31T14:58:26.026Z,1.20
2022-12-31T15:01:22.470Z,1.00
2022-12-31T15:04:34.619Z,1.00
2022-12-31T15:08:22.376Z,1.08
2022-12-31T15:11:42.532Z,1.10
2022-12-31T15:14:55.341Z,1.88
2022-12-31T15:18:21.806Z,1.40
2022-12-31T15:21:44.718Z,1.25
2022-12-31T15:24:47.558Z,1.35
2022-12-31T15:27:49.807Z,1.30
2022-12-31T15:30:52.940Z,1.15
2022-12-31T15:34:03.118Z,1.20
2022-12-31T15:37:06.666Z,1.20
2022-12-31T15:40:21.437Z,1.48
2022-12-31T15:43:35.174Z,1.15
2022-12-31T15:46:40.972Z,1.30
2022-12-31T15:49:46.633Z,1.23
2022-12-31T15:52:56.662Z,1.50
2022-12-31T15:56:00.569Z,1.20
2022-12-31T15:59:04.955Z,1.40
2022-12-31T16:02:19.236Z,1.55
2022-12-31T16:05:24.669Z,1.63
2022-12-31T16:08:30.716Z,1.10
2022-12-31T16:11:36.974Z,1.50
2022-12-31T16:14:42.496Z,1.60
2022-12-31T16:17:45.193Z,1.70
2022-12-31T16:20:48.489Z,5.85
2022-12-31T16:23:52.169Z,18.50
2022-12-31T16:26:56.994Z,10.25
2022-12-31T16:30:16.268Z,10.73
2022-12-31T16:33:19.020Z,7.20
2022-12-31T16:36:23.080Z,6.35
2022-12-31T16:39:34.990Z,6.20
2022-12-31T16:42:44.132Z,4.97
2022-12-31T16:45:46.134Z,4.22
2022-12-31T16:48:53.433Z,3.10
2022-12-31T16:52:24.661Z,2.72
2022-12-31T16:55:28.611Z,3.17
2022-12-31T16:58:33.680Z,2.92
2022-12-31T17:01:37.644Z,2.97
2022-12-31T17:04:45.169Z,2.60
2022-12-31T17:07:50.109Z,2.50
2022-12-31T17:10:51.641Z,2.70
2022-12-31T17:14:17.903Z,2.60
2022-12-31T17:17:33.104Z,2.38
2022-12-31T17:20:34.734Z,2.78
2022-12-31T17:23:39.675Z,3.75
2022-12-31T17:26:41.732Z,3.30
2022-12-31T17:32:47.244Z,2.40
2022-12-31T17:35:54.374Z,2.60
2022-12-31T17:38:56.029Z,2.55
2022-12-31T17:41:58.046Z,16.95
2022-12-31T17:45:02.893Z,10.52
2022-12-31T17:48:05.193Z,6.65
2022-12-31T17:51:06.799Z,6.65
2022-12-31T17:54:15.344Z,4.40
2022-12-31T17:57:25.676Z,3.55
2022-12-31T18:00:27.437Z,4.93
2022-12-31T18:03:28.933Z,3.55
2022-12-31T18:06:30.895Z,3.50
2022-12-31T18:09:32.373Z,3.28
2022-12-31T18:12:35.337Z,10.07
2022-12-31T18:15:36.822Z,4.05
2022-12-31T18:18:40.026Z,3.60
2022-12-31T18:21:43.405Z,3.45
2022-12-31T18:24:44.907Z,4.57
2022-12-31T18:27:46.526Z,4.30
2022-12-31T18:30:48.722Z,4.03
2022-12-31T18:33:51.881Z,3.90
2022-12-31T18:36:53.338Z,2.90
2022-12-31T18:39:54.809Z,3.30
2022-12-31T18:43:01.149Z,3.33
2022-12-31T18:46:06.200Z,3.15
2022-12-31T18:49:09.032Z,4.25
2022-12-31T18:52:18.637Z,4.10
2022-12-31T18:55:33.616Z,4.35
2022-12-31T18:58:35.170Z,5.07
2022-12-31T19:01:41.015Z,4.50
2022-12-31T19:04:42.613Z,5.22
2022-12-31T19:07:44.092Z,6.93
2022-12-31T19:10:47.180Z,8.15
2022-12-31T19:13:49.487Z,5.80
2022-12-31T19:16:52.601Z,5.20
2022-12-31T19:19:54.145Z,4.82
2022-12-31T19:22:56.052Z,3.80
2022-12-31T19:25:57.557Z,4.28
2022-12-31T19:28:59.058Z,3.92
2022-12-31T19:32:02.221Z,3.75
2022-12-31T19:35:04.098Z,2.85
2022-12-31T19:38:15.317Z,3.53
2022-12-31T19:41:19.573Z,3.30
2022-12-31T19:44:21.043Z,2.45
2022-12-31T19:47:22.565Z,2.60
2022-12-31T19:50:27.524Z,2.63
2022-12-31T19:53:29.101Z,2.97
2022-12-31T19:56:30.609Z,3.58
2022-12-31T19:59:32.053Z,3.72
2022-12-31T20:02:33.668Z,4.40
2022-12-31T20:05:35.288Z,3.75
2022-12-31T20:08:38.778Z,3.80
2022-12-31T20:11:40.430Z,3.65
2022-12-31T20:14:42.046Z,4.13
2022-12-31T20:17:43.776Z,3.97
2022-12-31T20:20:51.664Z,9.05
2022-12-31T20:23:56.827Z,3.37
2022-12-31T20:26:58.406Z,3.50
2022-12-31T20:29:59.904Z,3.20
2022-12-31T20:33:01.566Z,3.60
2022-12-31T20:36:08.333Z,3.38
2022-12-31T20:39:09.805Z,3.13
2022-12-31T20:42:11.338Z,4.00
2022-12-31T20:45:12.912Z,3.67
2022-12-31T20:48:14.425Z,3.55
2022-12-31T20:51:17.646Z,3.90
2022-12-31T20:54:19.139Z,4.25
2022-12-31T20:57:20.707Z,5.05
2022-12-31T21:00:22.228Z,4.40
2022-12-31T21:04:02.925Z,4.75
2022-12-31T21:06:45.277Z,6.23
2022-12-31T21:09:46.802Z,5.97
2022-12-31T21:12:53.179Z,6.20
2022-12-31T21:15:55.352Z,5.30
2022-12-31T21:21:58.286Z,3.67
2022-12-31T21:25:01.482Z,4.15
2022-12-31T21:28:03.026Z,5.20
2022-12-31T21:31:06.746Z,5.78
2022-12-31T21:34:09.469Z,4.88
2022-12-31T21:37:11.149Z,4.65
2022-12-31T21:40:12.652Z,4.20
2022-12-31T21:43:15.403Z,3.90
2022-12-31T21:46:16.944Z,4.50
2022-12-31T21:49:18.437Z,6.38
2022-12-31T21:52:33.872Z,4.40
2022-12-31T21:55:57.110Z,4.53
2022-12-31T21:59:17.386Z,4.20
2022-12-31T22:02:37.729Z,4.32
2022-12-31T22:05:46.797Z,4.00
2022-12-31T22:08:50.678Z,3.65
2022-12-31T22:11:52.160Z,3.15
2022-12-31T22:15:15.824Z,3.28
2022-12-31T22:18:16.644Z,2.70
2022-12-31T22:21:20.547Z,3.25
2022-12-31T22:24:22.274Z,2.70
2022-12-31T22:27:28.338Z,3.03
2022-12-31T22:30:31.044Z,3.22
2022-12-31T22:33:32.530Z,2.42
2022-12-31T22:36:34.011Z,5.47
2022-12-31T22:39:43.471Z,4.13
2022-12-31T22:42:46.099Z,3.80
2022-12-31T22:45:47.567Z,6.28
2022-12-31T22:48:50.106Z,4.20
2022-12-31T22:51:57.397Z,7.85
2022-12-31T22:55:00.415Z,6.78
2022-12-31T22:58:01.888Z,11.98
2022-12-31T23:01:09.027Z,34.83
2022-12-31T23:04:10.696Z,35.00
2022-12-31T23:07:12.223Z,45.80
2022-12-31T23:10:32.005Z,76.35
2022-12-31T23:13:56.478Z,51.17
2022-12-31T23:17:29.703Z,47.47
2022-12-31T23:20:50.908Z,47.13
2022-12-31T23:23:53.593Z,29.50
2022-12-31T23:26:56.873Z,26.88
2022-12-31T23:29:58.397Z,23.17
2022-12-31T23:33:00.018Z,18.13
2022-12-31T23:36:06.450Z,16.48
2022-12-31T23:39:08.162Z,18.55
2022-12-31T23:42:09.976Z,18.60
2022-12-31T23:45:11.488Z,13.05
2022-12-31T23:48:12.962Z,12.23
2022-12-31T23:51:14.494Z,9.50
2022-12-31T23:54:16.009Z,9.20
2022-12-31T23:57:17.530Z,10.80
