createdAt,value
2017-12-22T00:01:26.715Z,102766.25
2017-12-22T00:03:58.949Z,102768.47
2017-12-22T00:06:27.427Z,102767.45
2017-12-22T00:08:59.335Z,102768.27
2017-12-22T00:11:27.633Z,102763.05
2017-12-22T00:13:59.357Z,102759.20
2017-12-22T00:16:28.040Z,102749.92
2017-12-22T00:18:59.226Z,102750.16
2017-12-22T00:21:27.501Z,102750.23
2017-12-22T00:23:59.225Z,102749.16
2017-12-22T00:26:27.642Z,102748.53
2017-12-22T00:28:59.123Z,102745.02
2017-12-22T00:31:27.366Z,102739.84
2017-12-22T00:33:59.330Z,102742.17
2017-12-22T00:36:27.612Z,102738.02
2017-12-22T00:38:59.241Z,102738.89
2017-12-22T00:41:27.606Z,102734.36
2017-12-22T00:43:59.309Z,102736.05
2017-12-22T00:46:27.629Z,102736.00
2017-12-22T00:48:58.974Z,102736.67
2017-12-22T00:51:27.274Z,102725.90
2017-12-22T00:53:59.110Z,102735.25
2017-12-22T00:56:27.402Z,102727.75
2017-12-22T00:58:58.625Z,102732.53
2017-12-22T01:01:26.911Z,102726.79
2017-12-22T01:03:58.993Z,102728.11
2017-12-22T01:06:28.058Z,102720.99
2017-12-22T01:08:59.384Z,102718.16
2017-12-22T01:11:27.686Z,102714.37
2017-12-22T01:13:57.505Z,102709.47
2017-12-22T01:16:31.435Z,102709.64
2017-12-22T01:19:05.240Z,102701.92
2017-12-22T01:21:33.521Z,102703.22
2017-12-22T01:24:03.420Z,102706.39
2017-12-22T01:26:31.875Z,102701.83
2017-12-22T01:29:00.148Z,102709.02
2017-12-22T01:31:28.434Z,102713.94
2017-12-22T01:33:57.026Z,102715.41
2017-12-22T01:36:25.841Z,102712.02
2017-12-22T01:38:57.861Z,102714.27
2017-12-22T01:41:26.100Z,102713.26
2017-12-22T01:43:57.782Z,102718.29
2017-12-22T01:46:26.377Z,102708.22
2017-12-22T01:48:58.192Z,102707.33
2017-12-22T01:51:27.334Z,102705.70
2017-12-22T01:53:57.067Z,102707.53
2017-12-22T01:56:25.357Z,102706.70
2017-12-22T01:58:57.653Z,102703.63
2017-12-22T02:01:26.458Z,102705.83
2017-12-22T02:03:58.044Z,102707.77
2017-12-22T02:06:26.969Z,102709.23
2017-12-22T02:08:58.352Z,102703.48
2017-12-22T02:11:26.642Z,102706.83
2017-12-22T02:13:56.963Z,102706.11
2017-12-22T02:16:25.257Z,102693.53
2017-12-22T02:18:56.774Z,102679.02
2017-12-22T02:21:25.081Z,102685.14
2017-12-22T02:23:56.432Z,102689.17
2017-12-22T02:26:24.730Z,102683.70
2017-12-22T02:28:57.690Z,102681.73
2017-12-22T02:31:26.338Z,102672.18
2017-12-22T02:33:57.697Z,102677.19
2017-12-22T02:36:26.044Z,102673.50
2017-12-22T02:38:57.869Z,102677.19
2017-12-22T02:41:26.173Z,102674.37
2017-12-22T02:43:57.470Z,102673.75
2017-12-22T02:46:25.776Z,102679.73
2017-12-22T02:48:56.638Z,102670.78
2017-12-22T02:51:24.945Z,102667.64
2017-12-22T02:54:00.213Z,102669.90
2017-12-22T02:56:28.485Z,102665.06
2017-12-22T02:58:56.972Z,102664.30
2017-12-22T03:01:25.293Z,102655.36
2017-12-22T03:03:57.400Z,102654.84
2017-12-22T03:06:25.956Z,102643.84
2017-12-22T03:08:57.780Z,102640.95
2017-12-22T03:11:26.061Z,102634.91
2017-12-22T03:13:57.815Z,102641.20
2017-12-22T03:16:26.090Z,102645.78
2017-12-22T03:18:57.880Z,102646.86
2017-12-22T03:21:26.165Z,102637.67
2017-12-22T03:23:59.279Z,102637.16
2017-12-22T03:26:27.529Z,102633.12
2017-12-22T03:28:57.715Z,102631.61
2017-12-22T03:31:26.005Z,102626.33
2017-12-22T03:33:57.264Z,102625.70
2017-12-22T03:36:25.597Z,102623.92
2017-12-22T03:39:00.626Z,102618.73
2017-12-22T03:41:28.917Z,102622.28
2017-12-22T03:43:58.298Z,102620.84
2017-12-22T03:46:26.657Z,102620.45
2017-12-22T03:48:57.986Z,102619.33
2017-12-22T03:51:26.280Z,102615.91
2017-12-22T03:53:56.865Z,102612.52
2017-12-22T03:56:25.156Z,102612.90
2017-12-22T03:58:56.625Z,102612.34
2017-12-22T04:01:24.937Z,102617.43
2017-12-22T04:03:59.932Z,102608.50
2017-12-22T04:06:28.227Z,102618.06
2017-12-22T04:08:57.904Z,102615.03
2017-12-22T04:11:26.213Z,102609.56
2017-12-22T04:13:57.521Z,102610.43
2017-12-22T04:16:25.960Z,102602.39
2017-12-22T04:18:57.145Z,102610.36
2017-12-22T04:21:25.436Z,102608.48
2017-12-22T04:24:00.322Z,102604.38
2017-12-22T04:26:28.823Z,102602.19
2017-12-22T04:28:57.460Z,102602.55
2017-12-22T04:31:25.791Z,102600.48
2017-12-22T04:33:57.873Z,102601.94
2017-12-22T04:36:26.157Z,102601.62
2017-12-22T04:38:58.319Z,102597.70
2017-12-22T04:41:26.586Z,102596.46
2017-12-22T04:43:58.002Z,102595.57
2017-12-22T04:46:26.277Z,102595.24
2017-12-22T04:49:00.231Z,102589.03
2017-12-22T04:51:28.493Z,102592.30
2017-12-22T04:53:57.812Z,102601.50
2017-12-22T04:56:26.363Z,102603.05
2017-12-22T04:58:57.797Z,102602.67
2017-12-22T05:01:26.108Z,102604.18
2017-12-22T05:03:57.561Z,102602.95
2017-12-22T05:06:25.829Z,102599.44
2017-12-22T05:08:57.008Z,102596.05
2017-12-22T05:11:25.299Z,102601.41
2017-12-22T05:14:00.622Z,102595.67
2017-12-22T05:16:28.869Z,102596.77
2017-12-22T05:18:57.363Z,102600.28
2017-12-22T05:21:25.651Z,102598.31
2017-12-22T05:23:57.766Z,102597.63
2017-12-22T05:26:26.198Z,102603.48
2017-12-22T05:28:57.268Z,102599.77
2017-12-22T05:31:25.655Z,102602.67
2017-12-22T05:33:57.160Z,102600.03
2017-12-22T05:36:26.133Z,102599.27
2017-12-22T05:38:58.154Z,102594.43
2017-12-22T05:41:26.496Z,102600.73
2017-12-22T05:43:58.482Z,102597.41
2017-12-22T05:46:26.983Z,102597.70
2017-12-22T05:48:58.176Z,102598.22
2017-12-22T05:51:27.177Z,102596.73
2017-12-22T05:53:58.785Z,102601.30
2017-12-22T05:56:27.396Z,102591.78
2017-12-22T05:58:57.342Z,102599.03
2017-12-22T06:01:25.621Z,102596.44
2017-12-22T06:04:00.801Z,102599.64
2017-12-22T06:06:29.245Z,102604.58
2017-12-22T06:08:57.527Z,102602.70
2017-12-22T06:11:26.260Z,102602.11
2017-12-22T06:13:58.004Z,102602.85
2017-12-22T06:16:26.461Z,102590.52
2017-12-22T06:18:58.710Z,102600.48
2017-12-22T06:21:27.114Z,102601.45
2017-12-22T06:23:58.436Z,102602.49
2017-12-22T06:26:26.817Z,102600.41
2017-12-22T06:28:56.694Z,102591.58
2017-12-22T06:31:24.966Z,102599.09
2017-12-22T06:33:58.604Z,102594.94
2017-12-22T06:36:26.881Z,102599.11
2017-12-22T06:38:57.197Z,102599.92
2017-12-22T06:41:25.476Z,102604.58
2017-12-22T06:43:57.773Z,102610.61
2017-12-22T06:46:26.089Z,102606.83
2017-12-22T06:48:58.080Z,102599.29
2017-12-22T06:51:26.369Z,102597.44
2017-12-22T06:53:58.288Z,102593.53
2017-12-22T06:56:26.567Z,102603.05
2017-12-22T06:58:58.688Z,102599.08
2017-12-22T07:01:26.982Z,102600.72
2017-12-22T07:03:58.198Z,102604.98
2017-12-22T07:06:26.503Z,102603.23
2017-12-22T07:08:58.332Z,102604.50
2017-12-22T07:11:26.770Z,102601.41
2017-12-22T07:13:58.448Z,102602.52
2017-12-22T07:16:26.712Z,102598.32
2017-12-22T07:19:02.275Z,102605.55
2017-12-22T07:21:30.553Z,102605.87
2017-12-22T07:23:58.828Z,102604.89
2017-12-22T07:26:27.125Z,102609.41
2017-12-22T07:28:59.036Z,102609.41
2017-12-22T07:31:27.328Z,102607.05
2017-12-22T07:33:59.140Z,102602.32
2017-12-22T07:36:27.455Z,102609.91
2017-12-22T07:38:57.591Z,102611.45
2017-12-22T07:41:25.828Z,102612.88
2017-12-22T07:43:57.148Z,102613.53
2017-12-22T07:46:25.485Z,102617.77
2017-12-22T07:48:58.397Z,102622.00
2017-12-22T07:51:26.687Z,102626.94
2017-12-22T07:53:57.686Z,102633.37
2017-12-22T07:56:25.988Z,102638.55
2017-12-22T07:58:57.220Z,102630.63
2017-12-22T08:01:26.109Z,102637.17
2017-12-22T08:03:57.566Z,102638.77
2017-12-22T08:06:25.952Z,102649.53
2017-12-22T08:08:57.789Z,102646.50
2017-12-22T08:11:26.338Z,102650.85
2017-12-22T08:13:57.672Z,102652.10
2017-12-22T08:16:25.970Z,102653.31
2017-12-22T08:18:57.553Z,102654.77
2017-12-22T08:21:25.857Z,102664.67
2017-12-22T08:23:57.096Z,102671.82
2017-12-22T08:26:25.393Z,102667.67
2017-12-22T08:29:00.577Z,102673.02
2017-12-22T08:31:28.863Z,102666.12
2017-12-22T08:33:57.217Z,102668.77
2017-12-22T08:36:29.385Z,102672.46
2017-12-22T08:38:57.680Z,102671.85
2017-12-22T08:41:26.029Z,102674.70
2017-12-22T08:43:58.344Z,102676.52
2017-12-22T08:46:26.632Z,102673.05
2017-12-22T08:48:58.558Z,102671.95
2017-12-22T08:51:26.860Z,102675.08
2017-12-22T08:53:58.858Z,102675.08
2017-12-22T08:56:27.129Z,102681.34
2017-12-22T08:58:58.941Z,102679.76
2017-12-22T09:01:27.217Z,102681.57
2017-12-22T09:03:58.646Z,102684.63
2017-12-22T09:06:26.921Z,102684.98
2017-12-22T09:08:58.369Z,102687.22
2017-12-22T09:11:26.645Z,102695.27
2017-12-22T09:13:58.672Z,102690.27
2017-12-22T09:16:26.949Z,102689.00
2017-12-22T09:19:02.288Z,102694.86
2017-12-22T09:21:30.590Z,102702.84
2017-12-22T09:23:58.877Z,102697.81
2017-12-22T09:26:31.304Z,102692.66
2017-12-22T09:28:59.642Z,102713.09
2017-12-22T09:31:28.100Z,102711.55
2017-12-22T09:33:56.380Z,102714.57
2017-12-22T09:36:24.697Z,102723.16
2017-12-22T09:38:56.243Z,102718.66
2017-12-22T09:41:24.549Z,102720.14
2017-12-22T09:43:56.065Z,102722.48
2017-12-22T09:46:24.369Z,102717.80
2017-12-22T09:48:55.721Z,102721.25
2017-12-22T09:51:24.048Z,102718.27
2017-12-22T09:53:56.197Z,102716.56
2017-12-22T09:56:24.500Z,102712.23
2017-12-22T09:58:56.584Z,102713.21
2017-12-22T10:01:24.836Z,102715.02
2017-12-22T10:03:56.376Z,102711.67
2017-12-22T10:06:24.660Z,102712.79
2017-12-22T10:08:59.873Z,102704.79
2017-12-22T10:11:28.131Z,102707.72
2017-12-22T10:13:56.442Z,102708.21
2017-12-22T10:16:24.723Z,102708.55
2017-12-22T10:18:56.109Z,102711.77
2017-12-22T10:21:24.393Z,102713.13
2017-12-22T10:23:55.723Z,102713.86
2017-12-22T10:26:24.013Z,102716.26
2017-12-22T10:28:55.965Z,102723.31
2017-12-22T10:31:24.402Z,102722.19
2017-12-22T10:33:55.634Z,102727.12
2017-12-22T10:36:23.945Z,102726.29
2017-12-22T10:38:58.583Z,102720.43
2017-12-22T10:41:26.879Z,102725.05
2017-12-22T10:43:56.847Z,102725.61
2017-12-22T10:46:25.139Z,102731.52
2017-12-22T10:48:56.377Z,102728.73
2017-12-22T10:51:24.674Z,102719.13
2017-12-22T10:53:56.490Z,102725.41
2017-12-22T10:56:24.773Z,102716.97
2017-12-22T10:58:56.774Z,102708.25
2017-12-22T11:01:25.053Z,102719.60
2017-12-22T11:03:57.193Z,102726.17
2017-12-22T11:06:25.501Z,102725.03
2017-12-22T11:08:57.201Z,102721.45
2017-12-22T11:11:25.753Z,102721.03
2017-12-22T11:13:56.940Z,102731.15
2017-12-22T11:16:25.263Z,102732.05
2017-12-22T11:18:57.401Z,102730.64
2017-12-22T11:21:26.452Z,102734.54
2017-12-22T11:23:58.378Z,102736.69
2017-12-22T11:26:26.866Z,102733.73
2017-12-22T11:28:56.990Z,102732.58
2017-12-22T11:31:25.712Z,102737.64
2017-12-22T11:33:58.349Z,102737.52
2017-12-22T11:36:26.610Z,102733.47
2017-12-22T11:38:56.336Z,102734.33
2017-12-22T11:41:24.621Z,102733.83
2017-12-22T11:43:59.670Z,102721.92
2017-12-22T11:46:28.223Z,102709.58
2017-12-22T11:48:56.785Z,102703.88
2017-12-22T11:51:25.068Z,102704.10
2017-12-22T11:53:57.205Z,102715.10
2017-12-22T11:56:25.507Z,102716.80
2017-12-22T11:58:56.969Z,102713.23
2017-12-22T12:01:25.278Z,102710.23
2017-12-22T12:03:57.323Z,102712.19
2017-12-22T12:06:25.615Z,102709.65
2017-12-22T12:08:57.261Z,102703.69
2017-12-22T12:11:25.537Z,102714.09
2017-12-22T12:13:57.057Z,102716.30
2017-12-22T12:16:25.473Z,102717.48
2017-12-22T12:18:57.569Z,102718.91
2017-12-22T12:21:25.879Z,102722.91
2017-12-22T12:23:57.805Z,102727.58
2017-12-22T12:26:26.108Z,102719.94
2017-12-22T12:28:58.496Z,102723.59
2017-12-22T12:31:26.986Z,102718.28
2017-12-22T12:33:57.065Z,102711.83
2017-12-22T12:36:25.386Z,102717.03
2017-12-22T12:38:57.179Z,102714.70
2017-12-22T12:41:25.491Z,102717.79
2017-12-22T12:43:57.095Z,102712.39
2017-12-22T12:46:25.587Z,102717.77
2017-12-22T12:48:57.409Z,102718.54
2017-12-22T12:51:25.672Z,102715.42
2017-12-22T12:53:57.348Z,102717.18
2017-12-22T12:56:25.697Z,102721.78
2017-12-22T12:58:57.701Z,102721.84
2017-12-22T13:01:26.021Z,102724.26
2017-12-22T13:03:57.265Z,102727.83
2017-12-22T13:06:25.806Z,102730.91
2017-12-22T13:08:57.728Z,102728.35
2017-12-22T13:11:26.017Z,102728.69
2017-12-22T13:13:58.374Z,102728.66
2017-12-22T13:16:26.896Z,102730.71
2017-12-22T13:18:58.615Z,102728.02
2017-12-22T13:21:26.887Z,102727.66
2017-12-22T13:23:56.725Z,102716.00
2017-12-22T13:26:25.027Z,102715.18
2017-12-22T13:28:57.163Z,102726.08
2017-12-22T13:31:25.473Z,102723.73
2017-12-22T13:33:57.205Z,102725.85
2017-12-22T13:36:25.551Z,102724.71
2017-12-22T13:38:56.987Z,102727.80
2017-12-22T13:41:25.274Z,102737.14
2017-12-22T13:43:56.334Z,102724.48
2017-12-22T13:46:24.613Z,102727.05
2017-12-22T13:48:56.192Z,102728.69
2017-12-22T13:51:24.494Z,102734.19
2017-12-22T13:53:56.544Z,102731.61
2017-12-22T13:56:24.856Z,102732.70
2017-12-22T13:58:56.882Z,102732.73
2017-12-22T14:01:25.193Z,102727.61
2017-12-22T14:03:56.578Z,102732.70
2017-12-22T14:06:24.860Z,102741.16
2017-12-22T14:08:56.871Z,102739.02
2017-12-22T14:11:25.152Z,102740.78
2017-12-22T14:13:56.365Z,102740.25
2017-12-22T14:16:24.637Z,102738.13
2017-12-22T14:18:59.961Z,102736.88
2017-12-22T14:21:28.417Z,102733.16
2017-12-22T14:23:56.729Z,102737.72
2017-12-22T14:26:26.260Z,102736.02
2017-12-22T14:28:58.197Z,102737.19
2017-12-22T14:31:26.489Z,102738.45
2017-12-22T14:34:00.124Z,102741.56
2017-12-22T14:36:28.426Z,102746.16
2017-12-22T14:38:56.953Z,102749.56
2017-12-22T14:41:25.252Z,102750.20
2017-12-22T14:43:56.554Z,102749.13
2017-12-22T14:46:24.860Z,102748.19
2017-12-22T14:48:56.719Z,102753.11
2017-12-22T14:51:25.033Z,102756.82
2017-12-22T14:53:56.552Z,102753.81
2017-12-22T14:56:24.854Z,102754.30
2017-12-22T14:59:00.029Z,102755.19
2017-12-22T15:01:28.508Z,102745.48
2017-12-22T15:03:56.787Z,102745.54
2017-12-22T15:06:25.562Z,102743.91
2017-12-22T15:08:56.435Z,102746.88
2017-12-22T15:11:24.901Z,102757.48
2017-12-22T15:14:00.661Z,102753.11
2017-12-22T15:16:28.953Z,102752.74
2017-12-22T15:18:57.342Z,102753.73
2017-12-22T15:21:25.646Z,102761.30
2017-12-22T15:23:57.372Z,102755.87
2017-12-22T15:26:25.665Z,102759.05
2017-12-22T15:28:57.706Z,102755.83
2017-12-22T15:31:26.079Z,102757.16
2017-12-22T15:33:57.338Z,102760.35
2017-12-22T15:36:25.764Z,102760.73
2017-12-22T15:38:56.856Z,102760.59
2017-12-22T15:41:25.191Z,102761.50
2017-12-22T15:43:57.198Z,102767.92
2017-12-22T15:46:25.508Z,102780.48
2017-12-22T15:48:57.541Z,102781.86
2017-12-22T15:51:25.869Z,102781.09
2017-12-22T15:53:57.316Z,102787.78
2017-12-22T15:56:26.219Z,102791.96
2017-12-22T15:58:58.368Z,102796.11
2017-12-22T16:01:26.701Z,102791.69
2017-12-22T16:03:56.602Z,102796.23
2017-12-22T16:06:25.234Z,102798.39
2017-12-22T16:08:56.535Z,102804.73
2017-12-22T16:11:24.839Z,102802.30
2017-12-22T16:13:59.288Z,102811.48
2017-12-22T16:16:27.610Z,102812.38
2017-12-22T16:18:56.905Z,102812.95
2017-12-22T16:21:25.186Z,102811.23
2017-12-22T16:23:56.818Z,102812.69
2017-12-22T16:26:25.124Z,102814.20
2017-12-22T16:28:57.320Z,102814.57
2017-12-22T16:31:25.638Z,102813.14
2017-12-22T16:33:56.854Z,102816.09
2017-12-22T16:36:25.347Z,102824.30
2017-12-22T16:38:57.539Z,102832.93
2017-12-22T16:41:25.859Z,102833.80
2017-12-22T16:43:57.362Z,102828.97
2017-12-22T16:46:25.669Z,102837.22
2017-12-22T16:48:58.086Z,102836.78
2017-12-22T16:51:26.368Z,102850.45
2017-12-22T16:53:57.705Z,102856.25
2017-12-22T16:56:26.195Z,102857.13
2017-12-22T16:58:58.177Z,102851.53
2017-12-22T17:01:26.492Z,102859.28
2017-12-22T17:03:57.786Z,102859.22
2017-12-22T17:06:26.549Z,102859.73
2017-12-22T17:08:56.608Z,102862.75
2017-12-22T17:11:24.922Z,102865.71
2017-12-22T17:13:56.645Z,102864.79
2017-12-22T17:16:25.134Z,102863.53
2017-12-22T17:18:56.572Z,102864.34
2017-12-22T17:21:24.856Z,102869.65
2017-12-22T17:23:56.557Z,102864.22
2017-12-22T17:26:25.413Z,102869.77
2017-12-22T17:28:56.766Z,102861.69
2017-12-22T17:31:25.060Z,102864.20
2017-12-22T17:34:00.227Z,102851.80
2017-12-22T17:36:28.508Z,102857.98
2017-12-22T17:38:56.833Z,102860.77
2017-12-22T17:41:25.118Z,102861.06
2017-12-22T17:43:57.219Z,102867.16
2017-12-22T17:46:25.494Z,102863.15
2017-12-22T17:48:56.838Z,102857.66
2017-12-22T17:51:25.137Z,102864.34
2017-12-22T17:54:00.250Z,102868.12
2017-12-22T17:56:28.553Z,102866.86
2017-12-22T17:58:56.832Z,102871.90
2017-12-22T18:01:25.358Z,102874.53
2017-12-22T18:03:56.891Z,102881.53
2017-12-22T18:06:25.198Z,102879.89
2017-12-22T18:08:57.940Z,102879.14
2017-12-22T18:11:26.486Z,102876.23
2017-12-22T18:13:57.888Z,102883.91
2017-12-22T18:16:26.211Z,102890.34
2017-12-22T18:18:57.676Z,102888.70
2017-12-22T18:21:26.097Z,102885.28
2017-12-22T18:23:56.698Z,102884.73
2017-12-22T18:26:25.030Z,102880.11
2017-12-22T18:29:00.809Z,102886.97
2017-12-22T18:31:29.113Z,102885.34
2017-12-22T18:33:57.408Z,102889.50
2017-12-22T18:36:25.734Z,102890.51
2017-12-22T18:38:57.057Z,102893.70
2017-12-22T18:41:25.355Z,102892.09
2017-12-22T18:43:59.522Z,102894.33
2017-12-22T18:46:27.810Z,102895.14
2017-12-22T18:48:57.559Z,102907.81
2017-12-22T18:51:25.865Z,102905.47
2017-12-22T18:53:57.637Z,102909.59
2017-12-22T18:56:26.189Z,102912.67
2017-12-22T18:58:57.745Z,102914.66
2017-12-22T19:01:26.184Z,102922.11
2017-12-22T19:03:58.012Z,102926.84
2017-12-22T19:06:26.303Z,102928.92
2017-12-22T19:08:58.432Z,102924.02
2017-12-22T19:11:26.682Z,102926.59
2017-12-22T19:13:57.976Z,102926.30
2017-12-22T19:16:26.427Z,102924.02
2017-12-22T19:18:58.238Z,102915.61
2017-12-22T19:21:26.537Z,102928.48
2017-12-22T19:23:56.152Z,102922.28
2017-12-22T19:26:24.492Z,102927.41
2017-12-22T19:28:56.088Z,102926.55
2017-12-22T19:31:24.376Z,102929.06
2017-12-22T19:33:55.841Z,102932.00
2017-12-22T19:36:24.147Z,102940.33
2017-12-22T19:38:59.053Z,102942.44
2017-12-22T19:41:27.366Z,102945.43
2017-12-22T19:43:56.393Z,102941.98
2017-12-22T19:46:24.674Z,102949.95
2017-12-22T19:48:56.003Z,102943.42
2017-12-22T19:51:24.612Z,102945.66
2017-12-22T19:53:56.466Z,102949.60
2017-12-22T19:56:24.765Z,102941.55
2017-12-22T19:58:56.861Z,102946.16
2017-12-22T20:01:25.159Z,102948.33
2017-12-22T20:03:56.382Z,102953.61
2017-12-22T20:06:24.748Z,102953.88
2017-12-22T20:08:55.986Z,102954.76
2017-12-22T20:11:24.276Z,102952.11
2017-12-22T20:13:59.353Z,102950.42
2017-12-22T20:16:27.969Z,102950.27
2017-12-22T20:18:56.378Z,102952.02
2017-12-22T20:21:25.189Z,102957.79
2017-12-22T20:23:57.950Z,102951.87
2017-12-22T20:26:27.285Z,102958.68
2017-12-22T20:28:57.379Z,102952.81
2017-12-22T20:31:25.874Z,102955.20
2017-12-22T20:33:56.017Z,102957.52
2017-12-22T20:36:24.289Z,102965.53
2017-12-22T20:38:56.370Z,102968.95
2017-12-22T20:41:24.619Z,102970.34
2017-12-22T20:43:56.730Z,102968.25
2017-12-22T20:46:25.020Z,102975.20
2017-12-22T20:48:56.896Z,102968.02
2017-12-22T20:51:25.214Z,102978.27
2017-12-22T20:53:53.545Z,102973.84
2017-12-22T20:56:21.893Z,102978.91
2017-12-22T20:58:50.207Z,102985.14
2017-12-22T21:01:18.552Z,102987.30
2017-12-22T21:03:46.873Z,102982.27
2017-12-22T21:06:15.210Z,102980.66
2017-12-22T21:08:43.548Z,102981.12
2017-12-22T21:11:11.874Z,102980.22
2017-12-22T21:13:40.224Z,102977.44
2017-12-22T21:16:08.520Z,102977.60
2017-12-22T21:18:36.840Z,102970.86
2017-12-22T21:21:05.371Z,102972.58
2017-12-22T21:23:33.705Z,102965.47
2017-12-22T21:26:02.024Z,102958.36
2017-12-22T21:28:30.500Z,102952.98
2017-12-22T21:30:58.818Z,102952.52
2017-12-22T21:33:27.303Z,102958.90
2017-12-22T21:35:55.715Z,102959.06
2017-12-22T21:38:24.122Z,102957.45
2017-12-22T21:40:52.687Z,102956.91
2017-12-22T21:43:21.005Z,102960.16
2017-12-22T21:45:49.345Z,102964.56
2017-12-22T21:48:17.621Z,102968.44
2017-12-22T21:50:45.962Z,102968.42
2017-12-22T21:53:14.269Z,102975.25
2017-12-22T21:55:42.582Z,102969.70
2017-12-22T21:58:11.025Z,102971.84
2017-12-22T22:00:39.330Z,102969.07
2017-12-22T22:03:07.660Z,102971.55
2017-12-22T22:05:35.982Z,102964.95
2017-12-22T22:08:04.477Z,102962.61
2017-12-22T22:10:32.794Z,102965.62
2017-12-22T22:13:01.112Z,102964.36
2017-12-22T22:15:29.484Z,102968.27
2017-12-22T22:17:58.368Z,102965.57
2017-12-22T22:20:26.696Z,102974.45
2017-12-22T22:22:55.557Z,102975.45
2017-12-22T22:25:23.872Z,102968.35
2017-12-22T22:27:52.170Z,102972.14
2017-12-22T22:30:20.498Z,102977.64
2017-12-22T22:32:49.028Z,102970.71
2017-12-22T22:35:17.344Z,102969.69
2017-12-22T22:37:45.889Z,102976.21
2017-12-22T22:40:14.460Z,102974.41
2017-12-22T22:42:42.778Z,102975.23
2017-12-22T22:45:11.271Z,102983.28
2017-12-22T22:47:39.752Z,102979.77
2017-12-22T22:50:08.082Z,102981.78
2017-12-22T22:52:36.397Z,102981.17
2017-12-22T22:55:04.753Z,102982.46
2017-12-22T22:57:33.066Z,102980.69
2017-12-22T23:00:01.594Z,102984.62
2017-12-22T23:02:29.938Z,102982.03
2017-12-22T23:04:58.270Z,102991.56
2017-12-22T23:07:26.581Z,102988.61
2017-12-22T23:09:54.908Z,102988.98
2017-12-22T23:12:23.219Z,102992.97
2017-12-22T23:14:51.582Z,102989.42
2017-12-22T23:17:20.020Z,102987.69
2017-12-22T23:19:48.327Z,102989.63
2017-12-22T23:22:16.655Z,102990.75
2017-12-22T23:24:45.021Z,102991.05
2017-12-22T23:27:13.308Z,102979.41
2017-12-22T23:29:41.610Z,102982.36
2017-12-22T23:32:09.943Z,102979.17
2017-12-22T23:34:38.234Z,102972.61
2017-12-22T23:37:07.323Z,102970.36
2017-12-22T23:39:35.631Z,102973.06
2017-12-22T23:42:04.268Z,102970.16
2017-12-22T23:44:32.594Z,102966.51
2017-12-22T23:47:00.935Z,102961.52
