createdAt,value
2017-10-31T00:01:53.782Z,1022.99
2017-10-31T00:03:55.192Z,1022.99
2017-10-31T00:05:56.608Z,1022.99
2017-10-31T00:07:58.156Z,1022.94
2017-10-31T00:09:59.888Z,1022.99
2017-10-31T00:12:01.570Z,1022.94
2017-10-31T00:14:03.094Z,1022.92
2017-10-31T00:16:04.631Z,1022.87
2017-10-31T00:18:06.142Z,1022.90
2017-10-31T00:20:48.637Z,1022.85
2017-10-31T00:22:50.047Z,1022.86
2017-10-31T00:24:51.450Z,1022.92
2017-10-31T00:26:52.862Z,1022.86
2017-10-31T00:28:54.271Z,1022.85
2017-10-31T00:30:55.679Z,1022.76
2017-10-31T00:32:57.091Z,1022.71
2017-10-31T00:34:58.489Z,1022.67
2017-10-31T00:36:59.943Z,1022.57
2017-10-31T00:39:01.645Z,1022.51
2017-10-31T00:41:03.067Z,1022.42
2017-10-31T00:43:04.481Z,1022.44
2017-10-31T00:45:05.972Z,1022.50
2017-10-31T00:47:07.426Z,1022.51
2017-10-31T00:49:08.921Z,1022.51
2017-10-31T00:51:10.410Z,1022.52
2017-10-31T00:53:52.927Z,1022.56
2017-10-31T00:55:54.434Z,1022.63
2017-10-31T00:57:55.841Z,1022.63
2017-10-31T00:59:57.293Z,1022.62
2017-10-31T01:01:58.809Z,1022.64
2017-10-31T01:04:00.209Z,1022.66
2017-10-31T01:06:01.653Z,1022.60
2017-10-31T01:08:03.200Z,1022.61
2017-10-31T01:10:05.021Z,1022.58
2017-10-31T01:12:06.690Z,1022.63
2017-10-31T01:14:08.228Z,1022.59
2017-10-31T01:16:09.672Z,1022.63
2017-10-31T01:18:11.193Z,1022.59
2017-10-31T01:20:12.669Z,1022.56
2017-10-31T01:22:14.163Z,1022.55
2017-10-31T01:24:57.551Z,1022.53
2017-10-31T01:26:58.968Z,1022.46
2017-10-31T01:29:00.823Z,1022.46
2017-10-31T01:31:02.387Z,1022.50
2017-10-31T01:33:03.816Z,1022.45
2017-10-31T01:35:05.223Z,1022.42
2017-10-31T01:37:06.630Z,1022.41
2017-10-31T01:39:49.015Z,1022.41
2017-10-31T01:41:50.428Z,1022.40
2017-10-31T01:43:51.830Z,1022.38
2017-10-31T01:45:53.239Z,1022.38
2017-10-31T01:47:54.659Z,1022.43
2017-10-31T01:49:56.053Z,1022.39
2017-10-31T01:51:57.462Z,1022.39
2017-10-31T01:53:58.969Z,1022.35
2017-10-31T01:56:41.518Z,1022.28
2017-10-31T01:58:43.004Z,1022.27
2017-10-31T02:00:44.430Z,1022.28
2017-10-31T02:02:45.921Z,1022.30
2017-10-31T02:04:47.407Z,1022.31
2017-10-31T02:06:48.835Z,1022.33
2017-10-31T02:08:50.267Z,1022.32
2017-10-31T02:10:51.731Z,1022.30
2017-10-31T02:12:53.642Z,1022.36
2017-10-31T02:14:55.257Z,1022.37
2017-10-31T02:16:56.932Z,1022.36
2017-10-31T02:18:58.817Z,1022.29
2017-10-31T02:21:00.628Z,1022.36
2017-10-31T02:23:02.385Z,1022.32
2017-10-31T02:25:03.917Z,1022.29
2017-10-31T02:27:46.307Z,1022.22
2017-10-31T02:29:47.777Z,1022.20
2017-10-31T02:31:49.224Z,1022.19
2017-10-31T02:33:50.612Z,1022.19
2017-10-31T02:35:52.027Z,1022.16
2017-10-31T02:37:54.058Z,1022.13
2017-10-31T02:39:55.473Z,1022.13
2017-10-31T02:41:56.904Z,1022.17
2017-10-31T02:44:39.301Z,1022.14
2017-10-31T02:46:40.712Z,1022.12
2017-10-31T02:48:42.108Z,1022.09
2017-10-31T02:50:44.122Z,1022.07
2017-10-31T02:52:45.530Z,1022.09
2017-10-31T02:54:46.939Z,1022.07
2017-10-31T02:56:48.350Z,1022.08
2017-10-31T02:58:49.780Z,1022.07
2017-10-31T03:00:51.218Z,1022.12
2017-10-31T03:02:52.912Z,1022.14
2017-10-31T03:04:54.381Z,1022.13
2017-10-31T03:06:55.871Z,1022.13
2017-10-31T03:08:57.401Z,1022.07
2017-10-31T03:10:59.150Z,1022.05
2017-10-31T03:13:00.677Z,1022.04
2017-10-31T03:15:02.222Z,1021.99
2017-10-31T03:17:03.664Z,1022.06
2017-10-31T03:19:05.214Z,1022.02
2017-10-31T03:21:06.803Z,1022.10
2017-10-31T03:23:08.365Z,1022.06
2017-10-31T03:25:09.885Z,1022.07
2017-10-31T03:27:11.371Z,1022.06
2017-10-31T03:29:12.872Z,1022.04
2017-10-31T03:31:14.375Z,1022.07
2017-10-31T03:33:15.867Z,1022.04
2017-10-31T03:35:17.394Z,1022.05
2017-10-31T03:37:18.920Z,1022.05
2017-10-31T03:39:20.538Z,1021.98
2017-10-31T03:41:22.082Z,1022.00
2017-10-31T03:43:23.617Z,1022.05
2017-10-31T03:45:25.114Z,1022.06
2017-10-31T03:48:07.518Z,1022.05
2017-10-31T03:50:08.941Z,1021.98
2017-10-31T03:52:10.346Z,1022.02
2017-10-31T03:54:11.757Z,1022.02
2017-10-31T03:56:13.166Z,1021.95
2017-10-31T03:58:14.564Z,1021.96
2017-10-31T04:00:15.977Z,1021.96
2017-10-31T04:02:17.407Z,1021.99
2017-10-31T04:04:18.817Z,1021.88
2017-10-31T04:06:20.222Z,1021.89
2017-10-31T04:08:21.631Z,1021.84
2017-10-31T04:10:23.042Z,1021.82
2017-10-31T04:12:24.449Z,1021.81
2017-10-31T04:14:26.096Z,1021.82
2017-10-31T04:16:27.493Z,1021.86
2017-10-31T04:18:28.909Z,1021.87
2017-10-31T04:20:30.359Z,1021.85
2017-10-31T04:22:31.767Z,1021.83
2017-10-31T04:24:33.180Z,1021.80
2017-10-31T04:26:34.605Z,1021.80
2017-10-31T04:28:36.142Z,1021.81
2017-10-31T04:30:38.088Z,1021.84
2017-10-31T04:32:39.901Z,1021.78
2017-10-31T04:35:22.294Z,1021.79
2017-10-31T04:37:23.704Z,1021.81
2017-10-31T04:39:25.116Z,1021.75
2017-10-31T04:41:26.525Z,1021.72
2017-10-31T04:43:27.934Z,1021.68
2017-10-31T04:45:29.381Z,1021.70
2017-10-31T04:47:31.458Z,1021.71
2017-10-31T04:49:32.903Z,1021.76
2017-10-31T04:52:15.302Z,1021.74
2017-10-31T04:54:16.708Z,1021.75
2017-10-31T04:56:18.123Z,1021.79
2017-10-31T04:58:19.549Z,1021.73
2017-10-31T05:00:21.027Z,1021.74
2017-10-31T05:02:22.488Z,1021.70
2017-10-31T05:04:23.967Z,1021.71
2017-10-31T05:06:25.458Z,1021.67
2017-10-31T05:08:26.974Z,1021.68
2017-10-31T05:10:28.467Z,1021.64
2017-10-31T05:12:29.986Z,1021.62
2017-10-31T05:14:31.514Z,1021.60
2017-10-31T05:16:33.017Z,1021.57
2017-10-31T05:18:34.552Z,1021.56
2017-10-31T05:20:36.075Z,1021.53
2017-10-31T05:23:18.484Z,1021.54
2017-10-31T05:25:19.890Z,1021.54
2017-10-31T05:27:21.302Z,1021.45
2017-10-31T05:29:22.731Z,1021.50
2017-10-31T05:31:24.144Z,1021.44
2017-10-31T05:33:25.554Z,1021.43
2017-10-31T05:35:27.001Z,1021.44
2017-10-31T05:37:28.419Z,1021.41
2017-10-31T05:40:10.794Z,1021.42
2017-10-31T05:42:12.203Z,1021.37
2017-10-31T05:44:13.610Z,1021.37
2017-10-31T05:46:15.021Z,1021.37
2017-10-31T05:48:16.429Z,1021.38
2017-10-31T05:50:18.249Z,1021.37
2017-10-31T05:52:19.640Z,1021.34
2017-10-31T05:54:21.051Z,1021.34
2017-10-31T05:56:22.494Z,1021.33
2017-10-31T05:58:23.990Z,1021.35
2017-10-31T06:00:25.527Z,1021.42
2017-10-31T06:02:27.073Z,1021.47
2017-10-31T06:04:28.624Z,1021.49
2017-10-31T06:06:30.130Z,1021.49
2017-10-31T06:08:31.687Z,1021.46
2017-10-31T06:11:13.232Z,1021.42
2017-10-31T06:13:14.653Z,1021.44
2017-10-31T06:15:16.054Z,1021.44
2017-10-31T06:17:17.460Z,1021.50
2017-10-31T06:19:18.978Z,1021.46
2017-10-31T06:21:20.589Z,1021.51
2017-10-31T06:23:22.340Z,1021.49
2017-10-31T06:26:05.205Z,1021.50
2017-10-31T06:28:06.610Z,1021.55
2017-10-31T06:30:08.025Z,1021.56
2017-10-31T06:32:09.428Z,1021.54
2017-10-31T06:34:10.836Z,1021.55
2017-10-31T06:36:12.252Z,1021.58
2017-10-31T06:38:13.656Z,1021.57
2017-10-31T06:40:15.058Z,1021.60
2017-10-31T06:42:57.465Z,1021.62
2017-10-31T06:44:58.879Z,1021.65
2017-10-31T06:47:00.290Z,1021.62
2017-10-31T06:49:01.694Z,1021.66
2017-10-31T06:51:03.492Z,1021.65
2017-10-31T06:53:04.900Z,1021.58
2017-10-31T06:55:06.310Z,1021.57
2017-10-31T06:57:07.715Z,1021.55
2017-10-31T06:59:09.127Z,1021.53
2017-10-31T07:01:10.590Z,1021.55
2017-10-31T07:03:11.990Z,1021.56
2017-10-31T07:05:13.404Z,1021.55
2017-10-31T07:07:14.890Z,1021.57
2017-10-31T07:09:16.496Z,1021.56
2017-10-31T07:11:18.047Z,1021.54
2017-10-31T07:14:00.489Z,1021.59
2017-10-31T07:16:01.898Z,1021.54
2017-10-31T07:18:04.709Z,1021.58
2017-10-31T07:20:05.907Z,1021.54
2017-10-31T07:22:07.330Z,1021.55
2017-10-31T07:24:08.767Z,1021.58
2017-10-31T07:26:10.255Z,1021.50
2017-10-31T07:28:11.686Z,1021.55
2017-10-31T07:30:13.184Z,1021.55
2017-10-31T07:32:14.781Z,1021.55
2017-10-31T07:34:16.276Z,1021.62
2017-10-31T07:36:17.831Z,1021.66
2017-10-31T07:38:19.349Z,1021.63
2017-10-31T07:40:20.871Z,1021.60
2017-10-31T07:42:22.376Z,1021.63
2017-10-31T07:44:23.904Z,1021.64
2017-10-31T07:46:25.422Z,1021.70
2017-10-31T07:48:26.967Z,1021.70
2017-10-31T07:50:28.506Z,1021.63
2017-10-31T07:52:30.023Z,1021.65
2017-10-31T07:54:31.646Z,1021.60
2017-10-31T07:56:33.273Z,1021.57
2017-10-31T07:58:34.964Z,1021.56
2017-10-31T08:01:17.723Z,1021.51
2017-10-31T08:03:19.130Z,1021.49
2017-10-31T08:05:20.553Z,1021.48
2017-10-31T08:07:22.002Z,1021.44
2017-10-31T08:09:23.412Z,1021.39
2017-10-31T08:11:25.333Z,1021.40
2017-10-31T08:13:26.748Z,1021.38
2017-10-31T08:15:28.363Z,1021.38
2017-10-31T08:18:10.771Z,1021.39
2017-10-31T08:20:12.178Z,1021.37
2017-10-31T08:22:14.014Z,1021.40
2017-10-31T08:24:15.415Z,1021.42
2017-10-31T08:26:16.835Z,1021.39
2017-10-31T08:28:18.471Z,1021.39
2017-10-31T08:30:19.951Z,1021.42
2017-10-31T08:33:02.339Z,1021.42
2017-10-31T08:35:03.748Z,1021.44
2017-10-31T08:37:05.162Z,1021.46
2017-10-31T08:39:06.576Z,1021.40
2017-10-31T08:41:07.992Z,1021.41
2017-10-31T08:43:09.404Z,1021.38
2017-10-31T08:45:10.818Z,1021.41
2017-10-31T08:47:12.218Z,1021.39
2017-10-31T08:49:13.654Z,1021.46
2017-10-31T08:51:15.110Z,1021.45
2017-10-31T08:53:16.509Z,1021.46
2017-10-31T08:55:17.973Z,1021.41
2017-10-31T08:57:19.422Z,1021.42
2017-10-31T08:59:21.189Z,1021.40
2017-10-31T09:01:22.836Z,1021.43
2017-10-31T09:03:24.665Z,1021.40
2017-10-31T09:05:26.109Z,1021.37
2017-10-31T09:07:27.683Z,1021.39
2017-10-31T09:09:29.242Z,1021.36
2017-10-31T09:11:30.995Z,1021.37
2017-10-31T09:13:32.551Z,1021.34
2017-10-31T09:15:33.982Z,1021.33
2017-10-31T09:17:35.533Z,1021.31
2017-10-31T09:19:37.043Z,1021.32
2017-10-31T09:21:38.621Z,1021.33
2017-10-31T09:23:40.112Z,1021.35
2017-10-31T09:25:41.665Z,1021.36
2017-10-31T09:27:43.168Z,1021.33
2017-10-31T09:29:44.676Z,1021.35
2017-10-31T09:31:46.316Z,1021.38
2017-10-31T09:33:47.874Z,1021.37
2017-10-31T09:35:49.402Z,1021.40
2017-10-31T09:37:50.959Z,1021.41
2017-10-31T09:39:52.651Z,1021.35
2017-10-31T09:41:54.123Z,1021.39
2017-10-31T09:43:55.644Z,1021.35
2017-10-31T09:45:57.255Z,1021.31
2017-10-31T09:47:58.808Z,1021.37
2017-10-31T09:50:00.293Z,1021.30
2017-10-31T09:52:43.048Z,1021.30
2017-10-31T09:54:44.601Z,1021.29
2017-10-31T09:56:46.003Z,1021.26
2017-10-31T09:58:47.490Z,1021.23
2017-10-31T10:00:48.888Z,1021.25
2017-10-31T10:02:50.301Z,1021.21
2017-10-31T10:04:51.719Z,1021.16
2017-10-31T10:07:34.112Z,1021.16
2017-10-31T10:09:35.520Z,1021.14
2017-10-31T10:11:36.934Z,1021.12
2017-10-31T10:13:38.350Z,1021.16
2017-10-31T10:15:39.765Z,1021.17
2017-10-31T10:17:41.176Z,1021.14
2017-10-31T10:19:42.596Z,1021.15
2017-10-31T10:21:44.007Z,1021.13
2017-10-31T10:24:26.397Z,1021.07
2017-10-31T10:26:27.816Z,1021.02
2017-10-31T10:28:29.225Z,1021.01
2017-10-31T10:30:30.716Z,1020.94
2017-10-31T10:32:32.158Z,1020.94
2017-10-31T10:34:33.567Z,1020.95
2017-10-31T10:36:34.980Z,1020.95
2017-10-31T10:38:36.650Z,1020.94
2017-10-31T10:40:38.267Z,1020.97
2017-10-31T10:42:39.751Z,1020.92
2017-10-31T10:44:41.374Z,1020.92
2017-10-31T10:46:42.987Z,1020.93
2017-10-31T10:48:44.505Z,1020.96
2017-10-31T10:50:46.009Z,1020.94
2017-10-31T10:52:47.612Z,1020.85
2017-10-31T10:54:49.109Z,1020.89
2017-10-31T10:56:50.867Z,1020.87
2017-10-31T10:58:52.393Z,1020.87
2017-10-31T11:00:53.923Z,1020.84
2017-10-31T11:02:55.446Z,1020.85
2017-10-31T11:04:57.048Z,1020.82
2017-10-31T11:06:58.578Z,1020.85
2017-10-31T11:09:00.079Z,1020.79
2017-10-31T11:11:42.485Z,1020.75
2017-10-31T11:13:43.904Z,1020.73
2017-10-31T11:15:45.321Z,1020.71
2017-10-31T11:17:46.752Z,1020.68
2017-10-31T11:19:48.161Z,1020.73
2017-10-31T11:21:49.578Z,1020.69
2017-10-31T11:23:51.089Z,1020.66
2017-10-31T11:25:52.491Z,1020.64
2017-10-31T11:27:54.441Z,1020.59
2017-10-31T11:29:55.908Z,1020.58
2017-10-31T11:31:57.389Z,1020.56
2017-10-31T11:33:59.037Z,1020.53
2017-10-31T11:36:00.677Z,1020.50
2017-10-31T11:38:02.220Z,1020.51
2017-10-31T11:40:03.785Z,1020.46
2017-10-31T11:42:05.223Z,1020.47
2017-10-31T11:44:06.673Z,1020.48
2017-10-31T11:46:08.291Z,1020.45
2017-10-31T11:48:09.897Z,1020.43
2017-10-31T11:50:11.423Z,1020.37
2017-10-31T11:52:12.898Z,1020.34
2017-10-31T11:54:14.806Z,1020.38
2017-10-31T11:56:16.549Z,1020.29
2017-10-31T11:58:58.971Z,1020.32
2017-10-31T12:01:00.374Z,1020.32
2017-10-31T12:03:01.826Z,1020.27
2017-10-31T12:05:03.243Z,1020.21
2017-10-31T12:07:04.663Z,1020.21
2017-10-31T12:09:06.078Z,1020.20
2017-10-31T12:11:07.517Z,1020.09
2017-10-31T12:13:09.213Z,1020.08
2017-10-31T12:15:10.635Z,1020.09
2017-10-31T12:17:12.157Z,1020.05
2017-10-31T12:19:13.601Z,1020.02
2017-10-31T12:21:15.106Z,1020.01
2017-10-31T12:23:16.627Z,1020.02
2017-10-31T12:25:18.128Z,1020.05
2017-10-31T12:27:19.691Z,1020.01
2017-10-31T12:29:21.533Z,1020.03
2017-10-31T12:31:23.246Z,1019.97
2017-10-31T12:33:24.722Z,1019.95
2017-10-31T12:35:26.250Z,1019.98
2017-10-31T12:37:27.744Z,1019.98
2017-10-31T12:39:29.305Z,1020.00
2017-10-31T12:41:30.805Z,1020.02
2017-10-31T12:43:32.460Z,1020.01
2017-10-31T12:45:33.981Z,1020.02
2017-10-31T12:47:35.494Z,1019.99
2017-10-31T12:49:37.043Z,1019.97
2017-10-31T12:51:38.537Z,1019.90
2017-10-31T12:53:40.345Z,1019.89
2017-10-31T12:55:41.916Z,1019.95
2017-10-31T12:57:43.441Z,1019.95
2017-10-31T12:59:44.991Z,1019.90
2017-10-31T13:01:46.506Z,1019.92
2017-10-31T13:03:48.042Z,1019.92
2017-10-31T13:05:49.589Z,1019.91
2017-10-31T13:07:51.163Z,1019.92
2017-10-31T13:09:52.935Z,1019.89
2017-10-31T13:11:54.456Z,1019.88
2017-10-31T13:13:55.992Z,1019.84
2017-10-31T13:15:58.160Z,1019.91
2017-10-31T13:18:40.569Z,1019.89
2017-10-31T13:20:41.983Z,1019.86
2017-10-31T13:22:43.404Z,1019.86
2017-10-31T13:24:44.818Z,1019.81
2017-10-31T13:26:46.233Z,1019.81
2017-10-31T13:28:47.648Z,1019.82
2017-10-31T13:30:49.206Z,1019.81
2017-10-31T13:32:50.627Z,1019.81
2017-10-31T13:34:52.039Z,1019.80
2017-10-31T13:36:53.458Z,1019.83
2017-10-31T13:38:54.873Z,1019.80
2017-10-31T13:40:56.298Z,1019.77
2017-10-31T13:42:57.717Z,1019.69
2017-10-31T13:44:59.129Z,1019.73
2017-10-31T13:47:00.566Z,1019.73
2017-10-31T13:49:02.004Z,1019.69
2017-10-31T13:51:03.412Z,1019.69
2017-10-31T13:53:04.826Z,1019.65
2017-10-31T13:55:06.278Z,1019.64
2017-10-31T13:57:48.684Z,1019.59
2017-10-31T13:59:50.138Z,1019.59
2017-10-31T14:01:51.960Z,1019.52
2017-10-31T14:03:53.481Z,1019.51
2017-10-31T14:06:35.910Z,1019.55
2017-10-31T14:08:37.348Z,1019.51
2017-10-31T14:10:38.844Z,1019.46
2017-10-31T14:13:21.477Z,1019.49
2017-10-31T14:15:22.900Z,1019.44
2017-10-31T14:17:24.321Z,1019.45
2017-10-31T14:19:25.728Z,1019.42
2017-10-31T14:22:08.117Z,1019.39
2017-10-31T14:24:09.531Z,1019.38
2017-10-31T14:26:10.941Z,1019.39
2017-10-31T14:28:12.411Z,1019.34
2017-10-31T14:30:13.822Z,1019.33
2017-10-31T14:32:15.385Z,1019.29
2017-10-31T14:34:16.899Z,1019.31
2017-10-31T14:36:18.654Z,1019.28
2017-10-31T14:38:20.164Z,1019.21
2017-10-31T14:40:21.679Z,1019.22
2017-10-31T14:42:23.184Z,1019.19
2017-10-31T14:44:24.692Z,1019.15
2017-10-31T14:47:07.113Z,1019.16
2017-10-31T14:49:08.521Z,1019.06
2017-10-31T14:51:09.946Z,1019.08
2017-10-31T14:53:52.406Z,1019.03
2017-10-31T14:55:53.805Z,1019.01
2017-10-31T14:57:55.228Z,1018.96
2017-10-31T14:59:56.638Z,1018.98
2017-10-31T15:01:58.055Z,1018.95
2017-10-31T15:03:59.485Z,1018.90
2017-10-31T15:06:00.898Z,1018.89
2017-10-31T15:08:02.322Z,1018.85
2017-10-31T15:10:03.730Z,1018.90
2017-10-31T15:12:05.143Z,1018.89
2017-10-31T15:14:06.607Z,1018.86
2017-10-31T15:16:08.012Z,1018.86
2017-10-31T15:18:50.473Z,1018.81
2017-10-31T15:20:51.874Z,1018.83
2017-10-31T15:22:53.296Z,1018.81
2017-10-31T15:24:54.724Z,1018.74
2017-10-31T15:26:56.121Z,1018.74
2017-10-31T15:28:57.533Z,1018.78
2017-10-31T15:30:58.940Z,1018.72
2017-10-31T15:33:00.350Z,1018.73
2017-10-31T15:35:42.763Z,1018.66
2017-10-31T15:37:44.187Z,1018.65
2017-10-31T15:40:26.581Z,1018.68
2017-10-31T15:42:27.997Z,1018.65
2017-10-31T15:44:29.410Z,1018.69
2017-10-31T15:46:30.816Z,1018.69
2017-10-31T15:48:32.263Z,1018.66
2017-10-31T15:50:33.679Z,1018.71
2017-10-31T15:52:35.100Z,1018.64
2017-10-31T15:54:36.516Z,1018.66
2017-10-31T15:57:18.912Z,1018.61
2017-10-31T15:59:20.324Z,1018.64
2017-10-31T16:01:21.735Z,1018.61
2017-10-31T16:03:23.146Z,1018.62
2017-10-31T16:05:24.561Z,1018.57
2017-10-31T16:07:26.034Z,1018.57
2017-10-31T16:09:27.445Z,1018.56
2017-10-31T16:11:28.860Z,1018.56
2017-10-31T16:13:30.270Z,1018.57
2017-10-31T16:15:31.708Z,1018.58
2017-10-31T16:17:33.098Z,1018.59
2017-10-31T16:19:34.509Z,1018.52
2017-10-31T16:21:35.973Z,1018.60
2017-10-31T16:23:37.515Z,1018.57
2017-10-31T16:25:39.057Z,1018.54
2017-10-31T16:28:21.463Z,1018.63
2017-10-31T16:30:22.852Z,1018.57
2017-10-31T16:32:24.265Z,1018.60
2017-10-31T16:34:25.675Z,1018.59
2017-10-31T16:36:27.094Z,1018.61
2017-10-31T16:39:09.549Z,1018.60
2017-10-31T16:41:10.948Z,1018.57
2017-10-31T16:43:12.361Z,1018.58
2017-10-31T16:45:13.774Z,1018.54
2017-10-31T16:47:15.182Z,1018.52
2017-10-31T16:49:16.600Z,1018.59
2017-10-31T16:51:18.005Z,1018.50
2017-10-31T16:53:19.459Z,1018.48
2017-10-31T16:55:20.867Z,1018.51
2017-10-31T16:57:22.277Z,1018.43
2017-10-31T16:59:23.688Z,1018.49
2017-10-31T17:01:25.103Z,1018.49
2017-10-31T17:03:26.501Z,1018.47
2017-10-31T17:05:27.913Z,1018.44
2017-10-31T17:07:29.329Z,1018.38
2017-10-31T17:09:30.742Z,1018.42
2017-10-31T17:11:32.157Z,1018.35
2017-10-31T17:13:33.565Z,1018.39
2017-10-31T17:16:15.993Z,1018.39
2017-10-31T17:18:17.404Z,1018.44
2017-10-31T17:20:18.811Z,1018.49
2017-10-31T17:22:20.219Z,1018.50
2017-10-31T17:24:21.639Z,1018.51
2017-10-31T17:26:23.050Z,1018.47
2017-10-31T17:28:24.452Z,1018.49
2017-10-31T17:30:25.866Z,1018.56
2017-10-31T17:33:08.280Z,1018.53
2017-10-31T17:35:09.709Z,1018.47
2017-10-31T17:37:11.120Z,1018.46
2017-10-31T17:39:12.523Z,1018.46
2017-10-31T17:41:13.932Z,1018.41
2017-10-31T17:43:15.340Z,1018.44
2017-10-31T17:45:16.748Z,1018.44
2017-10-31T17:47:18.169Z,1018.42
2017-10-31T17:49:19.587Z,1018.40
2017-10-31T17:51:20.998Z,1018.38
2017-10-31T17:53:22.413Z,1018.38
2017-10-31T17:55:23.820Z,1018.35
2017-10-31T17:57:25.232Z,1018.30
2017-10-31T17:59:26.704Z,1018.34
2017-10-31T18:01:28.114Z,1018.34
2017-10-31T18:04:10.496Z,1018.35
2017-10-31T18:06:11.906Z,1018.35
2017-10-31T18:08:13.315Z,1018.32
2017-10-31T18:10:14.719Z,1018.35
2017-10-31T18:12:16.138Z,1018.32
2017-10-31T18:14:17.551Z,1018.28
2017-10-31T18:16:19.454Z,1018.20
2017-10-31T18:19:01.162Z,1018.24
2017-10-31T18:21:02.580Z,1018.26
2017-10-31T18:23:03.988Z,1018.20
2017-10-31T18:25:05.396Z,1018.17
2017-10-31T18:27:06.849Z,1018.16
2017-10-31T18:29:08.255Z,1018.15
2017-10-31T18:31:09.941Z,1018.08
2017-10-31T18:33:11.316Z,1018.05
2017-10-31T18:35:12.728Z,1018.13
2017-10-31T18:37:14.169Z,1018.06
2017-10-31T18:39:15.590Z,1018.09
2017-10-31T18:41:17.013Z,1018.04
2017-10-31T18:43:18.506Z,1018.06
2017-10-31T18:45:20.087Z,1018.04
2017-10-31T18:47:21.673Z,1018.05
2017-10-31T18:50:04.083Z,1018.04
2017-10-31T18:52:05.492Z,1018.02
2017-10-31T18:54:06.915Z,1017.99
2017-10-31T18:56:09.070Z,1018.04
2017-10-31T18:58:10.698Z,1018.01
2017-10-31T19:00:12.155Z,1018.00
2017-10-31T19:02:13.674Z,1018.00
2017-10-31T19:04:15.245Z,1017.97
2017-10-31T19:06:16.777Z,1017.95
2017-10-31T19:08:18.432Z,1017.91
2017-10-31T19:10:20.092Z,1017.85
2017-10-31T19:12:21.606Z,1017.89
2017-10-31T19:14:23.057Z,1017.87
2017-10-31T19:16:24.550Z,1017.88
2017-10-31T19:18:26.201Z,1017.86
2017-10-31T19:20:28.082Z,1017.89
2017-10-31T19:22:30.010Z,1017.86
2017-10-31T19:24:31.545Z,1017.87
2017-10-31T19:26:33.078Z,1017.81
2017-10-31T19:28:34.612Z,1017.85
2017-10-31T19:30:36.133Z,1017.82
2017-10-31T19:32:37.673Z,1017.87
2017-10-31T19:34:39.209Z,1017.86
2017-10-31T19:36:40.702Z,1017.86
2017-10-31T19:39:23.497Z,1017.82
2017-10-31T19:41:24.925Z,1017.79
2017-10-31T19:43:26.362Z,1017.78
2017-10-31T19:45:27.774Z,1017.81
2017-10-31T19:47:29.184Z,1017.77
2017-10-31T19:49:30.595Z,1017.75
2017-10-31T19:51:32.001Z,1017.80
2017-10-31T19:54:14.413Z,1017.77
2017-10-31T19:56:15.825Z,1017.77
2017-10-31T19:58:17.222Z,1017.73
2017-10-31T20:00:18.643Z,1017.76
2017-10-31T20:02:20.050Z,1017.76
2017-10-31T20:04:21.466Z,1017.78
2017-10-31T20:06:22.871Z,1017.78
2017-10-31T20:08:24.313Z,1017.83
2017-10-31T20:10:25.701Z,1017.80
2017-10-31T20:12:27.113Z,1017.75
2017-10-31T20:14:28.521Z,1017.71
2017-10-31T20:16:29.932Z,1017.69
2017-10-31T20:18:31.339Z,1017.71
2017-10-31T20:20:33.026Z,1017.63
2017-10-31T20:22:34.436Z,1017.69
2017-10-31T20:25:16.828Z,1017.59
2017-10-31T20:27:18.228Z,1017.60
2017-10-31T20:29:19.642Z,1017.58
2017-10-31T20:31:21.053Z,1017.60
2017-10-31T20:33:22.462Z,1017.64
2017-10-31T20:35:24.039Z,1017.61
2017-10-31T20:37:25.524Z,1017.60
2017-10-31T20:39:26.936Z,1017.56
2017-10-31T20:42:09.401Z,1017.51
2017-10-31T20:44:10.806Z,1017.56
2017-10-31T20:46:12.223Z,1017.58
2017-10-31T20:48:13.629Z,1017.50
2017-10-31T20:50:15.046Z,1017.53
2017-10-31T20:52:16.537Z,1017.50
2017-10-31T20:54:18.028Z,1017.49
2017-10-31T20:56:19.381Z,1017.46
2017-10-31T20:58:20.808Z,1017.41
2017-10-31T21:00:22.300Z,1017.41
2017-10-31T21:02:23.875Z,1017.37
2017-10-31T21:04:25.409Z,1017.45
2017-10-31T21:06:26.980Z,1017.43
2017-10-31T21:08:28.536Z,1017.42
2017-10-31T21:10:30.026Z,1017.34
2017-10-31T21:13:12.844Z,1017.36
2017-10-31T21:15:14.255Z,1017.36
2017-10-31T21:17:15.665Z,1017.42
2017-10-31T21:19:17.109Z,1017.36
2017-10-31T21:21:18.631Z,1017.31
2017-10-31T21:23:20.080Z,1017.27
2017-10-31T21:25:21.575Z,1017.23
2017-10-31T21:27:22.997Z,1017.20
2017-10-31T21:30:05.390Z,1017.18
2017-10-31T21:32:47.768Z,1017.18
2017-10-31T21:34:49.174Z,1017.16
2017-10-31T21:36:50.585Z,1017.19
2017-10-31T21:38:52.016Z,1017.05
2017-10-31T21:40:53.428Z,1017.15
2017-10-31T21:42:54.851Z,1017.11
2017-10-31T21:44:56.259Z,1017.12
2017-10-31T21:46:57.666Z,1017.15
2017-10-31T21:49:40.056Z,1017.15
2017-10-31T21:51:41.464Z,1017.17
2017-10-31T21:53:42.875Z,1017.09
2017-10-31T21:55:44.283Z,1017.11
2017-10-31T21:57:45.692Z,1017.13
2017-10-31T21:59:47.095Z,1017.13
2017-10-31T22:01:48.517Z,1017.11
2017-10-31T22:03:49.953Z,1017.10
2017-10-31T22:05:51.402Z,1017.07
2017-10-31T22:07:52.859Z,1017.06
2017-10-31T22:09:54.275Z,1017.06
2017-10-31T22:11:55.983Z,1017.01
2017-10-31T22:13:57.500Z,1017.03
2017-10-31T22:16:39.880Z,1017.05
2017-10-31T22:18:41.288Z,1017.06
2017-10-31T22:20:42.718Z,1017.05
2017-10-31T22:22:44.182Z,1017.08
2017-10-31T22:24:45.804Z,1017.04
2017-10-31T22:26:47.404Z,1017.03
2017-10-31T22:28:48.843Z,1017.03
2017-10-31T22:30:50.385Z,1016.99
2017-10-31T22:32:52.217Z,1016.96
2017-10-31T22:34:53.751Z,1016.98
2017-10-31T22:36:55.312Z,1016.92
2017-10-31T22:38:56.891Z,1016.91
2017-10-31T22:40:58.507Z,1016.89
2017-10-31T22:42:59.973Z,1016.90
2017-10-31T22:45:01.504Z,1016.88
2017-10-31T22:47:44.114Z,1016.86
2017-10-31T22:49:45.514Z,1016.88
2017-10-31T22:51:46.922Z,1016.92
2017-10-31T22:53:48.329Z,1016.91
2017-10-31T22:55:49.798Z,1016.91
2017-10-31T22:57:51.210Z,1016.92
2017-10-31T22:59:52.618Z,1016.85
2017-10-31T23:01:54.073Z,1016.92
2017-10-31T23:04:36.554Z,1016.90
2017-10-31T23:06:37.953Z,1016.87
2017-10-31T23:08:39.368Z,1016.90
2017-10-31T23:10:40.793Z,1016.90
2017-10-31T23:12:42.200Z,1016.86
2017-10-31T23:14:43.612Z,1016.84
2017-10-31T23:16:45.040Z,1016.78
2017-10-31T23:18:46.730Z,1016.76
2017-10-31T23:20:48.176Z,1016.76
2017-10-31T23:22:49.701Z,1016.77
2017-10-31T23:24:51.232Z,1016.80
2017-10-31T23:26:52.712Z,1016.81
2017-10-31T23:28:54.206Z,1016.77
2017-10-31T23:30:55.710Z,1016.72
2017-10-31T23:32:57.230Z,1016.64
2017-10-31T23:35:39.626Z,1016.67
2017-10-31T23:37:41.041Z,1016.67
2017-10-31T23:39:42.442Z,1016.69
2017-10-31T23:41:43.856Z,1016.64
2017-10-31T23:43:45.262Z,1016.70
2017-10-31T23:45:46.671Z,1016.68
2017-10-31T23:47:48.082Z,1016.66
2017-10-31T23:49:49.495Z,1016.59
2017-10-31T23:52:31.921Z,1016.58
2017-10-31T23:54:33.354Z,1016.63
2017-10-31T23:56:34.765Z,1016.59
2017-10-31T23:58:36.178Z,1016.59
