createdAt,value
2019-01-23T00:01:21.153Z,40.60
2019-01-23T00:03:48.582Z,42.30
2019-01-23T00:06:16.038Z,40.05
2019-01-23T00:08:43.815Z,40.35
2019-01-23T00:11:12.064Z,42.30
2019-01-23T00:13:39.590Z,42.35
2019-01-23T00:16:08.095Z,35.75
2019-01-23T00:18:35.869Z,36.33
2019-01-23T00:21:03.650Z,41.77
2019-01-23T00:23:31.201Z,39.67
2019-01-23T00:25:58.750Z,43.52
2019-01-23T00:28:26.302Z,37.13
2019-01-23T00:30:53.830Z,39.08
2019-01-23T00:33:21.388Z,38.10
2019-01-23T00:35:49.020Z,40.80
2019-01-23T00:38:16.709Z,39.25
2019-01-23T00:40:44.201Z,38.10
2019-01-23T00:43:11.677Z,37.42
2019-01-23T00:45:39.276Z,38.13
2019-01-23T00:48:07.068Z,44.67
2019-01-23T00:50:34.961Z,41.08
2019-01-23T00:53:02.705Z,42.45
2019-01-23T00:55:30.354Z,39.98
2019-01-23T00:57:57.956Z,42.43
2019-01-23T01:00:25.795Z,40.95
2019-01-23T01:02:54.181Z,43.07
2019-01-23T01:05:22.171Z,43.85
2019-01-23T01:07:49.579Z,40.78
2019-01-23T01:10:17.580Z,39.40
2019-01-23T01:12:45.252Z,46.28
2019-01-23T01:15:13.746Z,37.80
2019-01-23T01:17:41.179Z,41.10
2019-01-23T01:20:09.550Z,40.12
2019-01-23T01:22:37.288Z,45.05
2019-01-23T01:25:06.886Z,42.58
2019-01-23T01:27:34.382Z,37.75
2019-01-23T01:30:01.872Z,41.90
2019-01-23T01:32:29.440Z,43.70
2019-01-23T01:34:57.067Z,35.73
2019-01-23T01:37:24.558Z,38.90
2019-01-23T01:39:52.116Z,36.75
2019-01-23T01:42:19.413Z,42.03
2019-01-23T01:44:46.870Z,44.45
2019-01-23T01:47:14.461Z,42.90
2019-01-23T01:49:41.820Z,43.92
2019-01-23T01:52:09.258Z,36.80
2019-01-23T01:54:36.809Z,35.58
2019-01-23T01:57:04.408Z,38.67
2019-01-23T01:59:31.964Z,39.83
2019-01-23T02:01:59.377Z,37.65
2019-01-23T02:04:26.933Z,39.80
2019-01-23T02:06:54.443Z,43.00
2019-01-23T02:09:22.046Z,39.10
2019-01-23T02:11:49.538Z,47.87
2019-01-23T02:14:17.002Z,42.70
2019-01-23T02:16:44.283Z,44.40
2019-01-23T02:19:11.892Z,45.63
2019-01-23T02:21:39.427Z,44.15
2019-01-23T02:24:06.866Z,40.23
2019-01-23T02:26:34.406Z,44.08
2019-01-23T02:29:01.887Z,39.55
2019-01-23T02:31:29.478Z,46.95
2019-01-23T02:33:56.902Z,42.55
2019-01-23T02:36:24.203Z,41.25
2019-01-23T02:38:51.635Z,39.77
2019-01-23T02:41:19.052Z,44.10
2019-01-23T02:43:46.462Z,43.63
2019-01-23T02:46:13.983Z,40.60
2019-01-23T02:48:41.543Z,45.60
2019-01-23T02:51:09.121Z,42.33
2019-01-23T02:53:36.602Z,45.00
2019-01-23T02:56:04.109Z,48.75
2019-01-23T02:58:31.547Z,41.50
2019-01-23T03:00:58.975Z,43.13
2019-01-23T03:03:26.382Z,47.03
2019-01-23T03:05:54.514Z,39.45
2019-01-23T03:08:22.299Z,43.00
2019-01-23T03:10:49.614Z,42.03
2019-01-23T03:13:17.104Z,43.30
2019-01-23T03:15:44.750Z,38.88
2019-01-23T03:18:12.272Z,36.93
2019-01-23T03:20:39.633Z,46.77
2019-01-23T03:23:07.083Z,44.38
2019-01-23T03:25:34.399Z,43.73
2019-01-23T03:28:01.899Z,45.35
2019-01-23T03:30:29.316Z,47.65
2019-01-23T03:32:56.908Z,46.33
2019-01-23T03:35:24.438Z,47.83
2019-01-23T03:37:52.089Z,44.63
2019-01-23T03:40:20.825Z,45.40
2019-01-23T03:42:48.307Z,43.30
2019-01-23T03:45:16.617Z,45.58
2019-01-23T03:47:44.261Z,42.33
2019-01-23T03:50:13.358Z,42.38
2019-01-23T03:52:40.885Z,41.23
2019-01-23T03:55:09.715Z,42.60
2019-01-23T03:57:37.257Z,46.23
2019-01-23T04:00:06.469Z,40.10
2019-01-23T04:02:34.035Z,45.60
2019-01-23T04:05:01.647Z,45.80
2019-01-23T04:07:29.259Z,44.00
2019-01-23T04:09:56.873Z,42.98
2019-01-23T04:12:24.256Z,49.15
2019-01-23T04:14:51.631Z,38.50
2019-01-23T04:17:19.243Z,42.60
2019-01-23T04:19:49.381Z,45.52
2019-01-23T04:22:17.029Z,46.75
2019-01-23T04:24:44.580Z,48.15
2019-01-23T04:27:12.114Z,37.08
2019-01-23T04:29:40.029Z,44.77
2019-01-23T04:32:07.658Z,46.18
2019-01-23T04:34:35.239Z,49.53
2019-01-23T04:37:02.759Z,49.88
2019-01-23T04:39:30.262Z,50.45
2019-01-23T04:41:57.647Z,44.93
2019-01-23T04:44:25.030Z,40.92
2019-01-23T04:46:52.556Z,45.40
2019-01-23T04:49:19.952Z,49.77
2019-01-23T04:52:12.462Z,43.75
2019-01-23T04:54:39.891Z,47.17
2019-01-23T04:57:07.730Z,45.75
2019-01-23T04:59:35.223Z,48.13
2019-01-23T05:02:02.768Z,53.42
2019-01-23T05:04:30.306Z,46.75
2019-01-23T05:07:00.442Z,50.58
2019-01-23T05:09:27.967Z,47.48
2019-01-23T05:11:56.018Z,53.30
2019-01-23T05:14:23.576Z,49.15
2019-01-23T05:16:51.289Z,51.70
2019-01-23T05:19:18.757Z,46.15
2019-01-23T05:21:46.128Z,53.25
2019-01-23T05:24:13.614Z,46.42
2019-01-23T05:26:42.506Z,50.58
2019-01-23T05:29:15.385Z,45.28
2019-01-23T05:31:42.833Z,51.28
2019-01-23T05:34:10.243Z,48.00
2019-01-23T05:36:48.149Z,50.78
2019-01-23T05:39:15.620Z,50.20
2019-01-23T05:41:43.263Z,48.78
2019-01-23T05:44:11.066Z,49.18
2019-01-23T05:46:38.744Z,52.05
2019-01-23T05:49:06.282Z,50.70
2019-01-23T05:51:33.803Z,50.88
2019-01-23T05:54:01.309Z,56.33
2019-01-23T05:56:29.015Z,46.70
2019-01-23T05:58:56.594Z,50.48
2019-01-23T06:01:24.512Z,46.83
2019-01-23T06:03:52.128Z,47.08
2019-01-23T06:06:19.792Z,51.83
2019-01-23T06:08:47.449Z,50.48
2019-01-23T06:11:14.965Z,51.75
2019-01-23T06:13:42.505Z,56.65
2019-01-23T06:16:09.962Z,53.15
2019-01-23T06:18:37.773Z,47.55
2019-01-23T06:21:08.651Z,48.05
2019-01-23T06:23:36.147Z,54.83
2019-01-23T06:26:03.990Z,56.10
2019-01-23T06:28:31.567Z,50.35
2019-01-23T06:30:59.247Z,48.55
2019-01-23T06:33:28.649Z,55.45
2019-01-23T06:36:15.654Z,54.98
2019-01-23T06:38:43.134Z,54.77
2019-01-23T06:41:10.781Z,55.67
2019-01-23T06:43:38.311Z,56.13
2019-01-23T06:46:08.818Z,59.38
2019-01-23T06:48:36.372Z,53.63
2019-01-23T06:51:03.837Z,57.23
2019-01-23T06:53:31.310Z,51.53
2019-01-23T06:55:58.914Z,51.45
2019-01-23T06:58:32.750Z,53.35
2019-01-23T07:01:00.322Z,57.50
2019-01-23T07:03:27.742Z,53.38
2019-01-23T07:05:55.893Z,51.08
2019-01-23T07:08:23.303Z,57.08
2019-01-23T07:10:50.786Z,48.48
2019-01-23T07:13:18.549Z,53.20
2019-01-23T07:15:46.167Z,58.87
2019-01-23T07:18:13.950Z,49.35
2019-01-23T07:20:41.619Z,53.75
2019-01-23T07:23:09.110Z,50.43
2019-01-23T07:25:36.761Z,50.65
2019-01-23T07:28:04.323Z,58.63
2019-01-23T07:30:34.640Z,54.05
2019-01-23T07:33:02.225Z,50.78
2019-01-23T07:35:29.988Z,55.17
2019-01-23T07:38:00.289Z,53.92
2019-01-23T07:40:28.052Z,54.75
2019-01-23T07:42:55.619Z,54.63
2019-01-23T07:45:23.282Z,53.20
2019-01-23T07:47:50.709Z,51.15
2019-01-23T07:50:18.344Z,55.40
2019-01-23T07:52:46.190Z,54.27
2019-01-23T07:55:14.995Z,54.10
2019-01-23T07:57:42.492Z,49.85
2019-01-23T08:00:15.573Z,54.05
2019-01-23T08:02:43.065Z,51.83
2019-01-23T08:05:11.116Z,54.77
2019-01-23T08:07:39.000Z,55.83
2019-01-23T08:10:09.008Z,49.83
2019-01-23T08:12:36.474Z,53.85
2019-01-23T08:15:07.275Z,57.23
2019-01-23T08:17:35.003Z,55.08
2019-01-23T08:20:03.670Z,58.65
2019-01-23T08:22:31.684Z,53.83
2019-01-23T08:24:59.402Z,60.92
2019-01-23T08:27:26.798Z,54.03
2019-01-23T08:29:54.246Z,59.38
2019-01-23T08:32:21.747Z,60.95
2019-01-23T08:34:49.255Z,61.45
2019-01-23T08:37:16.655Z,54.63
2019-01-23T08:39:44.182Z,56.35
2019-01-23T08:42:11.673Z,55.52
2019-01-23T08:44:39.040Z,52.50
2019-01-23T08:47:06.433Z,65.72
2019-01-23T08:49:34.002Z,63.23
2019-01-23T08:52:01.571Z,52.27
2019-01-23T08:54:29.069Z,57.53
2019-01-23T08:56:56.668Z,56.77
2019-01-23T08:59:24.238Z,53.42
2019-01-23T09:01:51.807Z,60.05
2019-01-23T09:04:19.437Z,50.30
2019-01-23T09:06:46.839Z,54.50
2019-01-23T09:09:14.571Z,59.50
2019-01-23T09:11:41.990Z,52.75
2019-01-23T09:14:09.407Z,49.88
2019-01-23T09:16:36.892Z,54.93
2019-01-23T09:19:04.495Z,53.50
2019-01-23T09:21:32.100Z,56.28
2019-01-23T09:23:59.778Z,52.05
2019-01-23T09:26:27.209Z,55.65
2019-01-23T09:28:54.534Z,57.15
2019-01-23T09:31:48.729Z,50.00
2019-01-23T09:34:44.017Z,56.88
2019-01-23T09:37:37.758Z,48.80
2019-01-23T09:40:36.707Z,51.02
2019-01-23T09:43:58.049Z,48.23
2019-01-23T09:46:57.105Z,56.55
2019-01-23T09:50:05.199Z,56.20
2019-01-23T09:52:55.458Z,52.53
2019-01-23T09:55:24.208Z,60.58
2019-01-23T09:57:54.857Z,56.30
2019-01-23T10:00:25.097Z,53.95
2019-01-23T10:02:52.551Z,61.18
2019-01-23T10:05:20.102Z,52.93
2019-01-23T10:07:47.594Z,56.20
2019-01-23T10:10:16.475Z,54.90
2019-01-23T10:12:44.149Z,57.48
2019-01-23T10:15:17.884Z,59.63
2019-01-23T10:17:45.410Z,57.58
2019-01-23T10:20:12.903Z,57.90
2019-01-23T10:22:40.350Z,58.02
2019-01-23T10:25:07.688Z,53.80
2019-01-23T10:27:35.192Z,53.08
2019-01-23T10:30:03.615Z,62.67
2019-01-23T10:32:31.398Z,56.18
2019-01-23T10:34:58.942Z,50.38
2019-01-23T10:37:26.576Z,59.63
2019-01-23T10:39:54.107Z,55.75
2019-01-23T10:42:22.578Z,51.23
2019-01-23T10:44:50.145Z,55.20
2019-01-23T10:47:18.955Z,52.73
2019-01-23T10:49:46.369Z,59.75
2019-01-23T10:52:13.857Z,59.95
2019-01-23T10:54:41.292Z,55.58
2019-01-23T10:57:09.017Z,54.20
2019-01-23T10:59:36.664Z,54.10
2019-01-23T11:02:04.254Z,56.20
2019-01-23T11:04:32.014Z,55.98
2019-01-23T11:06:59.709Z,56.42
2019-01-23T11:09:27.373Z,55.98
2019-01-23T11:11:55.019Z,52.13
2019-01-23T11:14:23.618Z,50.05
2019-01-23T11:16:51.382Z,54.63
2019-01-23T11:19:18.912Z,54.27
2019-01-23T11:21:46.373Z,57.35
2019-01-23T11:24:14.122Z,59.00
2019-01-23T11:26:41.699Z,52.43
2019-01-23T11:29:09.214Z,53.42
2019-01-23T11:31:39.095Z,51.55
2019-01-23T11:34:06.637Z,53.87
2019-01-23T11:36:34.228Z,55.83
2019-01-23T11:39:01.891Z,52.95
2019-01-23T11:41:31.456Z,54.08
2019-01-23T11:43:59.210Z,55.12
2019-01-23T11:46:26.993Z,47.00
2019-01-23T11:48:54.479Z,51.20
2019-01-23T11:51:22.586Z,53.70
2019-01-23T11:53:50.236Z,56.42
2019-01-23T11:56:17.849Z,54.85
2019-01-23T11:58:45.525Z,52.80
2019-01-23T12:01:13.182Z,52.05
2019-01-23T12:03:40.934Z,54.98
2019-01-23T12:06:08.411Z,56.98
2019-01-23T12:08:35.983Z,53.13
2019-01-23T12:11:03.727Z,57.33
2019-01-23T12:13:31.217Z,54.45
2019-01-23T12:15:59.526Z,54.23
2019-01-23T12:18:27.210Z,55.98
2019-01-23T12:20:55.004Z,54.60
2019-01-23T12:23:22.601Z,53.48
2019-01-23T12:25:50.150Z,56.30
2019-01-23T12:28:17.632Z,48.17
2019-01-23T12:30:45.214Z,58.75
2019-01-23T12:33:12.958Z,52.55
2019-01-23T12:35:40.592Z,55.03
2019-01-23T12:38:08.094Z,55.55
2019-01-23T12:40:35.975Z,51.45
2019-01-23T12:43:03.926Z,53.55
2019-01-23T12:45:31.390Z,52.93
2019-01-23T12:48:18.557Z,53.98
2019-01-23T12:50:46.250Z,46.48
2019-01-23T12:53:14.195Z,57.48
2019-01-23T12:55:41.705Z,56.00
2019-01-23T12:58:09.715Z,56.43
2019-01-23T13:00:37.370Z,53.02
2019-01-23T13:03:04.860Z,52.55
2019-01-23T13:05:32.362Z,54.50
2019-01-23T13:08:00.150Z,58.68
2019-01-23T13:10:27.744Z,54.77
2019-01-23T13:12:55.429Z,51.28
2019-01-23T13:15:45.614Z,56.70
2019-01-23T13:18:13.519Z,57.60
2019-01-23T13:20:42.444Z,48.55
2019-01-23T13:23:09.916Z,57.83
2019-01-23T13:25:37.642Z,57.20
2019-01-23T13:28:05.563Z,54.50
2019-01-23T13:30:33.134Z,53.28
2019-01-23T13:33:00.566Z,56.13
2019-01-23T13:35:33.702Z,58.23
2019-01-23T13:38:01.541Z,59.55
2019-01-23T13:40:31.535Z,56.73
2019-01-23T13:42:59.200Z,56.02
2019-01-23T13:45:27.036Z,59.10
2019-01-23T13:47:54.823Z,60.27
2019-01-23T13:50:22.350Z,57.00
2019-01-23T13:52:49.947Z,50.48
2019-01-23T13:55:18.771Z,59.20
2019-01-23T13:57:46.771Z,54.70
2019-01-23T14:00:30.737Z,56.70
2019-01-23T14:02:59.288Z,52.65
2019-01-23T14:05:28.407Z,53.78
2019-01-23T14:08:00.993Z,58.92
2019-01-23T14:10:28.746Z,55.05
2019-01-23T14:12:56.631Z,53.87
2019-01-23T14:15:30.143Z,56.25
2019-01-23T14:17:58.312Z,48.50
2019-01-23T14:20:26.381Z,52.17
2019-01-23T14:22:54.344Z,57.70
2019-01-23T14:25:21.991Z,47.73
2019-01-23T14:27:49.519Z,46.53
2019-01-23T14:30:23.668Z,60.60
2019-01-23T14:32:51.198Z,52.58
2019-01-23T14:35:18.830Z,50.10
2019-01-23T14:37:46.401Z,53.02
2019-01-23T14:40:14.205Z,56.77
2019-01-23T14:42:42.148Z,50.60
2019-01-23T14:45:10.403Z,50.52
2019-01-23T14:47:37.944Z,50.30
2019-01-23T14:50:07.534Z,52.62
2019-01-23T14:52:35.012Z,52.03
2019-01-23T14:57:57.546Z,51.50
2019-01-23T15:00:26.180Z,50.45
2019-01-23T15:02:53.764Z,52.80
2019-01-23T15:05:21.249Z,54.30
2019-01-23T15:07:48.676Z,52.58
2019-01-23T15:10:18.587Z,49.00
2019-01-23T15:12:47.710Z,62.60
2019-01-23T15:15:15.924Z,52.93
2019-01-23T15:17:43.800Z,53.85
2019-01-23T15:20:15.517Z,59.23
2019-01-23T15:22:42.963Z,52.50
2019-01-23T15:25:10.485Z,60.00
2019-01-23T15:27:38.085Z,53.38
2019-01-23T15:30:06.219Z,58.63
2019-01-23T15:32:33.795Z,51.35
2019-01-23T15:35:01.291Z,53.00
2019-01-23T15:37:28.897Z,59.90
2019-01-23T15:39:57.250Z,61.40
2019-01-23T15:42:29.367Z,54.80
2019-01-23T15:44:56.966Z,55.33
2019-01-23T15:47:24.615Z,58.38
2019-01-23T15:49:52.019Z,59.03
2019-01-23T15:52:19.521Z,57.83
2019-01-23T15:54:47.290Z,53.63
2019-01-23T15:57:14.780Z,57.03
2019-01-23T15:59:42.339Z,53.73
2019-01-23T16:02:09.903Z,58.83
2019-01-23T16:04:37.490Z,60.15
2019-01-23T16:07:24.359Z,63.28
2019-01-23T16:09:51.821Z,55.12
2019-01-23T16:12:19.243Z,61.48
2019-01-23T16:14:46.720Z,60.23
2019-01-23T16:17:14.393Z,62.75
2019-01-23T16:19:41.843Z,62.33
2019-01-23T16:22:09.381Z,64.50
2019-01-23T16:24:36.831Z,65.30
2019-01-23T16:27:04.363Z,55.70
2019-01-23T16:29:31.817Z,67.12
2019-01-23T16:32:00.146Z,56.80
2019-01-23T16:34:27.705Z,49.30
2019-01-23T16:36:55.312Z,60.50
2019-01-23T16:39:23.025Z,60.05
2019-01-23T16:41:51.380Z,59.65
2019-01-23T16:44:19.235Z,64.87
2019-01-23T16:46:46.731Z,56.90
2019-01-23T16:49:14.224Z,61.68
2019-01-23T16:51:41.885Z,57.08
2019-01-23T16:54:09.452Z,61.90
2019-01-23T16:56:37.269Z,60.63
2019-01-23T16:59:04.759Z,74.90
2019-01-23T17:01:32.643Z,78.40
2019-01-23T17:04:01.014Z,67.37
2019-01-23T17:06:28.693Z,65.83
2019-01-23T17:08:56.418Z,55.48
2019-01-23T17:11:23.961Z,69.77
2019-01-23T17:13:51.684Z,63.13
2019-01-23T17:16:19.176Z,62.43
2019-01-23T17:18:46.567Z,61.55
2019-01-23T17:21:14.426Z,71.10
2019-01-23T17:23:41.904Z,81.05
2019-01-23T17:26:09.570Z,84.92
2019-01-23T17:28:37.099Z,78.67
2019-01-23T17:31:04.596Z,73.87
2019-01-23T17:33:32.255Z,65.90
2019-01-23T17:36:00.332Z,67.20
2019-01-23T17:38:27.794Z,70.65
2019-01-23T17:40:55.358Z,70.08
2019-01-23T17:43:23.558Z,61.45
2019-01-23T17:45:51.406Z,64.35
2019-01-23T17:48:19.227Z,76.02
2019-01-23T17:50:46.752Z,78.67
2019-01-23T17:53:14.446Z,73.22
2019-01-23T17:55:41.925Z,74.07
2019-01-23T17:58:11.592Z,63.08
2019-01-23T18:00:43.556Z,69.05
2019-01-23T18:03:11.426Z,81.28
2019-01-23T18:05:38.959Z,69.15
2019-01-23T18:08:06.503Z,74.40
2019-01-23T18:10:34.694Z,66.82
2019-01-23T18:13:02.170Z,68.85
2019-01-23T18:15:29.879Z,74.97
2019-01-23T18:17:57.435Z,83.72
2019-01-23T18:20:26.637Z,77.58
2019-01-23T18:22:55.246Z,74.67
2019-01-23T18:25:25.279Z,84.65
2019-01-23T18:27:52.800Z,67.67
2019-01-23T18:30:24.016Z,68.57
2019-01-23T18:32:51.406Z,75.55
2019-01-23T18:35:48.998Z,80.83
2019-01-23T18:39:09.811Z,66.10
2019-01-23T18:41:49.195Z,66.30
2019-01-23T18:44:33.618Z,76.80
2019-01-23T18:47:28.908Z,70.40
2019-01-23T18:50:38.322Z,70.55
2019-01-23T18:53:06.061Z,72.85
2019-01-23T18:55:37.140Z,71.20
2019-01-23T18:58:05.209Z,75.60
2019-01-23T19:00:32.774Z,65.05
2019-01-23T19:03:06.723Z,75.05
2019-01-23T19:05:30.114Z,89.40
2019-01-23T19:07:57.724Z,75.85
2019-01-23T19:10:25.075Z,74.50
2019-01-23T19:12:52.567Z,79.62
2019-01-23T19:15:20.280Z,80.42
2019-01-23T19:17:48.248Z,86.57
2019-01-23T19:20:17.824Z,71.97
2019-01-23T19:22:45.530Z,78.85
2019-01-23T19:25:13.346Z,81.65
2019-01-23T19:27:40.768Z,80.17
2019-01-23T19:30:10.042Z,82.55
2019-01-23T19:32:37.903Z,83.27
2019-01-23T19:35:05.562Z,72.55
2019-01-23T19:37:33.119Z,70.03
2019-01-23T19:40:01.260Z,80.00
2019-01-23T19:42:29.079Z,65.32
2019-01-23T19:44:56.655Z,76.30
2019-01-23T19:47:36.945Z,75.35
2019-01-23T19:50:05.887Z,75.52
2019-01-23T19:52:33.573Z,84.90
2019-01-23T19:55:01.222Z,79.97
2019-01-23T19:57:28.901Z,82.15
2019-01-23T19:59:56.606Z,76.47
2019-01-23T20:02:24.732Z,74.35
2019-01-23T20:04:52.546Z,78.47
2019-01-23T20:07:20.257Z,71.75
2019-01-23T20:09:47.891Z,71.90
2019-01-23T20:12:15.777Z,78.85
2019-01-23T20:14:44.276Z,82.00
2019-01-23T20:17:12.106Z,71.20
2019-01-23T20:19:39.990Z,73.17
2019-01-23T20:22:07.484Z,77.08
2019-01-23T20:24:35.048Z,75.12
2019-01-23T20:27:02.560Z,78.40
2019-01-23T20:29:30.325Z,78.28
2019-01-23T20:31:57.944Z,83.40
2019-01-23T20:34:25.484Z,69.77
2019-01-23T20:36:55.129Z,82.02
2019-01-23T20:39:22.762Z,77.82
2019-01-23T20:41:50.291Z,82.55
2019-01-23T20:44:18.861Z,79.32
2019-01-23T20:47:26.838Z,79.80
2019-01-23T20:49:55.258Z,68.28
2019-01-23T20:52:24.811Z,83.07
2019-01-23T20:54:53.821Z,70.30
2019-01-23T20:57:22.110Z,70.35
2019-01-23T20:59:49.854Z,70.08
2019-01-23T21:02:17.709Z,82.90
2019-01-23T21:04:45.421Z,83.42
2019-01-23T21:07:13.097Z,64.07
2019-01-23T21:09:40.618Z,76.40
2019-01-23T21:12:08.795Z,85.38
2019-01-23T21:14:37.295Z,77.25
2019-01-23T21:17:07.920Z,76.17
2019-01-23T21:22:25.534Z,70.92
2019-01-23T21:24:53.250Z,67.75
2019-01-23T21:27:25.494Z,71.60
2019-01-23T21:29:53.735Z,68.85
2019-01-23T21:32:21.697Z,73.87
2019-01-23T21:34:49.414Z,67.95
2019-01-23T21:37:16.935Z,71.65
2019-01-23T21:39:44.603Z,78.17
2019-01-23T21:42:13.226Z,78.05
2019-01-23T21:44:41.978Z,66.82
2019-01-23T21:47:10.035Z,72.58
2019-01-23T21:49:37.750Z,73.33
2019-01-23T21:52:05.555Z,66.20
2019-01-23T21:54:33.372Z,75.00
2019-01-23T21:57:01.175Z,73.35
2019-01-23T21:59:29.119Z,76.15
2019-01-23T22:01:57.390Z,66.40
2019-01-23T22:04:26.543Z,69.77
2019-01-23T22:06:54.039Z,72.22
2019-01-23T22:09:21.579Z,72.10
2019-01-23T22:11:58.542Z,74.27
2019-01-23T22:14:27.380Z,70.62
2019-01-23T22:16:55.114Z,68.55
2019-01-23T22:19:26.915Z,68.60
2019-01-23T22:22:00.377Z,68.33
2019-01-23T22:24:28.006Z,73.60
2019-01-23T22:26:57.441Z,72.90
2019-01-23T22:29:25.837Z,73.85
2019-01-23T22:31:54.308Z,73.35
2019-01-23T22:34:22.538Z,63.00
2019-01-23T22:36:50.076Z,64.50
2019-01-23T22:39:17.507Z,63.50
2019-01-23T22:41:44.994Z,70.90
2019-01-23T22:44:13.925Z,69.62
2019-01-23T22:46:41.463Z,61.77
2019-01-23T22:49:09.010Z,62.90
2019-01-23T22:51:36.544Z,60.35
2019-01-23T22:54:04.311Z,64.05
2019-01-23T22:56:31.900Z,67.27
2019-01-23T22:58:59.467Z,76.90
2019-01-23T23:01:28.879Z,69.85
2019-01-23T23:04:02.931Z,65.30
2019-01-23T23:06:26.374Z,64.03
2019-01-23T23:08:54.176Z,63.65
2019-01-23T23:11:21.722Z,64.12
2019-01-23T23:13:49.030Z,63.98
2019-01-23T23:16:16.530Z,61.28
2019-01-23T23:18:43.961Z,64.58
2019-01-23T23:21:11.429Z,63.42
2019-01-23T23:23:38.846Z,59.63
2019-01-23T23:26:06.375Z,65.17
2019-01-23T23:28:33.935Z,64.70
2019-01-23T23:31:01.419Z,60.48
2019-01-23T23:33:28.987Z,68.67
2019-01-23T23:35:56.442Z,68.30
2019-01-23T23:38:23.746Z,63.00
2019-01-23T23:40:51.254Z,68.05
2019-01-23T23:43:18.783Z,59.08
2019-01-23T23:45:46.298Z,66.05
2019-01-23T23:48:13.693Z,68.20
2019-01-23T23:50:41.206Z,70.78
2019-01-23T23:53:08.642Z,68.85
2019-01-23T23:55:36.160Z,68.75
2019-01-23T23:58:03.922Z,71.20
