createdAt,value
2022-08-27T00:01:52.490Z,18.70
2022-08-27T00:04:22.989Z,18.70
2022-08-27T00:06:54.518Z,18.70
2022-08-27T00:09:27.006Z,18.70
2022-08-27T00:11:59.155Z,18.60
2022-08-27T00:14:32.201Z,18.60
2022-08-27T00:17:10.919Z,18.60
2022-08-27T00:19:41.757Z,18.50
2022-08-27T00:22:13.919Z,18.50
2022-08-27T00:24:48.643Z,18.40
2022-08-27T00:27:18.729Z,18.50
2022-08-27T00:29:49.974Z,18.40
2022-08-27T00:32:19.823Z,18.40
2022-08-27T00:34:49.215Z,18.40
2022-08-27T00:37:20.810Z,18.50
2022-08-27T00:39:52.969Z,18.50
2022-08-27T00:42:33.023Z,18.50
2022-08-27T00:45:07.107Z,18.40
2022-08-27T00:47:46.964Z,18.50
2022-08-27T00:50:20.822Z,18.50
2022-08-27T00:52:57.033Z,18.40
2022-08-27T00:55:33.757Z,18.50
2022-08-27T00:58:10.049Z,18.50
2022-08-27T01:00:39.886Z,18.50
2022-08-27T01:03:13.970Z,18.50
2022-08-27T01:05:47.714Z,18.50
2022-08-27T01:08:25.375Z,18.50
2022-08-27T01:10:59.101Z,18.40
2022-08-27T01:13:54.424Z,18.50
2022-08-27T01:16:30.568Z,18.40
2022-08-27T01:19:01.565Z,18.40
2022-08-27T01:21:39.322Z,18.30
2022-08-27T01:24:25.764Z,18.40
2022-08-27T01:26:55.173Z,18.20
2022-08-27T01:29:24.496Z,18.10
2022-08-27T01:31:54.020Z,18.20
2022-08-27T01:34:27.805Z,18.30
2022-08-27T01:37:00.202Z,18.30
2022-08-27T01:39:35.125Z,18.30
2022-08-27T01:42:06.209Z,18.30
2022-08-27T01:44:51.232Z,18.30
2022-08-27T01:47:30.836Z,18.30
2022-08-27T01:50:01.088Z,18.30
2022-08-27T01:52:32.965Z,18.40
2022-08-27T01:55:04.218Z,18.50
2022-08-27T01:57:36.583Z,18.40
2022-08-27T02:00:09.467Z,18.40
2022-08-27T02:02:39.247Z,18.30
2022-08-27T02:05:09.711Z,18.30
2022-08-27T02:07:42.356Z,18.30
2022-08-27T02:10:18.011Z,18.30
2022-08-27T02:12:48.257Z,18.30
2022-08-27T02:15:22.703Z,18.30
2022-08-27T02:17:58.249Z,18.40
2022-08-27T02:20:29.565Z,18.30
2022-08-27T02:23:00.377Z,18.30
2022-08-27T02:25:34.697Z,18.30
2022-08-27T02:28:07.192Z,18.40
2022-08-27T02:30:37.939Z,18.40
2022-08-27T02:33:07.951Z,18.40
2022-08-27T02:35:44.201Z,18.40
2022-08-27T02:38:14.301Z,18.30
2022-08-27T02:40:45.284Z,18.30
2022-08-27T02:43:25.404Z,18.30
2022-08-27T02:45:57.160Z,18.20
2022-08-27T02:48:26.593Z,18.20
2022-08-27T02:50:56.561Z,18.20
2022-08-27T02:53:25.850Z,18.10
2022-08-27T02:56:01.134Z,18.20
2022-08-27T02:58:35.042Z,18.10
2022-08-27T03:01:05.480Z,18.10
2022-08-27T03:03:43.649Z,18.20
2022-08-27T03:06:13.742Z,18.20
2022-08-27T03:08:52.134Z,18.20
2022-08-27T03:11:28.528Z,18.20
2022-08-27T03:13:57.793Z,18.30
2022-08-27T03:16:30.135Z,18.30
2022-08-27T03:18:58.878Z,18.30
2022-08-27T03:21:28.637Z,18.30
2022-08-27T03:23:58.091Z,18.30
2022-08-27T03:26:29.370Z,18.30
2022-08-27T03:28:59.611Z,18.30
2022-08-27T03:31:35.043Z,18.30
2022-08-27T03:34:07.056Z,18.30
2022-08-27T03:36:37.793Z,18.30
2022-08-27T03:39:07.312Z,18.20
2022-08-27T03:41:54.968Z,18.20
2022-08-27T03:44:25.005Z,18.20
2022-08-27T03:46:57.471Z,18.20
2022-08-27T03:49:29.869Z,18.20
2022-08-27T03:52:01.548Z,18.20
2022-08-27T03:54:31.550Z,18.10
2022-08-27T03:57:05.512Z,18.10
2022-08-27T03:59:35.159Z,18.10
2022-08-27T04:02:10.491Z,18.10
2022-08-27T04:04:39.853Z,18.10
2022-08-27T04:07:10.448Z,18.20
2022-08-27T04:09:39.865Z,18.20
2022-08-27T04:12:11.925Z,18.20
2022-08-27T04:14:43.216Z,18.20
2022-08-27T04:17:12.975Z,18.20
2022-08-27T04:19:46.943Z,18.20
2022-08-27T04:22:16.941Z,18.20
2022-08-27T04:24:46.601Z,18.20
2022-08-27T04:27:18.529Z,18.20
2022-08-27T04:29:49.005Z,18.20
2022-08-27T04:32:20.913Z,18.20
2022-08-27T04:34:53.125Z,18.20
2022-08-27T04:37:23.296Z,18.10
2022-08-27T04:39:53.372Z,18.10
2022-08-27T04:42:24.285Z,18.10
2022-08-27T04:44:57.567Z,18.10
2022-08-27T04:47:28.968Z,18.10
2022-08-27T04:49:58.494Z,18.00
2022-08-27T04:52:30.784Z,18.00
2022-08-27T04:55:00.193Z,18.00
2022-08-27T04:57:35.703Z,18.00
2022-08-27T05:00:05.571Z,18.00
2022-08-27T05:02:34.423Z,18.00
2022-08-27T05:05:06.941Z,18.00
2022-08-27T05:07:38.388Z,18.00
2022-08-27T05:10:08.246Z,18.00
2022-08-27T05:12:39.090Z,18.10
2022-08-27T05:15:17.135Z,18.10
2022-08-27T05:17:48.393Z,18.10
2022-08-27T05:20:18.122Z,18.10
2022-08-27T05:22:47.976Z,18.10
2022-08-27T05:25:20.018Z,18.10
2022-08-27T05:27:52.654Z,18.10
2022-08-27T05:30:22.776Z,18.10
2022-08-27T05:32:54.464Z,18.10
2022-08-27T05:35:24.065Z,18.10
2022-08-27T05:37:58.311Z,18.10
2022-08-27T05:40:27.657Z,18.10
2022-08-27T05:43:04.960Z,18.10
2022-08-27T05:45:37.814Z,18.10
2022-08-27T05:48:08.675Z,18.20
2022-08-27T05:50:38.166Z,18.20
2022-08-27T05:53:13.932Z,18.20
2022-08-27T05:55:48.843Z,18.20
2022-08-27T05:58:34.569Z,18.20
2022-08-27T06:01:10.330Z,18.20
2022-08-27T06:03:44.655Z,18.10
2022-08-27T06:06:16.932Z,18.10
2022-08-27T06:08:53.657Z,18.10
2022-08-27T06:11:26.915Z,18.10
2022-08-27T06:14:04.000Z,18.20
2022-08-27T06:16:35.547Z,18.20
2022-08-27T06:19:04.827Z,18.20
2022-08-27T06:21:42.043Z,18.10
2022-08-27T06:24:13.129Z,18.10
2022-08-27T06:26:43.896Z,18.20
2022-08-27T06:29:17.501Z,18.20
2022-08-27T06:31:58.725Z,18.10
2022-08-27T06:34:29.205Z,18.10
2022-08-27T06:37:07.847Z,18.20
2022-08-27T06:39:44.698Z,18.20
2022-08-27T06:42:16.981Z,18.20
2022-08-27T06:44:51.760Z,18.30
2022-08-27T06:47:21.395Z,18.30
2022-08-27T06:49:50.968Z,18.30
2022-08-27T06:52:31.268Z,18.30
2022-08-27T06:55:03.435Z,18.20
2022-08-27T06:57:32.830Z,18.30
2022-08-27T07:00:11.625Z,18.30
2022-08-27T07:02:42.359Z,18.40
2022-08-27T07:05:22.281Z,18.50
2022-08-27T07:07:51.568Z,18.50
2022-08-27T07:10:24.047Z,18.50
2022-08-27T07:12:56.505Z,18.60
2022-08-27T07:15:41.447Z,18.60
2022-08-27T07:18:11.390Z,18.60
2022-08-27T07:20:45.937Z,18.70
2022-08-27T07:23:18.579Z,18.70
2022-08-27T07:25:47.995Z,18.80
2022-08-27T07:28:20.505Z,18.90
2022-08-27T07:30:57.502Z,19.00
2022-08-27T07:33:32.576Z,19.00
2022-08-27T07:36:04.201Z,19.00
2022-08-27T07:38:33.891Z,19.10
2022-08-27T07:41:10.149Z,19.20
2022-08-27T07:43:58.201Z,19.30
2022-08-27T07:46:40.103Z,19.40
2022-08-27T07:49:14.303Z,19.40
2022-08-27T07:51:52.456Z,19.50
2022-08-27T07:54:25.432Z,19.60
2022-08-27T07:56:56.251Z,19.70
2022-08-27T07:59:29.414Z,19.80
2022-08-27T08:02:00.139Z,19.90
2022-08-27T08:04:34.354Z,19.90
2022-08-27T08:07:06.033Z,19.90
2022-08-27T08:09:36.413Z,19.70
2022-08-27T08:12:07.598Z,19.60
2022-08-27T08:14:41.815Z,19.60
2022-08-27T08:17:36.890Z,19.60
2022-08-27T08:20:41.244Z,19.60
2022-08-27T08:23:17.127Z,19.60
2022-08-27T08:25:51.416Z,19.60
2022-08-27T08:28:25.970Z,19.70
2022-08-27T08:30:59.730Z,19.80
2022-08-27T08:33:34.612Z,19.80
2022-08-27T08:36:10.760Z,20.00
2022-08-27T08:38:45.775Z,20.20
2022-08-27T08:41:46.508Z,20.50
2022-08-27T08:44:35.975Z,20.60
2022-08-27T08:47:14.253Z,20.80
2022-08-27T08:50:01.165Z,21.00
2022-08-27T08:52:53.643Z,21.20
2022-08-27T08:55:37.126Z,21.20
2022-08-27T08:58:19.725Z,21.20
2022-08-27T09:00:57.874Z,21.20
2022-08-27T09:03:39.983Z,21.30
2022-08-27T09:06:21.704Z,21.40
2022-08-27T09:08:52.657Z,21.60
2022-08-27T09:11:30.338Z,21.60
2022-08-27T09:14:07.541Z,21.40
2022-08-27T09:16:47.830Z,21.30
2022-08-27T09:19:28.195Z,21.20
2022-08-27T09:22:12.469Z,21.20
2022-08-27T09:24:55.072Z,21.20
2022-08-27T09:27:32.704Z,21.20
2022-08-27T09:30:17.665Z,21.20
2022-08-27T09:33:04.955Z,21.10
2022-08-27T09:36:11.207Z,21.20
2022-08-27T09:38:57.844Z,21.40
2022-08-27T09:41:55.956Z,21.50
2022-08-27T09:44:35.079Z,21.50
2022-08-27T09:47:20.222Z,21.60
2022-08-27T09:50:11.432Z,21.60
2022-08-27T09:52:54.624Z,21.60
2022-08-27T09:55:52.506Z,21.80
2022-08-27T09:58:32.221Z,22.00
2022-08-27T10:01:09.370Z,22.10
2022-08-27T10:03:40.658Z,22.10
2022-08-27T10:06:20.197Z,22.00
2022-08-27T10:08:58.264Z,22.10
2022-08-27T10:11:37.928Z,22.10
2022-08-27T10:14:19.729Z,22.30
2022-08-27T10:17:20.891Z,22.50
2022-08-27T10:20:08.660Z,22.70
2022-08-27T10:22:49.533Z,22.80
2022-08-27T10:25:39.919Z,22.70
2022-08-27T10:28:38.119Z,22.70
2022-08-27T10:31:28.594Z,22.70
2022-08-27T10:34:15.430Z,22.80
2022-08-27T10:37:13.163Z,22.80
2022-08-27T10:40:07.839Z,22.80
2022-08-27T10:42:47.018Z,22.80
2022-08-27T10:45:41.446Z,22.80
2022-08-27T10:48:24.918Z,22.80
2022-08-27T10:51:08.515Z,22.70
2022-08-27T10:53:59.546Z,22.50
2022-08-27T10:56:40.213Z,22.60
2022-08-27T10:59:30.471Z,22.60
2022-08-27T11:02:17.837Z,22.80
2022-08-27T11:04:55.902Z,23.00
2022-08-27T11:07:38.637Z,23.10
2022-08-27T11:10:22.107Z,23.20
2022-08-27T11:13:00.947Z,23.20
2022-08-27T11:15:33.567Z,23.20
2022-08-27T11:18:28.094Z,23.10
2022-08-27T11:21:05.360Z,23.10
2022-08-27T11:23:47.637Z,23.20
2022-08-27T11:26:21.500Z,23.30
2022-08-27T11:29:00.316Z,23.20
2022-08-27T11:31:44.251Z,23.20
2022-08-27T11:34:25.581Z,23.30
2022-08-27T11:37:31.960Z,23.40
2022-08-27T11:40:19.426Z,23.40
2022-08-27T11:42:55.264Z,23.40
2022-08-27T11:45:38.498Z,23.60
2022-08-27T11:51:45.532Z,23.40
2022-08-27T11:54:28.936Z,23.50
2022-08-27T11:56:58.590Z,23.30
2022-08-27T11:59:37.751Z,23.20
2022-08-27T12:02:25.606Z,23.20
2022-08-27T12:05:00.320Z,23.30
2022-08-27T12:07:42.037Z,23.40
2022-08-27T12:10:38.342Z,23.70
2022-08-27T12:13:22.331Z,23.60
2022-08-27T12:16:03.087Z,23.50
2022-08-27T12:19:21.831Z,23.50
2022-08-27T12:25:37.431Z,23.70
2022-08-27T12:28:10.564Z,23.70
2022-08-27T12:30:55.198Z,23.40
2022-08-27T12:33:35.565Z,23.30
2022-08-27T12:36:27.604Z,23.40
2022-08-27T12:39:05.510Z,23.70
2022-08-27T12:41:44.565Z,23.90
2022-08-27T12:44:17.488Z,24.10
2022-08-27T12:47:07.369Z,24.20
2022-08-27T12:49:55.903Z,24.30
2022-08-27T12:52:57.944Z,24.40
2022-08-27T12:55:54.373Z,24.10
2022-08-27T12:58:48.707Z,23.70
2022-08-27T13:02:04.141Z,23.60
2022-08-27T13:04:54.471Z,23.70
2022-08-27T13:07:38.339Z,23.60
2022-08-27T13:10:37.421Z,23.40
2022-08-27T13:13:27.894Z,23.30
2022-08-27T13:16:09.664Z,23.20
2022-08-27T13:19:00.051Z,23.30
2022-08-27T13:21:35.207Z,23.20
2022-08-27T13:24:09.158Z,23.40
2022-08-27T13:26:50.072Z,23.50
2022-08-27T13:29:35.078Z,23.50
2022-08-27T13:32:16.934Z,23.50
2022-08-27T13:34:53.569Z,23.40
2022-08-27T13:37:36.305Z,23.60
2022-08-27T13:40:13.447Z,23.60
2022-08-27T13:42:48.673Z,23.60
2022-08-27T13:45:25.959Z,23.70
2022-08-27T13:48:09.135Z,23.60
2022-08-27T13:50:55.711Z,23.50
2022-08-27T13:53:48.279Z,23.60
2022-08-27T13:56:28.690Z,23.40
2022-08-27T13:59:20.092Z,23.60
2022-08-27T14:02:07.087Z,23.60
2022-08-27T14:04:47.347Z,23.70
2022-08-27T14:07:33.577Z,23.70
2022-08-27T14:10:27.354Z,23.60
2022-08-27T14:13:31.420Z,23.70
2022-08-27T14:16:26.994Z,23.90
2022-08-27T14:19:14.497Z,24.10
2022-08-27T14:21:47.241Z,24.20
2022-08-27T14:24:25.427Z,24.30
2022-08-27T14:27:06.424Z,24.20
2022-08-27T14:29:47.385Z,24.00
2022-08-27T14:32:21.967Z,23.80
2022-08-27T14:34:59.993Z,23.60
2022-08-27T14:37:44.246Z,23.40
2022-08-27T14:40:21.111Z,23.30
2022-08-27T14:43:08.237Z,23.40
2022-08-27T14:45:48.801Z,23.50
2022-08-27T14:51:46.659Z,23.50
2022-08-27T14:54:20.933Z,23.70
2022-08-27T14:56:53.755Z,23.80
2022-08-27T14:59:29.759Z,23.70
2022-08-27T15:02:14.634Z,23.70
2022-08-27T15:04:48.373Z,23.70
2022-08-27T15:07:29.333Z,23.80
2022-08-27T15:10:26.886Z,23.80
2022-08-27T15:13:07.323Z,23.60
2022-08-27T15:18:42.862Z,23.40
2022-08-27T15:21:33.400Z,23.40
2022-08-27T15:24:26.451Z,23.40
2022-08-27T15:27:11.287Z,23.20
2022-08-27T15:30:17.005Z,23.10
2022-08-27T15:32:54.855Z,23.10
2022-08-27T15:35:51.396Z,23.10
2022-08-27T15:41:34.263Z,23.00
2022-08-27T15:44:18.296Z,22.90
2022-08-27T15:46:59.868Z,22.80
2022-08-27T15:49:32.313Z,22.80
2022-08-27T15:52:07.416Z,22.80
2022-08-27T15:54:46.162Z,22.90
2022-08-27T15:57:29.120Z,22.90
2022-08-27T16:00:04.722Z,22.90
2022-08-27T16:02:37.902Z,22.90
2022-08-27T16:05:17.571Z,22.90
2022-08-27T16:07:47.866Z,22.90
2022-08-27T16:10:23.574Z,22.90
2022-08-27T16:12:58.973Z,22.80
2022-08-27T16:15:33.922Z,22.80
2022-08-27T16:18:05.724Z,22.80
2022-08-27T16:20:39.736Z,22.80
2022-08-27T16:23:36.489Z,22.80
2022-08-27T16:26:16.025Z,22.80
2022-08-27T16:28:48.189Z,22.80
2022-08-27T16:31:32.536Z,22.80
2022-08-27T16:34:02.769Z,22.70
2022-08-27T16:36:37.033Z,22.60
2022-08-27T16:39:16.759Z,22.40
2022-08-27T16:41:53.254Z,22.40
2022-08-27T16:44:27.042Z,22.40
2022-08-27T16:47:41.472Z,22.40
2022-08-27T16:50:43.782Z,22.30
2022-08-27T16:53:24.952Z,22.30
2022-08-27T16:56:03.615Z,22.20
2022-08-27T16:58:38.350Z,22.20
2022-08-27T17:01:15.986Z,22.20
2022-08-27T17:04:08.978Z,22.10
2022-08-27T17:07:29.079Z,22.10
2022-08-27T17:10:11.235Z,22.10
2022-08-27T17:13:04.293Z,22.00
2022-08-27T17:16:02.138Z,22.00
2022-08-27T17:21:54.120Z,21.90
2022-08-27T17:24:33.734Z,21.80
2022-08-27T17:27:10.123Z,21.80
2022-08-27T17:29:47.985Z,21.80
2022-08-27T17:32:32.693Z,21.80
2022-08-27T17:35:41.453Z,21.80
2022-08-27T17:38:38.794Z,21.70
2022-08-27T17:41:18.633Z,21.70
2022-08-27T17:43:57.574Z,21.70
2022-08-27T17:46:36.994Z,21.70
2022-08-27T17:49:29.949Z,21.70
2022-08-27T17:52:23.843Z,21.60
2022-08-27T17:55:03.728Z,21.60
2022-08-27T18:00:38.417Z,21.60
2022-08-27T18:03:44.278Z,21.60
2022-08-27T18:06:26.105Z,21.50
2022-08-27T18:12:05.823Z,21.40
2022-08-27T18:15:03.326Z,21.40
2022-08-27T18:17:45.032Z,21.40
2022-08-27T18:20:42.678Z,21.30
2022-08-27T18:26:30.549Z,21.20
2022-08-27T18:29:09.182Z,21.20
2022-08-27T18:31:56.610Z,21.20
2022-08-27T18:34:27.922Z,21.20
2022-08-27T18:37:42.613Z,21.20
2022-08-27T18:40:23.484Z,21.10
2022-08-27T18:43:03.759Z,21.10
2022-08-27T18:45:43.723Z,21.00
2022-08-27T18:48:24.091Z,21.00
2022-08-27T18:50:58.669Z,21.00
2022-08-27T18:53:33.984Z,21.00
2022-08-27T18:56:16.823Z,21.00
2022-08-27T19:02:06.270Z,20.90
2022-08-27T19:04:57.986Z,20.90
2022-08-27T19:07:50.770Z,20.90
2022-08-27T19:10:25.773Z,20.80
2022-08-27T19:13:10.018Z,20.80
2022-08-27T19:16:05.711Z,20.80
2022-08-27T19:18:43.949Z,20.70
2022-08-27T19:21:25.940Z,20.70
2022-08-27T19:23:58.827Z,20.70
2022-08-27T19:26:53.359Z,20.70
2022-08-27T19:29:36.937Z,20.60
2022-08-27T19:32:17.121Z,20.60
2022-08-27T19:35:15.109Z,20.60
2022-08-27T19:38:12.620Z,20.60
2022-08-27T19:43:51.060Z,20.60
2022-08-27T19:46:35.736Z,20.50
2022-08-27T19:49:08.613Z,20.50
2022-08-27T19:51:41.321Z,20.50
2022-08-27T19:57:17.771Z,20.50
2022-08-27T20:00:15.648Z,20.50
2022-08-27T20:02:53.336Z,20.40
2022-08-27T20:05:45.804Z,20.40
2022-08-27T20:11:24.814Z,20.40
2022-08-27T20:14:02.094Z,20.40
2022-08-27T20:16:53.848Z,20.40
2022-08-27T20:19:40.782Z,20.30
2022-08-27T20:22:14.611Z,20.30
2022-08-27T20:24:54.681Z,20.30
2022-08-27T20:27:41.687Z,20.20
2022-08-27T20:30:39.283Z,20.20
2022-08-27T20:33:24.861Z,20.20
2022-08-27T20:36:13.616Z,20.10
2022-08-27T20:38:57.648Z,20.10
2022-08-27T20:42:02.877Z,20.10
2022-08-27T20:44:38.372Z,20.00
2022-08-27T20:47:12.694Z,20.00
2022-08-27T20:50:00.220Z,19.90
2022-08-27T20:52:40.950Z,19.90
2022-08-27T20:55:17.607Z,19.90
2022-08-27T20:58:14.581Z,19.90
2022-08-27T21:00:58.603Z,19.80
2022-08-27T21:03:44.801Z,19.70
2022-08-27T21:06:26.600Z,19.60
2022-08-27T21:08:56.318Z,19.60
2022-08-27T21:11:44.002Z,19.60
2022-08-27T21:14:25.780Z,19.60
2022-08-27T21:17:03.518Z,19.60
2022-08-27T21:19:42.637Z,19.50
2022-08-27T21:22:13.239Z,19.40
2022-08-27T21:24:56.115Z,19.40
2022-08-27T21:27:28.529Z,19.40
2022-08-27T21:30:05.670Z,19.40
2022-08-27T21:32:43.350Z,19.30
2022-08-27T21:35:14.868Z,19.30
2022-08-27T21:37:50.555Z,19.30
2022-08-27T21:40:29.383Z,19.30
2022-08-27T21:43:06.337Z,19.20
2022-08-27T21:45:52.428Z,19.20
2022-08-27T21:48:26.766Z,19.10
2022-08-27T21:51:24.409Z,19.10
2022-08-27T21:53:56.798Z,19.00
2022-08-27T21:56:35.635Z,18.90
2022-08-27T21:59:13.982Z,18.90
2022-08-27T22:02:00.200Z,18.80
2022-08-27T22:04:46.629Z,18.80
2022-08-27T22:07:24.680Z,18.70
2022-08-27T22:10:19.301Z,18.70
2022-08-27T22:13:00.066Z,18.70
2022-08-27T22:15:35.879Z,18.70
2022-08-27T22:18:15.936Z,18.80
2022-08-27T22:21:07.090Z,18.80
2022-08-27T22:23:46.431Z,18.70
2022-08-27T22:26:26.641Z,18.60
2022-08-27T22:29:16.720Z,18.60
2022-08-27T22:31:53.397Z,18.50
2022-08-27T22:34:43.179Z,18.50
2022-08-27T22:37:14.543Z,18.50
2022-08-27T22:39:44.383Z,18.40
2022-08-27T22:42:21.040Z,18.40
2022-08-27T22:44:56.857Z,18.40
2022-08-27T22:47:30.349Z,18.40
2022-08-27T22:50:24.295Z,18.30
2022-08-27T22:52:53.900Z,18.30
2022-08-27T22:55:39.285Z,18.20
2022-08-27T22:58:12.033Z,18.30
2022-08-27T23:00:56.823Z,18.20
2022-08-27T23:03:32.185Z,18.20
2022-08-27T23:06:03.539Z,18.20
2022-08-27T23:08:35.285Z,18.10
2022-08-27T23:11:07.092Z,18.00
2022-08-27T23:13:42.282Z,17.90
2022-08-27T23:16:12.541Z,17.90
2022-08-27T23:18:46.882Z,17.90
2022-08-27T23:21:21.436Z,17.90
2022-08-27T23:23:52.348Z,17.90
2022-08-27T23:26:41.216Z,17.80
2022-08-27T23:29:24.529Z,17.70
2022-08-27T23:31:57.038Z,17.70
2022-08-27T23:34:27.485Z,17.70
2022-08-27T23:36:58.509Z,17.80
2022-08-27T23:39:27.617Z,17.70
2022-08-27T23:42:00.911Z,17.60
2022-08-27T23:44:31.130Z,17.70
2022-08-27T23:47:01.541Z,17.60
2022-08-27T23:49:32.830Z,17.50
2022-08-27T23:52:07.793Z,17.50
2022-08-27T23:54:39.431Z,17.40
2022-08-27T23:57:13.266Z,17.30
2022-08-27T23:59:44.361Z,17.30
