createdAt,value
2019-01-13T00:02:19.355Z,19.07
2019-01-13T00:04:50.087Z,19.27
2019-01-13T00:07:20.644Z,8.68
2019-01-13T00:09:51.310Z,27.63
2019-01-13T00:12:21.984Z,14.73
2019-01-13T00:14:52.615Z,25.88
2019-01-13T00:17:23.235Z,37.40
2019-01-13T00:19:53.752Z,22.17
2019-01-13T00:22:24.305Z,18.05
2019-01-13T00:24:54.966Z,13.08
2019-01-13T00:27:25.637Z,16.60
2019-01-13T00:29:56.314Z,22.17
2019-01-13T00:32:27.005Z,21.02
2019-01-13T00:34:57.615Z,12.27
2019-01-13T00:37:28.235Z,17.42
2019-01-13T00:39:58.896Z,17.85
2019-01-13T00:42:29.518Z,13.58
2019-01-13T00:45:00.211Z,18.35
2019-01-13T00:50:14.613Z,26.17
2019-01-13T00:52:45.410Z,14.38
2019-01-13T00:55:16.655Z,24.20
2019-01-13T00:57:47.282Z,22.22
2019-01-13T01:00:26.376Z,23.27
2019-01-13T01:02:55.516Z,26.07
2019-01-13T01:05:26.105Z,17.35
2019-01-13T01:07:56.578Z,31.02
2019-01-13T01:10:27.123Z,11.38
2019-01-13T01:12:57.640Z,14.43
2019-01-13T01:15:28.158Z,36.75
2019-01-13T01:17:58.731Z,15.68
2019-01-13T01:20:29.206Z,16.23
2019-01-13T01:22:59.732Z,22.60
2019-01-13T01:25:30.289Z,21.40
2019-01-13T01:28:00.791Z,24.20
2019-01-13T01:30:33.587Z,23.20
2019-01-13T01:33:03.619Z,14.95
2019-01-13T01:35:34.105Z,23.10
2019-01-13T01:38:04.620Z,18.67
2019-01-13T01:40:35.190Z,24.10
2019-01-13T01:43:05.792Z,24.75
2019-01-13T01:45:36.287Z,17.37
2019-01-13T01:48:06.880Z,28.52
2019-01-13T01:50:37.446Z,17.53
2019-01-13T01:53:07.980Z,18.32
2019-01-13T01:55:38.554Z,31.23
2019-01-13T01:58:09.152Z,13.53
2019-01-13T02:00:40.839Z,23.47
2019-01-13T02:03:11.503Z,22.20
2019-01-13T02:05:42.038Z,17.35
2019-01-13T02:08:12.542Z,26.77
2019-01-13T02:10:43.086Z,24.30
2019-01-13T02:13:13.556Z,15.17
2019-01-13T02:15:44.063Z,14.85
2019-01-13T02:18:14.607Z,21.17
2019-01-13T02:20:45.118Z,23.67
2019-01-13T02:23:15.613Z,17.30
2019-01-13T02:25:46.113Z,15.32
2019-01-13T02:28:16.608Z,18.00
2019-01-13T02:30:49.244Z,14.35
2019-01-13T02:33:19.397Z,16.35
2019-01-13T02:35:50.164Z,12.00
2019-01-13T02:38:20.643Z,9.85
2019-01-13T02:40:51.289Z,23.92
2019-01-13T02:43:21.764Z,8.68
2019-01-13T02:45:52.244Z,18.40
2019-01-13T02:48:22.847Z,10.78
2019-01-13T02:50:53.365Z,13.72
2019-01-13T02:53:23.839Z,20.65
2019-01-13T02:55:54.370Z,9.60
2019-01-13T02:58:24.880Z,13.15
2019-01-13T03:00:57.235Z,16.05
2019-01-13T03:03:27.685Z,17.27
2019-01-13T03:05:58.191Z,17.20
2019-01-13T03:08:28.696Z,23.60
2019-01-13T03:10:59.645Z,9.50
2019-01-13T03:13:30.117Z,36.40
2019-01-13T03:16:00.621Z,21.77
2019-01-13T03:18:31.184Z,14.43
2019-01-13T03:21:01.705Z,20.43
2019-01-13T03:23:32.233Z,25.30
2019-01-13T03:26:02.838Z,20.90
2019-01-13T03:28:33.317Z,27.07
2019-01-13T03:31:12.040Z,21.95
2019-01-13T03:33:36.105Z,22.35
2019-01-13T03:36:06.844Z,17.80
2019-01-13T03:38:37.325Z,21.27
2019-01-13T03:41:07.909Z,25.72
2019-01-13T03:43:38.379Z,17.07
2019-01-13T03:46:08.896Z,30.77
2019-01-13T03:48:39.440Z,14.80
2019-01-13T03:51:09.953Z,24.37
2019-01-13T03:53:40.436Z,9.95
2019-01-13T03:56:10.982Z,18.50
2019-01-13T03:58:41.502Z,14.38
2019-01-13T04:01:18.559Z,26.68
2019-01-13T04:03:44.258Z,21.57
2019-01-13T04:06:14.808Z,15.13
2019-01-13T04:08:45.338Z,20.05
2019-01-13T04:11:15.882Z,13.10
2019-01-13T04:13:46.400Z,18.85
2019-01-13T04:16:16.862Z,16.40
2019-01-13T04:18:47.415Z,18.12
2019-01-13T04:21:17.988Z,24.90
2019-01-13T04:23:48.529Z,22.10
2019-01-13T04:26:19.074Z,16.33
2019-01-13T04:28:49.560Z,23.90
2019-01-13T04:31:26.685Z,17.43
2019-01-13T04:33:52.351Z,16.27
2019-01-13T04:36:22.890Z,25.85
2019-01-13T04:38:53.372Z,12.90
2019-01-13T04:41:23.944Z,22.40
2019-01-13T04:43:54.505Z,14.47
2019-01-13T04:46:25.002Z,14.13
2019-01-13T04:48:55.598Z,25.65
2019-01-13T04:51:26.082Z,22.80
2019-01-13T04:53:56.628Z,20.72
2019-01-13T04:56:27.205Z,14.18
2019-01-13T04:58:57.704Z,26.25
2019-01-13T05:01:34.393Z,17.65
2019-01-13T05:04:00.526Z,25.32
2019-01-13T05:06:31.042Z,11.43
2019-01-13T05:09:01.597Z,17.92
2019-01-13T05:11:32.230Z,12.00
2019-01-13T05:14:02.729Z,10.13
2019-01-13T05:16:33.274Z,19.42
2019-01-13T05:19:03.818Z,7.13
2019-01-13T05:21:34.370Z,24.47
2019-01-13T05:24:05.015Z,14.90
2019-01-13T05:26:35.591Z,13.05
2019-01-13T05:29:06.098Z,13.83
2019-01-13T05:31:41.987Z,11.40
2019-01-13T05:34:08.961Z,7.62
2019-01-13T05:36:39.445Z,7.40
2019-01-13T05:39:09.942Z,6.20
2019-01-13T05:41:40.478Z,7.65
2019-01-13T05:44:10.995Z,5.05
2019-01-13T05:46:41.526Z,7.70
2019-01-13T05:49:12.121Z,12.93
2019-01-13T05:51:42.587Z,5.30
2019-01-13T05:54:13.139Z,7.10
2019-01-13T05:56:43.732Z,11.75
2019-01-13T05:59:14.270Z,9.70
2019-01-13T06:01:49.158Z,10.38
2019-01-13T06:04:17.202Z,12.80
2019-01-13T06:06:47.787Z,17.57
2019-01-13T06:09:18.324Z,14.25
2019-01-13T06:11:48.931Z,17.03
2019-01-13T06:14:19.488Z,18.05
2019-01-13T06:16:50.024Z,28.80
2019-01-13T06:19:20.629Z,20.90
2019-01-13T06:21:51.143Z,10.60
2019-01-13T06:24:21.737Z,14.75
2019-01-13T06:26:52.293Z,24.55
2019-01-13T06:29:22.837Z,11.57
2019-01-13T06:31:56.496Z,20.30
2019-01-13T06:34:25.597Z,12.37
2019-01-13T06:36:56.072Z,10.18
2019-01-13T06:39:26.537Z,7.10
2019-01-13T06:41:56.997Z,14.93
2019-01-13T06:44:27.469Z,19.20
2019-01-13T07:11:38.365Z,9.95
2019-01-13T07:14:08.878Z,11.70
2019-01-13T07:16:39.598Z,5.33
2019-01-13T07:19:10.212Z,12.47
2019-01-13T07:21:40.799Z,13.75
2019-01-13T07:24:11.606Z,18.07
2019-01-13T07:26:45.714Z,10.38
2019-01-13T07:29:19.582Z,9.30
2019-01-13T07:31:53.659Z,14.60
2019-01-13T07:34:25.682Z,11.95
2019-01-13T07:36:56.260Z,14.75
2019-01-13T07:39:27.031Z,6.08
2019-01-13T07:41:57.761Z,6.28
2019-01-13T07:44:47.840Z,7.03
2019-01-13T07:47:18.977Z,4.03
2019-01-13T07:49:49.551Z,5.90
2019-01-13T07:52:21.449Z,7.95
2019-01-13T07:54:52.293Z,8.20
2019-01-13T07:57:26.456Z,6.10
2019-01-13T07:59:57.909Z,8.50
2019-01-13T08:02:28.542Z,2.50
2019-01-13T08:04:59.910Z,3.37
2019-01-13T08:07:30.485Z,3.15
2019-01-13T08:10:01.990Z,4.03
2019-01-13T08:12:32.575Z,3.72
2019-01-13T08:15:03.220Z,8.80
2019-01-13T08:17:33.862Z,2.95
2019-01-13T08:20:05.694Z,2.10
2019-01-13T08:22:36.351Z,2.95
2019-01-13T08:25:10.130Z,1.70
2019-01-13T08:27:40.757Z,1.67
2019-01-13T08:30:29.905Z,2.10
2019-01-13T08:33:00.469Z,1.67
2019-01-13T08:35:31.167Z,3.37
2019-01-13T08:38:01.767Z,5.10
2019-01-13T08:40:34.788Z,2.02
2019-01-13T08:43:04.755Z,7.10
2019-01-13T08:45:37.948Z,1.60
2019-01-13T08:48:08.998Z,1.20
2019-01-13T08:50:40.709Z,1.20
2019-01-13T08:53:12.066Z,1.60
2019-01-13T08:55:42.855Z,1.60
2019-01-13T08:58:13.464Z,2.30
2019-01-13T09:00:44.488Z,1.10
2019-01-13T09:03:23.036Z,1.40
2019-01-13T09:05:53.687Z,2.40
2019-01-13T09:08:25.027Z,2.20
2019-01-13T09:10:56.060Z,1.47
2019-01-13T09:13:57.046Z,1.40
2019-01-13T09:16:29.499Z,1.10
2019-01-13T09:19:00.558Z,1.00
2019-01-13T09:21:31.166Z,1.02
2019-01-13T09:24:04.967Z,1.15
2019-01-13T10:04:29.391Z,0.60
2019-01-13T10:07:03.650Z,1.10
2019-01-13T10:09:34.250Z,0.90
2019-01-13T10:12:04.987Z,0.60
2019-01-13T10:14:35.558Z,1.22
2019-01-13T10:17:06.212Z,12.50
2019-01-13T10:19:36.863Z,0.60
2019-01-13T10:22:07.557Z,2.20
2019-01-13T10:24:38.288Z,0.60
2019-01-13T10:27:08.839Z,1.40
2019-01-13T10:29:39.417Z,3.00
2019-01-13T10:32:10.415Z,0.50
2019-01-13T10:35:00.439Z,0.70
2019-01-13T10:37:31.318Z,0.82
2019-01-13T10:40:11.795Z,1.92
2019-01-13T12:06:52.537Z,3.60
2019-01-13T12:09:23.399Z,4.10
2019-01-13T12:11:54.055Z,7.33
2019-01-13T12:14:24.784Z,11.85
2019-01-13T12:16:56.079Z,9.33
2019-01-13T12:25:28.606Z,7.50
2019-01-13T12:25:30.201Z,18.33
2019-01-13T12:55:43.629Z,25.30
2019-01-13T12:58:14.544Z,25.17
2019-01-13T13:00:46.229Z,26.87
2019-01-13T13:03:16.864Z,23.52
2019-01-13T13:05:47.378Z,27.70
2019-01-13T13:08:17.923Z,27.02
2019-01-13T13:10:52.428Z,33.10
2019-01-13T13:13:22.969Z,34.83
2019-01-13T13:15:53.497Z,33.13
2019-01-13T13:18:24.030Z,33.33
2019-01-13T13:20:54.542Z,39.03
2019-01-13T13:23:25.053Z,37.90
2019-01-13T13:25:55.632Z,28.10
2019-01-13T13:28:26.133Z,31.70
2019-01-13T13:30:56.615Z,32.20
2019-01-13T13:33:27.129Z,23.32
2019-01-13T13:35:57.593Z,24.12
2019-01-13T13:38:28.115Z,21.42
2019-01-13T13:40:59.888Z,26.20
2019-01-13T13:43:34.115Z,16.75
2019-01-13T13:46:05.789Z,21.15
2019-01-13T13:48:36.400Z,23.87
2019-01-13T13:51:07.162Z,25.32
2019-01-13T13:53:37.793Z,33.95
2019-01-13T13:56:08.553Z,34.43
2019-01-13T13:58:39.120Z,27.02
2019-01-13T14:01:09.692Z,20.72
2019-01-13T14:03:45.688Z,27.35
2019-01-13T14:06:12.504Z,22.80
2019-01-13T14:08:43.309Z,34.20
2019-01-13T14:11:13.837Z,12.60
2019-01-13T14:13:44.585Z,36.05
2019-01-13T14:16:15.042Z,24.67
2019-01-13T14:18:45.532Z,31.93
2019-01-13T14:21:15.994Z,16.95
2019-01-13T14:23:46.524Z,33.70
2019-01-13T14:26:17.112Z,27.40
2019-01-13T14:28:47.589Z,26.30
2019-01-13T14:31:18.126Z,26.75
2019-01-13T14:33:52.846Z,30.15
2019-01-13T14:36:20.878Z,17.52
2019-01-13T14:38:51.381Z,17.95
2019-01-13T14:41:21.900Z,22.25
2019-01-13T14:43:52.435Z,22.20
2019-01-13T14:46:23.038Z,26.62
2019-01-13T14:48:53.552Z,15.35
2019-01-13T14:51:24.066Z,19.80
2019-01-13T14:53:54.596Z,6.03
2019-01-13T14:56:25.091Z,8.00
2019-01-13T14:58:55.563Z,7.75
2019-01-13T15:01:26.144Z,12.60
2019-01-13T15:04:00.000Z,8.23
2019-01-13T15:06:28.866Z,14.75
2019-01-13T15:08:59.410Z,7.80
2019-01-13T15:30:32.785Z,7.83
2019-01-13T15:33:03.320Z,18.62
2019-01-13T15:35:35.238Z,16.90
2019-01-13T15:38:06.984Z,18.00
2019-01-13T15:40:38.062Z,22.25
2019-01-13T15:43:10.496Z,14.73
2019-01-13T15:45:41.835Z,19.62
2019-01-13T15:48:12.899Z,25.52
2019-01-13T15:50:48.513Z,26.42
2019-01-13T15:53:19.142Z,28.73
2019-01-13T15:55:50.019Z,29.52
2019-01-13T15:58:21.100Z,36.42
2019-01-13T16:00:52.745Z,23.98
2019-01-13T16:03:32.908Z,37.25
2019-01-13T16:06:03.593Z,26.68
2019-01-13T16:08:34.224Z,20.30
2019-01-13T16:11:08.394Z,24.12
2019-01-13T16:13:39.038Z,24.95
2019-01-13T16:16:10.207Z,29.30
2019-01-13T16:18:41.209Z,19.12
2019-01-13T16:21:13.657Z,26.02
2019-01-13T16:23:49.461Z,22.07
2019-01-13T17:14:59.940Z,21.77
2019-01-13T17:17:33.155Z,30.00
2019-01-13T17:20:03.869Z,34.10
2019-01-13T17:22:34.522Z,26.00
2019-01-13T17:25:06.694Z,19.12
2019-01-13T17:27:37.959Z,27.25
2019-01-13T17:30:13.804Z,31.03
2019-01-13T17:32:44.408Z,34.38
2019-01-13T17:35:15.194Z,22.40
2019-01-13T17:37:45.884Z,35.03
2019-01-13T17:40:19.486Z,35.98
2019-01-13T17:42:50.212Z,42.95
2019-01-13T17:45:29.970Z,59.90
2019-01-13T17:48:19.951Z,42.48
2019-01-13T17:50:56.211Z,31.27
2019-01-13T17:53:27.245Z,38.77
2019-01-13T17:55:57.934Z,36.03
2019-01-13T17:58:28.730Z,20.00
2019-01-13T18:01:34.484Z,28.90
2019-01-13T18:04:05.597Z,40.80
2019-01-13T18:06:36.413Z,32.80
2019-01-13T18:09:09.903Z,30.97
2019-01-13T18:11:40.937Z,29.98
2019-01-13T18:14:11.715Z,29.00
2019-01-13T18:16:42.622Z,25.40
2019-01-13T18:19:40.735Z,23.85
2019-01-13T18:22:11.754Z,32.13
2019-01-13T18:24:45.101Z,29.40
2019-01-13T18:27:15.729Z,30.97
2019-01-13T18:29:46.491Z,25.92
2019-01-13T18:32:17.938Z,23.35
2019-01-13T18:34:50.472Z,26.73
2019-01-13T18:37:20.937Z,32.53
2019-01-13T18:39:51.630Z,42.10
2019-01-13T18:42:22.518Z,21.65
2019-01-13T18:44:53.201Z,21.55
2019-01-13T18:47:23.846Z,28.10
2019-01-13T18:49:54.451Z,28.57
2019-01-13T18:52:25.130Z,30.77
2019-01-13T18:54:55.746Z,30.37
2019-01-13T18:57:26.291Z,33.42
2019-01-13T18:59:56.859Z,26.50
2019-01-13T19:02:27.417Z,20.57
2019-01-13T19:04:58.193Z,23.07
2019-01-13T19:07:28.759Z,27.25
2019-01-13T19:09:59.428Z,24.25
2019-01-13T19:12:30.507Z,18.70
2019-01-13T19:15:04.059Z,26.35
2019-01-13T19:17:34.692Z,20.55
2019-01-13T19:20:15.727Z,22.20
2019-01-13T19:22:53.995Z,22.85
2019-01-13T19:25:33.798Z,20.02
2019-01-13T19:28:04.970Z,26.48
2019-01-13T19:30:35.609Z,30.80
2019-01-13T19:33:06.657Z,32.60
2019-01-13T19:35:37.277Z,25.60
2019-01-13T19:38:27.187Z,34.00
2019-01-13T19:40:58.284Z,28.40
2019-01-13T19:43:28.848Z,31.07
2019-01-13T19:45:59.547Z,32.73
2019-01-13T19:48:30.268Z,20.25
2019-01-13T19:51:00.908Z,19.92
2019-01-13T19:53:33.440Z,19.07
2019-01-13T19:56:08.483Z,26.82
2019-01-13T19:58:40.102Z,20.20
2019-01-13T20:01:11.007Z,19.50
2019-01-13T20:03:42.065Z,16.87
2019-01-13T20:06:12.714Z,18.73
2019-01-13T20:08:43.366Z,30.97
2019-01-13T20:11:14.602Z,22.13
2019-01-13T20:13:45.838Z,14.03
2019-01-13T20:16:16.808Z,24.92
2019-01-13T20:18:49.776Z,23.90
2019-01-13T20:21:20.544Z,29.18
2019-01-13T20:23:52.533Z,18.07
2019-01-13T20:26:23.356Z,28.47
2019-01-13T20:28:54.054Z,20.00
2019-01-13T20:31:24.873Z,23.42
2019-01-13T20:34:34.118Z,14.55
2019-01-13T20:37:12.708Z,14.20
2019-01-13T20:39:57.973Z,10.98
2019-01-13T20:42:31.223Z,19.37
2019-01-13T20:53:17.390Z,18.45
2019-01-13T20:55:48.319Z,14.83
2019-01-13T20:58:21.760Z,24.52
2019-01-13T21:01:02.335Z,17.80
2019-01-13T21:06:27.191Z,22.50
2019-01-13T21:08:58.156Z,12.68
2019-01-13T21:11:30.312Z,17.07
2019-01-13T21:14:01.212Z,18.40
2019-01-13T21:16:32.015Z,20.43
2019-01-13T21:19:10.198Z,27.82
2019-01-13T21:21:41.925Z,20.10
2019-01-13T21:24:13.292Z,23.30
2019-01-13T21:26:44.911Z,22.62
2019-01-13T21:29:21.015Z,23.47
2019-01-13T22:04:31.905Z,20.43
2019-01-13T22:07:02.406Z,20.23
2019-01-13T22:09:32.939Z,24.32
2019-01-13T22:12:03.599Z,43.68
2019-01-13T22:14:34.283Z,54.42
2019-01-13T22:17:04.949Z,30.55
2019-01-13T22:19:35.606Z,30.97
2019-01-13T22:22:06.854Z,24.05
2019-01-13T22:24:37.388Z,33.05
2019-01-13T22:27:07.961Z,32.00
2019-01-13T22:29:38.549Z,26.23
2019-01-13T22:32:09.249Z,24.55
2019-01-13T22:34:39.810Z,23.35
2019-01-13T22:37:10.948Z,17.87
2019-01-13T22:39:41.459Z,25.50
2019-01-13T22:42:11.973Z,20.55
2019-01-13T22:44:42.497Z,25.15
2019-01-13T22:47:14.794Z,27.20
2019-01-13T22:49:45.440Z,31.12
2019-01-13T22:52:15.965Z,34.15
2019-01-13T22:54:48.816Z,28.45
2019-01-13T22:57:19.338Z,35.70
2019-01-13T22:59:49.863Z,27.45
2019-01-13T23:02:20.373Z,27.13
2019-01-13T23:04:50.992Z,23.80
2019-01-13T23:07:21.502Z,32.15
2019-01-13T23:09:51.990Z,45.65
2019-01-13T23:12:22.504Z,40.28
2019-01-13T23:14:53.086Z,30.32
2019-01-13T23:17:23.566Z,22.95
2019-01-13T23:19:54.108Z,31.55
2019-01-13T23:22:24.606Z,24.23
2019-01-13T23:24:55.103Z,24.87
2019-01-13T23:27:25.648Z,30.15
2019-01-13T23:29:56.164Z,28.42
2019-01-13T23:32:26.728Z,49.20
2019-01-13T23:34:57.274Z,43.17
2019-01-13T23:37:27.821Z,30.17
2019-01-13T23:39:58.361Z,27.40
2019-01-13T23:42:28.894Z,29.45
2019-01-13T23:44:59.494Z,19.92
2019-01-13T23:47:29.999Z,26.40
2019-01-13T23:50:00.569Z,25.85
2019-01-13T23:52:31.088Z,34.75
2019-01-13T23:55:01.626Z,21.65
2019-01-13T23:57:32.231Z,23.00
