createdAt,value
2022-09-14T00:00:07.610Z,0
2022-09-14T00:01:47.382Z,0
2022-09-14T00:03:27.147Z,0
2022-09-14T00:05:06.906Z,0
2022-09-14T00:06:46.663Z,0
2022-09-14T00:10:06.210Z,0
2022-09-14T00:11:45.994Z,0
2022-09-14T00:13:25.755Z,0
2022-09-14T00:15:05.540Z,0
2022-09-14T00:16:45.262Z,0
2022-09-14T00:18:25.016Z,0
2022-09-14T00:20:04.782Z,0
2022-09-14T00:21:44.543Z,0
2022-09-14T00:23:24.314Z,0
2022-09-14T00:25:04.077Z,0
2022-09-14T00:26:43.833Z,0
2022-09-14T00:28:23.622Z,0
2022-09-14T00:30:03.382Z,0
2022-09-14T00:31:43.141Z,0
2022-09-14T00:33:22.930Z,0
2022-09-14T00:35:02.659Z,0
2022-09-14T00:36:42.437Z,0
2022-09-14T00:38:22.194Z,0
2022-09-14T00:40:01.961Z,0
2022-09-14T00:41:41.747Z,0
2022-09-14T00:43:21.481Z,0
2022-09-14T00:45:01.253Z,0
2022-09-14T00:46:41.005Z,0
2022-09-14T00:48:20.768Z,0
2022-09-14T00:50:00.541Z,0
2022-09-14T00:51:40.320Z,0
2022-09-14T00:53:20.085Z,0
2022-09-14T00:54:59.854Z,0
2022-09-14T00:56:39.604Z,0
2022-09-14T00:58:19.386Z,0
2022-09-14T00:59:59.140Z,0
2022-09-14T01:01:38.891Z,0
2022-09-14T01:03:18.662Z,0
2022-09-14T01:04:58.452Z,0
2022-09-14T01:06:38.203Z,0
2022-09-14T01:08:17.959Z,0
2022-09-14T01:09:57.716Z,0
2022-09-14T01:11:37.479Z,0
2022-09-14T01:13:17.255Z,0
2022-09-14T01:14:57.011Z,0
2022-09-14T01:16:36.767Z,0
2022-09-14T01:18:16.543Z,0
2022-09-14T01:19:56.319Z,0
2022-09-14T01:21:36.073Z,0
2022-09-14T01:23:15.834Z,0
2022-09-14T01:24:55.609Z,0
2022-09-14T01:26:35.364Z,0
2022-09-14T01:28:15.126Z,0
2022-09-14T01:29:54.895Z,0
2022-09-14T01:31:34.674Z,0
2022-09-14T01:33:14.412Z,0
2022-09-14T01:34:54.199Z,0
2022-09-14T01:36:33.948Z,0
2022-09-14T01:38:13.712Z,0
2022-09-14T01:39:53.480Z,0
2022-09-14T01:41:33.234Z,0
2022-09-14T01:43:13.014Z,0
2022-09-14T01:44:52.775Z,0
2022-09-14T01:46:32.542Z,0
2022-09-14T01:48:12.303Z,0
2022-09-14T01:49:52.076Z,0
2022-09-14T01:51:31.831Z,0
2022-09-14T01:53:11.629Z,0
2022-09-14T01:54:51.363Z,0
2022-09-14T01:58:10.884Z,0
2022-09-14T01:59:50.653Z,0
2022-09-14T02:01:30.414Z,0
2022-09-14T02:03:10.173Z,0
2022-09-14T02:04:49.939Z,0
2022-09-14T02:06:29.705Z,0
2022-09-14T02:08:09.470Z,0
2022-09-14T02:09:49.239Z,0
2022-09-14T02:11:28.994Z,0
2022-09-14T02:13:08.765Z,0
2022-09-14T02:14:48.524Z,0
2022-09-14T02:16:28.286Z,0
2022-09-14T02:18:08.064Z,0
2022-09-14T02:19:47.826Z,0
2022-09-14T02:21:27.587Z,0
2022-09-14T02:23:07.348Z,0
2022-09-14T02:24:47.113Z,0
2022-09-14T02:26:26.883Z,0
2022-09-14T02:28:06.649Z,0
2022-09-14T02:29:46.415Z,0
2022-09-14T02:31:26.190Z,0
2022-09-14T02:33:05.932Z,0
2022-09-14T02:34:45.709Z,0
2022-09-14T02:36:25.465Z,0
2022-09-14T02:38:05.248Z,0
2022-09-14T02:39:45.023Z,0
2022-09-14T02:41:24.753Z,0
2022-09-14T02:43:04.519Z,0
2022-09-14T02:44:44.290Z,0
2022-09-14T02:46:24.048Z,0
2022-09-14T02:48:03.815Z,0
2022-09-14T02:49:43.609Z,0
2022-09-14T02:51:23.356Z,0
2022-09-14T02:53:03.114Z,0
2022-09-14T02:54:42.867Z,0
2022-09-14T02:56:22.645Z,0
2022-09-14T02:58:02.401Z,0
2022-09-14T02:59:42.161Z,0
2022-09-14T03:01:21.939Z,0
2022-09-14T03:03:01.692Z,0
2022-09-14T03:04:41.469Z,0
2022-09-14T03:06:21.248Z,0
2022-09-14T03:08:00.989Z,0
2022-09-14T03:09:40.758Z,0
2022-09-14T03:11:20.570Z,0
2022-09-14T03:13:00.315Z,0
2022-09-14T03:14:40.055Z,0
2022-09-14T03:16:19.842Z,0
2022-09-14T03:17:59.577Z,0
2022-09-14T03:19:39.331Z,0
2022-09-14T03:21:19.096Z,0
2022-09-14T03:22:58.863Z,0
2022-09-14T03:24:38.629Z,0
2022-09-14T03:26:18.398Z,0
2022-09-14T03:27:58.178Z,0
2022-09-14T03:29:37.938Z,0
2022-09-14T03:31:17.684Z,0
2022-09-14T03:32:57.463Z,0
2022-09-14T03:34:37.248Z,0
2022-09-14T03:36:16.980Z,0
2022-09-14T03:37:56.754Z,0
2022-09-14T03:39:36.513Z,0
2022-09-14T03:41:16.272Z,0
2022-09-14T03:42:56.054Z,0
2022-09-14T03:44:35.808Z,0
2022-09-14T03:46:15.581Z,0
2022-09-14T03:47:55.330Z,0
2022-09-14T03:49:35.104Z,0
2022-09-14T03:51:14.862Z,0
2022-09-14T03:52:54.625Z,0
2022-09-14T03:54:34.403Z,0
2022-09-14T03:56:14.157Z,0
2022-09-14T03:57:53.934Z,0
2022-09-14T03:59:33.692Z,0
2022-09-14T04:01:13.442Z,0
2022-09-14T04:02:53.220Z,0
2022-09-14T04:04:32.979Z,0
2022-09-14T04:06:12.742Z,0
2022-09-14T04:07:52.498Z,0
2022-09-14T04:09:32.275Z,0
2022-09-14T04:11:12.045Z,0
2022-09-14T04:12:51.807Z,0
2022-09-14T04:14:31.564Z,0
2022-09-14T04:16:11.326Z,0
2022-09-14T04:17:51.099Z,0
2022-09-14T04:19:30.862Z,0
2022-09-14T04:21:10.658Z,0
2022-09-14T04:22:50.410Z,0
2022-09-14T04:24:30.148Z,0
2022-09-14T04:26:09.931Z,0
2022-09-14T04:27:49.672Z,0
2022-09-14T04:29:29.456Z,0
2022-09-14T04:31:09.228Z,0
2022-09-14T04:32:48.965Z,0
2022-09-14T04:34:28.737Z,0
2022-09-14T04:36:08.497Z,0
2022-09-14T04:37:48.270Z,0
2022-09-14T04:41:07.809Z,0
2022-09-14T04:42:47.559Z,0
2022-09-14T04:44:27.325Z,0
2022-09-14T04:46:07.093Z,0
2022-09-14T04:47:46.861Z,0
2022-09-14T04:49:26.607Z,0.25
2022-09-14T04:52:46.150Z,0
2022-09-14T04:54:25.963Z,1.54
2022-09-14T04:56:05.676Z,2.06
2022-09-14T04:57:45.444Z,3.35
2022-09-14T04:59:25.216Z,1.54
2022-09-14T05:01:04.982Z,2.32
2022-09-14T05:02:44.734Z,2.32
2022-09-14T05:04:24.525Z,2.32
2022-09-14T05:06:04.278Z,3.1
2022-09-14T05:07:44.061Z,4.39
2022-09-14T05:09:23.802Z,3.36
2022-09-14T05:11:03.575Z,4.65
2022-09-14T05:12:43.346Z,3.36
2022-09-14T05:14:23.136Z,5.44
2022-09-14T05:16:02.886Z,4.66
2022-09-14T05:17:42.654Z,5.96
2022-09-14T05:19:22.454Z,5.71
2022-09-14T05:21:02.195Z,11.98
2022-09-14T05:22:41.973Z,8.85
2022-09-14T05:24:21.739Z,8.33
2022-09-14T05:26:01.512Z,10.69
2022-09-14T05:27:41.283Z,12.28
2022-09-14T05:29:21.054Z,12.57
2022-09-14T05:31:00.812Z,12.32
2022-09-14T05:32:40.575Z,14.18
2022-09-14T05:34:20.362Z,14.47
2022-09-14T05:36:00.149Z,14.49
2022-09-14T05:37:39.903Z,12.39
2022-09-14T05:39:19.667Z,13.46
2022-09-14T05:40:59.486Z,14.81
2022-09-14T05:42:39.214Z,14.84
2022-09-14T05:44:19.058Z,14.86
2022-09-14T05:45:58.743Z,17.82
2022-09-14T05:47:38.534Z,17.32
2022-09-14T05:49:18.287Z,16.28
2022-09-14T05:50:58.055Z,17.37
2022-09-14T05:52:37.841Z,15.75
2022-09-14T05:54:17.630Z,17.42
2022-09-14T05:55:57.374Z,17.44
2022-09-14T05:57:37.166Z,17.74
2022-09-14T05:59:16.895Z,18.31
2022-09-14T06:00:56.719Z,19.16
2022-09-14T06:02:36.494Z,19.45
2022-09-14T06:04:16.252Z,20.86
2022-09-14T06:05:55.987Z,22.81
2022-09-14T06:07:35.749Z,23.12
2022-09-14T06:09:15.564Z,22.32
2022-09-14T06:10:55.295Z,20.98
2022-09-14T06:12:35.055Z,21.27
2022-09-14T06:14:14.878Z,21.56
2022-09-14T06:15:54.624Z,23.26
2022-09-14T06:17:34.366Z,26.06
2022-09-14T06:19:14.148Z,28.91
2022-09-14T06:20:54.029Z,49.39
2022-09-14T06:22:33.704Z,70.28
2022-09-14T06:24:13.503Z,70.74
2022-09-14T06:25:53.270Z,68.94
2022-09-14T06:27:33.010Z,74.3
2022-09-14T06:29:12.792Z,70.98
2022-09-14T06:30:52.530Z,66.53
2022-09-14T06:32:32.301Z,65.74
2022-09-14T06:34:12.110Z,63.96
2022-09-14T06:35:51.847Z,63.09
2022-09-14T06:37:31.676Z,61.59
2022-09-14T06:39:11.390Z,61.23
2022-09-14T06:40:51.160Z,59.81
2022-09-14T06:42:30.934Z,58.9
2022-09-14T06:44:10.712Z,57.96
2022-09-14T06:45:50.470Z,59.52
2022-09-14T06:47:30.245Z,58.67
2022-09-14T06:49:10.021Z,57.77
2022-09-14T06:50:49.824Z,57.07
2022-09-14T06:52:29.557Z,59.54
2022-09-14T06:54:09.315Z,54.74
2022-09-14T06:55:49.102Z,57.4
2022-09-14T06:57:28.916Z,57.17
2022-09-14T06:59:08.654Z,56.47
2022-09-14T07:00:48.392Z,55.91
2022-09-14T07:02:28.173Z,56.27
2022-09-14T07:04:08.012Z,54.18
2022-09-14T07:05:47.715Z,55.4
2022-09-14T07:07:27.481Z,54.78
2022-09-14T07:10:47.021Z,56.16
2022-09-14T07:12:26.800Z,53.61
2022-09-14T07:14:06.600Z,53.23
2022-09-14T07:15:46.335Z,53.32
2022-09-14T07:17:26.139Z,52.68
2022-09-14T07:19:05.904Z,51.76
2022-09-14T07:20:45.638Z,51.76
2022-09-14T07:22:25.466Z,52.7
2022-09-14T07:24:05.253Z,51.56
2022-09-14T07:25:44.951Z,50.68
2022-09-14T07:27:24.748Z,51.28
2022-09-14T07:29:04.494Z,51.86
2022-09-14T07:30:44.262Z,50.68
2022-09-14T07:32:24.119Z,51.26
2022-09-14T07:34:03.939Z,50.97
2022-09-14T07:35:43.584Z,50.06
2022-09-14T07:37:23.361Z,50.08
2022-09-14T07:39:03.125Z,49.4
2022-09-14T07:40:42.888Z,50.29
2022-09-14T07:42:22.661Z,49.38
2022-09-14T07:44:02.429Z,50.34
2022-09-14T07:45:42.204Z,50.3
2022-09-14T07:47:21.987Z,49.12
2022-09-14T07:49:01.737Z,50.68
2022-09-14T07:50:41.510Z,50.08
2022-09-14T07:52:21.283Z,49.47
2022-09-14T07:54:01.069Z,50.39
2022-09-14T07:55:40.928Z,48.83
2022-09-14T07:57:20.599Z,48.9
2022-09-14T07:59:00.374Z,48.83
2022-09-14T08:00:40.159Z,48.22
2022-09-14T08:02:19.911Z,48.73
2022-09-14T08:03:59.687Z,48.51
2022-09-14T08:05:39.449Z,47.93
2022-09-14T08:07:19.215Z,47.43
2022-09-14T08:08:58.991Z,47.36
2022-09-14T08:10:38.774Z,47.1
2022-09-14T08:12:18.536Z,46.77
2022-09-14T08:13:58.296Z,47.14
2022-09-14T08:15:38.057Z,46.8
2022-09-14T08:17:17.831Z,46.49
2022-09-14T08:18:57.605Z,45.6
2022-09-14T08:20:37.373Z,47.98
2022-09-14T08:22:17.150Z,47.7
2022-09-14T08:23:56.916Z,46.81
2022-09-14T08:25:36.691Z,46.78
2022-09-14T08:27:16.463Z,47.04
2022-09-14T08:28:56.241Z,50.87
2022-09-14T08:30:35.997Z,46.22
2022-09-14T08:32:15.770Z,45.57
2022-09-14T08:33:55.552Z,45.63
2022-09-14T08:35:35.314Z,50.61
2022-09-14T08:37:15.087Z,46.46
2022-09-14T08:38:54.852Z,46.2
2022-09-14T08:40:34.623Z,45.93
2022-09-14T08:42:14.402Z,45.93
2022-09-14T08:43:54.171Z,45.62
2022-09-14T08:45:33.933Z,44.15
2022-09-14T08:47:13.721Z,45.01
2022-09-14T08:48:53.471Z,45.88
2022-09-14T08:50:33.250Z,45.34
2022-09-14T08:52:13.014Z,44.98
2022-09-14T08:53:52.787Z,44.67
2022-09-14T08:55:32.598Z,44.4
2022-09-14T08:57:12.342Z,46.23
2022-09-14T08:58:52.092Z,44.46
2022-09-14T09:00:31.891Z,44.41
2022-09-14T09:02:11.688Z,45.34
2022-09-14T09:03:51.421Z,45.63
2022-09-14T09:05:31.229Z,44.7
2022-09-14T09:10:30.534Z,43.8
2022-09-14T09:12:10.263Z,43.59
2022-09-14T09:13:50.116Z,43.86
2022-09-14T09:15:29.807Z,44.11
2022-09-14T09:17:09.564Z,44.17
2022-09-14T09:18:49.350Z,44.08
2022-09-14T09:20:29.112Z,43.47
2022-09-14T09:22:08.894Z,43.53
2022-09-14T09:23:48.664Z,42.64
2022-09-14T09:25:28.541Z,43.56
2022-09-14T09:27:08.199Z,43.28
2022-09-14T09:28:47.985Z,0
2022-09-14T09:30:27.749Z,0
2022-09-14T09:32:07.518Z,0
2022-09-14T09:33:47.284Z,0
2022-09-14T09:37:06.817Z,0
2022-09-14T09:38:46.586Z,0
2022-09-14T09:40:26.359Z,1.08
2022-09-14T09:42:06.124Z,6.79
2022-09-14T09:43:45.886Z,7.88
2022-09-14T09:45:25.666Z,9.52
2022-09-14T09:47:05.430Z,8.7
2022-09-14T09:48:45.208Z,9.52
2022-09-14T09:50:25.017Z,8.97
2022-09-14T09:52:04.748Z,8.97
2022-09-14T09:53:44.523Z,9.52
2022-09-14T09:55:24.281Z,8.16
2022-09-14T09:57:04.108Z,8.43
2022-09-14T09:58:43.821Z,9.24
2022-09-14T10:00:23.584Z,9.79
2022-09-14T10:02:03.366Z,8.7
2022-09-14T10:03:43.162Z,10.07
2022-09-14T10:05:22.910Z,10.33
2022-09-14T10:07:02.690Z,9.25
2022-09-14T10:08:42.524Z,9.25
2022-09-14T10:10:22.234Z,10.34
2022-09-14T10:12:02.099Z,8.68
2022-09-14T10:13:41.774Z,10.07
2022-09-14T10:15:21.526Z,8.97
2022-09-14T10:17:01.283Z,9.79
2022-09-14T10:18:41.063Z,10.34
2022-09-14T10:20:20.842Z,9.25
2022-09-14T10:22:00.599Z,9.25
2022-09-14T10:23:40.379Z,9.52
2022-09-14T10:25:20.159Z,8.97
2022-09-14T10:26:59.919Z,9.25
2022-09-14T10:28:39.680Z,8.97
2022-09-14T10:30:19.440Z,9.79
2022-09-14T10:31:59.224Z,10.07
2022-09-14T10:33:38.992Z,9.8
2022-09-14T10:35:18.793Z,9.8
2022-09-14T10:36:58.538Z,10.61
2022-09-14T10:38:38.313Z,7.06
2022-09-14T10:40:18.070Z,9.53
2022-09-14T10:41:57.849Z,10.07
2022-09-14T10:43:37.612Z,8.97
2022-09-14T10:45:17.470Z,9.52
2022-09-14T10:46:57.157Z,9.53
2022-09-14T10:48:36.932Z,9.53
2022-09-14T10:50:16.794Z,9.25
2022-09-14T10:51:56.495Z,8.71
2022-09-14T10:53:36.322Z,9.53
2022-09-14T10:55:16.138Z,9.53
2022-09-14T10:56:55.786Z,9.81
2022-09-14T10:58:35.615Z,10.07
2022-09-14T11:00:15.368Z,9.8
2022-09-14T11:01:55.150Z,9.8
2022-09-14T11:03:34.914Z,8.97
2022-09-14T11:05:14.757Z,9.25
2022-09-14T11:06:54.435Z,8.43
2022-09-14T11:08:34.246Z,8.97
2022-09-14T11:10:14.011Z,8.97
2022-09-14T11:11:53.720Z,9.52
2022-09-14T11:13:33.496Z,9.25
2022-09-14T11:15:13.259Z,9.25
2022-09-14T11:16:53.036Z,8.97
2022-09-14T11:18:32.784Z,9.25
2022-09-14T11:20:12.561Z,9.25
2022-09-14T11:21:52.374Z,8.43
2022-09-14T11:23:32.111Z,8.7
2022-09-14T11:25:11.906Z,8.7
2022-09-14T11:26:51.674Z,8.7
2022-09-14T11:28:31.424Z,10.06
2022-09-14T11:30:11.187Z,8.68
2022-09-14T11:31:50.969Z,8.16
2022-09-14T11:33:30.726Z,8.7
2022-09-14T11:35:10.504Z,8.97
2022-09-14T11:36:50.283Z,8.7
2022-09-14T11:38:30.085Z,8.7
2022-09-14T11:40:09.806Z,9.25
2022-09-14T11:41:49.656Z,8.42
2022-09-14T11:43:29.348Z,10.33
2022-09-14T11:45:09.124Z,9.51
2022-09-14T11:46:48.897Z,8.97
2022-09-14T11:48:28.657Z,8.14
2022-09-14T11:50:08.482Z,7.61
2022-09-14T11:51:48.316Z,9.79
2022-09-14T11:53:27.988Z,9.79
2022-09-14T11:55:07.750Z,8.7
2022-09-14T11:56:47.509Z,6.25
2022-09-14T11:58:27.300Z,8.7
2022-09-14T12:01:46.826Z,7.34
2022-09-14T12:03:26.618Z,8.96
2022-09-14T12:05:06.361Z,8.68
2022-09-14T12:06:46.146Z,7.61
2022-09-14T12:08:25.914Z,8.7
2022-09-14T12:10:05.694Z,8.14
2022-09-14T12:11:45.451Z,7.6
2022-09-14T12:13:25.224Z,9.5
2022-09-14T12:15:05.010Z,8.42
2022-09-14T12:16:44.768Z,7.6
2022-09-14T12:18:24.527Z,8.68
2022-09-14T12:20:04.391Z,8.14
2022-09-14T12:21:44.219Z,8.96
2022-09-14T12:23:23.859Z,8.14
2022-09-14T12:25:03.609Z,8.68
2022-09-14T12:26:43.496Z,8.42
2022-09-14T12:28:23.150Z,10.32
2022-09-14T12:30:02.947Z,8.97
2022-09-14T12:31:42.698Z,10.6
2022-09-14T12:33:22.466Z,9.78
2022-09-14T12:35:02.238Z,10.32
2022-09-14T12:38:21.772Z,7.88
2022-09-14T12:40:01.555Z,7.88
2022-09-14T12:41:41.327Z,6.79
2022-09-14T12:43:21.089Z,6.79
2022-09-14T12:45:00.860Z,8.42
2022-09-14T12:46:40.630Z,8.14
2022-09-14T12:48:20.411Z,8.95
2022-09-14T12:50:00.209Z,8.42
2022-09-14T12:51:39.951Z,8.42
2022-09-14T12:53:19.794Z,9.22
2022-09-14T12:54:59.500Z,7.06
2022-09-14T12:56:39.305Z,6.25
2022-09-14T12:58:19.023Z,9.51
2022-09-14T12:59:58.795Z,9.51
2022-09-14T13:01:38.661Z,9.51
2022-09-14T13:03:18.418Z,7.88
2022-09-14T13:04:58.116Z,10.6
2022-09-14T13:06:37.884Z,11.13
2022-09-14T13:08:17.658Z,9.51
2022-09-14T13:09:57.429Z,8.14
2022-09-14T13:11:37.202Z,9.51
2022-09-14T13:13:16.949Z,8.96
2022-09-14T13:14:56.747Z,7.57
2022-09-14T13:16:36.574Z,8.42
2022-09-14T13:18:16.419Z,7.6
2022-09-14T13:19:56.161Z,9.22
2022-09-14T13:21:35.809Z,8.41
2022-09-14T13:23:15.583Z,9.22
2022-09-14T13:24:55.476Z,10.04
2022-09-14T13:28:14.931Z,7.87
2022-09-14T13:29:54.812Z,6.24
2022-09-14T13:31:34.459Z,8.41
2022-09-14T13:33:14.262Z,6.78
2022-09-14T13:34:54.019Z,6.78
2022-09-14T13:36:33.768Z,7.87
2022-09-14T13:38:13.603Z,8.41
2022-09-14T13:39:53.292Z,10.04
2022-09-14T13:41:33.048Z,10.31
2022-09-14T13:43:12.823Z,7.32
2022-09-14T13:44:52.604Z,7.33
2022-09-14T13:46:32.359Z,6.78
2022-09-14T13:48:12.134Z,10.58
2022-09-14T13:49:51.908Z,9.5
2022-09-14T13:51:31.667Z,10.58
2022-09-14T13:53:11.447Z,5.15
2022-09-14T13:54:51.209Z,10.58
2022-09-14T13:56:30.984Z,9.76
2022-09-14T13:58:10.748Z,7.59
2022-09-14T13:59:50.528Z,9.22
2022-09-14T14:01:30.284Z,4.61
2022-09-14T14:03:10.069Z,6.78
2022-09-14T14:04:49.842Z,9.49
2022-09-14T14:06:29.684Z,9.46
2022-09-14T14:08:09.389Z,4.61
2022-09-14T14:09:49.144Z,7.59
2022-09-14T14:11:28.940Z,7.05
2022-09-14T14:13:08.705Z,8.95
2022-09-14T14:14:48.460Z,7.05
2022-09-14T14:16:28.227Z,10.58
2022-09-14T14:18:08.000Z,5.15
2022-09-14T14:19:47.771Z,5.69
2022-09-14T14:21:27.564Z,4.61
2022-09-14T14:23:07.349Z,9.22
2022-09-14T14:24:47.076Z,10.3
2022-09-14T14:26:26.854Z,8.93
2022-09-14T14:28:06.611Z,10.3
2022-09-14T14:29:46.379Z,9.22
2022-09-14T14:31:26.155Z,9.21
2022-09-14T14:33:05.946Z,10.58
2022-09-14T14:34:45.696Z,10.03
2022-09-14T14:36:25.452Z,10.84
2022-09-14T14:38:05.379Z,10.3
2022-09-14T14:39:45.151Z,8.93
2022-09-14T14:41:24.765Z,8.39
2022-09-14T14:43:04.542Z,7.59
2022-09-14T14:44:44.308Z,5.69
2022-09-14T14:46:24.202Z,7.59
2022-09-14T14:48:03.882Z,9.76
2022-09-14T14:49:43.679Z,5.15
2022-09-14T14:51:23.405Z,6.78
2022-09-14T14:53:03.155Z,4.61
2022-09-14T14:54:42.923Z,10.3
2022-09-14T14:56:22.682Z,8.67
2022-09-14T14:58:02.454Z,5.13
2022-09-14T14:59:42.238Z,10.84
2022-09-14T15:01:22.011Z,9.75
2022-09-14T15:03:01.777Z,10.02
2022-09-14T15:04:41.558Z,9.49
2022-09-14T15:06:21.307Z,4.33
2022-09-14T15:08:01.083Z,7.05
2022-09-14T15:09:40.932Z,6.51
2022-09-14T15:11:20.619Z,6.23
2022-09-14T15:13:00.395Z,4.6
2022-09-14T15:14:40.147Z,10.3
2022-09-14T15:16:19.916Z,8.13
2022-09-14T15:17:59.688Z,4.06
2022-09-14T15:19:39.515Z,9.47
2022-09-14T15:21:19.235Z,9.76
2022-09-14T15:22:59.016Z,10.02
2022-09-14T15:24:38.778Z,5.15
2022-09-14T15:26:18.537Z,6.77
2022-09-14T15:27:58.322Z,8.39
2022-09-14T15:29:38.087Z,8.13
2022-09-14T15:31:17.860Z,8.39
2022-09-14T15:32:57.626Z,10.57
2022-09-14T15:34:37.394Z,8.13
2022-09-14T15:36:17.172Z,9.76
2022-09-14T15:37:56.938Z,7.31
2022-09-14T15:39:36.703Z,8.68
2022-09-14T15:41:16.492Z,7.59
2022-09-14T15:42:56.251Z,8.95
2022-09-14T15:44:36.002Z,5.42
2022-09-14T15:46:15.776Z,5.97
2022-09-14T15:47:55.544Z,5.42
2022-09-14T15:49:35.314Z,6.77
2022-09-14T15:51:15.085Z,7.59
2022-09-14T15:52:54.866Z,9.5
2022-09-14T15:54:34.622Z,10.04
2022-09-14T15:56:14.405Z,10.31
2022-09-14T15:57:54.175Z,8.95
2022-09-14T15:59:33.932Z,6.78
2022-09-14T16:01:13.712Z,9.77
2022-09-14T16:02:53.487Z,10.3
2022-09-14T16:04:33.251Z,7.33
2022-09-14T16:06:13.036Z,5.97
2022-09-14T16:07:52.790Z,5.69
2022-09-14T16:09:32.548Z,10.85
2022-09-14T16:11:12.317Z,6.78
2022-09-14T16:12:52.099Z,10.04
2022-09-14T16:14:31.901Z,5.15
2022-09-14T16:16:11.630Z,8.68
2022-09-14T16:17:51.408Z,9.49
2022-09-14T16:19:31.182Z,7.05
2022-09-14T16:21:10.948Z,5.42
2022-09-14T16:22:50.723Z,10.3
2022-09-14T16:24:30.484Z,9.76
2022-09-14T16:26:10.265Z,10.58
2022-09-14T16:27:50.018Z,7.59
2022-09-14T16:29:29.796Z,10.3
2022-09-14T16:31:09.562Z,8.68
2022-09-14T16:32:49.335Z,6.5
2022-09-14T16:34:29.108Z,6.78
2022-09-14T16:36:08.885Z,8.39
2022-09-14T16:37:48.656Z,6.22
2022-09-14T16:39:28.435Z,5.4
2022-09-14T16:41:08.189Z,6.73
2022-09-14T16:42:47.953Z,3.78
2022-09-14T16:44:27.746Z,4.32
2022-09-14T16:47:47.268Z,4.85
2022-09-14T16:49:27.038Z,3.22
2022-09-14T16:51:06.810Z,3.22
2022-09-14T16:52:46.572Z,2.14
2022-09-14T16:56:06.111Z,1.87
2022-09-14T16:57:45.891Z,0.8
2022-09-14T16:59:25.683Z,1.07
2022-09-14T17:01:05.429Z,0.52
2022-09-14T17:02:45.202Z,1.05
2022-09-14T17:04:24.978Z,0
2022-09-14T17:06:04.733Z,0
2022-09-14T17:09:24.276Z,0
2022-09-14T17:11:04.022Z,0
2022-09-14T17:12:43.802Z,0
2022-09-14T17:14:23.574Z,0
2022-09-14T17:16:03.345Z,0
2022-09-14T17:17:43.105Z,0
2022-09-14T17:19:22.865Z,0
2022-09-14T17:21:02.659Z,0
2022-09-14T17:22:42.410Z,0
2022-09-14T17:24:22.180Z,0
2022-09-14T17:26:01.939Z,0
2022-09-14T17:27:41.699Z,0
2022-09-14T17:29:21.478Z,0
2022-09-14T17:31:01.266Z,0
2022-09-14T17:34:20.781Z,0
2022-09-14T17:36:00.539Z,0
2022-09-14T17:37:40.308Z,0
2022-09-14T17:39:20.080Z,0
2022-09-14T17:40:59.863Z,0
2022-09-14T17:42:39.620Z,0
2022-09-14T17:44:19.381Z,0
2022-09-14T17:45:59.151Z,0
2022-09-14T17:47:38.933Z,0
2022-09-14T17:49:18.706Z,0
2022-09-14T17:50:58.447Z,0
2022-09-14T17:52:38.227Z,0
2022-09-14T17:54:17.990Z,0
2022-09-14T17:55:57.751Z,0
2022-09-14T17:57:37.520Z,0
2022-09-14T17:59:17.292Z,0
2022-09-14T18:00:57.062Z,0
2022-09-14T18:02:36.829Z,0
2022-09-14T18:04:16.589Z,0
2022-09-14T18:05:56.367Z,0
2022-09-14T18:07:36.134Z,0
2022-09-14T18:09:15.899Z,0
2022-09-14T18:10:55.674Z,0
2022-09-14T18:12:35.431Z,0
2022-09-14T18:14:15.202Z,0
2022-09-14T18:15:54.967Z,0
2022-09-14T18:17:34.750Z,0
2022-09-14T18:19:14.509Z,0
2022-09-14T18:20:54.276Z,0
2022-09-14T18:22:34.035Z,0
2022-09-14T18:24:13.803Z,0
2022-09-14T18:25:53.578Z,0
2022-09-14T18:27:33.322Z,0
2022-09-14T18:29:13.132Z,0
2022-09-14T18:30:52.864Z,0
2022-09-14T18:32:32.626Z,0
2022-09-14T18:34:12.402Z,0
2022-09-14T18:35:52.171Z,0
2022-09-14T18:37:31.948Z,0
2022-09-14T18:39:11.698Z,0
2022-09-14T18:40:51.468Z,0
2022-09-14T18:42:31.243Z,0
2022-09-14T18:44:11.002Z,0
2022-09-14T18:45:50.770Z,0
2022-09-14T18:47:30.537Z,0
2022-09-14T18:49:10.307Z,0
2022-09-14T18:50:50.078Z,0
2022-09-14T18:52:29.836Z,0
2022-09-14T18:54:09.619Z,0
2022-09-14T18:55:49.380Z,0
2022-09-14T18:57:29.156Z,0
2022-09-14T18:59:08.940Z,0
2022-09-14T19:00:48.676Z,0
2022-09-14T19:02:28.476Z,0
2022-09-14T19:04:08.217Z,0
2022-09-14T19:05:47.980Z,0
2022-09-14T19:07:27.748Z,0
2022-09-14T19:09:07.534Z,0
2022-09-14T19:10:47.287Z,0
2022-09-14T19:12:27.057Z,0
2022-09-14T19:14:06.829Z,0
2022-09-14T19:15:46.585Z,0
2022-09-14T19:17:26.388Z,0
2022-09-14T19:19:06.117Z,0
2022-09-14T19:20:45.895Z,0
2022-09-14T19:22:25.668Z,0
2022-09-14T19:24:05.478Z,0
2022-09-14T19:25:45.196Z,0
2022-09-14T19:27:24.961Z,0
2022-09-14T19:29:04.733Z,0
2022-09-14T19:30:44.514Z,0
2022-09-14T19:32:24.268Z,0
2022-09-14T19:34:04.021Z,0
2022-09-14T19:35:43.800Z,0
2022-09-14T19:37:23.575Z,0
2022-09-14T19:39:03.330Z,0
2022-09-14T19:40:43.119Z,0
2022-09-14T19:42:22.869Z,0
2022-09-14T19:44:02.627Z,0
2022-09-14T19:45:42.409Z,0
2022-09-14T19:47:22.197Z,0
2022-09-14T19:49:01.939Z,0
2022-09-14T19:50:41.714Z,0
2022-09-14T19:52:21.472Z,0
2022-09-14T19:54:01.249Z,0
2022-09-14T19:55:41.015Z,0
2022-09-14T19:57:20.776Z,0
2022-09-14T19:59:00.553Z,0
2022-09-14T20:00:40.310Z,0
2022-09-14T20:02:20.072Z,0
2022-09-14T20:03:59.859Z,0
2022-09-14T20:05:39.599Z,0
2022-09-14T20:07:19.370Z,0
2022-09-14T20:08:59.127Z,0
2022-09-14T20:10:38.891Z,0
2022-09-14T20:12:18.660Z,0
2022-09-14T20:13:58.415Z,0
2022-09-14T20:15:38.181Z,0
2022-09-14T20:17:17.955Z,0
2022-09-14T20:18:57.728Z,0
2022-09-14T20:20:37.480Z,0
2022-09-14T20:22:17.255Z,0
2022-09-14T20:23:57.018Z,0
2022-09-14T20:25:36.778Z,0
2022-09-14T20:27:16.549Z,0
2022-09-14T20:28:56.335Z,0
2022-09-14T20:30:36.092Z,0
2022-09-14T20:32:15.847Z,0
2022-09-14T20:33:55.618Z,0
2022-09-14T20:35:35.470Z,0
2022-09-14T20:37:15.295Z,0
2022-09-14T20:38:55.064Z,0
2022-09-14T20:40:34.836Z,0
2022-09-14T20:42:14.599Z,0
2022-09-14T20:43:54.361Z,0
2022-09-14T20:45:34.143Z,0
2022-09-14T20:47:13.905Z,0
2022-09-14T20:48:53.658Z,0
2022-09-14T20:50:33.422Z,0
2022-09-14T20:52:13.195Z,0
2022-09-14T20:53:52.945Z,0
2022-09-14T20:55:32.561Z,0
2022-09-14T20:57:12.471Z,0
2022-09-14T20:58:52.085Z,0
2022-09-14T21:00:32.013Z,0
2022-09-14T21:02:11.764Z,0
2022-09-14T21:03:51.397Z,0
2022-09-14T21:05:31.151Z,0
2022-09-14T21:07:11.088Z,0
2022-09-14T21:08:50.690Z,0
2022-09-14T21:10:30.576Z,0
2022-09-14T21:12:10.337Z,0
2022-09-14T21:13:50.085Z,0
2022-09-14T21:15:29.870Z,0
2022-09-14T21:17:09.532Z,0
2022-09-14T21:18:49.305Z,0
2022-09-14T21:20:29.167Z,0
2022-09-14T21:23:48.565Z,0
2022-09-14T21:25:28.319Z,0
2022-09-14T21:27:08.114Z,0
2022-09-14T21:28:47.963Z,0
2022-09-14T21:30:27.644Z,0
2022-09-14T21:32:07.487Z,0
2022-09-14T21:33:47.289Z,0
2022-09-14T21:35:26.941Z,0
2022-09-14T21:37:06.700Z,0
2022-09-14T21:38:46.452Z,0
2022-09-14T21:40:26.213Z,0
2022-09-14T21:42:06.029Z,0
2022-09-14T21:43:45.874Z,0
2022-09-14T21:45:25.506Z,0
2022-09-14T21:47:05.273Z,0
2022-09-14T21:48:45.102Z,0
2022-09-14T21:50:24.814Z,0
2022-09-14T21:52:04.626Z,0
2022-09-14T21:53:44.403Z,0
2022-09-14T21:55:24.102Z,0
2022-09-14T21:57:03.879Z,0
2022-09-14T21:58:43.601Z,0
2022-09-14T22:00:23.425Z,0
2022-09-14T22:02:03.194Z,0
2022-09-14T22:03:42.928Z,0
2022-09-14T22:05:22.671Z,0
2022-09-14T22:08:42.260Z,0
2022-09-14T22:10:21.969Z,0
2022-09-14T22:12:01.779Z,0
2022-09-14T22:13:41.508Z,0
2022-09-14T22:15:21.357Z,0
2022-09-14T22:17:01.143Z,0
2022-09-14T22:18:40.877Z,0
2022-09-14T22:20:20.608Z,0
2022-09-14T22:22:00.419Z,0
2022-09-14T22:23:40.084Z,0
2022-09-14T22:25:19.840Z,0
2022-09-14T22:26:59.628Z,0
2022-09-14T22:28:39.387Z,0
2022-09-14T22:30:19.147Z,0
2022-09-14T22:31:58.979Z,0
2022-09-14T22:33:38.733Z,0
2022-09-14T22:35:18.435Z,0
2022-09-14T22:36:58.196Z,0
2022-09-14T22:38:37.967Z,0
2022-09-14T22:40:17.769Z,0
2022-09-14T22:41:57.593Z,0
2022-09-14T22:43:37.279Z,0
2022-09-14T22:45:17.088Z,0
2022-09-14T22:46:56.809Z,0
2022-09-14T22:48:36.565Z,0
2022-09-14T22:50:16.324Z,0
2022-09-14T22:51:56.085Z,0
2022-09-14T22:53:35.857Z,0
2022-09-14T22:55:15.611Z,0
2022-09-14T22:56:55.376Z,0
2022-09-14T22:58:35.135Z,0
2022-09-14T23:00:14.909Z,0
2022-09-14T23:01:54.746Z,0
2022-09-14T23:03:34.487Z,0
2022-09-14T23:05:14.189Z,0
2022-09-14T23:06:53.962Z,0
2022-09-14T23:08:33.739Z,0
2022-09-14T23:10:13.533Z,0
2022-09-14T23:11:53.296Z,0
2022-09-14T23:13:33.057Z,0
2022-09-14T23:15:12.774Z,0
2022-09-14T23:16:52.544Z,0
2022-09-14T23:18:32.308Z,0
2022-09-14T23:20:12.072Z,0
2022-09-14T23:21:51.875Z,0
2022-09-14T23:23:31.681Z,0
2022-09-14T23:25:11.415Z,0
2022-09-14T23:26:51.169Z,0
2022-09-14T23:28:30.907Z,0
2022-09-14T23:30:10.665Z,0
2022-09-14T23:31:50.412Z,0
2022-09-14T23:33:30.211Z,0
2022-09-14T23:35:09.948Z,0
2022-09-14T23:36:49.736Z,0