createdAt,value
2023-04-27T00:00:17.871Z,1.10
2023-04-27T00:02:51.722Z,1.00
2023-04-27T00:05:25.385Z,1.00
2023-04-27T00:08:00.296Z,1.00
2023-04-27T00:11:28.835Z,0.90
2023-04-27T00:14:21.006Z,0.90
2023-04-27T00:16:55.192Z,0.80
2023-04-27T00:19:28.682Z,0.80
2023-04-27T00:22:02.131Z,0.80
2023-04-27T00:24:37.236Z,0.70
2023-04-27T00:27:13.526Z,0.70
2023-04-27T00:29:47.076Z,0.70
2023-04-27T00:32:20.642Z,0.60
2023-04-27T00:34:55.878Z,0.60
2023-04-27T00:37:29.324Z,0.60
2023-04-27T00:40:06.732Z,0.50
2023-04-27T00:42:40.563Z,0.50
2023-04-27T00:45:14.594Z,0.40
2023-04-27T00:47:48.462Z,0.40
2023-04-27T00:50:28.786Z,0.40
2023-04-27T00:53:03.117Z,0.30
2023-04-27T00:55:37.966Z,0.30
2023-04-27T00:58:11.917Z,0.30
2023-04-27T01:00:45.691Z,0.30
2023-04-27T01:03:21.351Z,0.20
2023-04-27T01:05:56.774Z,0.20
2023-04-27T01:08:30.651Z,0.20
2023-04-27T01:11:05.542Z,0.10
2023-04-27T01:13:39.180Z,0.10
2023-04-27T01:16:12.666Z,0.10
2023-04-27T01:18:46.904Z,0.10
2023-04-27T01:21:20.358Z,0.00
2023-04-27T01:23:55.688Z,0.00
2023-04-27T01:26:29.150Z,0.00
2023-04-27T01:29:02.929Z,-0.10
2023-04-27T01:31:36.413Z,-0.10
2023-04-27T01:34:09.917Z,-0.10
2023-04-27T01:36:43.397Z,-0.10
2023-04-27T01:39:18.308Z,-0.20
2023-04-27T01:41:51.759Z,-0.20
2023-04-27T01:44:25.267Z,-0.20
2023-04-27T01:46:58.796Z,-0.20
2023-04-27T01:49:32.363Z,-0.20
2023-04-27T01:52:06.074Z,-0.20
2023-04-27T01:54:41.917Z,-0.20
2023-04-27T01:57:15.613Z,-0.20
2023-04-27T01:59:49.164Z,-0.20
2023-04-27T02:02:22.760Z,-0.20
2023-04-27T02:04:56.327Z,-0.20
2023-04-27T02:07:29.818Z,-0.20
2023-04-27T02:10:04.905Z,-0.10
2023-04-27T02:12:38.440Z,-0.10
2023-04-27T02:15:12.712Z,-0.10
2023-04-27T02:17:46.997Z,-0.10
2023-04-27T02:20:20.673Z,0.00
2023-04-27T02:22:54.457Z,0.00
2023-04-27T02:25:29.557Z,0.00
2023-04-27T02:28:04.086Z,0.00
2023-04-27T02:30:38.561Z,0.00
2023-04-27T02:33:12.046Z,0.10
2023-04-27T02:35:45.580Z,0.10
2023-04-27T02:38:19.052Z,0.10
2023-04-27T02:40:56.298Z,0.10
2023-04-27T02:43:29.759Z,0.20
2023-04-27T02:46:04.350Z,0.20
2023-04-27T02:48:37.868Z,0.20
2023-04-27T02:51:11.585Z,0.30
2023-04-27T02:53:45.131Z,0.30
2023-04-27T02:56:19.972Z,0.30
2023-04-27T02:58:53.608Z,0.30
2023-04-27T03:01:27.222Z,0.30
2023-04-27T03:04:00.878Z,0.30
2023-04-27T03:06:34.489Z,0.30
2023-04-27T03:09:08.828Z,0.30
2023-04-27T03:11:43.804Z,0.30
2023-04-27T03:14:17.264Z,0.30
2023-04-27T03:16:51.081Z,0.30
2023-04-27T03:19:24.595Z,0.30
2023-04-27T03:21:58.061Z,0.30
2023-04-27T03:24:35.008Z,0.30
2023-04-27T03:27:09.925Z,0.30
2023-04-27T03:29:43.484Z,0.20
2023-04-27T03:32:18.161Z,0.20
2023-04-27T03:34:52.356Z,0.20
2023-04-27T03:37:25.820Z,0.10
2023-04-27T03:39:59.353Z,0.10
2023-04-27T03:42:34.274Z,0.10
2023-04-27T03:45:10.417Z,0.10
2023-04-27T03:47:43.953Z,0.00
2023-04-27T03:50:17.719Z,0.00
2023-04-27T03:52:51.162Z,0.00
2023-04-27T03:55:25.891Z,-0.10
2023-04-27T03:58:01.174Z,-0.10
2023-04-27T04:00:36.780Z,-0.10
2023-04-27T04:03:10.484Z,-0.10
2023-04-27T04:05:47.191Z,-0.20
2023-04-27T04:08:21.061Z,-0.20
2023-04-27T04:10:54.662Z,-0.20
2023-04-27T04:13:29.676Z,-0.20
2023-04-27T04:16:05.185Z,-0.20
2023-04-27T04:18:39.527Z,-0.20
2023-04-27T04:21:13.193Z,-0.20
2023-04-27T04:23:46.659Z,-0.20
2023-04-27T04:26:20.588Z,-0.30
2023-04-27T04:28:55.953Z,-0.30
2023-04-27T04:31:29.852Z,-0.30
2023-04-27T04:34:03.576Z,-0.30
2023-04-27T04:36:38.158Z,-0.30
2023-04-27T04:39:12.660Z,-0.30
2023-04-27T04:41:46.370Z,-0.30
2023-04-27T04:44:21.913Z,-0.30
2023-04-27T04:46:55.601Z,-0.30
2023-04-27T04:49:32.870Z,-0.30
2023-04-27T04:52:06.457Z,-0.30
2023-04-27T04:54:41.116Z,-0.30
2023-04-27T04:57:14.621Z,-0.20
2023-04-27T04:59:49.616Z,-0.20
2023-04-27T05:02:23.311Z,-0.10
2023-04-27T05:04:57.743Z,-0.10
2023-04-27T05:07:31.529Z,0.00
2023-04-27T05:10:05.485Z,0.10
2023-04-27T05:12:38.966Z,0.10
2023-04-27T05:15:14.197Z,0.20
2023-04-27T05:17:47.703Z,0.30
2023-04-27T05:20:21.365Z,0.40
2023-04-27T05:22:54.901Z,0.40
2023-04-27T05:25:31.078Z,0.50
2023-04-27T05:28:04.568Z,0.60
2023-04-27T05:30:39.531Z,0.70
2023-04-27T05:33:13.045Z,0.90
2023-04-27T05:35:46.472Z,1.00
2023-04-27T05:38:19.886Z,1.00
2023-04-27T05:40:56.229Z,1.10
2023-04-27T05:43:29.843Z,1.30
2023-04-27T05:46:04.827Z,1.30
2023-04-27T05:48:38.677Z,1.40
2023-04-27T05:51:12.196Z,1.60
2023-04-27T05:53:45.839Z,1.70
2023-04-27T05:56:19.324Z,1.80
2023-04-27T05:58:53.046Z,1.90
2023-04-27T06:01:27.952Z,2.10
2023-04-27T06:04:02.023Z,2.20
2023-04-27T06:06:36.160Z,2.40
2023-04-27T06:09:09.660Z,2.50
2023-04-27T06:11:43.665Z,2.60
2023-04-27T06:14:17.721Z,2.70
2023-04-27T06:16:52.588Z,2.80
2023-04-27T06:19:26.882Z,2.80
2023-04-27T06:22:00.344Z,2.90
2023-04-27T06:24:36.361Z,3.10
2023-04-27T06:27:09.833Z,3.20
2023-04-27T06:29:43.336Z,3.30
2023-04-27T06:32:18.501Z,3.40
2023-04-27T06:34:52.209Z,3.40
2023-04-27T06:37:26.203Z,3.60
2023-04-27T06:39:59.671Z,3.70
2023-04-27T06:42:33.154Z,3.80
2023-04-27T06:45:07.457Z,3.90
2023-04-27T06:47:42.572Z,4.10
2023-04-27T06:50:17.151Z,4.20
2023-04-27T06:52:50.666Z,4.40
2023-04-27T06:55:24.211Z,4.60
2023-04-27T06:57:57.744Z,4.90
2023-04-27T07:00:31.363Z,5.10
2023-04-27T07:03:06.600Z,5.40
2023-04-27T07:05:40.245Z,5.90
2023-04-27T07:08:13.952Z,6.40
2023-04-27T07:10:47.486Z,6.70
2023-04-27T07:13:21.100Z,7.00
2023-04-27T07:15:58.716Z,7.10
2023-04-27T07:18:33.601Z,7.30
2023-04-27T07:21:07.217Z,7.50
2023-04-27T07:23:41.223Z,7.60
2023-04-27T07:26:14.959Z,7.70
2023-04-27T07:28:48.568Z,7.70
2023-04-27T07:31:22.191Z,7.90
2023-04-27T07:33:57.280Z,7.90
2023-04-27T07:36:31.796Z,8.10
2023-04-27T07:39:06.435Z,8.20
2023-04-27T07:41:40.121Z,8.20
2023-04-27T07:44:13.673Z,8.40
2023-04-27T07:46:49.024Z,8.70
2023-04-27T07:49:25.037Z,9.00
2023-04-27T07:51:58.576Z,9.20
2023-04-27T07:54:32.474Z,9.40
2023-04-27T07:57:11.506Z,9.40
2023-04-27T07:59:45.930Z,9.50
2023-04-27T08:02:20.475Z,9.50
2023-04-27T08:04:56.443Z,9.50
2023-04-27T08:07:32.697Z,9.50
2023-04-27T08:10:08.130Z,9.60
2023-04-27T08:12:41.826Z,9.60
2023-04-27T08:15:15.411Z,9.60
2023-04-27T08:17:49.025Z,9.40
2023-04-27T08:20:24.158Z,9.30
2023-04-27T08:22:57.741Z,9.00
2023-04-27T08:25:31.182Z,9.10
2023-04-27T08:28:04.718Z,9.40
2023-04-27T08:30:38.200Z,9.60
2023-04-27T08:33:12.228Z,10.00
2023-04-27T08:35:47.240Z,10.30
2023-04-27T08:38:21.285Z,10.30
2023-04-27T08:40:55.363Z,10.20
2023-04-27T08:43:33.466Z,10.10
2023-04-27T08:46:07.193Z,10.00
2023-04-27T08:48:40.805Z,10.00
2023-04-27T08:51:17.237Z,10.00
2023-04-27T08:53:52.372Z,9.80
2023-04-27T08:56:28.023Z,9.60
2023-04-27T08:59:04.710Z,9.50
2023-04-27T09:01:44.648Z,9.50
2023-04-27T09:04:19.882Z,9.30
2023-04-27T09:06:55.005Z,9.30
2023-04-27T09:09:28.469Z,9.30
2023-04-27T09:12:02.760Z,9.40
2023-04-27T09:14:36.862Z,9.50
2023-04-27T09:17:10.683Z,9.50
2023-04-27T09:19:45.054Z,9.50
2023-04-27T09:22:20.003Z,9.50
2023-04-27T09:24:53.857Z,9.50
2023-04-27T09:27:27.373Z,9.60
2023-04-27T09:30:00.856Z,9.70
2023-04-27T09:32:34.440Z,9.80
2023-04-27T09:35:23.136Z,10.00
2023-04-27T09:37:58.898Z,10.10
2023-04-27T09:40:33.669Z,10.30
2023-04-27T09:43:08.791Z,10.50
2023-04-27T09:45:42.953Z,10.70
2023-04-27T09:48:16.871Z,10.80
2023-04-27T09:50:52.118Z,10.90
2023-04-27T09:53:31.859Z,10.90
2023-04-27T09:56:21.870Z,10.70
2023-04-27T09:59:22.036Z,10.50
2023-04-27T10:02:00.078Z,10.40
2023-04-27T10:04:56.521Z,10.40
2023-04-27T10:07:32.158Z,10.30
2023-04-27T10:10:08.798Z,10.40
2023-04-27T10:12:42.658Z,10.60
2023-04-27T10:15:18.025Z,10.90
2023-04-27T10:17:54.256Z,11.40
2023-04-27T10:20:32.020Z,11.80
2023-04-27T10:23:05.749Z,12.20
2023-04-27T10:25:42.511Z,12.40
2023-04-27T10:28:18.554Z,12.40
2023-04-27T10:30:52.209Z,12.70
2023-04-27T10:33:26.249Z,12.70
2023-04-27T10:36:00.732Z,13.00
2023-04-27T10:38:34.266Z,13.30
2023-04-27T10:41:15.842Z,13.40
2023-04-27T10:43:49.610Z,13.00
2023-04-27T10:46:23.300Z,13.10
2023-04-27T10:48:57.108Z,13.10
2023-04-27T10:51:31.004Z,13.20
2023-04-27T10:54:05.352Z,13.20
2023-04-27T10:56:40.460Z,13.10
2023-04-27T10:59:14.309Z,12.80
2023-04-27T11:01:51.406Z,12.80
2023-04-27T11:04:25.297Z,12.70
2023-04-27T11:06:59.212Z,12.70
2023-04-27T11:09:32.795Z,12.70
2023-04-27T11:12:13.364Z,12.80
2023-04-27T11:14:47.300Z,12.90
2023-04-27T11:17:30.362Z,13.10
2023-04-27T11:20:05.061Z,13.50
2023-04-27T11:22:48.521Z,13.80
2023-04-27T11:25:29.372Z,14.00
2023-04-27T11:28:04.484Z,14.10
2023-04-27T11:30:38.113Z,14.50
2023-04-27T11:33:12.007Z,14.70
2023-04-27T11:35:45.593Z,14.70
2023-04-27T11:38:19.975Z,14.60
2023-04-27T11:41:05.619Z,14.40
2023-04-27T11:43:42.851Z,14.50
2023-04-27T11:46:16.495Z,14.60
2023-04-27T11:48:51.441Z,14.40
2023-04-27T11:51:26.380Z,14.20
2023-04-27T11:54:03.536Z,13.90
2023-04-27T11:56:37.757Z,13.60
2023-04-27T11:59:23.028Z,13.40
2023-04-27T12:01:56.871Z,13.10
2023-04-27T12:04:32.260Z,12.90
2023-04-27T12:07:06.326Z,12.60
2023-04-27T12:09:40.042Z,12.20
2023-04-27T12:12:14.165Z,11.90
2023-04-27T12:14:49.237Z,11.70
2023-04-27T12:17:23.365Z,11.70
2023-04-27T12:19:57.179Z,11.70
2023-04-27T12:22:30.715Z,11.70
2023-04-27T12:25:05.365Z,11.70
2023-04-27T12:27:38.998Z,11.80
2023-04-27T12:30:14.712Z,11.80
2023-04-27T12:32:48.366Z,11.70
2023-04-27T12:35:22.133Z,11.70
2023-04-27T12:37:55.810Z,11.60
2023-04-27T12:40:29.392Z,11.60
2023-04-27T12:43:02.982Z,11.40
2023-04-27T12:45:38.048Z,11.30
2023-04-27T12:48:11.929Z,11.10
2023-04-27T12:50:45.819Z,11.00
2023-04-27T12:53:19.880Z,10.90
2023-04-27T12:55:53.610Z,10.70
2023-04-27T12:58:27.192Z,10.60
2023-04-27T13:01:02.293Z,10.50
2023-04-27T13:03:36.418Z,10.40
2023-04-27T13:06:10.257Z,10.30
2023-04-27T13:08:43.850Z,10.30
2023-04-27T13:11:17.998Z,10.30
2023-04-27T13:13:51.529Z,10.40
2023-04-27T13:16:26.612Z,10.40
2023-04-27T13:19:00.225Z,10.50
2023-04-27T13:21:34.375Z,10.50
2023-04-27T13:24:08.691Z,10.60
2023-04-27T13:26:42.251Z,10.70
2023-04-27T13:29:16.049Z,10.80
2023-04-27T13:31:51.178Z,11.00
2023-04-27T13:34:25.786Z,11.10
2023-04-27T13:36:59.474Z,11.20
2023-04-27T13:39:33.183Z,11.20
2023-04-27T13:42:06.998Z,11.20
2023-04-27T13:44:40.722Z,11.20
2023-04-27T13:47:15.812Z,11.10
2023-04-27T13:49:49.862Z,11.20
2023-04-27T13:52:23.627Z,11.20
2023-04-27T13:54:58.166Z,11.30
2023-04-27T13:57:31.921Z,11.40
2023-04-27T14:00:08.063Z,11.40
2023-04-27T14:02:44.093Z,11.40
2023-04-27T14:05:18.083Z,11.40
2023-04-27T14:07:51.745Z,11.40
2023-04-27T14:10:25.622Z,11.40
2023-04-27T14:12:59.420Z,11.30
2023-04-27T14:15:37.058Z,11.20
2023-04-27T14:18:12.672Z,11.20
2023-04-27T14:20:46.665Z,11.10
2023-04-27T14:23:20.815Z,11.10
2023-04-27T14:25:54.438Z,11.10
2023-04-27T14:28:28.022Z,11.10
2023-04-27T14:31:01.689Z,11.10
2023-04-27T14:33:36.749Z,11.10
2023-04-27T14:36:10.909Z,11.20
2023-04-27T14:38:44.516Z,11.10
2023-04-27T14:41:18.096Z,11.10
2023-04-27T14:43:51.791Z,11.20
2023-04-27T14:46:25.632Z,11.20
2023-04-27T14:49:14.265Z,11.30
2023-04-27T14:54:56.151Z,11.60
2023-04-27T14:57:29.841Z,11.60
2023-04-27T15:00:06.402Z,11.70
2023-04-27T15:02:40.273Z,11.80
2023-04-27T15:05:15.280Z,11.90
2023-04-27T15:07:49.055Z,12.00
2023-04-27T15:10:22.742Z,12.00
2023-04-27T15:12:56.442Z,12.00
2023-04-27T15:15:30.298Z,12.10
2023-04-27T15:18:03.867Z,12.10
2023-04-27T15:20:39.078Z,12.00
2023-04-27T15:23:12.861Z,12.00
2023-04-27T15:25:47.396Z,11.90
2023-04-27T15:28:21.297Z,11.90
2023-04-27T15:30:54.867Z,11.90
2023-04-27T15:33:28.508Z,11.80
2023-04-27T15:36:03.698Z,11.80
2023-04-27T15:38:37.382Z,11.70
2023-04-27T15:41:11.174Z,11.60
2023-04-27T15:43:44.776Z,11.50
2023-04-27T15:46:19.072Z,11.40
2023-04-27T15:48:53.706Z,11.30
2023-04-27T15:51:28.752Z,11.20
2023-04-27T15:54:02.474Z,11.20
2023-04-27T15:56:36.166Z,11.10
2023-04-27T15:59:10.056Z,11.10
2023-04-27T16:01:43.763Z,11.00
2023-04-27T16:04:17.505Z,11.00
2023-04-27T16:06:53.892Z,10.90
2023-04-27T16:09:27.575Z,10.90
2023-04-27T16:12:01.583Z,10.80
2023-04-27T16:14:35.381Z,10.70
2023-04-27T16:17:09.456Z,10.70
2023-04-27T16:19:43.589Z,10.60
2023-04-27T16:22:18.852Z,10.50
2023-04-27T16:24:52.690Z,10.50
2023-04-27T16:27:26.776Z,10.50
2023-04-27T16:30:00.382Z,10.40
2023-04-27T16:32:35.605Z,10.40
2023-04-27T16:35:10.110Z,10.40
2023-04-27T16:37:45.335Z,10.40
2023-04-27T16:40:19.133Z,10.40
2023-04-27T16:42:53.250Z,10.30
2023-04-27T16:45:28.671Z,10.30
2023-04-27T16:48:03.426Z,10.20
2023-04-27T16:50:37.260Z,10.20
2023-04-27T16:53:15.049Z,10.10
2023-04-27T16:55:49.078Z,10.10
2023-04-27T16:58:22.800Z,10.10
2023-04-27T17:00:56.668Z,10.00
2023-04-27T17:03:30.837Z,10.00
2023-04-27T17:06:04.849Z,9.90
2023-04-27T17:08:39.964Z,9.90
2023-04-27T17:11:15.764Z,9.90
2023-04-27T17:13:50.056Z,9.80
2023-04-27T17:16:23.790Z,9.70
2023-04-27T17:18:57.692Z,9.70
2023-04-27T17:21:31.738Z,9.70
2023-04-27T17:24:07.576Z,9.60
2023-04-27T17:26:41.273Z,9.60
2023-04-27T17:29:17.890Z,9.60
2023-04-27T17:31:51.613Z,9.50
2023-04-27T17:34:25.552Z,9.50
2023-04-27T17:36:59.309Z,9.50
2023-04-27T17:39:34.920Z,9.40
2023-04-27T17:42:13.416Z,9.40
2023-04-27T17:44:47.418Z,9.30
2023-04-27T17:47:25.452Z,9.20
2023-04-27T17:49:59.499Z,9.20
2023-04-27T17:52:33.271Z,9.10
2023-04-27T17:55:12.835Z,8.90
2023-04-27T17:57:46.744Z,8.80
2023-04-27T18:00:23.224Z,8.70
2023-04-27T18:02:57.154Z,8.70
2023-04-27T18:05:31.333Z,8.60
2023-04-27T18:08:08.287Z,8.50
2023-04-27T18:10:43.945Z,8.40
2023-04-27T18:13:18.170Z,8.30
2023-04-27T18:15:52.275Z,8.30
2023-04-27T18:18:27.005Z,8.20
2023-04-27T18:21:01.329Z,8.10
2023-04-27T18:23:38.057Z,8.10
2023-04-27T18:26:13.471Z,8.00
2023-04-27T18:28:47.949Z,8.00
2023-04-27T18:31:23.880Z,7.90
2023-04-27T18:33:58.164Z,7.90
2023-04-27T18:36:34.961Z,7.80
2023-04-27T18:39:10.948Z,7.70
2023-04-27T18:41:46.422Z,7.70
2023-04-27T18:44:22.244Z,7.60
2023-04-27T18:46:56.019Z,7.60
2023-04-27T18:49:31.046Z,7.50
2023-04-27T18:52:11.403Z,7.50
2023-04-27T18:54:45.635Z,7.40
2023-04-27T18:57:20.819Z,7.30
2023-04-27T18:59:56.640Z,7.30
2023-04-27T19:02:30.596Z,7.20
2023-04-27T19:05:12.837Z,7.10
2023-04-27T19:07:48.860Z,7.00
2023-04-27T19:10:24.051Z,6.90
2023-04-27T19:12:59.279Z,6.90
2023-04-27T19:15:33.153Z,6.80
2023-04-27T19:18:11.323Z,6.80
2023-04-27T19:20:45.374Z,6.70
2023-04-27T19:23:20.317Z,6.70
2023-04-27T19:25:57.692Z,6.60
2023-04-27T19:28:42.134Z,6.60
2023-04-27T19:31:17.603Z,6.50
2023-04-27T19:33:55.240Z,6.40
2023-04-27T19:36:31.904Z,6.30
2023-04-27T19:39:06.125Z,6.30
2023-04-27T19:41:40.854Z,6.20
2023-04-27T19:44:19.056Z,6.10
2023-04-27T19:46:54.577Z,6.00
2023-04-27T19:49:33.751Z,5.80
2023-04-27T19:52:10.460Z,5.70
2023-04-27T19:54:44.482Z,5.60
2023-04-27T19:57:18.233Z,5.50
2023-04-27T19:59:54.032Z,5.40
2023-04-27T20:02:29.465Z,5.40
2023-04-27T20:05:07.485Z,5.30
2023-04-27T20:07:41.701Z,5.20
2023-04-27T20:10:15.643Z,5.10
2023-04-27T20:12:56.893Z,5.00
2023-04-27T20:15:35.535Z,4.90
2023-04-27T20:18:09.481Z,4.80
2023-04-27T20:20:43.353Z,4.70
2023-04-27T20:23:17.437Z,4.60
2023-04-27T20:25:52.264Z,4.40
2023-04-27T20:28:27.286Z,4.30
2023-04-27T20:31:04.031Z,4.20
2023-04-27T20:33:38.936Z,4.10
2023-04-27T20:36:17.689Z,4.00
2023-04-27T20:38:52.008Z,3.90
2023-04-27T20:41:28.036Z,3.90
2023-04-27T20:44:02.037Z,3.80
2023-04-27T20:46:40.597Z,3.80
2023-04-27T20:49:18.929Z,3.70
2023-04-27T20:51:57.705Z,3.70
2023-04-27T20:54:32.981Z,3.60
2023-04-27T20:57:10.929Z,3.60
2023-04-27T20:59:44.687Z,3.50
2023-04-27T21:02:22.433Z,3.40
2023-04-27T21:04:56.535Z,3.40
2023-04-27T21:07:31.016Z,3.40
2023-04-27T21:10:06.953Z,3.30
2023-04-27T21:12:40.780Z,3.30
2023-04-27T21:15:14.548Z,3.20
2023-04-27T21:17:50.215Z,3.20
2023-04-27T21:20:25.289Z,3.10
2023-04-27T21:22:59.115Z,3.10
2023-04-27T21:25:32.853Z,3.00
2023-04-27T21:28:07.062Z,3.00
2023-04-27T21:30:40.984Z,3.00
2023-04-27T21:33:17.242Z,2.90
2023-04-27T21:35:50.919Z,2.90
2023-04-27T21:38:24.610Z,2.80
2023-04-27T21:40:59.490Z,2.80
2023-04-27T21:43:33.197Z,2.80
2023-04-27T21:46:06.919Z,2.70
2023-04-27T21:48:41.909Z,2.70
2023-04-27T21:51:15.827Z,2.70
2023-04-27T21:53:49.383Z,2.60
2023-04-27T21:56:22.907Z,2.50
2023-04-27T21:58:56.401Z,2.50
2023-04-27T22:01:29.874Z,2.50
2023-04-27T22:04:06.102Z,2.40
2023-04-27T22:06:39.925Z,2.40
2023-04-27T22:09:14.024Z,2.30
2023-04-27T22:11:47.693Z,2.20
2023-04-27T22:14:21.326Z,2.20
2023-04-27T22:16:54.787Z,2.20
2023-04-27T22:19:30.561Z,2.20
2023-04-27T22:22:04.024Z,2.20
2023-04-27T22:24:38.066Z,2.10
2023-04-27T22:27:11.517Z,2.10
2023-04-27T22:29:44.971Z,2.00
2023-04-27T22:32:18.534Z,2.00
2023-04-27T22:34:53.489Z,1.90
2023-04-27T22:37:29.252Z,1.90
2023-04-27T22:40:05.975Z,1.90
2023-04-27T22:42:39.456Z,1.80
2023-04-27T22:45:13.680Z,1.70
2023-04-27T22:47:47.370Z,1.70
2023-04-27T22:50:22.451Z,1.60
2023-04-27T22:52:55.935Z,1.60
2023-04-27T22:55:29.501Z,1.60
2023-04-27T22:58:02.998Z,1.60
2023-04-27T23:00:36.669Z,1.50
2023-04-27T23:03:11.243Z,1.50
2023-04-27T23:05:46.290Z,1.50
2023-04-27T23:08:20.658Z,1.50
2023-04-27T23:10:54.239Z,1.50
2023-04-27T23:13:27.806Z,1.40
2023-04-27T23:16:01.460Z,1.40
2023-04-27T23:18:34.943Z,1.40
2023-04-27T23:21:11.381Z,1.40
2023-04-27T23:23:44.916Z,1.40
2023-04-27T23:26:18.447Z,1.40
2023-04-27T23:28:52.054Z,1.30
2023-04-27T23:31:25.606Z,1.30
2023-04-27T23:33:59.530Z,1.20
2023-04-27T23:36:34.391Z,1.20
2023-04-27T23:39:07.805Z,1.20
2023-04-27T23:41:41.480Z,1.10
2023-04-27T23:44:15.173Z,1.10
2023-04-27T23:46:48.930Z,1.00
2023-04-27T23:49:22.380Z,1.00
2023-04-27T23:51:57.251Z,1.00
2023-04-27T23:54:31.979Z,0.90
2023-04-27T23:57:05.527Z,0.90
2023-04-27T23:59:38.977Z,0.90
