createdAt,value
2023-01-08T00:01:30.125Z,21.03
2023-01-08T00:06:30.417Z,20.95
2023-01-08T00:11:30.678Z,21.92
2023-01-08T00:16:28.021Z,21.94
2023-01-08T00:21:27.153Z,21.23
2023-01-08T00:26:26.470Z,20.35
2023-01-08T00:31:26.766Z,20.79
2023-01-08T00:36:25.008Z,21.06
2023-01-08T00:41:25.211Z,21.56
2023-01-08T00:46:23.475Z,20.78
2023-01-08T00:51:22.711Z,21.27
2023-01-08T00:56:22.906Z,20.76
2023-01-08T01:01:21.158Z,20.46
2023-01-08T01:06:21.392Z,20.98
2023-01-08T01:11:21.560Z,21.60
2023-01-08T01:16:18.825Z,21.82
2023-01-08T01:21:18.006Z,22.30
2023-01-08T01:26:17.169Z,21.31
2023-01-08T01:31:17.432Z,21.41
2023-01-08T01:36:15.492Z,21.51
2023-01-08T01:41:14.690Z,22.24
2023-01-08T01:46:14.917Z,21.30
2023-01-08T01:51:13.103Z,20.59
2023-01-08T01:56:12.281Z,21.38
2023-01-08T02:01:11.565Z,20.78
2023-01-08T02:06:11.817Z,20.89
2023-01-08T02:11:08.985Z,20.51
2023-01-08T02:16:09.180Z,20.89
2023-01-08T02:21:08.382Z,20.89
2023-01-08T02:26:07.577Z,21.01
2023-01-08T02:31:07.853Z,21.11
2023-01-08T02:36:05.448Z,20.89
2023-01-08T02:41:06.340Z,21.22
2023-01-08T02:46:04.737Z,21.42
2023-01-08T02:51:03.717Z,21.83
2023-01-08T02:56:02.891Z,22.88
2023-01-08T03:01:02.128Z,23.26
2023-01-08T03:06:02.399Z,22.92
2023-01-08T03:11:02.589Z,22.51
2023-01-08T03:16:00.749Z,20.89
2023-01-08T03:21:02.897Z,21.48
2023-01-08T03:25:59.240Z,20.65
2023-01-08T03:30:57.482Z,19.86
2023-01-08T03:35:57.642Z,20.57
2023-01-08T03:40:57.857Z,21.42
2023-01-08T03:45:56.057Z,21.33
2023-01-08T03:50:54.252Z,21.09
2023-01-08T03:55:53.438Z,21.19
2023-01-08T04:00:53.595Z,21.00
2023-01-08T04:05:51.754Z,21.30
2023-01-08T04:10:51.946Z,20.76
2023-01-08T04:15:51.163Z,19.76
2023-01-08T04:20:49.360Z,20.48
2023-01-08T04:25:49.545Z,20.59
2023-01-08T04:30:48.786Z,20.29
2023-01-08T04:35:48.022Z,20.49
2023-01-08T04:40:47.209Z,20.40
2023-01-08T04:45:45.355Z,20.87
2023-01-08T04:50:46.537Z,20.07
2023-01-08T04:55:45.699Z,20.18
2023-01-08T05:00:42.874Z,20.16
2023-01-08T05:05:42.053Z,20.38
2023-01-08T05:10:41.250Z,20.49
2023-01-08T05:15:41.554Z,20.97
2023-01-08T05:20:39.745Z,20.04
2023-01-08T05:25:39.958Z,19.82
2023-01-08T05:30:38.137Z,19.45
2023-01-08T05:35:37.315Z,20.27
2023-01-08T05:40:36.496Z,20.56
2023-01-08T05:45:36.687Z,20.54
2023-01-08T05:50:34.867Z,20.14
2023-01-08T05:55:35.028Z,20.24
2023-01-08T06:00:33.195Z,20.15
2023-01-08T06:05:32.354Z,20.35
2023-01-08T06:10:31.514Z,20.45
2023-01-08T06:15:30.772Z,20.65
2023-01-08T06:20:29.960Z,20.05
2023-01-08T06:25:30.143Z,20.36
2023-01-08T06:30:30.336Z,20.36
2023-01-08T06:35:27.476Z,21.39
2023-01-08T06:40:27.646Z,20.97
2023-01-08T06:45:25.800Z,20.76
2023-01-08T06:50:25.963Z,20.34
2023-01-08T06:55:25.139Z,20.24
2023-01-08T07:00:23.355Z,19.82
2023-01-08T07:05:22.587Z,19.82
2023-01-08T07:10:23.834Z,19.84
2023-01-08T07:15:21.001Z,19.84
2023-01-08T07:20:21.179Z,20.15
2023-01-08T07:25:20.379Z,20.76
2023-01-08T07:30:29.344Z,20.76
2023-01-08T07:35:17.819Z,20.75
2023-01-08T07:40:17.003Z,20.76
2023-01-08T07:45:20.327Z,21.26
2023-01-08T07:50:15.482Z,20.54
2023-01-08T07:55:14.685Z,20.33
2023-01-08T08:00:14.896Z,20.43
2023-01-08T08:05:14.078Z,20.01
2023-01-08T08:10:12.223Z,20.12
2023-01-08T08:15:11.402Z,19.81
2023-01-08T08:20:10.564Z,19.92
2023-01-08T08:25:10.751Z,20.33
2023-01-08T08:30:09.931Z,20.54
2023-01-08T08:35:08.097Z,21.05
2023-01-08T08:40:07.294Z,21.24
2023-01-08T08:45:07.537Z,20.83
2023-01-08T08:50:05.694Z,20.84
2023-01-08T08:55:04.891Z,20.21
2023-01-08T09:00:04.100Z,20.21
2023-01-08T09:05:04.392Z,20.01
2023-01-08T09:10:03.654Z,21.88
2023-01-08T09:15:01.835Z,21.76
2023-01-08T09:20:01.048Z,19.89
2023-01-08T09:25:00.230Z,19.68
2023-01-08T09:30:00.439Z,20.00
2023-01-08T09:34:59.593Z,20.51
2023-01-08T09:40:02.475Z,20.31
2023-01-08T09:44:58.044Z,20.73
2023-01-08T09:49:57.270Z,20.00
2023-01-08T09:54:54.432Z,20.41
2023-01-08T09:59:54.624Z,20.19
2023-01-08T10:04:54.807Z,19.79
2023-01-08T10:09:52.977Z,19.89
2023-01-08T10:14:54.351Z,19.57
2023-01-08T10:19:53.460Z,20.19
2023-01-08T10:24:50.601Z,19.57
2023-01-08T10:29:50.780Z,20.50
2023-01-08T10:34:48.944Z,21.11
2023-01-08T10:39:49.124Z,20.81
2023-01-08T10:44:48.296Z,21.43
2023-01-08T10:49:46.459Z,21.42
2023-01-08T10:54:47.650Z,21.63
2023-01-08T10:59:44.767Z,21.11
2023-01-08T11:04:44.944Z,21.11
2023-01-08T11:09:45.113Z,21.11
2023-01-08T11:14:44.268Z,21.00
2023-01-08T11:19:44.440Z,20.68
2023-01-08T11:24:40.625Z,20.48
2023-01-08T11:29:38.853Z,20.78
2023-01-08T11:34:38.090Z,22.83
2023-01-08T11:39:38.217Z,23.03
2023-01-08T11:44:37.564Z,24.16
2023-01-08T11:49:36.731Z,24.17
2023-01-08T11:54:36.870Z,25.20
2023-01-08T11:59:36.190Z,26.75
2023-01-08T12:04:36.360Z,27.06
2023-01-08T12:09:33.816Z,27.37
2023-01-08T12:14:32.769Z,27.47
2023-01-08T12:19:31.923Z,27.58
2023-01-08T12:24:33.063Z,27.47
2023-01-08T12:29:30.209Z,26.10
2023-01-08T12:34:29.366Z,27.24
2023-01-08T12:39:29.535Z,28.17
2023-01-08T12:44:27.686Z,27.64
2023-01-08T12:49:26.820Z,27.66
2023-01-08T12:54:27.119Z,28.27
2023-01-08T12:59:25.437Z,25.49
2023-01-08T13:04:25.728Z,24.65
2023-01-08T13:09:24.999Z,24.24
2023-01-08T13:14:26.777Z,23.61
2023-01-08T13:19:22.495Z,22.89
2023-01-08T13:24:20.639Z,22.69
2023-01-08T13:29:21.911Z,22.59
2023-01-08T13:34:22.174Z,22.38
2023-01-08T13:39:20.487Z,22.39
2023-01-08T13:44:19.640Z,22.08
2023-01-08T13:49:17.980Z,22.18
2023-01-08T13:54:17.125Z,22.18
2023-01-08T13:59:17.358Z,22.28
2023-01-08T14:04:15.531Z,22.18
2023-01-08T14:09:15.709Z,22.18
2023-01-08T14:14:14.883Z,21.67
2023-01-08T14:19:13.089Z,21.78
2023-01-08T14:24:13.271Z,21.88
2023-01-08T14:29:11.435Z,21.88
2023-01-08T14:34:10.659Z,22.08
2023-01-08T14:39:10.864Z,22.28
2023-01-08T14:44:09.020Z,23.40
2023-01-08T14:49:08.218Z,21.45
2023-01-08T14:54:08.436Z,21.35
2023-01-08T14:59:06.626Z,21.45
2023-01-08T15:04:06.859Z,21.66
2023-01-08T15:09:06.049Z,21.35
2023-01-08T15:14:04.229Z,21.15
2023-01-08T15:19:03.435Z,21.16
2023-01-08T15:24:03.601Z,21.67
2023-01-08T15:29:01.788Z,21.56
2023-01-08T15:34:01.961Z,21.47
2023-01-08T15:39:00.147Z,21.67
2023-01-08T15:43:59.337Z,21.86
2023-01-08T15:48:58.624Z,21.56
2023-01-08T15:53:56.830Z,21.86
2023-01-08T15:58:57.067Z,21.86
2023-01-08T16:03:57.354Z,22.07
2023-01-08T16:08:55.590Z,21.66
2023-01-08T16:13:54.913Z,21.86
2023-01-08T16:18:52.997Z,22.27
2023-01-08T16:23:53.392Z,22.48
2023-01-08T16:28:53.440Z,22.58
2023-01-08T16:33:52.394Z,22.58
2023-01-08T16:38:50.849Z,22.78
2023-01-08T16:43:51.071Z,22.89
2023-01-08T16:48:49.292Z,23.49
2023-01-08T16:53:49.514Z,23.80
2023-01-08T16:58:48.914Z,23.90
2023-01-08T17:03:47.285Z,24.21
2023-01-08T17:08:46.428Z,25.24
2023-01-08T17:13:45.726Z,25.56
2023-01-08T17:18:44.793Z,26.17
2023-01-08T17:23:45.326Z,25.86
2023-01-08T17:28:43.250Z,26.17
2023-01-08T17:33:42.445Z,25.34
2023-01-08T17:38:41.671Z,26.16
2023-01-08T17:43:45.624Z,26.57
2023-01-08T17:48:41.112Z,26.68
2023-01-08T17:53:40.422Z,27.08
2023-01-08T17:58:39.844Z,26.99
2023-01-08T18:03:37.030Z,26.26
2023-01-08T18:08:37.226Z,26.37
2023-01-08T18:13:36.255Z,25.86
2023-01-08T18:18:37.752Z,26.89
2023-01-08T18:23:34.628Z,25.86
2023-01-08T18:28:33.813Z,26.89
2023-01-08T18:33:33.200Z,26.98
2023-01-08T18:38:35.813Z,27.83
2023-01-08T18:43:30.408Z,27.08
2023-01-08T18:48:30.719Z,26.88
2023-01-08T18:53:31.443Z,26.98
2023-01-08T18:58:31.570Z,26.45
2023-01-08T19:03:28.615Z,27.70
2023-01-08T19:08:27.666Z,26.54
2023-01-08T19:13:26.921Z,26.35
2023-01-08T19:18:27.250Z,27.08
2023-01-08T19:23:26.302Z,25.73
2023-01-08T19:28:25.619Z,25.85
2023-01-08T19:33:23.857Z,27.08
2023-01-08T19:38:24.324Z,25.93
2023-01-08T19:43:24.675Z,25.93
2023-01-08T19:48:23.773Z,26.65
2023-01-08T19:53:22.089Z,24.26
2023-01-08T19:58:21.146Z,22.89
2023-01-08T20:03:19.458Z,22.28
2023-01-08T20:08:18.852Z,22.89
2023-01-08T20:13:18.822Z,23.00
2023-01-08T20:18:18.175Z,24.03
2023-01-08T20:23:15.272Z,24.24
2023-01-08T20:28:17.842Z,24.13
2023-01-08T20:33:17.746Z,22.78
2023-01-08T20:38:15.136Z,23.41
2023-01-08T20:43:13.235Z,23.93
2023-01-08T20:48:12.728Z,24.24
2023-01-08T20:53:11.646Z,24.33
2023-01-08T20:58:10.869Z,24.24
2023-01-08T21:03:10.039Z,23.81
2023-01-08T21:08:10.223Z,23.32
2023-01-08T21:13:08.603Z,24.13
2023-01-08T21:18:08.825Z,23.92
2023-01-08T21:23:08.840Z,24.93
2023-01-08T21:28:06.037Z,25.35
2023-01-08T21:33:05.303Z,25.15
2023-01-08T21:38:04.532Z,25.25
2023-01-08T21:43:03.679Z,24.10
2023-01-08T21:48:02.894Z,22.77
2023-01-08T21:53:02.088Z,23.08
2023-01-08T21:58:01.311Z,35.85
2023-01-08T22:03:00.516Z,39.81
2023-01-08T22:07:59.727Z,40.21
2023-01-08T22:12:58.969Z,41.58
2023-01-08T22:17:58.146Z,40.84
2023-01-08T22:22:58.305Z,27.41
2023-01-08T22:27:58.519Z,26.09
2023-01-08T22:32:55.675Z,26.40
2023-01-08T22:37:55.845Z,26.52
2023-01-08T22:42:55.031Z,26.62
2023-01-08T22:47:54.193Z,26.12
2023-01-08T22:52:52.369Z,28.20
2023-01-08T22:57:51.532Z,27.89
2023-01-08T23:02:50.770Z,28.19
2023-01-08T23:07:49.957Z,28.30
2023-01-08T23:12:49.137Z,29.03
2023-01-08T23:17:52.467Z,29.65
2023-01-08T23:22:49.617Z,30.38
2023-01-08T23:27:49.889Z,31.20
2023-01-08T23:32:47.159Z,30.46
2023-01-08T23:37:45.439Z,31.10
2023-01-08T23:42:47.759Z,32.04
2023-01-08T23:47:43.034Z,33.28
2023-01-08T23:52:43.323Z,33.79
2023-01-08T23:57:42.621Z,33.59
