createdAt,value
2024-03-11T00:00:54.214Z,71.59
2024-03-11T00:03:21.117Z,70.86
2024-03-11T00:05:55.327Z,70.60
2024-03-11T00:08:24.181Z,70.60
2024-03-11T00:10:56.735Z,70.54
2024-03-11T00:13:23.795Z,69.92
2024-03-11T00:15:54.480Z,71.08
2024-03-11T00:18:26.026Z,70.88
2024-03-11T00:20:55.250Z,70.49
2024-03-11T00:23:22.162Z,70.85
2024-03-11T00:25:50.964Z,70.26
2024-03-11T00:28:18.912Z,69.90
2024-03-11T00:30:45.920Z,70.75
2024-03-11T00:33:14.381Z,70.18
2024-03-11T00:35:45.322Z,69.63
2024-03-11T00:38:17.090Z,70.04
2024-03-11T00:40:44.203Z,70.09
2024-03-11T00:43:12.224Z,70.01
2024-03-11T00:45:40.886Z,69.54
2024-03-11T00:48:12.937Z,69.39
2024-03-11T00:50:45.165Z,69.65
2024-03-11T00:53:12.171Z,69.03
2024-03-11T00:55:40.068Z,69.01
2024-03-11T00:58:09.534Z,70.73
2024-03-11T01:00:38.295Z,69.82
2024-03-11T01:03:10.426Z,68.52
2024-03-11T01:05:43.413Z,69.14
2024-03-11T01:08:11.360Z,68.06
2024-03-11T01:10:42.927Z,68.63
2024-03-11T01:13:14.637Z,69.69
2024-03-11T01:15:41.665Z,69.12
2024-03-11T01:18:08.834Z,68.76
2024-03-11T01:20:36.147Z,68.40
2024-03-11T01:23:06.551Z,68.94
2024-03-11T01:25:38.601Z,69.73
2024-03-11T01:28:13.151Z,69.37
2024-03-11T01:30:44.740Z,69.30
2024-03-11T01:33:20.238Z,68.99
2024-03-11T01:35:49.835Z,69.30
2024-03-11T01:38:19.406Z,68.90
2024-03-11T01:40:47.719Z,69.69
2024-03-11T01:43:17.409Z,69.81
2024-03-11T01:45:47.165Z,70.74
2024-03-11T01:48:14.599Z,70.11
2024-03-11T01:50:41.896Z,69.10
2024-03-11T01:53:10.826Z,69.62
2024-03-11T01:55:39.071Z,70.14
2024-03-11T01:58:07.918Z,71.43
2024-03-11T02:00:38.571Z,70.18
2024-03-11T02:03:08.230Z,68.72
2024-03-11T02:05:42.099Z,69.93
2024-03-11T02:08:09.888Z,70.71
2024-03-11T02:10:37.842Z,69.61
2024-03-11T02:13:08.247Z,69.74
2024-03-11T02:15:35.275Z,70.58
2024-03-11T02:18:02.245Z,70.60
2024-03-11T02:20:29.955Z,69.41
2024-03-11T02:23:00.246Z,69.46
2024-03-11T02:25:29.759Z,68.71
2024-03-11T02:27:59.612Z,68.81
2024-03-11T02:30:29.195Z,69.48
2024-03-11T02:32:59.047Z,68.99
2024-03-11T02:35:28.616Z,69.54
2024-03-11T02:37:57.845Z,69.57
2024-03-11T02:40:32.665Z,69.37
2024-03-11T02:43:01.141Z,69.75
2024-03-11T02:45:31.631Z,68.72
2024-03-11T02:48:01.610Z,69.15
2024-03-11T02:50:28.997Z,68.73
2024-03-11T02:53:00.534Z,70.88
2024-03-11T02:55:31.940Z,69.95
2024-03-11T02:58:02.158Z,69.59
2024-03-11T03:00:29.014Z,69.74
2024-03-11T03:02:56.060Z,68.45
2024-03-11T03:05:23.492Z,68.67
2024-03-11T03:07:51.521Z,68.71
2024-03-11T03:10:18.939Z,68.30
2024-03-11T03:12:46.285Z,69.74
2024-03-11T03:15:15.572Z,69.77
2024-03-11T03:17:42.598Z,69.26
2024-03-11T03:20:11.874Z,68.66
2024-03-11T03:22:39.678Z,68.82
2024-03-11T03:25:07.371Z,69.68
2024-03-11T03:27:34.540Z,69.44
2024-03-11T03:30:04.327Z,68.51
2024-03-11T03:32:31.448Z,68.89
2024-03-11T03:34:58.463Z,68.72
2024-03-11T03:37:25.370Z,69.25
2024-03-11T03:39:54.533Z,68.77
2024-03-11T03:42:24.491Z,69.05
2024-03-11T03:44:51.492Z,69.26
2024-03-11T03:47:23.494Z,69.74
2024-03-11T03:49:52.700Z,68.48
2024-03-11T03:52:21.951Z,68.43
2024-03-11T03:54:48.841Z,68.24
2024-03-11T03:57:16.716Z,68.04
2024-03-11T03:59:44.210Z,67.97
2024-03-11T04:02:11.227Z,68.85
2024-03-11T04:04:42.517Z,69.36
2024-03-11T04:07:09.399Z,68.78
2024-03-11T04:09:36.453Z,69.64
2024-03-11T04:12:05.037Z,68.80
2024-03-11T04:14:32.237Z,69.55
2024-03-11T04:17:04.993Z,69.26
2024-03-11T04:19:32.317Z,69.83
2024-03-11T04:21:59.218Z,68.85
2024-03-11T04:24:28.523Z,68.18
2024-03-11T04:26:57.036Z,69.48
2024-03-11T04:29:24.752Z,69.49
2024-03-11T04:31:54.215Z,69.63
2024-03-11T04:34:27.642Z,69.44
2024-03-11T04:36:57.255Z,70.35
2024-03-11T04:39:29.083Z,70.60
2024-03-11T04:41:58.303Z,69.11
2024-03-11T04:44:27.552Z,70.10
2024-03-11T04:46:57.346Z,70.29
2024-03-11T04:49:31.514Z,70.87
2024-03-11T04:51:59.133Z,70.43
2024-03-11T04:54:27.879Z,70.24
2024-03-11T04:56:54.859Z,70.10
2024-03-11T04:59:21.799Z,71.47
2024-03-11T05:01:48.735Z,71.44
2024-03-11T05:04:15.712Z,71.04
2024-03-11T05:06:42.621Z,71.92
2024-03-11T05:09:11.748Z,70.61
2024-03-11T05:11:38.702Z,71.30
2024-03-11T05:14:07.789Z,71.07
2024-03-11T05:16:41.793Z,70.92
2024-03-11T05:19:10.993Z,71.08
2024-03-11T05:21:37.891Z,71.66
2024-03-11T05:24:05.126Z,71.19
2024-03-11T05:26:34.862Z,70.84
2024-03-11T05:29:01.948Z,70.23
2024-03-11T05:31:32.780Z,71.12
2024-03-11T05:34:03.317Z,70.79
2024-03-11T05:36:33.720Z,71.10
2024-03-11T05:39:01.674Z,72.80
2024-03-11T05:41:28.715Z,71.09
2024-03-11T05:43:58.135Z,71.12
2024-03-11T05:46:25.083Z,71.38
2024-03-11T05:48:52.544Z,72.51
2024-03-11T05:51:22.489Z,72.05
2024-03-11T05:53:53.766Z,72.59
2024-03-11T05:56:23.636Z,71.55
2024-03-11T05:58:53.151Z,71.67
2024-03-11T06:01:21.693Z,71.45
2024-03-11T06:03:51.286Z,72.79
2024-03-11T06:06:21.717Z,71.78
2024-03-11T06:08:48.786Z,71.97
2024-03-11T06:11:18.057Z,73.68
2024-03-11T06:13:47.478Z,72.82
2024-03-11T06:16:14.448Z,72.38
2024-03-11T06:18:46.019Z,72.55
2024-03-11T06:21:12.911Z,73.42
2024-03-11T06:23:39.875Z,73.46
2024-03-11T06:26:06.870Z,73.59
2024-03-11T06:28:34.797Z,73.12
2024-03-11T06:31:01.722Z,73.71
2024-03-11T06:33:28.756Z,73.65
2024-03-11T06:35:56.903Z,72.70
2024-03-11T06:38:24.037Z,72.59
2024-03-11T06:40:53.350Z,72.46
2024-03-11T06:43:21.039Z,74.39
2024-03-11T06:45:51.049Z,74.47
2024-03-11T06:48:18.043Z,73.29
2024-03-11T06:50:45.086Z,74.12
2024-03-11T06:53:12.058Z,73.75
2024-03-11T06:55:39.807Z,73.37
2024-03-11T06:58:10.283Z,73.71
2024-03-11T07:00:37.172Z,73.03
2024-03-11T07:03:04.476Z,73.40
2024-03-11T07:05:33.216Z,73.86
2024-03-11T07:08:07.819Z,75.24
2024-03-11T07:10:34.961Z,73.92
2024-03-11T07:13:03.124Z,73.46
2024-03-11T07:15:30.041Z,73.64
2024-03-11T07:17:56.973Z,73.65
2024-03-11T07:20:25.263Z,73.09
2024-03-11T07:22:55.326Z,74.10
2024-03-11T07:25:24.771Z,74.18
2024-03-11T07:27:51.893Z,74.47
2024-03-11T07:30:23.910Z,73.52
2024-03-11T07:33:09.080Z,72.97
2024-03-11T07:35:42.886Z,73.50
2024-03-11T07:38:11.849Z,73.66
2024-03-11T07:40:43.529Z,73.42
2024-03-11T07:43:15.243Z,74.29
2024-03-11T07:45:42.768Z,73.69
2024-03-11T07:48:12.158Z,73.85
2024-03-11T07:50:39.258Z,72.98
2024-03-11T07:53:06.688Z,74.55
2024-03-11T07:55:39.169Z,74.32
2024-03-11T07:58:07.610Z,74.44
2024-03-11T08:00:40.105Z,74.06
2024-03-11T08:03:08.418Z,74.60
2024-03-11T08:05:38.245Z,74.94
2024-03-11T08:08:05.866Z,74.90
2024-03-11T08:10:32.822Z,74.54
2024-03-11T08:12:59.872Z,73.78
2024-03-11T08:15:27.660Z,73.67
2024-03-11T08:17:57.715Z,74.17
2024-03-11T08:20:25.718Z,74.42
2024-03-11T08:22:58.392Z,74.58
2024-03-11T08:25:28.978Z,73.11
2024-03-11T08:27:56.711Z,72.99
2024-03-11T08:30:28.493Z,75.08
2024-03-11T08:32:58.064Z,74.56
2024-03-11T08:35:27.161Z,73.94
2024-03-11T08:37:54.202Z,74.81
2024-03-11T08:40:23.173Z,73.75
2024-03-11T08:42:53.059Z,74.56
2024-03-11T08:45:23.928Z,73.62
2024-03-11T08:47:55.423Z,73.68
2024-03-11T08:50:24.582Z,73.97
2024-03-11T08:52:53.630Z,73.63
2024-03-11T08:55:20.771Z,73.80
2024-03-11T08:57:50.628Z,73.86
2024-03-11T09:00:19.016Z,73.76
2024-03-11T09:02:46.694Z,72.72
2024-03-11T09:05:20.484Z,73.03
2024-03-11T09:07:48.928Z,72.94
2024-03-11T09:10:23.745Z,72.36
2024-03-11T09:12:53.442Z,72.28
2024-03-11T09:15:25.745Z,72.67
2024-03-11T09:17:55.665Z,72.62
2024-03-11T09:20:29.130Z,72.50
2024-03-11T09:22:57.599Z,72.93
2024-03-11T09:25:31.741Z,73.84
2024-03-11T09:28:05.556Z,73.67
2024-03-11T09:30:39.570Z,74.37
2024-03-11T09:33:07.525Z,73.95
2024-03-11T09:35:37.279Z,75.21
2024-03-11T09:38:07.062Z,74.17
2024-03-11T09:40:34.040Z,74.75
2024-03-11T09:43:06.930Z,74.12
2024-03-11T09:45:36.661Z,75.92
2024-03-11T09:48:05.475Z,75.86
2024-03-11T09:50:38.671Z,74.77
2024-03-11T09:53:19.773Z,74.50
2024-03-11T09:55:49.465Z,75.21
2024-03-11T09:58:20.039Z,74.19
2024-03-11T10:00:53.046Z,74.90
2024-03-11T10:03:26.674Z,74.63
2024-03-11T10:06:05.692Z,74.83
2024-03-11T10:08:36.541Z,74.95
2024-03-11T10:11:15.913Z,75.76
2024-03-11T10:13:43.512Z,76.96
2024-03-11T10:16:20.061Z,76.22
2024-03-11T10:19:12.776Z,75.34
2024-03-11T10:21:44.327Z,76.91
2024-03-11T10:24:11.927Z,76.33
2024-03-11T10:26:46.983Z,76.47
2024-03-11T10:29:33.585Z,76.72
2024-03-11T10:32:01.673Z,76.13
2024-03-11T10:34:30.309Z,76.59
2024-03-11T10:37:03.275Z,77.72
2024-03-11T10:39:42.772Z,79.63
2024-03-11T10:42:16.318Z,79.75
2024-03-11T10:44:43.637Z,79.60
2024-03-11T10:47:18.448Z,80.12
2024-03-11T10:49:51.599Z,79.63
2024-03-11T10:52:22.424Z,79.27
2024-03-11T10:57:48.024Z,79.43
2024-03-11T11:00:19.334Z,78.24
2024-03-11T11:03:01.149Z,78.71
2024-03-11T11:05:34.910Z,79.60
2024-03-11T11:08:04.072Z,78.45
2024-03-11T11:10:37.006Z,78.21
2024-03-11T11:13:06.968Z,78.03
2024-03-11T11:15:38.770Z,77.30
2024-03-11T11:18:15.376Z,76.26
2024-03-11T11:20:49.092Z,75.05
2024-03-11T11:23:35.829Z,75.14
2024-03-11T11:26:07.913Z,75.89
2024-03-11T11:28:40.893Z,76.91
2024-03-11T11:31:13.509Z,78.07
2024-03-11T11:34:00.600Z,80.17
2024-03-11T11:36:34.401Z,81.17
2024-03-11T11:39:12.575Z,80.95
2024-03-11T11:41:40.767Z,79.78
2024-03-11T11:44:08.761Z,79.77
2024-03-11T11:46:48.530Z,79.13
2024-03-11T11:49:20.636Z,80.72
2024-03-11T11:51:52.888Z,81.27
2024-03-11T11:57:03.679Z,79.43
2024-03-11T11:59:31.300Z,77.58
2024-03-11T12:02:01.520Z,75.59
2024-03-11T12:04:31.911Z,74.32
2024-03-11T12:06:59.552Z,71.61
2024-03-11T12:09:27.647Z,64.31
2024-03-11T12:11:58.295Z,58.36
2024-03-11T12:14:26.317Z,58.20
2024-03-11T12:17:09.244Z,58.31
2024-03-11T12:19:37.436Z,58.15
2024-03-11T12:22:05.846Z,61.49
2024-03-11T12:24:33.165Z,62.75
2024-03-11T12:27:00.352Z,63.20
2024-03-11T12:29:27.467Z,64.70
2024-03-11T12:31:58.106Z,68.30
2024-03-11T12:34:28.599Z,71.08
2024-03-11T12:36:56.830Z,72.50
2024-03-11T12:39:27.947Z,71.83
2024-03-11T12:42:01.699Z,70.70
2024-03-11T12:44:33.566Z,70.72
2024-03-11T12:47:02.330Z,71.54
2024-03-11T12:49:30.155Z,73.00
2024-03-11T12:52:14.293Z,72.00
2024-03-11T12:54:41.567Z,71.82
2024-03-11T12:57:14.902Z,72.92
2024-03-11T12:59:44.797Z,72.90
2024-03-11T13:02:22.035Z,72.86
2024-03-11T13:04:51.240Z,72.02
2024-03-11T13:07:24.309Z,71.73
2024-03-11T13:09:55.731Z,72.59
2024-03-11T13:12:30.221Z,72.30
2024-03-11T13:14:57.507Z,72.19
2024-03-11T13:17:24.909Z,70.51
2024-03-11T13:19:57.715Z,69.72
2024-03-11T13:22:31.552Z,68.27
2024-03-11T13:25:06.582Z,67.22
2024-03-11T13:27:34.582Z,66.15
2024-03-11T13:30:06.566Z,59.65
2024-03-11T13:32:37.086Z,51.35
2024-03-11T13:35:06.065Z,51.46
2024-03-11T13:37:38.180Z,52.42
2024-03-11T13:40:09.326Z,53.77
2024-03-11T13:42:37.832Z,56.55
2024-03-11T13:45:08.061Z,55.62
2024-03-11T13:47:35.570Z,49.68
2024-03-11T13:50:02.514Z,43.68
2024-03-11T13:52:32.133Z,41.34
2024-03-11T13:55:00.748Z,45.03
2024-03-11T13:57:28.235Z,49.35
2024-03-11T13:59:55.443Z,51.28
2024-03-11T14:02:25.587Z,54.09
2024-03-11T14:04:53.943Z,55.98
2024-03-11T14:07:21.379Z,56.93
2024-03-11T14:09:50.579Z,58.49
2024-03-11T14:12:19.776Z,60.33
2024-03-11T14:14:48.981Z,59.00
2024-03-11T14:17:21.660Z,58.47
2024-03-11T14:19:53.767Z,57.26
2024-03-11T14:22:22.854Z,57.70
2024-03-11T14:24:49.757Z,58.92
2024-03-11T14:27:20.192Z,59.94
2024-03-11T14:29:49.792Z,61.55
2024-03-11T14:32:17.098Z,60.94
2024-03-11T14:34:48.043Z,62.12
2024-03-11T14:37:18.368Z,62.08
2024-03-11T14:39:45.368Z,62.24
2024-03-11T14:42:12.573Z,62.86
2024-03-11T14:44:40.160Z,62.86
2024-03-11T14:47:09.785Z,63.67
2024-03-11T14:49:36.667Z,63.85
2024-03-11T14:52:04.569Z,63.74
2024-03-11T14:54:32.801Z,63.64
2024-03-11T14:57:03.223Z,64.99
2024-03-11T14:59:32.619Z,65.82
2024-03-11T15:02:03.239Z,66.02
2024-03-11T15:04:33.642Z,65.44
2024-03-11T15:07:01.109Z,65.53
2024-03-11T15:09:31.294Z,65.54
2024-03-11T15:12:00.275Z,65.01
2024-03-11T15:14:27.280Z,65.12
2024-03-11T15:17:01.731Z,65.31
2024-03-11T15:19:31.167Z,67.29
2024-03-11T15:21:58.278Z,68.33
2024-03-11T15:24:35.008Z,68.95
2024-03-11T15:27:06.160Z,68.60
2024-03-11T15:29:33.858Z,69.60
2024-03-11T15:32:00.830Z,70.07
2024-03-11T15:34:30.053Z,70.18
2024-03-11T15:36:58.640Z,69.27
2024-03-11T15:39:33.869Z,69.27
2024-03-11T15:42:04.683Z,69.71
2024-03-11T15:44:35.610Z,69.98
2024-03-11T15:47:06.534Z,69.03
2024-03-11T15:49:37.523Z,68.90
2024-03-11T15:52:07.466Z,68.29
2024-03-11T15:54:37.255Z,68.08
2024-03-11T15:57:06.760Z,66.52
2024-03-11T15:59:33.840Z,65.37
2024-03-11T16:02:00.858Z,64.23
2024-03-11T16:04:29.828Z,62.57
2024-03-11T16:06:56.872Z,63.17
2024-03-11T16:09:52.417Z,62.17
2024-03-11T16:12:22.174Z,63.71
2024-03-11T16:14:49.224Z,64.10
2024-03-11T16:17:22.568Z,64.44
2024-03-11T16:19:53.515Z,64.72
2024-03-11T16:22:22.623Z,64.87
2024-03-11T16:24:52.643Z,64.51
2024-03-11T16:27:21.898Z,64.09
2024-03-11T16:29:51.379Z,63.42
2024-03-11T16:32:20.373Z,63.83
2024-03-11T16:34:53.061Z,65.26
2024-03-11T16:37:23.995Z,65.37
2024-03-11T16:39:51.795Z,65.59
2024-03-11T16:42:21.046Z,64.83
2024-03-11T16:44:47.967Z,64.99
2024-03-11T16:47:17.151Z,65.52
2024-03-11T16:49:44.244Z,65.26
2024-03-11T16:52:12.329Z,63.70
2024-03-11T16:54:41.931Z,58.69
2024-03-11T16:57:08.925Z,58.96
2024-03-11T16:59:38.769Z,58.58
2024-03-11T17:02:08.498Z,56.71
2024-03-11T17:04:37.715Z,57.12
2024-03-11T17:07:08.295Z,56.63
2024-03-11T17:09:41.989Z,56.89
2024-03-11T17:12:13.600Z,56.67
2024-03-11T17:14:47.074Z,56.38
2024-03-11T17:17:14.282Z,56.56
2024-03-11T17:19:41.458Z,56.96
2024-03-11T17:22:08.694Z,56.72
2024-03-11T17:24:42.403Z,56.27
2024-03-11T17:27:09.476Z,56.25
2024-03-11T17:29:38.844Z,56.35
2024-03-11T17:32:08.530Z,56.25
2024-03-11T17:34:38.292Z,56.96
2024-03-11T17:37:09.323Z,57.26
2024-03-11T17:39:38.888Z,57.98
2024-03-11T17:42:07.023Z,57.93
2024-03-11T17:44:35.815Z,58.17
2024-03-11T17:47:06.297Z,58.63
2024-03-11T17:49:36.655Z,58.72
2024-03-11T17:52:10.089Z,58.25
2024-03-11T17:54:40.283Z,58.58
2024-03-11T17:57:11.194Z,58.45
2024-03-11T17:59:41.427Z,58.27
2024-03-11T18:02:08.680Z,58.88
2024-03-11T18:04:36.898Z,59.89
2024-03-11T18:07:06.156Z,60.02
2024-03-11T18:09:33.314Z,60.07
2024-03-11T18:12:01.409Z,60.22
2024-03-11T18:14:38.157Z,59.64
2024-03-11T18:17:14.891Z,59.64
2024-03-11T18:19:45.777Z,59.14
2024-03-11T18:22:13.442Z,59.85
2024-03-11T18:24:40.633Z,59.84
2024-03-11T18:27:12.629Z,59.49
2024-03-11T18:29:41.118Z,59.98
2024-03-11T18:32:13.767Z,60.91
2024-03-11T18:34:41.024Z,61.60
2024-03-11T18:37:11.328Z,61.94
2024-03-11T18:39:47.924Z,61.90
2024-03-11T18:42:17.216Z,62.20
2024-03-11T18:44:47.640Z,61.86
2024-03-11T18:47:17.053Z,62.11
2024-03-11T18:49:45.403Z,61.71
2024-03-11T18:52:14.583Z,61.68
2024-03-11T18:54:43.002Z,61.87
2024-03-11T18:57:12.971Z,61.22
2024-03-11T18:59:41.237Z,62.01
2024-03-11T19:02:10.102Z,61.72
2024-03-11T19:07:12.994Z,62.54
2024-03-11T19:09:43.145Z,62.98
2024-03-11T19:12:10.178Z,64.03
2024-03-11T19:14:37.269Z,63.04
2024-03-11T19:17:04.837Z,64.17
2024-03-11T19:19:34.737Z,64.50
2024-03-11T19:22:05.483Z,64.85
2024-03-11T19:24:32.613Z,65.59
2024-03-11T19:27:03.634Z,66.28
2024-03-11T19:29:31.090Z,67.87
2024-03-11T19:31:58.623Z,69.23
2024-03-11T19:34:28.428Z,69.97
2024-03-11T19:37:05.930Z,70.51
2024-03-11T19:40:13.288Z,70.57
2024-03-11T19:42:58.666Z,70.17
2024-03-11T19:46:02.555Z,69.20
2024-03-11T19:49:07.350Z,68.96
2024-03-11T19:52:25.420Z,68.86
2024-03-11T19:55:49.122Z,68.98
2024-03-11T19:59:14.051Z,68.75
2024-03-11T20:02:15.268Z,66.56
2024-03-11T20:05:22.253Z,66.84
2024-03-11T20:08:31.833Z,67.53
2024-03-11T20:11:43.418Z,66.95
2024-03-11T20:14:41.416Z,67.49
2024-03-11T20:17:39.206Z,66.99
2024-03-11T20:20:51.758Z,68.23
2024-03-11T20:23:58.363Z,67.99
2024-03-11T20:26:54.134Z,67.73
2024-03-11T20:29:47.763Z,67.64
2024-03-11T20:32:35.447Z,67.23
2024-03-11T20:35:03.103Z,67.51
2024-03-11T20:37:31.475Z,67.59
2024-03-11T20:39:58.664Z,66.51
2024-03-11T20:42:34.792Z,66.36
2024-03-11T20:45:02.640Z,66.70
2024-03-11T20:47:30.397Z,66.47
2024-03-11T20:49:58.548Z,66.45
2024-03-11T20:52:27.920Z,66.69
2024-03-11T20:57:48.721Z,67.03
2024-03-11T21:00:22.179Z,67.23
2024-03-11T21:02:52.849Z,67.54
2024-03-11T21:05:19.790Z,66.20
2024-03-11T21:07:51.701Z,67.32
2024-03-11T21:10:19.381Z,67.20
2024-03-11T21:12:46.332Z,69.19
2024-03-11T21:15:18.679Z,68.72
2024-03-11T21:17:50.201Z,67.82
2024-03-11T21:20:23.894Z,68.39
2024-03-11T21:23:02.195Z,68.84
2024-03-11T21:25:43.930Z,68.73
2024-03-11T21:28:13.023Z,68.75
2024-03-11T21:30:41.140Z,69.24
2024-03-11T21:33:10.747Z,69.73
2024-03-11T21:35:40.993Z,68.93
2024-03-11T21:38:17.605Z,68.78
2024-03-11T21:40:51.496Z,68.69
2024-03-11T21:43:19.203Z,67.73
2024-03-11T21:45:47.090Z,68.67
2024-03-11T21:48:16.919Z,67.44
2024-03-11T21:50:44.074Z,68.03
2024-03-11T21:53:11.469Z,67.61
2024-03-11T21:55:48.375Z,67.76
2024-03-11T21:58:20.140Z,67.14
2024-03-11T22:00:47.712Z,66.80
2024-03-11T22:03:19.488Z,66.77
2024-03-11T22:05:48.814Z,66.29
2024-03-11T22:08:15.761Z,66.30
2024-03-11T22:10:45.898Z,66.19
2024-03-11T22:13:13.910Z,66.44
2024-03-11T22:15:44.151Z,65.48
2024-03-11T22:18:16.981Z,65.38
2024-03-11T22:20:46.980Z,67.15
2024-03-11T22:23:14.161Z,66.97
2024-03-11T22:25:45.672Z,68.07
2024-03-11T22:28:12.751Z,67.59
2024-03-11T22:30:39.733Z,66.69
2024-03-11T22:33:07.598Z,66.90
2024-03-11T22:35:36.640Z,67.48
2024-03-11T22:38:04.063Z,66.63
2024-03-11T22:40:32.277Z,67.06
2024-03-11T22:43:01.540Z,66.28
2024-03-11T22:45:31.663Z,66.52
2024-03-11T22:47:59.100Z,66.56
2024-03-11T22:50:26.147Z,66.95
2024-03-11T22:52:53.949Z,66.87
2024-03-11T22:55:25.991Z,67.41
2024-03-11T22:57:53.119Z,66.68
2024-03-11T23:00:37.516Z,66.71
2024-03-11T23:03:12.589Z,66.75
2024-03-11T23:05:39.486Z,66.46
2024-03-11T23:08:09.007Z,66.77
2024-03-11T23:10:41.370Z,65.86
2024-03-11T23:13:11.911Z,67.05
2024-03-11T23:15:42.959Z,66.97
2024-03-11T23:18:17.596Z,66.16
2024-03-11T23:20:47.770Z,66.72
2024-03-11T23:23:18.763Z,66.08
2024-03-11T23:25:50.864Z,65.50
2024-03-11T23:28:17.796Z,66.20
2024-03-11T23:30:44.705Z,66.67
2024-03-11T23:33:14.702Z,66.60
2024-03-11T23:35:46.560Z,66.18
2024-03-11T23:38:15.425Z,66.75
2024-03-11T23:40:42.434Z,65.95
2024-03-11T23:43:11.668Z,65.93
2024-03-11T23:45:48.268Z,66.42
2024-03-11T23:48:20.905Z,67.25
2024-03-11T23:50:48.379Z,68.49
2024-03-11T23:53:19.854Z,68.50
2024-03-11T23:55:49.596Z,67.70
2024-03-11T23:58:16.511Z,67.82
