createdAt,value
2018-09-22T00:00:31.131Z,0
2018-09-22T00:01:31.088Z,0
2018-09-22T00:02:32.198Z,0
2018-09-22T00:03:31.151Z,0
2018-09-22T00:04:31.181Z,0
2018-09-22T00:05:31.383Z,0
2018-09-22T00:06:31.477Z,0
2018-09-22T00:07:31.602Z,0
2018-09-22T00:08:31.835Z,0
2018-09-22T00:09:31.810Z,0
2018-09-22T00:10:31.903Z,0
2018-09-22T00:11:31.907Z,0
2018-09-22T00:12:32.032Z,0
2018-09-22T00:13:32.137Z,0
2018-09-22T00:14:32.157Z,0
2018-09-22T00:15:32.189Z,0
2018-09-22T00:16:32.133Z,0
2018-09-22T00:17:32.255Z,0
2018-09-22T00:18:32.216Z,0
2018-09-22T00:19:32.459Z,0
2018-09-22T00:20:32.346Z,0
2018-09-22T00:21:32.297Z,0
2018-09-22T00:22:32.413Z,0
2018-09-22T00:23:32.393Z,0
2018-09-22T00:24:32.689Z,0
2018-09-22T00:25:32.510Z,0
2018-09-22T00:26:32.671Z,0
2018-09-22T00:27:32.807Z,0
2018-09-22T00:28:32.695Z,0
2018-09-22T00:29:32.862Z,0
2018-09-22T00:30:32.984Z,0
2018-09-22T00:31:33.050Z,0
2018-09-22T00:32:33.035Z,0
2018-09-22T00:33:33.165Z,0
2018-09-22T00:34:33.298Z,0
2018-09-22T00:35:33.494Z,0
2018-09-22T00:36:34.595Z,0
2018-09-22T00:37:33.579Z,0
2018-09-22T00:38:33.723Z,0
2018-09-22T00:39:33.828Z,0
2018-09-22T00:40:33.786Z,0
2018-09-22T00:41:33.843Z,0
2018-09-22T00:42:33.997Z,0
2018-09-22T00:43:34.027Z,0
2018-09-22T00:44:34.037Z,0
2018-09-22T00:45:34.226Z,0
2018-09-22T00:46:34.304Z,0
2018-09-22T00:47:34.423Z,0
2018-09-22T00:48:34.591Z,0
2018-09-22T00:49:34.664Z,0
2018-09-22T00:50:34.795Z,0
2018-09-22T00:51:34.926Z,0
2018-09-22T00:52:35.080Z,0
2018-09-22T00:53:35.096Z,0
2018-09-22T00:54:35.353Z,0
2018-09-22T00:55:35.287Z,0
2018-09-22T00:56:35.315Z,0
2018-09-22T00:57:35.422Z,0
2018-09-22T00:58:35.497Z,0
2018-09-22T00:59:35.514Z,0
2018-09-22T01:00:35.614Z,0
2018-09-22T01:01:35.668Z,0
2018-09-22T01:02:35.767Z,0
2018-09-22T01:03:35.875Z,0
2018-09-22T01:04:35.988Z,0
2018-09-22T01:05:36.026Z,0
2018-09-22T01:06:36.153Z,0
2018-09-22T01:07:36.157Z,0
2018-09-22T01:08:36.221Z,0
2018-09-22T01:09:36.388Z,0
2018-09-22T01:10:36.518Z,0
2018-09-22T01:11:36.701Z,0
2018-09-22T01:12:36.665Z,0
2018-09-22T01:13:36.770Z,0
2018-09-22T01:14:36.878Z,0
2018-09-22T01:15:36.920Z,0
2018-09-22T01:16:36.869Z,0
2018-09-22T01:17:37.003Z,0
2018-09-22T01:18:37.113Z,0
2018-09-22T01:19:37.435Z,0
2018-09-22T01:20:37.248Z,0
2018-09-22T01:21:37.263Z,0
2018-09-22T01:22:37.510Z,0
2018-09-22T01:23:37.452Z,0
2018-09-22T01:24:37.611Z,0
2018-09-22T01:25:37.607Z,0
2018-09-22T01:26:37.782Z,0
2018-09-22T01:27:37.743Z,0
2018-09-22T01:28:37.821Z,0
2018-09-22T01:29:37.930Z,0
2018-09-22T01:30:37.901Z,0
2018-09-22T01:31:38.059Z,0
2018-09-22T01:32:38.128Z,0
2018-09-22T01:33:38.272Z,0
2018-09-22T01:34:38.596Z,0
2018-09-22T01:35:38.562Z,0
2018-09-22T01:36:38.568Z,0
2018-09-22T01:37:38.782Z,0
2018-09-22T01:38:38.767Z,0
2018-09-22T01:39:38.841Z,0
2018-09-22T01:40:38.807Z,0
2018-09-22T01:41:38.980Z,0
2018-09-22T01:42:38.953Z,0
2018-09-22T01:43:38.974Z,0
2018-09-22T01:44:39.062Z,0
2018-09-22T01:45:39.150Z,0
2018-09-22T01:46:39.193Z,0
2018-09-22T01:47:39.204Z,0
2018-09-22T01:48:39.379Z,0
2018-09-22T01:49:39.376Z,0
2018-09-22T01:50:39.478Z,0
2018-09-22T01:51:39.592Z,0
2018-09-22T01:52:39.768Z,0
2018-09-22T01:53:39.717Z,0
2018-09-22T01:54:39.747Z,0
2018-09-22T01:55:39.863Z,0
2018-09-22T01:56:40.132Z,0
2018-09-22T01:57:40.098Z,0
2018-09-22T01:58:40.225Z,0
2018-09-22T01:59:40.402Z,0
2018-09-22T02:00:40.375Z,0
2018-09-22T02:01:40.535Z,0
2018-09-22T02:02:40.522Z,0
2018-09-22T02:03:40.532Z,0
2018-09-22T02:04:40.642Z,0
2018-09-22T02:05:40.793Z,0
2018-09-22T02:06:40.805Z,0
2018-09-22T02:07:40.758Z,0
2018-09-22T02:08:40.891Z,0
2018-09-22T02:09:40.987Z,0
2018-09-22T02:10:41.079Z,0
2018-09-22T02:11:41.012Z,0
2018-09-22T02:12:41.054Z,0
2018-09-22T02:13:41.008Z,0
2018-09-22T02:14:40.980Z,0
2018-09-22T02:15:41.096Z,0
2018-09-22T02:16:41.076Z,0
2018-09-22T02:17:41.073Z,0
2018-09-22T02:18:41.177Z,0
2018-09-22T02:19:41.349Z,0
2018-09-22T02:20:41.334Z,0
2018-09-22T02:21:41.337Z,0
2018-09-22T02:22:41.421Z,0
2018-09-22T02:23:41.489Z,0
2018-09-22T02:24:41.566Z,0
2018-09-22T02:25:41.762Z,0
2018-09-22T02:26:41.820Z,0
2018-09-22T02:27:41.791Z,0
2018-09-22T02:28:41.815Z,0
2018-09-22T02:29:41.948Z,0
2018-09-22T02:30:42.079Z,0
2018-09-22T02:31:42.188Z,0
2018-09-22T02:32:42.225Z,0
2018-09-22T02:33:42.375Z,0
2018-09-22T02:34:42.568Z,0
2018-09-22T02:35:42.521Z,0
2018-09-22T02:36:42.609Z,0
2018-09-22T02:37:42.744Z,0
2018-09-22T02:38:42.978Z,0
2018-09-22T02:39:42.930Z,0
2018-09-22T02:40:42.973Z,0
2018-09-22T02:41:43.132Z,0
2018-09-22T02:42:43.128Z,0
2018-09-22T02:43:43.188Z,0
2018-09-22T02:44:43.299Z,0
2018-09-22T02:45:43.469Z,0
2018-09-22T02:46:43.632Z,0
2018-09-22T02:47:43.750Z,0
2018-09-22T02:48:43.789Z,0
2018-09-22T02:49:43.904Z,0
2018-09-22T02:50:44.040Z,0
2018-09-22T02:51:44.160Z,0
2018-09-22T02:52:44.136Z,0
2018-09-22T02:53:44.245Z,0
2018-09-22T02:54:44.389Z,0
2018-09-22T02:55:44.567Z,0
2018-09-22T02:56:44.509Z,0
2018-09-22T02:57:44.665Z,0
2018-09-22T02:58:44.604Z,0
2018-09-22T02:59:44.777Z,0
2018-09-22T03:00:44.750Z,0
2018-09-22T03:01:44.800Z,0
2018-09-22T03:02:44.983Z,0
2018-09-22T03:03:45.028Z,0
2018-09-22T03:04:44.939Z,0
2018-09-22T03:05:45.074Z,0
2018-09-22T03:06:45.424Z,0
2018-09-22T03:07:45.281Z,0
2018-09-22T03:08:45.307Z,0
2018-09-22T03:09:45.362Z,0
2018-09-22T03:10:45.630Z,0
2018-09-22T03:11:45.615Z,0
2018-09-22T03:12:45.672Z,0
2018-09-22T03:13:45.849Z,0
2018-09-22T03:14:45.978Z,0
2018-09-22T03:15:45.959Z,0
2018-09-22T03:16:46.089Z,0
2018-09-22T03:17:46.251Z,0
2018-09-22T03:18:46.511Z,0
2018-09-22T03:19:46.461Z,0
2018-09-22T03:20:46.617Z,0
2018-09-22T03:21:46.668Z,0
2018-09-22T03:22:46.816Z,0
2018-09-22T03:23:46.768Z,0
2018-09-22T03:24:46.837Z,0
2018-09-22T03:25:47.011Z,0
2018-09-22T03:26:46.979Z,0
2018-09-22T03:27:46.971Z,0
2018-09-22T03:28:47.130Z,0
2018-09-22T03:29:47.178Z,0
2018-09-22T03:30:47.162Z,0
2018-09-22T03:31:47.308Z,0
2018-09-22T03:32:47.372Z,0
2018-09-22T03:33:47.627Z,0
2018-09-22T03:34:47.643Z,0
2018-09-22T03:35:47.728Z,0
2018-09-22T03:36:47.704Z,0
2018-09-22T03:37:47.808Z,0
2018-09-22T03:38:47.854Z,0
2018-09-22T03:39:47.986Z,0
2018-09-22T03:40:48.259Z,0
2018-09-22T03:41:48.185Z,0
2018-09-22T03:42:48.228Z,0
2018-09-22T03:43:48.355Z,0
2018-09-22T03:44:48.602Z,0
2018-09-22T03:45:48.576Z,0
2018-09-22T03:46:48.545Z,0
2018-09-22T03:47:48.594Z,0
2018-09-22T03:48:48.692Z,0
2018-09-22T03:49:48.820Z,0
2018-09-22T03:50:48.984Z,0
2018-09-22T03:51:48.933Z,0
2018-09-22T03:52:49.039Z,0
2018-09-22T03:53:49.209Z,0
2018-09-22T03:54:49.315Z,0
2018-09-22T03:55:49.328Z,0
2018-09-22T03:56:49.276Z,0
2018-09-22T03:57:49.401Z,0
2018-09-22T03:58:49.474Z,0
2018-09-22T04:00:49.544Z,0
2018-09-22T04:01:49.473Z,0
2018-09-22T04:02:49.427Z,0
2018-09-22T04:03:49.557Z,0
2018-09-22T04:04:49.629Z,0
2018-09-22T04:05:49.581Z,0
2018-09-22T04:06:49.653Z,0
2018-09-22T04:07:49.825Z,0
2018-09-22T04:08:49.797Z,0
2018-09-22T04:09:49.907Z,0
2018-09-22T04:10:49.914Z,0
2018-09-22T04:11:50.216Z,0
2018-09-22T04:12:50.154Z,0
2018-09-22T04:13:50.166Z,0
2018-09-22T04:14:50.252Z,0
2018-09-22T04:15:50.554Z,0
2018-09-22T04:16:50.553Z,0
2018-09-22T04:17:50.616Z,0
2018-09-22T04:18:50.723Z,0
2018-09-22T04:19:50.881Z,0
2018-09-22T04:20:51.025Z,0
2018-09-22T04:21:51.111Z,0
2018-09-22T04:22:51.024Z,0
2018-09-22T04:23:51.248Z,0
2018-09-22T04:24:51.178Z,0
2018-09-22T04:25:51.243Z,0
2018-09-22T04:26:51.502Z,0
2018-09-22T04:27:51.423Z,0
2018-09-22T04:28:51.548Z,0
2018-09-22T04:29:51.611Z,0
2018-09-22T04:30:51.836Z,0
2018-09-22T04:31:51.834Z,0
2018-09-22T04:32:51.841Z,0
2018-09-22T04:33:51.977Z,0
2018-09-22T04:34:52.166Z,0
2018-09-22T04:35:52.118Z,0
2018-09-22T04:36:52.273Z,0
2018-09-22T04:37:52.227Z,0
2018-09-22T04:38:52.390Z,0
2018-09-22T04:39:52.486Z,0
2018-09-22T04:40:52.552Z,0
2018-09-22T04:41:52.716Z,0
2018-09-22T04:42:52.900Z,1
2018-09-22T04:43:52.888Z,1
2018-09-22T04:44:53.033Z,1
2018-09-22T04:45:53.080Z,1
2018-09-22T04:46:53.306Z,1
2018-09-22T04:47:53.287Z,2
2018-09-22T04:48:53.333Z,1
2018-09-22T04:49:53.425Z,2
2018-09-22T04:50:53.411Z,3
2018-09-22T04:51:53.604Z,3
2018-09-22T04:52:53.536Z,3
2018-09-22T04:53:53.519Z,4
2018-09-22T04:54:53.699Z,5
2018-09-22T04:55:53.739Z,6
2018-09-22T04:56:53.724Z,7
2018-09-22T04:57:53.708Z,9
2018-09-22T04:58:53.776Z,11
2018-09-22T04:59:53.812Z,12
2018-09-22T05:00:53.860Z,15
2018-09-22T05:01:53.947Z,17
2018-09-22T05:02:54.095Z,18
2018-09-22T05:03:54.142Z,21
2018-09-22T05:04:54.281Z,24
2018-09-22T05:05:54.310Z,26
2018-09-22T05:06:55.420Z,30
2018-09-22T05:07:54.450Z,34
2018-09-22T05:08:54.531Z,37
2018-09-22T05:09:54.717Z,40
2018-09-22T05:10:54.613Z,44
2018-09-22T05:11:54.655Z,48
2018-09-22T05:12:54.714Z,52
2018-09-22T05:13:54.886Z,57
2018-09-22T05:14:54.817Z,63
2018-09-22T05:15:54.933Z,69
2018-09-22T05:16:55.048Z,76
2018-09-22T05:17:55.285Z,83
2018-09-22T05:18:55.197Z,91
2018-09-22T05:19:55.231Z,102
2018-09-22T05:20:55.344Z,110
2018-09-22T05:21:55.404Z,119
2018-09-22T05:22:55.438Z,128
2018-09-22T05:23:55.590Z,144
2018-09-22T05:24:55.766Z,158
2018-09-22T05:25:55.680Z,167
2018-09-22T05:26:55.649Z,181
2018-09-22T05:27:55.722Z,197
2018-09-22T05:28:55.813Z,211
2018-09-22T05:29:55.900Z,223
2018-09-22T05:30:56.159Z,238
2018-09-22T05:31:56.239Z,247
2018-09-22T05:32:56.345Z,259
2018-09-22T05:33:56.491Z,270
2018-09-22T05:34:56.567Z,279
2018-09-22T05:35:56.731Z,290
2018-09-22T05:36:56.659Z,304
2018-09-22T05:37:56.823Z,310
2018-09-22T05:38:56.840Z,320
2018-09-22T05:39:56.988Z,340
2018-09-22T05:40:57.057Z,353
2018-09-22T05:41:57.290Z,361
2018-09-22T05:42:58.316Z,386
2018-09-22T05:43:57.410Z,412
2018-09-22T05:44:57.508Z,440
2018-09-22T05:45:57.756Z,459
2018-09-22T05:46:57.791Z,471
2018-09-22T05:47:57.819Z,518
2018-09-22T05:48:57.853Z,516
2018-09-22T05:49:58.000Z,503
2018-09-22T05:50:57.867Z,518
2018-09-22T05:51:57.932Z,552
2018-09-22T05:52:58.066Z,547
2018-09-22T05:53:58.011Z,563
2018-09-22T05:54:58.125Z,566
2018-09-22T05:55:58.220Z,585
2018-09-22T05:56:58.449Z,615
2018-09-22T05:57:58.410Z,613
2018-09-22T05:58:58.467Z,662
2018-09-22T05:59:58.534Z,670
2018-09-22T06:00:58.662Z,702
2018-09-22T06:01:58.652Z,778
2018-09-22T06:02:58.689Z,769
2018-09-22T06:03:58.968Z,847
2018-09-22T06:04:58.800Z,852
2018-09-22T06:05:58.917Z,906
2018-09-22T06:06:59.044Z,916
2018-09-22T06:07:59.109Z,930
2018-09-22T06:08:59.171Z,946
2018-09-22T06:09:59.284Z,949
2018-09-22T06:10:59.336Z,973
2018-09-22T06:11:59.536Z,958
2018-09-22T06:12:59.476Z,957
2018-09-22T06:13:59.577Z,975
2018-09-22T06:14:59.640Z,990
2018-09-22T06:15:59.794Z,1035
2018-09-22T06:16:59.958Z,1089
2018-09-22T06:18:00.023Z,1088
2018-09-22T06:19:00.073Z,1130
2018-09-22T06:20:00.162Z,1191
2018-09-22T06:21:00.240Z,1214
2018-09-22T06:22:01.424Z,1209
2018-09-22T06:23:00.456Z,1276
2018-09-22T06:24:00.544Z,1326
2018-09-22T06:25:00.664Z,1378
2018-09-22T06:26:00.722Z,1398
2018-09-22T06:27:00.974Z,1361
2018-09-22T06:28:00.940Z,1384
2018-09-22T06:29:01.104Z,1412
2018-09-22T06:30:01.223Z,1382
2018-09-22T06:31:01.331Z,1415
2018-09-22T06:32:01.471Z,1417
2018-09-22T06:33:01.578Z,1447
2018-09-22T06:34:01.639Z,1462
2018-09-22T06:35:01.646Z,1463
2018-09-22T06:36:01.721Z,1478
2018-09-22T06:37:01.827Z,1500
2018-09-22T06:38:02.833Z,1546
2018-09-22T06:39:01.883Z,1578
2018-09-22T06:40:01.855Z,1594
2018-09-22T06:41:01.951Z,1575
2018-09-22T06:42:01.935Z,1635
2018-09-22T06:43:02.127Z,1541
2018-09-22T06:44:02.154Z,1600
2018-09-22T06:45:02.199Z,1562
2018-09-22T06:46:02.237Z,1575
2018-09-22T06:48:02.358Z,1661
2018-09-22T06:50:02.487Z,1744
2018-09-22T06:51:02.619Z,1780
2018-09-22T06:52:02.644Z,1786
2018-09-22T06:53:02.788Z,1886
2018-09-22T06:54:02.810Z,1915
2018-09-22T06:55:02.858Z,1913
2018-09-22T06:56:02.983Z,1912
2018-09-22T06:57:03.116Z,1875
2018-09-22T06:58:03.091Z,1903
2018-09-22T07:00:03.213Z,1898
2018-09-22T07:01:03.347Z,1912
2018-09-22T07:02:03.383Z,1911
2018-09-22T07:03:03.547Z,1912
2018-09-22T07:04:03.442Z,1908
2018-09-22T07:05:03.504Z,1895
2018-09-22T07:06:03.595Z,1900
2018-09-22T07:07:03.665Z,1920
2018-09-22T07:08:03.691Z,1963
2018-09-22T07:09:03.957Z,1983
2018-09-22T07:10:03.956Z,1985
2018-09-22T07:11:03.999Z,1971
2018-09-22T07:12:04.021Z,1979
2018-09-22T07:13:04.179Z,1986
2018-09-22T07:15:04.412Z,2048
2018-09-22T07:17:22.538Z,2150
2018-09-22T07:19:04.760Z,2298
2018-09-22T07:20:04.769Z,2350
2018-09-22T07:21:04.916Z,2347
2018-09-22T07:22:04.981Z,2379
2018-09-22T07:23:05.090Z,2408
2018-09-22T07:24:05.114Z,2450
2018-09-22T07:25:05.204Z,2428
2018-09-22T07:26:05.193Z,2393
2018-09-22T07:28:05.277Z,2310
2018-09-22T07:29:05.547Z,2307
2018-09-22T07:30:05.639Z,2300
2018-09-22T07:31:05.711Z,2343
2018-09-22T07:32:05.697Z,2327
2018-09-22T07:33:05.849Z,2325
2018-09-22T07:35:06.141Z,2347
2018-09-22T07:36:06.029Z,2280
2018-09-22T07:37:06.144Z,2175
2018-09-22T07:38:06.284Z,2110
2018-09-22T07:39:06.300Z,2102
2018-09-22T07:40:24.313Z,2120
2018-09-22T07:41:06.519Z,2130
2018-09-22T07:42:06.771Z,2145
2018-09-22T07:43:06.771Z,2148
2018-09-22T07:46:22.599Z,2261
2018-09-22T07:47:22.580Z,2336
2018-09-22T07:48:22.769Z,2328
2018-09-22T07:49:22.694Z,2296
2018-09-22T07:50:22.810Z,2347
2018-09-22T07:51:22.951Z,2340
2018-09-22T07:52:22.930Z,2299
2018-09-22T07:53:23.064Z,2291
2018-09-22T07:54:23.101Z,2306
2018-09-22T07:55:23.258Z,2353
2018-09-22T07:56:23.302Z,2379
2018-09-22T07:57:23.285Z,2358
2018-09-22T08:00:36.831Z,2314
2018-09-22T08:00:52.824Z,2256
2018-09-22T08:01:53.016Z,2316
2018-09-22T08:02:53.127Z,2204
2018-09-22T08:03:53.072Z,2357
2018-09-22T08:04:53.160Z,2261
2018-09-22T08:05:53.231Z,2379
2018-09-22T08:06:53.335Z,2613
2018-09-22T08:07:53.365Z,2858
2018-09-22T08:11:08.489Z,3668
2018-09-22T08:12:08.421Z,3635
2018-09-22T08:13:08.388Z,3632
2018-09-22T08:14:08.555Z,3905
2018-09-22T08:15:09.526Z,4088
2018-09-22T08:16:09.065Z,4044
2018-09-22T08:17:08.805Z,4059
2018-09-22T08:38:59.104Z,2820
2018-09-22T08:39:59.394Z,2891
2018-09-22T08:42:40.299Z,2903
2018-09-22T08:42:56.381Z,2984
2018-09-22T08:43:56.592Z,3121
2018-09-22T08:44:56.558Z,2882
2018-09-22T08:45:56.556Z,2798
2018-09-22T08:46:56.691Z,2799
2018-09-22T09:13:06.384Z,3249
2018-09-22T09:14:06.458Z,3215
2018-09-22T09:15:06.539Z,3239
2018-09-22T09:17:06.729Z,3415
2018-09-22T09:18:06.759Z,3444
2018-09-22T09:19:06.927Z,3386
2018-09-22T09:20:07.152Z,3401
2018-09-22T09:21:07.058Z,3448
2018-09-22T09:22:07.076Z,3399
2018-09-22T09:24:07.402Z,3618
2018-09-22T09:25:07.289Z,3802
2018-09-22T09:26:07.429Z,3987
2018-09-22T09:27:07.458Z,4249
2018-09-22T09:28:07.664Z,4605
2018-09-22T09:29:07.710Z,4933
2018-09-22T09:30:07.755Z,4988
2018-09-22T09:31:07.819Z,5085
2018-09-22T09:32:07.965Z,5173
2018-09-22T09:33:07.942Z,5198
2018-09-22T09:34:08.101Z,5418
2018-09-22T09:35:08.260Z,5499
2018-09-22T09:36:08.584Z,5615
2018-09-22T09:37:08.454Z,5857
2018-09-22T09:38:09.187Z,5936
2018-09-22T09:39:08.937Z,6206
2018-09-22T09:40:08.711Z,6201
2018-09-22T09:41:08.876Z,5802
2018-09-22T09:42:08.924Z,5846
2018-09-22T09:43:09.009Z,5496
2018-09-22T09:44:09.195Z,6184
2018-09-22T09:45:09.222Z,6242
2018-09-22T09:46:09.337Z,6464
2018-09-22T09:47:10.405Z,6297
2018-09-22T09:48:09.498Z,6060
2018-09-22T09:49:09.752Z,6284
2018-09-22T09:50:09.091Z,6304
2018-09-22T09:51:09.950Z,6380
2018-09-22T09:52:09.864Z,6427
2018-09-22T09:53:09.960Z,6370
2018-09-22T09:54:09.988Z,6322
2018-09-22T09:55:10.182Z,6134
2018-09-22T09:56:10.120Z,6149
2018-09-22T09:57:10.174Z,6108
2018-09-22T09:58:10.203Z,6035
2018-09-22T09:59:10.219Z,5826
2018-09-22T10:00:10.300Z,5691
2018-09-22T10:01:10.396Z,5655
2018-09-22T10:02:10.497Z,5642
2018-09-22T10:03:10.508Z,5485
2018-09-22T10:04:10.626Z,5515
2018-09-22T10:05:10.616Z,5557
2018-09-22T10:06:10.703Z,5419
2018-09-22T10:07:10.809Z,5200
2018-09-22T10:10:10.919Z,4386
2018-09-22T10:11:11.160Z,4780
2018-09-22T10:12:11.293Z,4238
2018-09-22T10:13:11.293Z,4246
2018-09-22T10:14:11.395Z,4178
2018-09-22T10:15:11.651Z,4196
2018-09-22T10:16:11.549Z,4240
2018-09-22T10:17:11.625Z,4136
2018-09-22T10:18:11.712Z,4299
2018-09-22T10:19:11.901Z,4394
2018-09-22T10:20:11.852Z,4508
2018-09-22T10:21:12.803Z,4555
2018-09-22T10:22:11.917Z,4647
2018-09-22T10:23:11.939Z,4646
2018-09-22T10:24:11.954Z,4787
2018-09-22T10:25:11.996Z,4779
2018-09-22T10:26:12.088Z,4658
2018-09-22T10:27:12.186Z,4580
2018-09-22T10:28:12.260Z,4514
2018-09-22T10:29:12.375Z,4611
2018-09-22T10:30:12.392Z,4601
2018-09-22T10:31:12.515Z,4555
2018-09-22T10:32:12.584Z,4670
2018-09-22T10:33:12.826Z,4849
2018-09-22T10:34:12.736Z,5218
2018-09-22T10:35:12.836Z,5463
2018-09-22T10:36:13.051Z,5930
2018-09-22T10:37:12.991Z,5927
2018-09-22T10:38:13.008Z,6009
2018-09-22T10:40:13.352Z,6136
2018-09-22T10:41:13.515Z,6136
2018-09-22T10:42:13.473Z,6315
2018-09-22T10:43:13.433Z,6584
2018-09-22T10:44:13.554Z,6599
2018-09-22T10:45:13.595Z,6623
2018-09-22T10:46:13.599Z,7052
2018-09-22T10:47:13.699Z,7011
2018-09-22T10:48:13.920Z,7020
2018-09-22T10:49:13.792Z,6643
2018-09-22T10:50:13.873Z,6722
2018-09-22T10:51:13.963Z,6750
2018-09-22T10:52:14.095Z,6690
2018-09-22T10:53:14.218Z,6798
2018-09-22T10:54:14.391Z,6661
2018-09-22T10:55:14.368Z,6879
2018-09-22T10:56:14.530Z,6913
2018-09-22T10:57:14.685Z,6812
2018-09-22T10:58:14.861Z,6597
2018-09-22T10:59:14.978Z,6499
2018-09-22T11:00:14.955Z,6737
2018-09-22T11:01:15.235Z,6499
2018-09-22T11:02:15.074Z,7023
2018-09-22T11:03:15.267Z,7354
2018-09-22T11:04:15.161Z,7154
2018-09-22T11:05:15.165Z,7366
2018-09-22T11:06:15.277Z,7873
2018-09-22T11:08:15.490Z,7323
2018-09-22T11:09:15.552Z,7781
2018-09-22T11:10:15.650Z,7461
2018-09-22T11:11:15.685Z,7763
2018-09-22T11:12:15.747Z,7667
2018-09-22T11:13:15.840Z,7584
2018-09-22T11:15:15.898Z,7493
2018-09-22T11:16:16.052Z,7122
2018-09-22T11:17:16.120Z,7228
2018-09-22T11:18:16.265Z,7617
2018-09-22T11:19:16.361Z,7380
2018-09-22T11:20:16.532Z,7024
2018-09-22T11:21:16.538Z,6865
2018-09-22T11:22:16.670Z,6796
2018-09-22T11:23:16.818Z,6551
2018-09-22T11:24:16.972Z,6399
2018-09-22T11:25:17.004Z,6528
2018-09-22T11:26:17.083Z,6678
2018-09-22T11:27:17.141Z,6512
2018-09-22T11:28:17.181Z,6242
2018-09-22T11:29:17.279Z,6160
2018-09-22T11:30:17.283Z,6194
2018-09-22T11:31:18.321Z,5743
2018-09-22T11:32:17.435Z,6339
2018-09-22T11:33:17.495Z,6409
2018-09-22T11:34:17.595Z,6094
2018-09-22T11:35:17.850Z,6010
2018-09-22T11:36:17.765Z,5916
2018-09-22T11:37:17.862Z,5905
2018-09-22T11:38:17.929Z,5973
2018-09-22T11:39:18.144Z,5808
2018-09-22T11:40:18.022Z,5934
2018-09-22T11:41:18.132Z,5539
2018-09-22T11:42:18.286Z,5623
2018-09-22T11:43:18.406Z,5388
2018-09-22T11:44:18.506Z,5729
2018-09-22T11:45:21.075Z,5381
2018-09-22T11:47:18.011Z,5434
2018-09-22T11:48:18.926Z,5630
2018-09-22T11:49:19.223Z,5869
2018-09-22T11:50:18.201Z,5778
2018-09-22T11:53:01.989Z,5587
2018-09-22T11:57:40.195Z,5157
2018-09-22T11:58:58.190Z,5151
2018-09-22T11:59:40.600Z,5010
2018-09-22T12:00:40.501Z,4832
2018-09-22T12:01:40.542Z,4881
2018-09-22T12:02:40.677Z,4822
2018-09-22T12:03:41.204Z,4787
2018-09-22T12:24:18.198Z,4914
2018-09-22T12:26:18.325Z,4931
2018-09-22T12:27:19.320Z,4917
2018-09-22T12:28:18.516Z,4926
2018-09-22T12:30:18.767Z,5076
2018-09-22T12:31:18.872Z,5062
2018-09-22T12:32:19.001Z,5023
2018-09-22T12:33:19.113Z,4928
2018-09-22T12:34:19.277Z,4960
2018-09-22T12:35:19.141Z,4998
2018-09-22T12:36:19.135Z,5293
2018-09-22T12:37:19.201Z,5453
2018-09-22T12:38:19.337Z,5202
2018-09-22T12:39:19.402Z,5602
2018-09-22T12:40:19.388Z,5306
2018-09-22T12:41:19.508Z,5239
2018-09-22T12:42:19.534Z,5593
2018-09-22T12:43:19.737Z,5804
2018-09-22T12:44:19.690Z,5881
2018-09-22T12:45:19.708Z,5955
2018-09-22T12:46:19.784Z,5628
2018-09-22T12:47:20.099Z,5911
2018-09-22T12:48:20.185Z,5960
2018-09-22T12:49:20.151Z,5577
2018-09-22T12:50:20.135Z,5891
2018-09-22T12:52:20.214Z,5977
2018-09-22T12:53:20.367Z,5905
2018-09-22T12:54:20.499Z,6588
2018-09-22T12:55:20.493Z,6136
2018-09-22T12:56:20.544Z,6166
2018-09-22T12:57:20.555Z,6234
2018-09-22T12:58:20.702Z,6520
2018-09-22T12:59:20.679Z,8601
2018-09-22T13:00:20.779Z,9141
2018-09-22T13:02:18.631Z,9933
2018-09-22T13:03:18.737Z,9475
2018-09-22T13:31:07.919Z,65535
2018-09-22T13:31:50.026Z,65535
2018-09-22T13:32:50.134Z,65535
2018-09-22T13:33:50.232Z,65535
2018-09-22T13:35:50.372Z,65535
2018-09-22T13:36:50.447Z,65535
2018-09-22T13:37:50.466Z,65535
2018-09-22T13:38:50.786Z,65535
2018-09-22T13:39:50.730Z,65535
2018-09-22T13:40:50.878Z,65535
2018-09-22T13:41:51.495Z,65535
2018-09-22T13:42:51.446Z,65535
2018-09-22T13:44:48.349Z,65535
2018-09-22T13:45:48.534Z,65535
2018-09-22T13:47:48.711Z,39384
2018-09-22T13:48:48.818Z,33520
2018-09-22T13:49:48.815Z,30032
2018-09-22T13:51:28.286Z,65535
2018-09-22T13:52:28.392Z,65535
2018-09-22T13:54:25.334Z,65535
2018-09-22T13:55:25.408Z,54928
2018-09-22T13:56:25.593Z,35536
2018-09-22T13:57:25.767Z,65535
2018-09-22T13:58:25.631Z,65535
2018-09-22T13:59:25.736Z,65535
2018-09-22T14:00:26.361Z,65535
2018-09-22T14:01:25.957Z,65535
2018-09-22T14:02:26.105Z,65535
2018-09-22T14:03:26.414Z,65535
2018-09-22T14:04:26.299Z,65535
2018-09-22T14:05:26.331Z,65535
2018-09-22T14:06:26.407Z,65535
2018-09-22T14:07:26.537Z,50688
2018-09-22T14:08:26.648Z,26440
2018-09-22T14:09:26.592Z,21040
2018-09-22T14:10:26.675Z,28856
2018-09-22T14:11:26.704Z,41072
2018-09-22T14:12:26.965Z,43376
2018-09-22T14:13:26.831Z,54896
2018-09-22T14:14:26.889Z,57672
2018-09-22T14:15:26.981Z,47296
2018-09-22T14:16:26.972Z,60656
2018-09-22T14:17:27.092Z,62328
2018-09-22T14:18:27.185Z,52496
2018-09-22T14:20:27.267Z,48736
2018-09-22T14:23:27.388Z,50992
2018-09-22T14:24:27.476Z,46304
2018-09-22T14:25:27.585Z,35736
2018-09-22T14:26:27.652Z,32296
2018-09-22T14:27:27.710Z,35704
2018-09-22T14:28:27.762Z,43232
2018-09-22T14:29:27.922Z,50152
2018-09-22T14:30:28.043Z,65535
2018-09-22T14:31:28.089Z,62128
2018-09-22T14:32:28.305Z,65535
2018-09-22T14:33:28.308Z,58376
2018-09-22T14:34:28.412Z,60968
2018-09-22T14:35:28.439Z,59032
2018-09-22T14:36:29.453Z,54392
2018-09-22T14:37:28.532Z,65535
2018-09-22T14:38:28.655Z,65535
2018-09-22T14:39:28.739Z,65488
2018-09-22T14:40:28.695Z,65535
2018-09-22T14:41:28.703Z,51544
2018-09-22T14:42:28.721Z,50368
2018-09-22T14:43:28.836Z,54280
2018-09-22T14:44:28.848Z,55952
2018-09-22T14:46:29.004Z,35384
2018-09-22T14:47:29.124Z,33688
2018-09-22T14:48:29.274Z,25432
2018-09-22T14:49:29.408Z,22408
2018-09-22T14:50:29.514Z,26952
2018-09-22T14:51:30.443Z,26016
2018-09-22T14:52:29.461Z,50408
2018-09-22T14:53:29.635Z,65535
2018-09-22T14:54:29.703Z,65535
2018-09-22T14:55:29.752Z,41856
2018-09-22T14:56:29.843Z,33264
2018-09-22T14:57:29.919Z,41368
2018-09-22T14:58:30.134Z,34400
2018-09-22T14:59:30.130Z,32896
2018-09-22T15:00:30.278Z,40808
2018-09-22T15:01:30.340Z,24120
2018-09-22T15:02:30.320Z,29064
2018-09-22T15:03:30.450Z,65535
2018-09-22T15:04:30.417Z,35520
2018-09-22T15:05:30.601Z,65535
2018-09-22T15:06:30.442Z,65535
2018-09-22T15:07:30.445Z,65535
2018-09-22T15:08:30.630Z,65535
2018-09-22T15:09:30.591Z,65535
2018-09-22T15:10:30.665Z,65535
2018-09-22T15:11:30.744Z,65264
2018-09-22T15:12:30.879Z,65535
2018-09-22T15:13:30.932Z,65535
2018-09-22T15:15:31.064Z,65535
2018-09-22T15:16:31.116Z,57152
2018-09-22T15:17:31.327Z,46880
2018-09-22T15:18:31.329Z,52536
2018-09-22T15:19:31.403Z,47600
2018-09-22T15:20:31.459Z,39376
2018-09-22T15:21:31.542Z,35256
2018-09-22T15:22:31.617Z,20672
2018-09-22T15:23:31.667Z,13766
2018-09-22T15:24:31.778Z,8871
2018-09-22T15:25:32.037Z,6415
2018-09-22T15:26:31.954Z,5815
2018-09-22T15:27:32.064Z,5258
2018-09-22T15:28:32.175Z,6301
2018-09-22T15:29:32.679Z,8255
2018-09-22T15:30:32.451Z,12594
2018-09-22T15:31:32.350Z,10705
2018-09-22T15:32:32.462Z,17664
2018-09-22T15:33:32.629Z,10420
2018-09-22T15:34:32.559Z,10172
2018-09-22T15:35:32.528Z,7472
2018-09-22T15:36:32.756Z,6720
2018-09-22T15:37:32.696Z,6667
2018-09-22T15:38:32.766Z,9857
2018-09-22T15:39:32.831Z,14920
2018-09-22T15:40:33.082Z,7170
2018-09-22T15:41:33.025Z,28616
2018-09-22T15:42:33.042Z,25600
2018-09-22T15:43:33.226Z,22168
2018-09-22T15:44:33.273Z,5523
2018-09-22T15:45:33.351Z,5153
2018-09-22T15:46:33.366Z,3711
2018-09-22T15:47:33.362Z,2743
2018-09-22T15:48:33.350Z,2364
2018-09-22T15:49:33.478Z,1764
2018-09-22T15:50:33.546Z,1564
2018-09-22T15:51:32.819Z,1615
2018-09-22T15:52:33.598Z,1592
2018-09-22T15:53:33.579Z,1399
2018-09-22T15:54:33.748Z,1241
2018-09-22T15:55:33.753Z,1240
2018-09-22T15:56:33.918Z,1547
2018-09-22T15:57:33.925Z,1628
2018-09-22T15:58:34.053Z,2221
2018-09-22T15:59:34.065Z,2971
2018-09-22T16:00:34.082Z,3772
2018-09-22T16:01:34.384Z,4615
2018-09-22T16:02:34.406Z,5699
2018-09-22T16:03:34.524Z,5592