createdAt,value
2019-01-30T00:00:41.175Z,98303.98
2019-01-30T00:03:08.034Z,98304.23
2019-01-30T00:05:34.870Z,98294.73
2019-01-30T00:08:01.722Z,98292.23
2019-01-30T00:10:28.563Z,98287.66
2019-01-30T00:12:55.405Z,98290.52
2019-01-30T00:15:22.259Z,98278.91
2019-01-30T00:17:49.105Z,98281.24
2019-01-30T00:20:15.942Z,98275.21
2019-01-30T00:22:42.786Z,98264.19
2019-01-30T00:25:09.668Z,98259.07
2019-01-30T00:27:36.510Z,98259.16
2019-01-30T00:30:05.176Z,98249.22
2019-01-30T00:32:32.030Z,98249.28
2019-01-30T00:34:58.857Z,98244.50
2019-01-30T00:37:25.721Z,98237.84
2019-01-30T00:39:52.551Z,98226.36
2019-01-30T00:42:19.473Z,98220.70
2019-01-30T00:44:46.315Z,98209.16
2019-01-30T00:47:15.977Z,98210.83
2019-01-30T00:49:39.998Z,98217.95
2019-01-30T00:52:06.854Z,98221.46
2019-01-30T00:54:33.681Z,98220.66
2019-01-30T00:57:00.616Z,98214.79
2019-01-30T00:59:27.372Z,98211.97
2019-01-30T01:01:54.211Z,98204.74
2019-01-30T01:04:21.058Z,98193.48
2019-01-30T01:06:47.892Z,98193.16
2019-01-30T01:09:14.734Z,98191.41
2019-01-30T01:11:41.566Z,98190.78
2019-01-30T01:14:08.418Z,98186.43
2019-01-30T01:16:35.246Z,98186.35
2019-01-30T01:19:02.092Z,98192.28
2019-01-30T01:21:28.914Z,98187.76
2019-01-30T01:23:55.758Z,98192.89
2019-01-30T01:26:22.658Z,98184.08
2019-01-30T01:28:49.518Z,98171.97
2019-01-30T01:31:16.357Z,98165.13
2019-01-30T01:33:43.202Z,98159.27
2019-01-30T01:36:10.045Z,98153.23
2019-01-30T01:38:36.901Z,98147.70
2019-01-30T01:41:03.739Z,98142.27
2019-01-30T01:43:30.590Z,98132.25
2019-01-30T01:45:57.423Z,98132.93
2019-01-30T01:48:24.258Z,98123.11
2019-01-30T01:50:51.086Z,98124.73
2019-01-30T01:53:17.950Z,98112.30
2019-01-30T01:55:44.810Z,98110.41
2019-01-30T01:58:11.649Z,98112.95
2019-01-30T02:00:38.529Z,98103.13
2019-01-30T02:03:05.381Z,98108.70
2019-01-30T02:05:32.214Z,98100.24
2019-01-30T02:07:59.052Z,98097.52
2019-01-30T02:10:25.914Z,98093.66
2019-01-30T02:12:52.742Z,98086.15
2019-01-30T02:15:20.750Z,98083.56
2019-01-30T02:17:47.569Z,98080.91
2019-01-30T02:20:18.654Z,98073.41
2019-01-30T02:22:45.482Z,98061.84
2019-01-30T02:25:12.333Z,98059.69
2019-01-30T02:27:39.166Z,98058.69
2019-01-30T02:30:09.928Z,98061.18
2019-01-30T02:32:36.784Z,98057.61
2019-01-30T02:35:03.821Z,98052.88
2019-01-30T02:37:30.658Z,98051.27
2019-01-30T02:39:57.514Z,98048.31
2019-01-30T02:42:24.339Z,98036.06
2019-01-30T02:44:51.174Z,98030.28
2019-01-30T02:47:18.007Z,98028.80
2019-01-30T02:49:44.863Z,98017.55
2019-01-30T02:52:11.691Z,98017.63
2019-01-30T02:54:38.534Z,98023.57
2019-01-30T02:57:05.363Z,98023.08
2019-01-30T02:59:32.206Z,98017.21
2019-01-30T03:02:18.647Z,98015.21
2019-01-30T03:04:45.495Z,98009.25
2019-01-30T03:07:12.418Z,98006.66
2019-01-30T03:09:39.268Z,97993.72
2019-01-30T03:12:06.101Z,97994.05
2019-01-30T03:14:32.945Z,97998.73
2019-01-30T03:16:59.781Z,97991.95
2019-01-30T03:19:26.626Z,97992.92
2019-01-30T03:21:53.463Z,97996.61
2019-01-30T03:24:20.312Z,97987.75
2019-01-30T03:26:47.148Z,97997.22
2019-01-30T03:29:14.003Z,97990.55
2019-01-30T03:31:40.855Z,97986.05
2019-01-30T03:34:07.702Z,97993.09
2019-01-30T03:36:34.533Z,97984.81
2019-01-30T03:39:01.386Z,97985.94
2019-01-30T03:41:28.209Z,97993.67
2019-01-30T03:43:55.055Z,97988.08
2019-01-30T03:46:21.950Z,97985.80
2019-01-30T03:48:48.780Z,97986.80
2019-01-30T03:51:15.622Z,97989.91
2019-01-30T03:53:42.467Z,97979.97
2019-01-30T03:56:09.318Z,97971.23
2019-01-30T03:58:36.145Z,97968.89
2019-01-30T04:01:02.987Z,97964.50
2019-01-30T04:03:29.817Z,97964.86
2019-01-30T04:05:56.753Z,97954.67
2019-01-30T04:08:23.503Z,97955.75
2019-01-30T04:10:50.354Z,97952.83
2019-01-30T04:13:17.182Z,97954.50
2019-01-30T04:15:44.029Z,97964.10
2019-01-30T04:18:10.861Z,97948.97
2019-01-30T04:20:37.710Z,97951.88
2019-01-30T04:23:04.662Z,97954.98
2019-01-30T04:25:31.520Z,97949.07
2019-01-30T04:27:58.342Z,97950.50
2019-01-30T04:30:25.194Z,97947.56
2019-01-30T04:32:52.057Z,97934.95
2019-01-30T04:35:18.909Z,97938.59
2019-01-30T04:37:45.738Z,97942.11
2019-01-30T04:40:14.549Z,97932.55
2019-01-30T04:42:41.389Z,97934.11
2019-01-30T04:45:10.511Z,97933.48
2019-01-30T04:47:37.359Z,97920.89
2019-01-30T04:50:04.785Z,97914.04
2019-01-30T04:52:31.621Z,97904.71
2019-01-30T04:54:58.470Z,97903.47
2019-01-30T04:57:25.314Z,97908.30
2019-01-30T04:59:52.175Z,97900.06
2019-01-30T05:02:19.003Z,97901.34
2019-01-30T05:04:45.873Z,97897.41
2019-01-30T05:07:12.699Z,97892.91
2019-01-30T05:09:39.541Z,97894.61
2019-01-30T05:12:06.374Z,97894.91
2019-01-30T05:14:33.314Z,97886.22
2019-01-30T05:17:00.146Z,97891.26
2019-01-30T05:19:27.002Z,97886.95
2019-01-30T05:21:53.839Z,97877.66
2019-01-30T05:24:20.691Z,97874.81
2019-01-30T05:26:47.664Z,97867.58
2019-01-30T05:29:14.515Z,97869.20
2019-01-30T05:31:41.370Z,97869.73
2019-01-30T05:34:08.198Z,97860.30
2019-01-30T05:36:35.046Z,97858.34
2019-01-30T05:39:01.883Z,97860.04
2019-01-30T05:41:28.730Z,97855.80
2019-01-30T05:43:55.604Z,97860.84
2019-01-30T05:46:22.450Z,97854.30
2019-01-30T05:48:49.294Z,97854.78
2019-01-30T05:51:16.235Z,97849.50
2019-01-30T05:53:43.071Z,97835.30
2019-01-30T05:56:11.803Z,97845.31
2019-01-30T05:58:38.684Z,97828.75
2019-01-30T06:01:05.542Z,97826.28
2019-01-30T06:03:32.826Z,97824.86
2019-01-30T06:05:59.698Z,97822.66
2019-01-30T06:08:26.542Z,97820.30
2019-01-30T06:10:53.405Z,97826.07
2019-01-30T06:13:20.264Z,97829.23
2019-01-30T06:15:47.187Z,97832.45
2019-01-30T06:18:14.014Z,97830.95
2019-01-30T06:20:40.878Z,97822.72
2019-01-30T06:23:07.725Z,97816.28
2019-01-30T06:25:34.570Z,97812.91
2019-01-30T06:28:01.402Z,97804.98
2019-01-30T06:30:28.261Z,97793.44
2019-01-30T06:32:55.106Z,97795.98
2019-01-30T06:35:21.983Z,97799.73
2019-01-30T06:37:48.813Z,97793.45
2019-01-30T06:40:19.797Z,97796.38
2019-01-30T06:42:46.623Z,97795.22
2019-01-30T06:45:13.493Z,97789.91
2019-01-30T06:47:40.330Z,97804.10
2019-01-30T06:50:07.729Z,97801.67
2019-01-30T06:52:34.589Z,97798.08
2019-01-30T06:55:01.426Z,97800.42
2019-01-30T06:57:28.277Z,97803.84
2019-01-30T06:59:55.123Z,97807.71
2019-01-30T07:02:31.829Z,97810.12
2019-01-30T07:04:49.205Z,97807.47
2019-01-30T07:07:16.094Z,97810.52
2019-01-30T07:09:42.922Z,97809.41
2019-01-30T07:12:09.786Z,97810.86
2019-01-30T07:14:36.625Z,97815.00
2019-01-30T07:17:03.505Z,97822.06
2019-01-30T07:19:30.350Z,97823.68
2019-01-30T07:21:57.206Z,97825.02
2019-01-30T07:24:24.050Z,97828.87
2019-01-30T07:26:50.923Z,97833.21
2019-01-30T07:29:17.754Z,97835.82
2019-01-30T07:31:44.623Z,97844.34
2019-01-30T07:34:11.444Z,97853.16
2019-01-30T07:36:38.302Z,97853.65
2019-01-30T07:39:07.735Z,97852.67
2019-01-30T07:41:34.588Z,97850.59
2019-01-30T07:44:01.430Z,97856.50
2019-01-30T07:46:28.278Z,97868.38
2019-01-30T07:48:55.122Z,97863.89
2019-01-30T07:51:21.980Z,97865.59
2019-01-30T07:53:48.811Z,97869.76
2019-01-30T07:56:15.653Z,97870.41
2019-01-30T07:58:42.482Z,97886.16
2019-01-30T08:01:09.322Z,97876.30
2019-01-30T08:03:36.157Z,97885.20
2019-01-30T08:06:03.003Z,97889.60
2019-01-30T08:08:29.858Z,97891.63
2019-01-30T08:10:56.710Z,97889.63
2019-01-30T08:13:23.531Z,97898.77
2019-01-30T08:15:50.370Z,97900.69
2019-01-30T08:18:17.222Z,97896.88
2019-01-30T08:20:44.050Z,97902.72
2019-01-30T08:23:10.931Z,97903.70
2019-01-30T08:25:37.879Z,97903.57
2019-01-30T08:28:04.686Z,97905.87
2019-01-30T08:30:31.535Z,97905.62
2019-01-30T08:33:04.666Z,97909.25
2019-01-30T08:35:26.777Z,97902.94
2019-01-30T08:37:53.622Z,97909.03
2019-01-30T08:40:20.458Z,97904.00
2019-01-30T08:42:47.413Z,97905.36
2019-01-30T08:45:17.813Z,97901.86
2019-01-30T08:47:44.680Z,97903.30
2019-01-30T08:50:11.654Z,97907.42
2019-01-30T08:52:38.500Z,97900.74
2019-01-30T08:55:05.406Z,97909.89
2019-01-30T08:57:32.263Z,97900.77
2019-01-30T08:59:59.095Z,97903.91
2019-01-30T09:02:25.942Z,97907.92
2019-01-30T09:04:52.779Z,97907.36
2019-01-30T09:07:19.706Z,97908.36
2019-01-30T09:09:46.854Z,97905.95
2019-01-30T09:12:13.706Z,97908.98
2019-01-30T09:14:40.549Z,97906.75
2019-01-30T09:17:08.770Z,97908.19
2019-01-30T09:19:34.234Z,97914.38
2019-01-30T09:22:01.086Z,97912.77
2019-01-30T09:24:27.936Z,97906.67
2019-01-30T09:26:54.786Z,97915.50
2019-01-30T09:29:21.616Z,97914.06
2019-01-30T09:31:48.465Z,97914.91
2019-01-30T09:34:15.286Z,97914.42
2019-01-30T09:36:42.110Z,97923.61
2019-01-30T09:39:08.972Z,97921.39
2019-01-30T09:41:35.837Z,97929.58
2019-01-30T09:44:02.715Z,97920.59
2019-01-30T09:46:29.542Z,97919.00
2019-01-30T09:48:56.397Z,97930.73
2019-01-30T09:51:23.234Z,97935.04
2019-01-30T09:53:50.090Z,97935.02
2019-01-30T09:56:16.921Z,97941.79
2019-01-30T09:58:43.774Z,97943.72
2019-01-30T10:01:10.614Z,97951.88
2019-01-30T10:03:37.467Z,97956.02
2019-01-30T10:06:04.316Z,97964.52
2019-01-30T10:08:31.165Z,97959.83
2019-01-30T10:10:58.015Z,97959.38
2019-01-30T10:13:24.873Z,97955.84
2019-01-30T10:15:51.710Z,97957.77
2019-01-30T10:18:18.568Z,97963.76
2019-01-30T10:20:46.414Z,97956.48
2019-01-30T10:23:13.261Z,97961.47
2019-01-30T10:25:40.118Z,97959.88
2019-01-30T10:28:16.197Z,97966.13
2019-01-30T10:30:35.423Z,97968.09
2019-01-30T10:33:02.271Z,97968.26
2019-01-30T10:35:29.098Z,97973.27
2019-01-30T10:37:55.951Z,97963.64
2019-01-30T10:40:22.781Z,97969.12
2019-01-30T10:42:49.679Z,97974.30
2019-01-30T10:45:16.654Z,97975.55
2019-01-30T10:47:43.548Z,97979.73
2019-01-30T10:50:12.019Z,97977.77
2019-01-30T10:52:38.996Z,97975.23
2019-01-30T10:55:08.255Z,97975.23
2019-01-30T10:57:35.119Z,97982.95
2019-01-30T11:00:01.946Z,97983.91
2019-01-30T11:02:28.779Z,97984.39
2019-01-30T11:04:55.639Z,97987.89
2019-01-30T11:07:22.482Z,97999.62
2019-01-30T11:09:49.358Z,97998.66
2019-01-30T11:12:16.182Z,98000.48
2019-01-30T11:14:43.046Z,98002.87
2019-01-30T11:17:09.878Z,98004.44
2019-01-30T11:19:36.739Z,98018.70
2019-01-30T11:22:03.571Z,98004.92
2019-01-30T11:24:30.426Z,98022.23
2019-01-30T11:26:57.266Z,98022.97
2019-01-30T11:29:24.125Z,98021.83
2019-01-30T11:31:50.954Z,98018.86
2019-01-30T11:34:17.802Z,98016.70
2019-01-30T11:36:44.629Z,98024.77
2019-01-30T11:39:11.489Z,98018.41
2019-01-30T11:41:38.321Z,98022.53
2019-01-30T11:44:05.207Z,98026.44
2019-01-30T11:46:32.091Z,98036.89
2019-01-30T11:48:58.930Z,98043.81
2019-01-30T11:51:25.784Z,98037.19
2019-01-30T11:53:52.630Z,98038.47
2019-01-30T11:56:19.478Z,98042.08
2019-01-30T11:58:46.314Z,98037.95
2019-01-30T12:01:13.170Z,98027.73
2019-01-30T12:03:40.022Z,98045.56
2019-01-30T12:06:06.862Z,98044.49
2019-01-30T12:08:33.722Z,98049.78
2019-01-30T12:11:00.558Z,98040.31
2019-01-30T12:13:27.438Z,98044.52
2019-01-30T12:15:54.273Z,98045.70
2019-01-30T12:18:21.126Z,98045.55
2019-01-30T12:20:48.081Z,98063.98
2019-01-30T12:23:14.926Z,98068.62
2019-01-30T12:25:41.820Z,98076.82
2019-01-30T12:28:08.683Z,98073.30
2019-01-30T12:30:35.522Z,98081.95
2019-01-30T12:33:02.379Z,98089.67
2019-01-30T12:35:29.206Z,98083.30
2019-01-30T12:37:56.064Z,98087.67
2019-01-30T12:40:22.906Z,98099.14
2019-01-30T12:42:49.758Z,98081.75
2019-01-30T12:45:27.128Z,98090.02
2019-01-30T12:47:53.990Z,98093.41
2019-01-30T12:50:21.033Z,98098.22
2019-01-30T12:52:48.886Z,98095.63
2019-01-30T12:55:15.702Z,98098.18
2019-01-30T12:57:42.762Z,98105.25
2019-01-30T13:00:14.314Z,98104.45
2019-01-30T13:02:41.456Z,98116.38
2019-01-30T13:05:08.285Z,98111.84
2019-01-30T13:07:35.146Z,98112.96
2019-01-30T13:10:01.995Z,98125.51
2019-01-30T13:12:28.958Z,98122.48
2019-01-30T13:14:55.790Z,98124.45
2019-01-30T13:17:22.670Z,98121.42
2019-01-30T13:19:49.505Z,98128.20
2019-01-30T13:22:16.366Z,98135.00
2019-01-30T13:24:43.200Z,98131.36
2019-01-30T13:27:10.061Z,98129.78
2019-01-30T13:29:37.035Z,98141.19
2019-01-30T13:32:03.921Z,98140.35
2019-01-30T13:34:30.822Z,98145.86
2019-01-30T13:36:57.705Z,98152.53
2019-01-30T13:39:24.682Z,98161.22
2019-01-30T13:41:52.740Z,98155.31
2019-01-30T13:44:18.711Z,98161.58
2019-01-30T13:46:45.594Z,98176.53
2019-01-30T13:49:12.649Z,98173.88
2019-01-30T13:51:39.568Z,98172.86
2019-01-30T13:54:06.528Z,98181.41
2019-01-30T13:56:33.402Z,98185.16
2019-01-30T13:59:00.290Z,98181.05
2019-01-30T14:01:27.495Z,98203.41
2019-01-30T14:03:54.356Z,98211.70
2019-01-30T14:06:21.219Z,98212.52
2019-01-30T14:08:48.046Z,98220.80
2019-01-30T14:11:14.890Z,98222.22
2019-01-30T14:13:41.763Z,98226.73
2019-01-30T14:16:08.578Z,98237.34
2019-01-30T14:18:35.422Z,98247.22
2019-01-30T14:21:02.300Z,98252.31
2019-01-30T14:23:29.122Z,98255.82
2019-01-30T14:25:55.953Z,98258.02
2019-01-30T14:28:22.805Z,98254.98
2019-01-30T14:30:49.715Z,98264.13
2019-01-30T14:33:17.786Z,98266.16
2019-01-30T14:35:45.710Z,98266.78
2019-01-30T14:38:12.528Z,98275.08
2019-01-30T14:40:39.510Z,98273.99
2019-01-30T14:43:06.439Z,98287.13
2019-01-30T14:45:33.273Z,98290.41
2019-01-30T14:48:00.254Z,98294.53
2019-01-30T14:50:27.146Z,98287.25
2019-01-30T14:52:53.989Z,98295.22
2019-01-30T14:55:20.917Z,98301.06
2019-01-30T14:57:47.960Z,98303.91
2019-01-30T15:00:18.020Z,98310.25
2019-01-30T15:02:44.853Z,98310.92
2019-01-30T15:05:21.924Z,98319.08
2019-01-30T15:07:39.032Z,98315.48
2019-01-30T15:10:07.099Z,98307.16
2019-01-30T15:12:33.963Z,98330.14
2019-01-30T15:15:00.798Z,98319.97
2019-01-30T15:17:27.682Z,98320.92
2019-01-30T15:19:54.580Z,98328.33
2019-01-30T15:22:21.430Z,98329.89
2019-01-30T15:24:48.278Z,98340.52
2019-01-30T15:27:15.109Z,98337.09
2019-01-30T15:29:42.038Z,98344.45
2019-01-30T15:32:08.918Z,98343.84
2019-01-30T15:34:35.771Z,98358.19
2019-01-30T15:37:02.601Z,98358.66
2019-01-30T15:39:29.496Z,98365.08
2019-01-30T15:41:56.363Z,98361.57
2019-01-30T15:44:23.315Z,98370.67
2019-01-30T15:46:50.154Z,98372.67
2019-01-30T15:49:17.023Z,98374.56
2019-01-30T15:51:43.850Z,98381.58
2019-01-30T15:54:10.702Z,98376.80
2019-01-30T15:56:37.521Z,98383.06
2019-01-30T15:59:05.522Z,98388.99
2019-01-30T16:01:36.461Z,98385.76
2019-01-30T16:04:05.983Z,98387.95
2019-01-30T16:06:30.196Z,98403.59
2019-01-30T16:08:57.058Z,98406.72
2019-01-30T16:11:23.891Z,98404.44
2019-01-30T16:13:50.747Z,98412.75
2019-01-30T16:16:17.599Z,98407.73
2019-01-30T16:18:44.441Z,98414.94
2019-01-30T16:21:11.283Z,98417.70
2019-01-30T16:23:38.192Z,98428.15
2019-01-30T16:26:05.041Z,98430.81
2019-01-30T16:28:31.890Z,98434.65
2019-01-30T16:30:58.738Z,98437.92
2019-01-30T16:33:25.567Z,98443.75
2019-01-30T16:35:56.286Z,98456.75
2019-01-30T16:38:19.274Z,98454.66
2019-01-30T16:40:46.130Z,98453.55
2019-01-30T16:43:13.006Z,98460.29
2019-01-30T16:45:39.803Z,98468.44
2019-01-30T16:48:07.154Z,98469.42
2019-01-30T16:50:34.488Z,98479.94
2019-01-30T16:53:01.022Z,98477.38
2019-01-30T16:55:27.904Z,98490.36
2019-01-30T16:57:54.798Z,98495.84
2019-01-30T17:00:24.550Z,98501.03
2019-01-30T17:02:51.386Z,98507.09
2019-01-30T17:05:18.338Z,98508.22
2019-01-30T17:07:45.239Z,98513.67
2019-01-30T17:10:12.114Z,98519.48
2019-01-30T17:12:38.951Z,98523.14
2019-01-30T17:15:08.143Z,98522.80
2019-01-30T17:17:34.986Z,98518.55
2019-01-30T17:20:01.919Z,98515.98
2019-01-30T17:22:28.857Z,98526.91
2019-01-30T17:24:55.709Z,98523.88
2019-01-30T17:27:22.559Z,98526.77
2019-01-30T17:29:49.508Z,98533.31
2019-01-30T17:32:16.346Z,98533.91
2019-01-30T17:34:43.206Z,98538.16
2019-01-30T17:37:10.142Z,98548.33
2019-01-30T17:39:37.002Z,98549.95
2019-01-30T17:42:04.004Z,98558.78
2019-01-30T17:44:30.838Z,98558.37
2019-01-30T17:46:57.691Z,98562.97
2019-01-30T17:49:24.536Z,98565.52
2019-01-30T17:51:51.578Z,98565.92
2019-01-30T17:54:18.415Z,98569.55
2019-01-30T17:56:45.358Z,98566.47
2019-01-30T17:59:12.201Z,98575.22
2019-01-30T18:01:39.066Z,98575.95
2019-01-30T18:04:05.980Z,98579.01
2019-01-30T18:06:32.853Z,98581.44
2019-01-30T18:08:59.744Z,98588.76
2019-01-30T18:11:26.697Z,98592.34
2019-01-30T18:13:53.527Z,98595.38
2019-01-30T18:16:20.696Z,98593.77
2019-01-30T18:18:47.561Z,98591.71
2019-01-30T18:21:14.422Z,98595.50
2019-01-30T18:23:41.347Z,98591.55
2019-01-30T18:26:08.212Z,98610.40
2019-01-30T18:28:35.420Z,98608.26
2019-01-30T18:31:02.297Z,98604.67
2019-01-30T18:33:29.143Z,98612.78
2019-01-30T18:35:56.976Z,98608.59
2019-01-30T18:38:23.841Z,98611.84
2019-01-30T18:40:50.707Z,98612.49
2019-01-30T18:43:17.631Z,98621.59
2019-01-30T18:45:44.498Z,98623.63
2019-01-30T18:48:11.373Z,98628.36
2019-01-30T18:50:38.247Z,98631.23
2019-01-30T18:53:05.138Z,98635.49
2019-01-30T18:55:32.020Z,98632.53
2019-01-30T18:57:58.869Z,98639.19
2019-01-30T19:00:30.726Z,98633.88
2019-01-30T19:02:59.046Z,98634.56
2019-01-30T19:05:25.946Z,98641.83
2019-01-30T19:07:52.799Z,98641.28
2019-01-30T19:10:19.666Z,98646.14
2019-01-30T19:12:46.704Z,98642.89
2019-01-30T19:15:15.939Z,98643.86
2019-01-30T19:17:42.785Z,98644.57
2019-01-30T19:20:12.783Z,98647.95
2019-01-30T19:22:39.631Z,98641.74
2019-01-30T19:25:06.567Z,98652.81
2019-01-30T19:27:33.423Z,98651.58
2019-01-30T19:30:00.325Z,98649.84
2019-01-30T19:32:27.175Z,98641.80
2019-01-30T19:34:53.944Z,98656.36
2019-01-30T19:37:20.830Z,98652.05
2019-01-30T19:39:47.669Z,98654.81
2019-01-30T19:42:14.921Z,98655.37
2019-01-30T19:44:41.747Z,98655.11
2019-01-30T19:47:08.590Z,98656.52
2019-01-30T19:49:35.473Z,98650.11
2019-01-30T19:52:02.319Z,98655.50
2019-01-30T19:54:29.250Z,98653.87
2019-01-30T19:56:56.110Z,98657.67
2019-01-30T19:59:22.962Z,98657.55
2019-01-30T20:01:49.854Z,98657.86
2019-01-30T20:04:16.728Z,98655.79
2019-01-30T20:06:43.566Z,98660.88
2019-01-30T20:09:19.811Z,98660.63
2019-01-30T20:11:46.667Z,98666.04
2019-01-30T20:14:13.520Z,98657.52
2019-01-30T20:16:40.379Z,98661.39
2019-01-30T20:19:07.337Z,98659.27
2019-01-30T20:21:34.222Z,98656.94
2019-01-30T20:24:01.139Z,98654.83
2019-01-30T20:26:27.986Z,98655.32
2019-01-30T20:28:54.838Z,98658.47
2019-01-30T20:31:21.693Z,98665.17
2019-01-30T20:33:48.564Z,98662.58
2019-01-30T20:36:15.434Z,98664.78
2019-01-30T20:38:42.288Z,98662.50
2019-01-30T20:41:09.234Z,98655.77
2019-01-30T20:43:36.082Z,98655.44
2019-01-30T20:46:02.924Z,98654.02
2019-01-30T20:48:29.774Z,98661.64
2019-01-30T20:50:56.606Z,98659.78
2019-01-30T20:53:23.458Z,98653.41
2019-01-30T20:55:50.290Z,98651.66
2019-01-30T20:58:17.138Z,98657.61
2019-01-30T21:00:43.965Z,98657.95
2019-01-30T21:03:10.822Z,98643.37
2019-01-30T21:05:37.660Z,98653.39
2019-01-30T21:08:05.337Z,98646.27
2019-01-30T21:10:35.467Z,98650.45
2019-01-30T21:13:02.314Z,98654.70
2019-01-30T21:15:29.157Z,98653.81
2019-01-30T21:17:56.057Z,98650.63
2019-01-30T21:20:22.892Z,98648.59
2019-01-30T21:22:49.737Z,98642.43
2019-01-30T21:25:18.031Z,98648.41
2019-01-30T21:27:44.902Z,98646.69
2019-01-30T21:30:14.470Z,98646.42
2019-01-30T21:32:41.331Z,98633.52
2019-01-30T21:35:08.194Z,98640.12
2019-01-30T21:37:35.076Z,98633.46
2019-01-30T21:40:01.973Z,98644.52
2019-01-30T21:42:28.885Z,98640.45
2019-01-30T21:44:55.709Z,98640.62
2019-01-30T21:47:22.551Z,98642.05
2019-01-30T21:49:49.381Z,98643.23
2019-01-30T21:52:16.231Z,98645.11
2019-01-30T21:54:43.070Z,98647.78
2019-01-30T21:57:09.910Z,98644.03
2019-01-30T21:59:36.737Z,98642.80
2019-01-30T22:02:08.532Z,98641.94
2019-01-30T22:04:30.447Z,98640.50
2019-01-30T22:06:57.379Z,98638.95
2019-01-30T22:09:24.231Z,98633.27
2019-01-30T22:11:51.070Z,98632.09
2019-01-30T22:14:17.910Z,98637.42
2019-01-30T22:16:44.737Z,98638.92
2019-01-30T22:19:11.590Z,98633.80
2019-01-30T22:21:38.466Z,98632.73
2019-01-30T22:24:06.004Z,98627.95
2019-01-30T22:26:32.166Z,98624.33
2019-01-30T22:28:59.018Z,98638.61
2019-01-30T22:31:25.843Z,98632.35
2019-01-30T22:33:52.710Z,98638.91
2019-01-30T22:36:19.542Z,98625.69
2019-01-30T22:38:46.394Z,98634.10
2019-01-30T22:41:13.230Z,98621.52
2019-01-30T22:43:40.082Z,98630.39
2019-01-30T22:46:06.909Z,98629.87
2019-01-30T22:48:33.802Z,98622.16
2019-01-30T22:51:00.637Z,98619.17
2019-01-30T22:53:27.485Z,98616.13
2019-01-30T22:55:54.317Z,98627.44
2019-01-30T22:58:21.168Z,98617.94
2019-01-30T23:01:10.126Z,98623.31
2019-01-30T23:04:00.686Z,98618.41
2019-01-30T23:06:49.673Z,98621.17
2019-01-30T23:09:52.753Z,98620.22
2019-01-30T23:12:35.020Z,98618.08
2019-01-30T23:15:08.798Z,98611.83
2019-01-30T23:18:02.622Z,98614.50
2019-01-30T23:20:37.426Z,98608.46
2019-01-30T23:23:23.459Z,98604.95
2019-01-30T23:25:59.278Z,98598.39
2019-01-30T23:28:53.618Z,98604.32
2019-01-30T23:31:44.194Z,98595.33
2019-01-30T23:34:36.354Z,98591.22
2019-01-30T23:37:21.949Z,98594.35
2019-01-30T23:40:00.410Z,98595.03
2019-01-30T23:42:40.686Z,98592.56
2019-01-30T23:45:24.945Z,98590.91
2019-01-30T23:48:19.930Z,98586.08
2019-01-30T23:50:59.600Z,98584.99
2019-01-30T23:53:52.110Z,98593.56
2019-01-30T23:56:48.601Z,98592.00
2019-01-30T23:59:38.958Z,98596.48
