createdAt,value
2023-05-14T00:00:19.509Z,8.81
2023-05-14T00:01:23.412Z,8.79
2023-05-14T00:02:26.652Z,8.78
2023-05-14T00:03:30.553Z,8.78
2023-05-14T00:04:33.809Z,8.72
2023-05-14T00:05:37.698Z,8.73
2023-05-14T00:06:40.534Z,8.73
2023-05-14T00:07:44.338Z,8.72
2023-05-14T00:08:47.297Z,8.70
2023-05-14T00:09:51.313Z,8.68
2023-05-14T00:10:54.356Z,8.64
2023-05-14T00:11:58.556Z,8.57
2023-05-14T00:13:01.929Z,8.58
2023-05-14T00:14:05.986Z,8.55
2023-05-14T00:15:10.928Z,8.52
2023-05-14T00:16:14.860Z,8.51
2023-05-14T00:17:18.094Z,8.49
2023-05-14T00:18:21.953Z,8.46
2023-05-14T00:19:25.014Z,8.42
2023-05-14T00:20:29.276Z,8.40
2023-05-14T00:21:32.543Z,8.36
2023-05-14T00:22:37.366Z,8.33
2023-05-14T00:23:40.621Z,8.32
2023-05-14T00:24:44.773Z,8.28
2023-05-14T00:25:47.738Z,8.27
2023-05-14T00:26:51.611Z,8.25
2023-05-14T00:27:54.736Z,8.26
2023-05-14T00:28:58.662Z,8.24
2023-05-14T00:30:02.082Z,8.23
2023-05-14T00:31:07.466Z,8.19
2023-05-14T00:32:10.554Z,8.18
2023-05-14T00:33:14.492Z,8.13
2023-05-14T00:34:17.476Z,8.08
2023-05-14T00:35:22.329Z,8.09
2023-05-14T00:36:25.464Z,8.07
2023-05-14T00:37:29.613Z,8.05
2023-05-14T00:38:32.467Z,8.01
2023-05-14T00:39:36.242Z,7.99
2023-05-14T00:40:39.417Z,7.99
2023-05-14T00:41:43.354Z,7.94
2023-05-14T00:42:46.286Z,7.93
2023-05-14T00:43:50.233Z,7.92
2023-05-14T00:44:53.412Z,7.90
2023-05-14T00:45:57.512Z,7.90
2023-05-14T00:47:02.155Z,7.89
2023-05-14T00:48:07.238Z,7.80
2023-05-14T00:49:10.673Z,7.84
2023-05-14T00:50:16.290Z,7.81
2023-05-14T00:51:19.427Z,7.78
2023-05-14T00:52:23.612Z,7.78
2023-05-14T00:53:27.035Z,7.76
2023-05-14T00:54:32.031Z,7.75
2023-05-14T00:55:34.909Z,7.75
2023-05-14T00:56:38.976Z,7.77
2023-05-14T00:57:42.459Z,7.76
2023-05-14T00:58:46.236Z,7.75
2023-05-14T00:59:49.314Z,7.77
2023-05-14T01:00:52.280Z,7.76
2023-05-14T01:01:56.633Z,7.77
2023-05-14T01:03:02.212Z,7.76
2023-05-14T01:04:07.923Z,7.76
2023-05-14T01:05:11.006Z,7.76
2023-05-14T01:06:20.027Z,7.77
2023-05-14T01:07:31.273Z,7.78
2023-05-14T01:08:47.166Z,7.78
2023-05-14T01:09:55.564Z,7.78
2023-05-14T01:11:04.097Z,7.77
2023-05-14T01:12:12.816Z,7.76
2023-05-14T01:13:24.369Z,7.79
2023-05-14T01:14:34.832Z,7.80
2023-05-14T01:15:41.601Z,7.78
2023-05-14T01:16:46.491Z,7.80
2023-05-14T01:17:55.109Z,7.81
2023-05-14T01:19:02.052Z,7.79
2023-05-14T01:20:07.382Z,7.82
2023-05-14T01:21:34.108Z,7.84
2023-05-14T01:22:38.113Z,7.83
2023-05-14T01:23:40.936Z,7.85
2023-05-14T01:24:44.953Z,7.85
2023-05-14T01:25:48.265Z,7.86
2023-05-14T01:26:52.880Z,7.87
2023-05-14T01:28:01.786Z,7.84
2023-05-14T01:29:12.952Z,7.78
2023-05-14T01:30:22.711Z,7.89
2023-05-14T01:31:29.984Z,7.87
2023-05-14T01:32:34.256Z,7.77
2023-05-14T01:33:40.997Z,7.89
2023-05-14T01:34:45.472Z,7.94
2023-05-14T01:35:53.798Z,7.94
2023-05-14T01:36:59.087Z,7.83
2023-05-14T01:38:04.940Z,7.96
2023-05-14T01:39:10.002Z,7.98
2023-05-14T01:40:15.692Z,8.01
2023-05-14T01:41:19.688Z,8.02
2023-05-14T01:42:24.213Z,8.02
2023-05-14T01:43:27.655Z,7.99
2023-05-14T01:44:32.484Z,8.00
2023-05-14T01:45:37.032Z,7.99
2023-05-14T01:46:41.176Z,7.98
2023-05-14T01:47:44.211Z,7.93
2023-05-14T01:48:48.169Z,7.94
2023-05-14T01:49:51.430Z,7.91
2023-05-14T01:50:55.360Z,7.90
2023-05-14T01:51:59.521Z,7.89
2023-05-14T01:53:04.038Z,7.90
2023-05-14T01:54:06.929Z,7.89
2023-05-14T01:55:11.282Z,7.89
2023-05-14T01:56:14.561Z,7.88
2023-05-14T01:57:18.551Z,7.86
2023-05-14T01:58:21.515Z,7.87
2023-05-14T01:59:25.573Z,7.88
2023-05-14T02:00:28.443Z,7.88
2023-05-14T02:01:32.332Z,7.86
2023-05-14T02:02:35.354Z,7.86
2023-05-14T02:03:40.014Z,7.83
2023-05-14T02:04:42.861Z,7.78
2023-05-14T02:05:46.848Z,7.79
2023-05-14T02:06:49.576Z,7.77
2023-05-14T02:07:54.975Z,7.79
2023-05-14T02:08:57.969Z,7.78
2023-05-14T02:10:01.843Z,7.77
2023-05-14T02:11:04.808Z,7.82
2023-05-14T02:12:11.318Z,7.77
2023-05-14T02:13:13.943Z,7.82
2023-05-14T02:14:17.897Z,7.82
2023-05-14T02:15:21.160Z,7.84
2023-05-14T02:16:25.632Z,7.83
2023-05-14T02:17:28.601Z,7.84
2023-05-14T02:18:32.954Z,7.85
2023-05-14T02:19:36.190Z,7.86
2023-05-14T02:20:40.160Z,7.84
2023-05-14T02:21:43.324Z,7.86
2023-05-14T02:22:47.187Z,7.87
2023-05-14T02:23:51.621Z,7.86
2023-05-14T02:24:56.373Z,7.88
2023-05-14T02:25:59.258Z,7.89
2023-05-14T02:27:03.189Z,7.90
2023-05-14T02:28:06.324Z,7.81
2023-05-14T02:29:10.488Z,7.93
2023-05-14T02:30:13.848Z,7.93
2023-05-14T02:31:19.646Z,7.95
2023-05-14T02:32:22.525Z,7.88
2023-05-14T02:33:26.822Z,7.93
2023-05-14T02:34:29.752Z,7.90
2023-05-14T02:35:33.752Z,7.92
2023-05-14T02:36:37.067Z,8.01
2023-05-14T02:37:41.629Z,8.00
2023-05-14T02:38:44.640Z,8.04
2023-05-14T02:39:50.512Z,8.05
2023-05-14T02:40:53.555Z,8.11
2023-05-14T02:41:57.407Z,8.12
2023-05-14T02:43:00.414Z,8.15
2023-05-14T02:44:04.413Z,8.21
2023-05-14T02:45:08.181Z,8.22
2023-05-14T02:46:11.671Z,8.31
2023-05-14T02:47:14.531Z,8.35
2023-05-14T02:48:18.484Z,8.41
2023-05-14T02:49:21.844Z,8.41
2023-05-14T02:50:26.081Z,8.49
2023-05-14T02:51:29.238Z,8.53
2023-05-14T02:52:33.098Z,8.57
2023-05-14T02:53:35.971Z,8.63
2023-05-14T02:54:40.252Z,8.68
2023-05-14T02:55:44.501Z,8.73
2023-05-14T02:56:48.849Z,8.76
2023-05-14T02:57:53.419Z,8.78
2023-05-14T02:58:57.563Z,8.78
2023-05-14T03:00:00.928Z,8.78
2023-05-14T03:01:07.154Z,8.76
2023-05-14T03:02:10.718Z,8.79
2023-05-14T03:03:15.493Z,8.84
2023-05-14T03:04:18.801Z,8.91
2023-05-14T03:05:22.901Z,8.83
2023-05-14T03:06:25.803Z,8.83
2023-05-14T03:07:29.963Z,8.84
2023-05-14T03:08:32.645Z,8.85
2023-05-14T03:09:38.320Z,8.82
2023-05-14T03:10:41.377Z,8.88
2023-05-14T03:11:46.746Z,8.82
2023-05-14T03:12:49.995Z,8.87
2023-05-14T03:13:54.308Z,8.81
2023-05-14T03:14:57.095Z,8.82
2023-05-14T03:16:01.228Z,8.85
2023-05-14T03:17:04.462Z,8.87
2023-05-14T03:18:08.472Z,8.82
2023-05-14T03:19:11.340Z,8.80
2023-05-14T03:20:15.870Z,8.85
2023-05-14T03:21:18.635Z,8.85
2023-05-14T03:22:22.691Z,8.82
2023-05-14T03:23:25.607Z,8.69
2023-05-14T03:24:29.606Z,8.48
2023-05-14T03:25:32.504Z,8.53
2023-05-14T03:26:37.641Z,8.40
2023-05-14T03:27:41.854Z,8.37
2023-05-14T03:28:46.359Z,8.36
2023-05-14T03:29:49.150Z,8.25
2023-05-14T03:30:53.082Z,8.28
2023-05-14T03:31:56.323Z,8.29
2023-05-14T03:33:01.655Z,8.29
2023-05-14T03:34:04.594Z,8.25
2023-05-14T03:35:09.774Z,8.26
2023-05-14T03:36:13.691Z,8.29
2023-05-14T03:37:16.583Z,8.20
2023-05-14T03:38:20.642Z,8.21
2023-05-14T03:39:23.541Z,8.20
2023-05-14T03:40:27.514Z,8.17
2023-05-14T03:41:30.495Z,8.13
2023-05-14T03:42:34.331Z,8.09
2023-05-14T03:43:38.584Z,8.09
2023-05-14T03:44:42.584Z,7.98
2023-05-14T03:45:45.472Z,8.03
2023-05-14T03:46:49.240Z,8.02
2023-05-14T03:47:52.285Z,8.08
2023-05-14T03:48:56.527Z,8.08
2023-05-14T03:49:59.545Z,8.08
2023-05-14T03:51:03.452Z,8.08
2023-05-14T03:52:06.754Z,8.02
2023-05-14T03:53:11.007Z,7.96
2023-05-14T03:54:13.834Z,7.98
2023-05-14T03:55:17.719Z,7.89
2023-05-14T03:56:20.917Z,7.87
2023-05-14T03:57:24.819Z,7.86
2023-05-14T03:58:27.592Z,7.74
2023-05-14T03:59:33.046Z,7.80
2023-05-14T04:00:35.916Z,7.78
2023-05-14T04:01:40.767Z,7.67
2023-05-14T04:02:43.758Z,7.78
2023-05-14T04:03:48.115Z,7.76
2023-05-14T04:04:51.067Z,7.73
2023-05-14T04:05:57.319Z,7.74
2023-05-14T04:07:00.147Z,7.72
2023-05-14T04:08:06.024Z,7.58
2023-05-14T04:09:10.923Z,7.56
2023-05-14T04:10:15.011Z,7.65
2023-05-14T04:11:18.176Z,7.68
2023-05-14T04:12:22.251Z,7.68
2023-05-14T04:13:25.702Z,7.62
2023-05-14T04:14:29.484Z,7.72
2023-05-14T04:15:34.207Z,7.72
2023-05-14T04:16:38.578Z,7.76
2023-05-14T04:17:41.753Z,7.69
2023-05-14T04:18:46.209Z,7.68
2023-05-14T04:19:49.078Z,7.72
2023-05-14T04:20:53.125Z,7.73
2023-05-14T04:21:56.789Z,7.77
2023-05-14T04:23:00.572Z,7.81
2023-05-14T04:24:03.406Z,7.73
2023-05-14T04:25:08.129Z,7.77
2023-05-14T04:26:10.868Z,7.77
2023-05-14T04:27:21.445Z,7.76
2023-05-14T04:28:24.749Z,7.73
2023-05-14T04:29:28.701Z,7.78
2023-05-14T04:30:31.627Z,7.81
2023-05-14T04:31:38.511Z,7.80
2023-05-14T04:32:41.560Z,7.78
2023-05-14T04:33:45.607Z,7.85
2023-05-14T04:34:48.532Z,7.88
2023-05-14T04:35:52.771Z,7.86
2023-05-14T04:36:55.554Z,7.85
2023-05-14T04:37:59.560Z,7.76
2023-05-14T04:39:02.525Z,7.87
2023-05-14T04:40:08.274Z,7.85
2023-05-14T04:41:11.306Z,7.92
2023-05-14T04:42:15.089Z,7.95
2023-05-14T04:43:17.985Z,7.93
2023-05-14T04:44:22.494Z,8.03
2023-05-14T04:45:25.417Z,8.01
2023-05-14T04:46:29.347Z,8.06
2023-05-14T04:47:33.888Z,8.07
2023-05-14T04:48:37.932Z,8.10
2023-05-14T04:49:41.270Z,8.13
2023-05-14T04:50:45.385Z,8.11
2023-05-14T04:51:48.579Z,8.11
2023-05-14T04:52:52.299Z,7.99
2023-05-14T04:53:55.242Z,8.02
2023-05-14T04:54:59.262Z,8.04
2023-05-14T04:56:01.992Z,7.99
2023-05-14T04:57:06.290Z,7.90
2023-05-14T04:58:10.307Z,7.92
2023-05-14T04:59:13.088Z,7.97
2023-05-14T05:00:18.024Z,7.96
2023-05-14T05:01:21.251Z,7.98
2023-05-14T05:02:25.250Z,8.05
2023-05-14T05:03:29.794Z,8.06
2023-05-14T05:04:33.856Z,8.09
2023-05-14T05:05:36.612Z,8.13
2023-05-14T05:06:40.773Z,8.12
2023-05-14T05:07:43.548Z,8.18
2023-05-14T05:08:47.309Z,8.25
2023-05-14T05:09:50.306Z,8.27
2023-05-14T05:10:54.187Z,8.27
2023-05-14T05:11:56.833Z,8.27
2023-05-14T05:13:00.888Z,8.30
2023-05-14T05:14:03.560Z,8.35
2023-05-14T05:15:09.913Z,8.37
2023-05-14T05:16:12.834Z,8.35
2023-05-14T05:17:16.743Z,8.36
2023-05-14T05:18:19.832Z,8.43
2023-05-14T05:19:35.655Z,8.44
2023-05-14T05:20:46.733Z,8.46
2023-05-14T05:21:49.602Z,8.52
2023-05-14T05:22:53.557Z,8.57
2023-05-14T05:23:56.262Z,8.67
2023-05-14T05:25:00.260Z,8.79
2023-05-14T05:26:03.380Z,8.94
2023-05-14T05:27:07.461Z,9.05
2023-05-14T05:28:11.377Z,9.22
2023-05-14T05:29:14.220Z,9.35
2023-05-14T05:30:18.344Z,9.42
2023-05-14T05:31:21.310Z,9.60
2023-05-14T05:32:25.785Z,9.74
2023-05-14T05:33:28.487Z,9.80
2023-05-14T05:34:34.111Z,9.99
2023-05-14T05:35:37.334Z,10.05
2023-05-14T05:36:41.329Z,10.15
2023-05-14T05:37:45.555Z,10.23
2023-05-14T05:38:49.878Z,10.27
2023-05-14T05:39:52.537Z,10.38
2023-05-14T05:40:56.780Z,10.44
2023-05-14T05:41:59.695Z,10.32
2023-05-14T05:43:03.600Z,10.29
2023-05-14T05:44:06.430Z,10.18
2023-05-14T05:45:11.162Z,10.26
2023-05-14T05:46:13.879Z,10.19
2023-05-14T05:47:18.182Z,10.21
2023-05-14T05:48:20.953Z,10.20
2023-05-14T05:49:25.117Z,10.21
2023-05-14T05:50:29.269Z,10.26
2023-05-14T05:51:33.299Z,10.34
2023-05-14T05:52:36.133Z,10.30
2023-05-14T05:53:40.064Z,10.24
2023-05-14T05:54:42.973Z,10.25
2023-05-14T05:55:46.984Z,10.37
2023-05-14T05:56:49.688Z,10.36
2023-05-14T05:57:54.196Z,10.42
2023-05-14T05:58:56.916Z,10.45
2023-05-14T06:00:01.171Z,10.50
2023-05-14T06:01:04.356Z,10.53
2023-05-14T06:02:08.533Z,10.59
2023-05-14T06:03:12.167Z,10.62
2023-05-14T06:04:16.088Z,10.53
2023-05-14T06:05:19.549Z,10.46
2023-05-14T06:06:24.913Z,10.23
2023-05-14T06:07:28.017Z,10.35
2023-05-14T06:08:31.885Z,10.27
2023-05-14T06:09:34.788Z,10.20
2023-05-14T06:10:38.692Z,10.24
2023-05-14T06:11:41.561Z,10.22
2023-05-14T06:12:45.346Z,10.18
2023-05-14T06:13:48.342Z,10.15
2023-05-14T06:14:52.371Z,10.14
2023-05-14T06:15:55.178Z,10.16
2023-05-14T06:17:00.267Z,10.12
2023-05-14T06:18:03.270Z,10.16
2023-05-14T06:19:08.657Z,10.16
2023-05-14T06:20:12.408Z,10.12
2023-05-14T06:21:16.218Z,10.23
2023-05-14T06:22:20.588Z,10.25
2023-05-14T06:23:24.449Z,10.15
2023-05-14T06:24:27.355Z,10.18
2023-05-14T06:25:31.142Z,10.15
2023-05-14T06:26:33.996Z,10.18
2023-05-14T06:27:37.783Z,10.16
2023-05-14T06:28:40.753Z,10.15
2023-05-14T06:29:44.787Z,10.24
2023-05-14T06:30:50.540Z,10.25
2023-05-14T06:31:54.517Z,10.13
2023-05-14T06:32:57.426Z,10.17
2023-05-14T06:34:01.291Z,10.18
2023-05-14T06:35:04.865Z,10.27
2023-05-14T06:36:09.919Z,10.30
2023-05-14T06:37:12.996Z,10.34
2023-05-14T06:38:18.441Z,10.41
2023-05-14T06:39:21.366Z,10.43
2023-05-14T06:40:25.602Z,10.43
2023-05-14T06:41:29.866Z,10.53
2023-05-14T06:42:33.974Z,10.55
2023-05-14T06:43:36.660Z,10.44
2023-05-14T06:44:41.322Z,10.60
2023-05-14T06:45:44.196Z,10.52
2023-05-14T06:46:48.079Z,10.46
2023-05-14T06:47:51.302Z,10.51
2023-05-14T06:48:57.333Z,10.57
2023-05-14T06:50:02.108Z,10.66
2023-05-14T06:51:11.216Z,10.72
2023-05-14T06:52:14.540Z,10.77
2023-05-14T06:53:19.944Z,10.90
2023-05-14T06:54:22.678Z,10.89
2023-05-14T06:55:26.772Z,10.98
2023-05-14T06:56:29.491Z,11.07
2023-05-14T06:57:34.256Z,11.15
2023-05-14T06:58:37.007Z,11.16
2023-05-14T06:59:40.773Z,11.20
2023-05-14T07:00:43.538Z,11.21
2023-05-14T07:01:47.801Z,11.21
2023-05-14T07:02:50.786Z,11.31
2023-05-14T07:03:54.601Z,11.33
2023-05-14T07:04:57.393Z,11.37
2023-05-14T07:06:01.334Z,11.42
2023-05-14T07:07:04.555Z,11.43
2023-05-14T07:08:08.605Z,11.45
2023-05-14T07:09:13.540Z,11.55
2023-05-14T07:10:17.586Z,11.56
2023-05-14T07:11:20.308Z,11.54
2023-05-14T07:12:24.458Z,11.53
2023-05-14T07:13:28.872Z,11.40
2023-05-14T07:14:31.800Z,11.53
2023-05-14T07:15:35.516Z,11.57
2023-05-14T07:16:38.441Z,11.60
2023-05-14T07:17:42.736Z,11.59
2023-05-14T07:18:46.391Z,11.64
2023-05-14T07:19:50.246Z,11.69
2023-05-14T07:20:52.986Z,11.76
2023-05-14T07:21:57.236Z,11.89
2023-05-14T07:23:00.318Z,11.97
2023-05-14T07:24:04.255Z,12.07
2023-05-14T07:25:09.270Z,12.03
2023-05-14T07:26:13.093Z,12.22
2023-05-14T07:27:17.376Z,12.35
2023-05-14T07:28:21.568Z,12.50
2023-05-14T07:29:25.525Z,12.59
2023-05-14T07:30:29.239Z,12.72
2023-05-14T07:31:32.020Z,12.83
2023-05-14T07:32:36.278Z,12.89
2023-05-14T07:33:39.229Z,12.93
2023-05-14T07:34:43.001Z,12.95
2023-05-14T07:35:45.900Z,12.94
2023-05-14T07:36:49.896Z,12.88
2023-05-14T07:37:53.129Z,12.93
2023-05-14T07:38:57.200Z,12.66
2023-05-14T07:39:59.999Z,12.68
2023-05-14T07:41:05.726Z,12.60
2023-05-14T07:42:09.370Z,12.49
2023-05-14T07:43:13.379Z,12.60
2023-05-14T07:44:17.839Z,12.59
2023-05-14T07:45:20.636Z,12.56
2023-05-14T07:46:26.007Z,12.47
2023-05-14T07:47:28.809Z,12.49
2023-05-14T07:48:32.946Z,12.39
2023-05-14T07:49:35.728Z,12.44
2023-05-14T07:50:39.789Z,12.46
2023-05-14T07:51:42.874Z,12.42
2023-05-14T07:52:47.100Z,12.47
2023-05-14T07:53:49.928Z,12.50
2023-05-14T07:54:54.384Z,12.51
2023-05-14T07:55:57.124Z,12.55
2023-05-14T07:57:02.394Z,12.62
2023-05-14T07:58:05.231Z,12.58
2023-05-14T07:59:09.170Z,12.63
2023-05-14T08:00:14.023Z,12.58
2023-05-14T08:01:17.466Z,12.54
2023-05-14T08:02:21.967Z,12.60
2023-05-14T08:03:25.165Z,12.51
2023-05-14T08:04:32.550Z,12.38
2023-05-14T08:05:36.255Z,12.41
2023-05-14T08:06:40.486Z,12.50
2023-05-14T08:07:43.752Z,12.53
2023-05-14T08:08:47.482Z,12.59
2023-05-14T08:09:50.335Z,12.54
2023-05-14T08:10:54.366Z,12.56
2023-05-14T08:11:57.159Z,12.55
2023-05-14T08:13:02.394Z,12.50
2023-05-14T08:14:05.188Z,12.61
2023-05-14T08:15:10.062Z,12.62
2023-05-14T08:16:12.865Z,12.66
2023-05-14T08:17:16.918Z,12.75
2023-05-14T08:18:19.703Z,12.81
2023-05-14T08:19:25.092Z,12.71
2023-05-14T08:20:28.471Z,12.82
2023-05-14T08:21:33.037Z,12.87
2023-05-14T08:22:35.810Z,12.85
2023-05-14T08:23:39.814Z,12.94
2023-05-14T08:24:43.256Z,12.98
2023-05-14T08:25:47.053Z,12.98
2023-05-14T08:26:52.478Z,13.01
2023-05-14T08:27:56.395Z,13.04
2023-05-14T08:29:00.682Z,13.10
2023-05-14T08:30:04.884Z,13.03
2023-05-14T08:31:09.168Z,13.05
2023-05-14T08:32:22.825Z,13.13
2023-05-14T08:33:26.975Z,13.09
2023-05-14T08:34:30.753Z,13.14
2023-05-14T08:35:33.657Z,13.17
2023-05-14T08:36:37.635Z,13.23
2023-05-14T08:37:40.484Z,13.13
2023-05-14T08:38:45.622Z,13.14
2023-05-14T08:39:48.602Z,13.19
2023-05-14T08:40:58.277Z,13.19
2023-05-14T08:42:02.635Z,13.25
2023-05-14T08:43:07.898Z,13.33
2023-05-14T08:44:14.634Z,13.21
2023-05-14T08:45:20.706Z,13.14
2023-05-14T08:46:25.146Z,13.30
2023-05-14T08:47:30.501Z,13.34
2023-05-14T08:48:34.442Z,13.33
2023-05-14T08:49:42.520Z,13.52
2023-05-14T08:50:45.386Z,13.54
2023-05-14T08:51:49.426Z,13.74
2023-05-14T08:52:53.296Z,13.95
2023-05-14T08:53:56.948Z,14.14
2023-05-14T08:55:03.293Z,14.23
2023-05-14T08:56:09.974Z,14.41
2023-05-14T08:57:16.621Z,14.34
2023-05-14T08:58:19.398Z,14.53
2023-05-14T08:59:24.803Z,14.47
2023-05-14T09:00:28.876Z,14.40
2023-05-14T09:01:31.748Z,14.56
2023-05-14T09:02:37.121Z,14.73
2023-05-14T09:03:42.193Z,14.76
2023-05-14T09:04:46.792Z,14.82
2023-05-14T09:05:53.413Z,14.87
2023-05-14T09:06:56.286Z,15.03
2023-05-14T09:08:00.288Z,15.18
2023-05-14T09:09:03.631Z,15.15
2023-05-14T09:10:09.356Z,15.32
2023-05-14T09:11:12.764Z,15.47
2023-05-14T09:12:16.981Z,15.54
2023-05-14T09:13:19.805Z,15.52
2023-05-14T09:14:25.255Z,15.46
2023-05-14T09:15:30.070Z,15.54
2023-05-14T09:16:34.128Z,15.58
2023-05-14T09:17:38.249Z,15.59
2023-05-14T09:18:44.710Z,15.64
2023-05-14T09:19:49.369Z,15.67
2023-05-14T09:20:52.647Z,15.69
2023-05-14T09:21:58.754Z,15.73
2023-05-14T09:23:01.989Z,15.77
2023-05-14T09:24:06.246Z,15.77
2023-05-14T09:25:12.449Z,15.81
2023-05-14T09:26:18.334Z,15.84
2023-05-14T09:27:22.188Z,15.81
2023-05-14T09:28:28.255Z,15.83
2023-05-14T09:29:34.051Z,15.89
2023-05-14T09:30:37.352Z,15.83
2023-05-14T09:31:41.164Z,15.89
2023-05-14T09:32:46.088Z,15.89
2023-05-14T09:33:52.248Z,15.95
2023-05-14T09:34:55.085Z,15.98
2023-05-14T09:36:02.522Z,16.02
2023-05-14T09:37:07.031Z,16.06
2023-05-14T09:38:11.039Z,16.13
2023-05-14T09:39:13.954Z,16.23
2023-05-14T09:40:20.201Z,16.28
2023-05-14T09:41:23.834Z,16.25
2023-05-14T09:42:27.944Z,16.38
2023-05-14T09:43:31.843Z,16.46
2023-05-14T09:44:38.513Z,16.53
2023-05-14T09:45:42.712Z,16.66
2023-05-14T09:46:46.114Z,16.80
2023-05-14T09:47:53.318Z,16.96
2023-05-14T09:48:56.597Z,17.07
2023-05-14T09:50:00.529Z,17.05
2023-05-14T09:51:04.777Z,17.10
2023-05-14T09:52:08.936Z,17.18
2023-05-14T09:53:12.075Z,17.20
2023-05-14T09:54:16.144Z,16.90
2023-05-14T09:55:21.747Z,16.87
2023-05-14T09:56:24.650Z,16.81
2023-05-14T09:57:29.286Z,16.72
2023-05-14T09:58:32.686Z,16.79
2023-05-14T09:59:38.024Z,16.82
2023-05-14T10:00:44.886Z,16.73
2023-05-14T10:01:49.755Z,16.72
2023-05-14T10:02:54.372Z,16.74
2023-05-14T10:03:58.932Z,16.67
2023-05-14T10:05:04.756Z,16.61
2023-05-14T10:06:10.722Z,16.48
2023-05-14T10:07:14.099Z,16.42
2023-05-14T10:08:23.817Z,15.90
2023-05-14T10:09:28.625Z,15.26
2023-05-14T10:10:34.354Z,15.13
2023-05-14T10:11:39.355Z,15.05
2023-05-14T10:12:44.982Z,14.56
2023-05-14T10:13:55.017Z,14.56
2023-05-14T10:15:02.172Z,14.32
2023-05-14T10:16:10.408Z,14.23
2023-05-14T10:17:18.655Z,14.11
2023-05-14T10:18:25.386Z,13.82
2023-05-14T10:19:32.782Z,13.72
2023-05-14T10:20:38.377Z,13.57
2023-05-14T10:21:43.389Z,13.44
2023-05-14T10:22:48.246Z,13.27
2023-05-14T10:23:52.739Z,13.11
2023-05-14T10:24:56.573Z,12.99
2023-05-14T10:26:00.527Z,12.89
2023-05-14T10:27:03.684Z,12.70
2023-05-14T10:28:08.089Z,12.63
2023-05-14T10:29:11.576Z,12.46
2023-05-14T10:30:17.207Z,12.21
2023-05-14T10:31:24.027Z,12.10
2023-05-14T10:32:28.641Z,11.99
2023-05-14T10:33:33.123Z,11.94
2023-05-14T10:34:41.294Z,11.88
2023-05-14T10:35:58.553Z,11.83
2023-05-14T10:37:03.176Z,11.77
2023-05-14T10:38:10.345Z,11.69
2023-05-14T10:39:13.467Z,11.61
2023-05-14T10:40:18.835Z,11.56
2023-05-14T10:41:22.106Z,11.55
2023-05-14T10:42:27.978Z,11.50
2023-05-14T10:43:31.816Z,11.41
2023-05-14T10:44:37.209Z,11.39
2023-05-14T10:45:44.999Z,11.33
2023-05-14T10:46:47.747Z,11.32
2023-05-14T10:47:51.850Z,11.31
2023-05-14T10:48:54.674Z,11.22
2023-05-14T10:50:01.155Z,11.23
2023-05-14T10:51:04.258Z,11.18
2023-05-14T10:52:10.379Z,11.18
2023-05-14T10:53:15.981Z,11.16
2023-05-14T10:54:18.892Z,11.19
2023-05-14T10:55:23.576Z,11.26
2023-05-14T10:56:26.512Z,11.28
2023-05-14T10:57:32.052Z,11.35
2023-05-14T10:58:37.734Z,11.29
2023-05-14T10:59:44.438Z,11.37
2023-05-14T11:00:51.333Z,11.44
2023-05-14T11:01:54.044Z,11.41
2023-05-14T11:02:58.652Z,11.44
2023-05-14T11:04:04.203Z,11.47
2023-05-14T11:05:11.408Z,11.49
2023-05-14T11:06:16.169Z,11.54
2023-05-14T11:07:24.645Z,11.57
2023-05-14T11:08:29.512Z,11.61
2023-05-14T11:09:32.913Z,11.64
2023-05-14T11:10:37.345Z,11.68
2023-05-14T11:11:40.452Z,11.76
2023-05-14T11:12:45.240Z,11.74
2023-05-14T11:13:49.577Z,11.80
2023-05-14T11:14:54.059Z,11.87
2023-05-14T11:16:06.275Z,11.87
2023-05-14T11:17:18.807Z,11.95
2023-05-14T11:18:29.686Z,12.05
2023-05-14T11:19:32.365Z,12.11
2023-05-14T11:20:37.840Z,12.15
2023-05-14T11:21:40.681Z,12.20
2023-05-14T11:22:45.976Z,12.23
2023-05-14T11:23:48.798Z,12.28
2023-05-14T11:24:52.990Z,12.35
2023-05-14T11:25:58.492Z,12.41
2023-05-14T11:27:01.535Z,12.50
2023-05-14T11:28:05.923Z,12.56
2023-05-14T11:29:08.887Z,12.62
2023-05-14T11:30:17.578Z,12.66
2023-05-14T11:31:22.792Z,12.70
2023-05-14T11:32:27.362Z,12.79
2023-05-14T11:33:31.802Z,12.83
2023-05-14T11:34:34.933Z,12.86
2023-05-14T11:35:39.764Z,12.82
2023-05-14T11:36:42.733Z,12.89
2023-05-14T11:37:52.666Z,12.88
2023-05-14T11:38:55.440Z,12.91
2023-05-14T11:40:02.309Z,12.81
2023-05-14T11:41:05.908Z,12.91
2023-05-14T11:42:14.881Z,12.95
2023-05-14T11:43:17.724Z,12.95
2023-05-14T11:44:21.650Z,12.96
2023-05-14T11:45:27.828Z,12.95
2023-05-14T11:46:33.778Z,12.92
2023-05-14T11:47:36.653Z,12.93
2023-05-14T11:48:42.325Z,12.90
2023-05-14T11:49:45.435Z,12.96
2023-05-14T11:50:50.226Z,12.99
2023-05-14T11:51:58.451Z,13.16
2023-05-14T11:53:02.746Z,13.23
2023-05-14T11:54:05.621Z,13.30
2023-05-14T11:55:13.138Z,13.41
2023-05-14T11:56:16.211Z,13.51
2023-05-14T11:57:21.726Z,13.64
2023-05-14T11:58:25.209Z,13.74
2023-05-14T11:59:30.229Z,13.76
2023-05-14T12:00:34.344Z,13.83
2023-05-14T12:01:40.359Z,13.90
2023-05-14T12:02:43.299Z,13.95
2023-05-14T12:03:47.788Z,14.01
2023-05-14T12:04:52.139Z,14.03
2023-05-14T12:05:59.556Z,14.06
2023-05-14T12:07:09.152Z,14.12
2023-05-14T12:08:22.546Z,14.12
2023-05-14T12:09:25.614Z,13.98
2023-05-14T12:10:29.656Z,14.08
2023-05-14T12:11:32.624Z,14.03
2023-05-14T12:12:37.720Z,14.05
2023-05-14T12:13:40.964Z,14.00
2023-05-14T12:14:45.716Z,13.96
2023-05-14T12:15:54.315Z,13.98
2023-05-14T12:16:59.797Z,13.96
2023-05-14T12:18:03.000Z,13.90
2023-05-14T12:19:09.870Z,13.93
2023-05-14T12:20:14.405Z,13.93
2023-05-14T12:21:18.120Z,13.91
2023-05-14T12:22:24.570Z,13.88
2023-05-14T12:23:29.210Z,13.94
2023-05-14T12:24:31.949Z,13.94
2023-05-14T12:25:36.177Z,13.93
2023-05-14T12:26:39.157Z,13.93
2023-05-14T12:27:45.768Z,13.93
2023-05-14T12:28:49.169Z,13.79
2023-05-14T12:30:09.333Z,13.82
2023-05-14T12:31:29.113Z,13.83
2023-05-14T12:32:35.775Z,13.86
2023-05-14T12:33:38.453Z,13.85
2023-05-14T12:34:42.507Z,13.84
2023-05-14T12:35:45.387Z,13.86
2023-05-14T12:36:50.167Z,13.81
2023-05-14T12:37:54.022Z,13.83
2023-05-14T12:39:00.992Z,13.80
2023-05-14T12:40:07.036Z,13.68
2023-05-14T12:41:09.879Z,13.60
2023-05-14T12:42:13.970Z,13.59
2023-05-14T12:43:18.297Z,13.54
2023-05-14T12:44:22.793Z,13.42
2023-05-14T12:45:27.020Z,13.38
2023-05-14T12:46:29.936Z,13.20
2023-05-14T12:47:36.527Z,13.18
2023-05-14T12:48:39.309Z,13.04
2023-05-14T12:49:43.407Z,12.93
2023-05-14T12:50:46.705Z,12.94
2023-05-14T12:51:56.735Z,12.90
2023-05-14T12:53:07.771Z,12.90
2023-05-14T12:54:11.348Z,12.94
2023-05-14T12:55:15.164Z,12.87
2023-05-14T12:56:18.027Z,12.77
2023-05-14T12:57:21.911Z,12.82
2023-05-14T12:58:25.236Z,12.82
2023-05-14T12:59:29.045Z,12.81
2023-05-14T13:00:33.090Z,12.81
2023-05-14T13:01:35.875Z,12.82
2023-05-14T13:02:43.171Z,12.85
2023-05-14T13:03:46.731Z,12.84
2023-05-14T13:04:50.554Z,12.69
2023-05-14T13:05:55.193Z,12.73
2023-05-14T13:06:59.257Z,12.71
2023-05-14T13:08:03.910Z,12.70
2023-05-14T13:09:09.037Z,12.73
2023-05-14T13:10:12.111Z,12.74
2023-05-14T13:11:16.036Z,12.77
2023-05-14T13:12:18.640Z,12.77
2023-05-14T13:13:23.009Z,12.80
2023-05-14T13:14:25.807Z,12.73
2023-05-14T13:15:31.754Z,12.72
2023-05-14T13:16:35.605Z,12.72
2023-05-14T13:17:41.657Z,12.74
2023-05-14T13:18:44.452Z,12.63
2023-05-14T13:19:48.585Z,12.56
2023-05-14T13:20:52.024Z,12.57
2023-05-14T13:21:55.953Z,12.56
2023-05-14T13:22:58.691Z,12.42
2023-05-14T13:24:02.608Z,12.40
2023-05-14T13:25:06.227Z,12.43
2023-05-14T13:26:10.297Z,12.49
2023-05-14T13:27:12.937Z,12.53
2023-05-14T13:28:16.794Z,12.49
2023-05-14T13:29:19.578Z,12.47
2023-05-14T13:30:23.575Z,12.40
2023-05-14T13:31:27.436Z,12.47
2023-05-14T13:32:30.353Z,12.46
2023-05-14T13:33:36.817Z,12.54
2023-05-14T13:34:40.793Z,12.55
2023-05-14T13:35:43.653Z,12.41
2023-05-14T13:36:48.186Z,12.34
2023-05-14T13:37:50.903Z,12.33
2023-05-14T13:38:55.045Z,12.35
2023-05-14T13:39:57.660Z,12.37
2023-05-14T13:41:03.260Z,12.24
2023-05-14T13:42:06.684Z,12.31
2023-05-14T13:43:10.864Z,12.29
2023-05-14T13:44:13.499Z,12.23
2023-05-14T13:45:17.505Z,12.12
2023-05-14T13:46:20.381Z,12.10
2023-05-14T13:47:24.425Z,12.07
2023-05-14T13:48:28.023Z,12.01
2023-05-14T13:49:33.327Z,12.00
2023-05-14T13:50:36.017Z,11.85
2023-05-14T13:51:40.375Z,11.90
2023-05-14T13:52:42.974Z,11.91
2023-05-14T13:53:46.834Z,11.94
2023-05-14T13:54:49.798Z,11.95
2023-05-14T13:55:57.091Z,11.98
2023-05-14T13:57:01.014Z,11.99
2023-05-14T13:58:04.636Z,12.00
2023-05-14T13:59:08.550Z,12.04
2023-05-14T14:00:12.317Z,12.05