createdAt,value
2018-09-30T00:02:27.339Z,9.20
2018-09-30T00:04:55.583Z,9.10
2018-09-30T00:07:23.892Z,9.00
2018-09-30T00:09:52.138Z,9.00
2018-09-30T00:12:20.430Z,9.00
2018-09-30T00:14:48.671Z,8.90
2018-09-30T00:17:16.867Z,8.90
2018-09-30T00:19:45.154Z,8.80
2018-09-30T00:22:13.346Z,8.80
2018-09-30T00:24:46.918Z,8.80
2018-09-30T00:27:18.199Z,8.70
2018-09-30T00:29:46.486Z,8.70
2018-09-30T00:32:14.699Z,8.70
2018-09-30T00:34:42.912Z,8.70
2018-09-30T00:37:11.102Z,8.60
2018-09-30T00:39:39.339Z,8.60
2018-09-30T00:42:07.728Z,8.60
2018-09-30T00:44:35.950Z,8.50
2018-09-30T00:47:04.293Z,8.50
2018-09-30T00:49:32.495Z,8.50
2018-09-30T00:52:00.725Z,8.50
2018-09-30T00:54:28.976Z,8.50
2018-09-30T00:56:57.192Z,8.50
2018-09-30T00:59:25.438Z,8.50
2018-09-30T01:01:53.678Z,8.50
2018-09-30T01:04:23.603Z,8.50
2018-09-30T01:06:51.792Z,8.40
2018-09-30T01:09:20.206Z,8.40
2018-09-30T01:11:48.402Z,8.40
2018-09-30T01:14:16.641Z,8.30
2018-09-30T01:16:44.955Z,8.30
2018-09-30T01:19:13.182Z,8.30
2018-09-30T01:21:41.379Z,8.30
2018-09-30T01:24:09.623Z,8.30
2018-09-30T01:26:37.874Z,8.30
2018-09-30T01:29:06.358Z,8.30
2018-09-30T01:31:34.578Z,8.30
2018-09-30T01:34:02.967Z,8.20
2018-09-30T01:36:31.182Z,8.30
2018-09-30T01:38:59.394Z,8.30
2018-09-30T01:41:27.634Z,8.20
2018-09-30T01:43:55.847Z,8.20
2018-09-30T01:46:24.163Z,8.20
2018-09-30T01:48:52.385Z,8.10
2018-09-30T01:51:20.675Z,8.10
2018-09-30T01:53:48.903Z,8.00
2018-09-30T01:56:17.138Z,8.00
2018-09-30T01:58:45.342Z,8.00
2018-09-30T02:01:13.574Z,8.00
2018-09-30T02:03:41.806Z,7.90
2018-09-30T02:06:09.990Z,7.90
2018-09-30T02:08:38.249Z,7.90
2018-09-30T02:11:06.475Z,7.90
2018-09-30T02:13:34.789Z,7.80
2018-09-30T02:16:05.011Z,7.70
2018-09-30T02:18:33.187Z,7.70
2018-09-30T02:21:01.440Z,7.80
2018-09-30T02:23:29.647Z,7.80
2018-09-30T02:25:58.047Z,7.70
2018-09-30T02:28:26.313Z,7.60
2018-09-30T02:30:54.528Z,7.60
2018-09-30T02:33:23.763Z,7.60
2018-09-30T02:35:52.007Z,7.50
2018-09-30T02:38:20.222Z,7.40
2018-09-30T02:40:48.478Z,7.40
2018-09-30T02:43:16.755Z,7.30
2018-09-30T02:45:44.986Z,7.20
2018-09-30T02:48:13.352Z,7.20
2018-09-30T02:50:41.566Z,7.20
2018-09-30T02:53:09.765Z,7.10
2018-09-30T02:55:39.350Z,7.10
2018-09-30T02:58:08.186Z,7.00
2018-09-30T03:00:36.362Z,7.00
2018-09-30T03:03:04.722Z,7.00
2018-09-30T03:05:33.002Z,6.90
2018-09-30T03:08:06.571Z,6.90
2018-09-30T03:10:34.786Z,6.80
2018-09-30T03:13:03.062Z,6.70
2018-09-30T03:15:31.302Z,6.80
2018-09-30T03:17:59.528Z,6.80
2018-09-30T03:20:27.879Z,6.70
2018-09-30T03:22:56.267Z,6.70
2018-09-30T03:25:24.490Z,6.70
2018-09-30T03:27:52.744Z,6.60
2018-09-30T03:30:20.944Z,6.50
2018-09-30T03:32:50.005Z,6.50
2018-09-30T03:35:18.226Z,6.50
2018-09-30T03:37:46.434Z,6.40
2018-09-30T03:40:14.667Z,6.40
2018-09-30T03:42:42.869Z,6.40
2018-09-30T03:45:11.115Z,6.40
2018-09-30T03:47:39.335Z,6.40
2018-09-30T03:50:07.555Z,6.30
2018-09-30T03:52:35.785Z,6.30
2018-09-30T03:55:04.123Z,6.30
2018-09-30T03:57:32.346Z,6.10
2018-09-30T04:00:00.550Z,6.10
2018-09-30T04:02:28.747Z,6.10
2018-09-30T04:04:57.547Z,6.10
2018-09-30T04:07:25.760Z,6.10
2018-09-30T04:09:54.014Z,6.00
2018-09-30T04:12:22.195Z,6.00
2018-09-30T04:14:50.412Z,6.00
2018-09-30T04:17:18.667Z,5.90
2018-09-30T04:19:46.857Z,5.90
2018-09-30T04:22:15.054Z,5.90
2018-09-30T04:24:43.278Z,5.90
2018-09-30T04:27:11.493Z,5.90
2018-09-30T04:29:39.670Z,5.80
2018-09-30T04:32:07.885Z,5.80
2018-09-30T04:34:36.155Z,5.80
2018-09-30T04:37:04.406Z,5.80
2018-09-30T04:39:32.615Z,5.80
2018-09-30T04:42:00.847Z,5.80
2018-09-30T04:44:29.063Z,5.80
2018-09-30T04:46:57.290Z,5.70
2018-09-30T04:49:25.515Z,5.70
2018-09-30T04:51:53.718Z,5.70
2018-09-30T04:54:21.946Z,5.60
2018-09-30T04:56:50.178Z,5.40
2018-09-30T04:59:18.390Z,5.40
2018-09-30T05:01:46.583Z,5.50
2018-09-30T05:04:14.819Z,5.40
2018-09-30T05:06:43.035Z,5.50
2018-09-30T05:09:11.255Z,5.40
2018-09-30T05:11:39.514Z,5.50
2018-09-30T05:14:08.043Z,5.50
2018-09-30T05:16:36.275Z,5.50
2018-09-30T05:19:04.514Z,5.40
2018-09-30T05:21:32.710Z,5.40
2018-09-30T05:24:00.938Z,5.40
2018-09-30T05:26:29.161Z,5.40
2018-09-30T05:28:57.391Z,5.40
2018-09-30T05:31:25.883Z,5.40
2018-09-30T05:33:54.119Z,5.30
2018-09-30T05:36:22.363Z,5.40
2018-09-30T05:38:50.590Z,5.30
2018-09-30T05:41:18.811Z,5.30
2018-09-30T05:43:47.037Z,5.30
2018-09-30T05:46:15.243Z,5.30
2018-09-30T05:48:43.465Z,5.30
2018-09-30T05:51:11.674Z,5.40
2018-09-30T05:53:39.890Z,5.40
2018-09-30T05:56:08.190Z,5.40
2018-09-30T05:58:36.407Z,5.40
2018-09-30T06:01:04.639Z,5.50
2018-09-30T06:03:32.876Z,5.40
2018-09-30T06:06:02.121Z,5.50
2018-09-30T06:08:30.352Z,5.50
2018-09-30T06:10:58.579Z,5.60
2018-09-30T06:13:26.832Z,5.60
2018-09-30T06:15:55.053Z,5.60
2018-09-30T06:18:23.299Z,5.70
2018-09-30T06:20:51.520Z,5.70
2018-09-30T06:23:19.755Z,5.80
2018-09-30T06:25:47.968Z,5.70
2018-09-30T06:28:16.183Z,5.80
2018-09-30T06:30:44.402Z,5.90
2018-09-30T06:33:12.623Z,5.90
2018-09-30T06:35:40.838Z,6.00
2018-09-30T06:38:09.054Z,6.00
2018-09-30T06:40:37.283Z,6.00
2018-09-30T06:43:05.800Z,6.10
2018-09-30T06:45:34.028Z,6.20
2018-09-30T06:48:02.611Z,6.20
2018-09-30T06:50:31.222Z,6.30
2018-09-30T06:52:59.583Z,6.30
2018-09-30T06:55:27.978Z,6.30
2018-09-30T06:57:56.211Z,6.40
2018-09-30T07:00:24.467Z,6.50
2018-09-30T07:02:53.062Z,6.70
2018-09-30T07:05:21.296Z,6.80
2018-09-30T07:07:49.892Z,6.90
2018-09-30T07:10:18.068Z,7.00
2018-09-30T07:12:46.277Z,7.00
2018-09-30T07:15:14.510Z,7.20
2018-09-30T07:17:42.766Z,7.30
2018-09-30T07:20:11.007Z,7.40
2018-09-30T07:22:39.284Z,7.40
2018-09-30T07:25:07.568Z,7.60
2018-09-30T07:27:35.796Z,7.60
2018-09-30T07:30:04.310Z,7.70
2018-09-30T07:32:33.041Z,7.80
2018-09-30T07:35:01.255Z,7.90
2018-09-30T07:37:29.470Z,8.10
2018-09-30T07:39:57.719Z,8.10
2018-09-30T07:42:25.947Z,8.10
2018-09-30T07:44:55.022Z,8.20
2018-09-30T07:47:23.262Z,8.30
2018-09-30T07:49:51.766Z,8.40
2018-09-30T07:52:20.011Z,8.60
2018-09-30T07:54:48.214Z,8.70
2018-09-30T07:57:16.424Z,8.80
2018-09-30T07:59:44.638Z,8.80
2018-09-30T08:02:12.847Z,9.00
2018-09-30T08:04:41.083Z,9.10
2018-09-30T08:07:09.291Z,9.20
2018-09-30T08:09:37.530Z,9.30
2018-09-30T08:12:05.779Z,9.50
2018-09-30T08:14:33.987Z,9.60
2018-09-30T08:17:02.270Z,9.60
2018-09-30T08:19:30.475Z,9.70
2018-09-30T08:21:58.686Z,9.80
2018-09-30T08:24:26.998Z,9.90
2018-09-30T08:26:55.188Z,10.00
2018-09-30T08:29:23.419Z,10.10
2018-09-30T08:31:51.675Z,10.20
2018-09-30T08:34:19.932Z,10.30
2018-09-30T08:36:48.234Z,10.40
2018-09-30T08:39:16.436Z,10.50
2018-09-30T08:41:44.978Z,10.60
2018-09-30T08:44:13.219Z,10.70
2018-09-30T08:46:41.421Z,10.80
2018-09-30T08:49:09.725Z,11.00
2018-09-30T08:51:37.874Z,11.10
2018-09-30T08:54:06.112Z,11.20
2018-09-30T08:56:34.330Z,11.30
2018-09-30T08:59:02.701Z,11.40
2018-09-30T09:01:31.106Z,11.50
2018-09-30T09:03:59.330Z,11.60
2018-09-30T09:06:27.543Z,11.70
2018-09-30T09:08:55.798Z,11.70
2018-09-30T09:11:24.014Z,11.80
2018-09-30T09:13:52.241Z,11.90
2018-09-30T09:16:20.467Z,12.00
2018-09-30T09:18:48.702Z,12.00
2018-09-30T09:21:16.935Z,12.10
2018-09-30T09:23:45.139Z,12.20
2018-09-30T09:26:13.347Z,12.30
2018-09-30T09:28:41.583Z,12.40
2018-09-30T09:31:09.770Z,12.50
2018-09-30T09:33:37.978Z,12.60
2018-09-30T09:36:06.282Z,12.60
2018-09-30T09:38:34.627Z,12.80
2018-09-30T09:41:02.842Z,12.90
2018-09-30T09:43:31.058Z,12.90
2018-09-30T09:45:59.280Z,13.10
2018-09-30T09:48:28.732Z,13.20
2018-09-30T09:50:56.970Z,13.30
2018-09-30T09:53:25.159Z,13.50
2018-09-30T09:55:53.376Z,13.60
2018-09-30T09:58:21.618Z,13.60
2018-09-30T10:00:52.929Z,13.70
2018-09-30T10:03:21.154Z,13.90
2018-09-30T10:05:49.350Z,13.90
2018-09-30T10:08:17.628Z,14.00
2018-09-30T10:10:45.810Z,14.00
2018-09-30T10:13:14.031Z,14.00
2018-09-30T10:15:42.259Z,14.10
2018-09-30T10:18:10.454Z,14.10
2018-09-30T10:20:38.650Z,14.10
2018-09-30T10:23:06.858Z,14.20
2018-09-30T10:25:35.098Z,14.30
2018-09-30T10:28:03.410Z,14.40
2018-09-30T10:30:31.598Z,14.50
2018-09-30T10:32:59.838Z,14.60
2018-09-30T10:35:28.130Z,14.70
2018-09-30T10:37:56.378Z,14.80
2018-09-30T10:40:24.591Z,14.90
2018-09-30T10:42:52.803Z,14.90
2018-09-30T10:45:21.011Z,15.00
2018-09-30T10:47:49.194Z,15.10
2018-09-30T10:50:17.670Z,15.10
2018-09-30T10:52:45.960Z,15.20
2018-09-30T10:55:14.211Z,15.20
2018-09-30T10:57:42.386Z,15.40
2018-09-30T11:00:10.638Z,15.50
2018-09-30T11:02:38.994Z,15.60
2018-09-30T11:05:07.251Z,15.80
2018-09-30T11:07:35.447Z,16.10
2018-09-30T11:10:03.817Z,16.60
2018-09-30T11:12:33.217Z,17.30
2018-09-30T11:15:01.590Z,18.10
2018-09-30T11:17:29.823Z,19.20
2018-09-30T11:19:58.174Z,20.10
2018-09-30T11:22:26.418Z,20.70
2018-09-30T11:24:54.622Z,21.40
2018-09-30T11:27:22.866Z,21.90
2018-09-30T11:29:51.097Z,22.40
2018-09-30T11:32:19.393Z,23.70
2018-09-30T11:34:47.611Z,24.30
2018-09-30T11:37:15.819Z,24.70
2018-09-30T11:39:44.061Z,25.60
2018-09-30T11:42:12.299Z,26.00
2018-09-30T11:44:40.547Z,25.80
2018-09-30T11:47:08.758Z,25.80
2018-09-30T11:49:37.822Z,26.10
2018-09-30T11:52:06.435Z,26.60
2018-09-30T11:54:34.646Z,27.10
2018-09-30T11:57:02.883Z,27.60
2018-09-30T11:59:31.105Z,28.10
2018-09-30T12:01:59.350Z,28.10
2018-09-30T12:04:27.578Z,28.60
2018-09-30T12:06:55.767Z,29.30
2018-09-30T12:09:23.979Z,29.00
2018-09-30T12:11:52.206Z,28.10
2018-09-30T12:14:20.431Z,28.20
2018-09-30T12:16:48.696Z,28.40
2018-09-30T12:19:16.923Z,27.90
2018-09-30T12:21:45.138Z,27.60
2018-09-30T12:24:13.359Z,28.10
2018-09-30T12:26:41.570Z,28.50
2018-09-30T12:29:09.823Z,29.20
2018-09-30T12:31:38.020Z,28.50
2018-09-30T12:34:06.619Z,28.90
2018-09-30T12:36:34.896Z,29.10
2018-09-30T12:39:03.254Z,29.20
2018-09-30T12:41:31.458Z,28.70
2018-09-30T12:43:59.691Z,28.70
2018-09-30T12:46:27.906Z,29.50
2018-09-30T12:48:56.105Z,30.00
2018-09-30T12:51:24.322Z,29.10
2018-09-30T12:53:53.409Z,28.70
2018-09-30T12:56:21.635Z,28.80
2018-09-30T12:58:49.870Z,29.10
2018-09-30T13:01:18.146Z,29.40
2018-09-30T13:03:46.359Z,29.90
2018-09-30T13:06:14.810Z,29.50
2018-09-30T13:08:43.458Z,29.30
2018-09-30T13:11:11.679Z,30.00
2018-09-30T13:13:39.907Z,30.70
2018-09-30T13:16:08.107Z,31.30
2018-09-30T13:18:36.354Z,32.30
2018-09-30T13:21:06.819Z,32.50
2018-09-30T13:23:34.979Z,32.00
2018-09-30T13:26:03.256Z,32.90
2018-09-30T13:28:31.483Z,33.20
2018-09-30T13:30:59.711Z,33.00
2018-09-30T13:33:27.969Z,32.20
2018-09-30T13:35:56.194Z,32.00
2018-09-30T13:38:24.445Z,31.90
2018-09-30T13:40:52.897Z,31.80
2018-09-30T13:43:21.075Z,31.60
2018-09-30T13:45:49.251Z,31.20
2018-09-30T13:48:17.460Z,30.70
2018-09-30T13:50:45.686Z,31.50
2018-09-30T13:53:13.890Z,32.30
2018-09-30T13:55:42.214Z,32.10
2018-09-30T13:58:10.688Z,31.40
2018-09-30T14:00:38.903Z,32.30
2018-09-30T14:03:07.132Z,33.00
2018-09-30T14:05:35.376Z,32.60
2018-09-30T14:08:03.703Z,32.70
2018-09-30T14:10:31.945Z,33.00
2018-09-30T14:13:00.175Z,33.20
2018-09-30T14:15:28.403Z,33.90
2018-09-30T14:17:56.638Z,35.10
2018-09-30T14:20:24.874Z,35.80
2018-09-30T14:22:53.150Z,36.00
2018-09-30T14:25:21.370Z,36.40
2018-09-30T14:27:49.606Z,37.30
2018-09-30T14:30:17.934Z,37.10
2018-09-30T14:32:46.139Z,35.90
2018-09-30T14:35:14.372Z,35.70
2018-09-30T14:37:42.592Z,35.20
2018-09-30T14:40:10.856Z,34.50
2018-09-30T14:42:39.082Z,34.30
2018-09-30T14:45:08.265Z,34.70
2018-09-30T14:47:36.480Z,34.20
2018-09-30T14:50:04.709Z,33.80
2018-09-30T14:52:32.952Z,34.30
2018-09-30T14:55:01.184Z,34.00
2018-09-30T14:57:29.566Z,33.20
2018-09-30T14:59:57.786Z,32.50
2018-09-30T15:02:25.998Z,31.30
2018-09-30T15:04:54.206Z,29.70
2018-09-30T15:07:22.779Z,28.50
2018-09-30T15:09:50.954Z,27.90
2018-09-30T15:12:19.287Z,27.20
2018-09-30T15:14:47.588Z,26.60
2018-09-30T15:17:15.808Z,26.20
2018-09-30T15:19:44.051Z,25.80
2018-09-30T15:22:12.291Z,25.60
2018-09-30T15:24:40.554Z,25.20
2018-09-30T15:27:08.797Z,24.40
2018-09-30T15:29:37.067Z,23.90
2018-09-30T15:32:06.965Z,23.80
2018-09-30T15:34:35.175Z,23.90
2018-09-30T15:37:03.467Z,24.00
2018-09-30T15:39:31.659Z,23.90
2018-09-30T15:41:59.866Z,23.80
2018-09-30T15:44:28.089Z,24.00
2018-09-30T15:46:56.487Z,23.60
2018-09-30T15:49:24.774Z,23.30
2018-09-30T15:51:53.113Z,23.20
2018-09-30T15:54:21.400Z,23.00
2018-09-30T15:56:49.875Z,22.30
2018-09-30T15:59:18.172Z,22.20
2018-09-30T16:01:46.485Z,22.20
2018-09-30T16:04:15.068Z,22.10
2018-09-30T16:06:44.037Z,22.10
2018-09-30T16:09:12.736Z,22.20
2018-09-30T16:11:41.210Z,21.90
2018-09-30T16:14:09.458Z,21.50
2018-09-30T16:16:37.669Z,21.30
2018-09-30T16:19:06.027Z,21.10
2018-09-30T16:21:34.394Z,21.20
2018-09-30T16:24:04.855Z,21.20
2018-09-30T16:26:33.683Z,21.20
2018-09-30T16:29:01.980Z,21.10
2018-09-30T16:31:30.329Z,21.00
2018-09-30T16:33:58.779Z,21.10
2018-09-30T16:36:27.288Z,21.10
2018-09-30T16:38:55.789Z,20.90
2018-09-30T16:41:24.091Z,20.90
2018-09-30T16:43:52.374Z,20.90
2018-09-30T16:46:20.609Z,20.80
2018-09-30T16:48:48.892Z,20.80
2018-09-30T16:51:17.121Z,20.40
2018-09-30T16:53:45.539Z,20.40
2018-09-30T16:56:13.758Z,20.40
2018-09-30T16:58:41.991Z,20.30
2018-09-30T17:01:10.219Z,20.20
2018-09-30T17:03:38.451Z,19.90
2018-09-30T17:06:06.930Z,19.70
2018-09-30T17:08:35.583Z,19.50
2018-09-30T17:11:03.854Z,19.50
2018-09-30T17:13:32.070Z,19.60
2018-09-30T17:16:00.405Z,19.50
2018-09-30T17:18:28.766Z,19.40
2018-09-30T17:20:57.178Z,19.40
2018-09-30T17:23:25.626Z,19.30
2018-09-30T17:25:54.919Z,19.30
2018-09-30T17:28:24.042Z,19.30
2018-09-30T17:30:53.372Z,19.30
2018-09-30T17:33:23.082Z,19.30
2018-09-30T17:35:52.170Z,19.30
2018-09-30T17:38:20.758Z,19.20
2018-09-30T17:40:49.305Z,19.20
2018-09-30T17:43:17.742Z,19.20
2018-09-30T17:45:46.992Z,19.10
2018-09-30T17:48:15.249Z,19.10
2018-09-30T17:50:43.518Z,19.10
2018-09-30T17:53:11.992Z,19.00
2018-09-30T17:55:40.231Z,19.00
2018-09-30T17:58:08.546Z,18.90
2018-09-30T18:00:36.743Z,18.90
2018-09-30T18:03:05.035Z,18.80
2018-09-30T18:05:33.551Z,18.80
2018-09-30T18:08:01.771Z,18.70
2018-09-30T18:10:29.960Z,18.70
2018-09-30T18:12:58.818Z,18.60
2018-09-30T18:15:27.054Z,18.60
2018-09-30T18:17:55.314Z,18.50
2018-09-30T18:20:23.522Z,18.50
2018-09-30T18:22:51.828Z,18.40
2018-09-30T18:25:20.082Z,18.40
2018-09-30T18:27:48.286Z,18.30
2018-09-30T18:30:16.544Z,18.30
2018-09-30T18:32:44.826Z,18.30
2018-09-30T18:35:13.067Z,18.20
2018-09-30T18:37:42.095Z,18.20
2018-09-30T18:40:10.399Z,18.10
2018-09-30T18:42:38.563Z,18.10
2018-09-30T18:45:07.049Z,18.00
2018-09-30T18:47:35.955Z,18.00
2018-09-30T18:50:04.662Z,18.00
2018-09-30T18:52:34.110Z,17.90
2018-09-30T18:55:02.378Z,18.00
2018-09-30T18:57:30.595Z,18.00
2018-09-30T18:59:58.914Z,18.00
2018-09-30T19:02:27.201Z,18.00
2018-09-30T19:04:55.417Z,17.90
2018-09-30T19:07:23.670Z,17.90
2018-09-30T19:09:51.879Z,17.90
2018-09-30T19:12:20.134Z,17.90
2018-09-30T19:14:48.331Z,17.80
2018-09-30T19:17:17.377Z,17.80
2018-09-30T19:19:45.606Z,17.70
2018-09-30T19:22:13.846Z,17.60
2018-09-30T19:24:42.455Z,17.60
2018-09-30T19:27:10.707Z,17.50
2018-09-30T19:29:39.579Z,17.40
2018-09-30T19:34:59.239Z,17.30
2018-09-30T19:37:27.530Z,17.20
2018-09-30T19:42:46.648Z,17.10
2018-09-30T19:45:14.906Z,17.00
2018-09-30T19:50:33.704Z,16.90
2018-09-30T19:53:02.057Z,16.70
2018-09-30T19:55:30.300Z,16.70
2018-09-30T19:57:59.213Z,16.70
2018-09-30T20:00:28.040Z,16.70
2018-09-30T20:08:39.324Z,16.60
2018-09-30T20:11:07.632Z,16.50
2018-09-30T20:13:36.029Z,16.50
2018-09-30T20:16:04.364Z,16.50
2018-09-30T20:18:32.604Z,16.40
2018-09-30T20:21:01.157Z,16.40
2018-09-30T20:23:29.647Z,16.40
2018-09-30T20:25:57.897Z,16.40
2018-09-30T20:28:26.198Z,16.40
2018-09-30T20:30:54.829Z,16.40
2018-09-30T20:33:23.122Z,16.40
2018-09-30T20:35:51.412Z,16.40
2018-09-30T20:38:20.017Z,16.30
2018-09-30T20:40:48.419Z,16.30
2018-09-30T20:43:16.696Z,16.20
2018-09-30T20:45:44.935Z,16.30
2018-09-30T20:48:14.287Z,16.20
2018-09-30T20:50:42.552Z,16.20
2018-09-30T20:53:10.835Z,16.20
2018-09-30T20:55:42.077Z,16.10
2018-09-30T20:58:10.270Z,16.10
2018-09-30T21:00:38.547Z,16.00
2018-09-30T21:03:06.731Z,16.00
2018-09-30T21:06:40.697Z,16.00
2018-09-30T21:09:11.106Z,16.00
2018-09-30T21:11:40.342Z,15.90
2018-09-30T21:14:10.011Z,15.80
2018-09-30T21:16:38.362Z,15.80
2018-09-30T21:19:06.626Z,15.70
2018-09-30T21:21:35.233Z,15.70
2018-09-30T21:24:03.535Z,15.60
2018-09-30T21:26:31.777Z,15.60
2018-09-30T21:29:00.039Z,15.50
2018-09-30T21:31:28.318Z,15.40
2018-09-30T21:33:56.602Z,15.40
2018-09-30T21:36:24.900Z,15.40
2018-09-30T21:38:53.226Z,15.20
2018-09-30T21:41:21.549Z,15.10
2018-09-30T21:43:49.881Z,15.00
2018-09-30T21:46:18.265Z,15.10
2018-09-30T21:48:46.660Z,15.00
2018-09-30T21:51:14.925Z,15.00
2018-09-30T21:53:43.230Z,14.90
2018-09-30T21:56:11.509Z,14.90
2018-09-30T21:58:39.777Z,14.80
2018-09-30T22:01:08.108Z,14.80
2018-09-30T22:03:36.369Z,14.80
2018-09-30T22:06:04.732Z,14.70
2018-09-30T22:08:33.029Z,14.70
2018-09-30T22:11:01.309Z,14.50
2018-09-30T22:13:29.588Z,14.40
2018-09-30T22:15:57.871Z,14.50
2018-09-30T22:18:26.133Z,14.50
2018-09-30T22:20:54.474Z,14.40
2018-09-30T22:23:22.824Z,14.40
2018-09-30T22:25:51.134Z,14.40
2018-09-30T22:28:19.421Z,14.40
2018-09-30T22:30:47.775Z,14.40
2018-09-30T22:33:16.129Z,14.40
2018-09-30T22:35:44.403Z,14.30
2018-09-30T22:38:12.670Z,14.30
2018-09-30T22:40:40.933Z,14.30
2018-09-30T22:43:09.208Z,14.30
2018-09-30T22:45:37.488Z,14.30
2018-09-30T22:48:05.788Z,14.20
2018-09-30T22:50:34.040Z,14.20
2018-09-30T22:53:02.318Z,14.30
2018-09-30T22:55:30.584Z,14.20
2018-09-30T22:57:58.832Z,14.20
2018-09-30T23:00:27.105Z,14.10
2018-09-30T23:02:55.366Z,14.10
2018-09-30T23:05:23.744Z,14.00
2018-09-30T23:07:52.082Z,14.10
2018-09-30T23:10:20.368Z,14.10
2018-09-30T23:12:48.717Z,14.10
2018-09-30T23:15:17.078Z,14.10
2018-09-30T23:17:45.367Z,14.00
2018-09-30T23:20:17.858Z,14.00
2018-09-30T23:22:46.720Z,14.00
2018-09-30T23:25:15.408Z,13.90
2018-09-30T23:27:43.801Z,13.80
2018-09-30T23:30:12.226Z,13.70
2018-09-30T23:32:40.480Z,13.60
2018-09-30T23:35:08.733Z,13.60
2018-09-30T23:37:37.023Z,13.60
2018-09-30T23:40:05.608Z,13.60
2018-09-30T23:42:33.866Z,13.70
2018-09-30T23:45:02.161Z,13.80
2018-09-30T23:47:30.484Z,13.80
2018-09-30T23:49:58.752Z,13.90
2018-09-30T23:52:27.051Z,13.70
2018-09-30T23:54:55.313Z,13.70
2018-09-30T23:57:23.604Z,13.80
2018-09-30T23:59:51.848Z,13.70
