createdAt,value
2023-01-22T00:00:38.952Z,13.73
2023-01-22T00:03:24.644Z,14.02
2023-01-22T00:06:11.518Z,13.00
2023-01-22T00:08:56.962Z,12.18
2023-01-22T00:11:42.845Z,12.38
2023-01-22T00:14:28.511Z,10.70
2023-01-22T00:17:14.228Z,11.45
2023-01-22T00:19:59.594Z,11.15
2023-01-22T00:22:44.957Z,11.07
2023-01-22T00:25:30.738Z,11.43
2023-01-22T00:28:17.019Z,12.05
2023-01-22T00:31:03.733Z,12.10
2023-01-22T00:33:49.503Z,13.75
2023-01-22T00:36:35.117Z,13.55
2023-01-22T00:39:20.535Z,13.10
2023-01-22T00:42:06.189Z,14.20
2023-01-22T00:44:51.828Z,12.23
2023-01-22T00:47:37.335Z,12.38
2023-01-22T00:50:22.897Z,11.48
2023-01-22T00:53:08.368Z,12.57
2023-01-22T00:55:56.346Z,12.18
2023-01-22T00:58:41.901Z,11.30
2023-01-22T01:01:27.597Z,11.82
2023-01-22T01:04:14.530Z,12.15
2023-01-22T01:07:00.114Z,13.13
2023-01-22T01:09:45.680Z,10.52
2023-01-22T01:12:31.311Z,10.73
2023-01-22T01:15:17.164Z,11.00
2023-01-22T01:18:02.539Z,9.75
2023-01-22T01:20:54.792Z,12.48
2023-01-22T01:23:40.210Z,10.68
2023-01-22T01:26:26.284Z,12.35
2023-01-22T01:29:12.108Z,11.32
2023-01-22T01:31:57.940Z,12.93
2023-01-22T01:34:43.841Z,13.38
2023-01-22T01:37:29.289Z,13.65
2023-01-22T01:40:25.251Z,14.32
2023-01-22T01:43:18.062Z,12.65
2023-01-22T01:46:05.204Z,14.68
2023-01-22T01:48:55.602Z,13.48
2023-01-22T01:51:41.303Z,12.48
2023-01-22T01:54:28.043Z,12.95
2023-01-22T01:57:18.626Z,13.63
2023-01-22T02:00:10.589Z,12.18
2023-01-22T02:02:56.625Z,11.93
2023-01-22T02:05:41.959Z,14.70
2023-01-22T02:08:27.445Z,14.00
2023-01-22T02:11:13.822Z,12.18
2023-01-22T02:14:05.778Z,12.55
2023-01-22T02:17:06.301Z,14.30
2023-01-22T02:19:51.893Z,13.65
2023-01-22T02:22:39.810Z,15.25
2023-01-22T02:25:25.818Z,14.70
2023-01-22T02:28:11.640Z,12.63
2023-01-22T02:30:57.540Z,13.75
2023-01-22T02:33:43.926Z,13.07
2023-01-22T02:36:30.660Z,14.50
2023-01-22T02:39:16.159Z,13.60
2023-01-22T02:42:02.006Z,14.45
2023-01-22T02:44:47.401Z,15.05
2023-01-22T02:47:35.557Z,14.25
2023-01-22T02:50:21.268Z,14.32
2023-01-22T02:53:07.131Z,13.70
2023-01-22T02:55:52.361Z,19.42
2023-01-22T02:58:38.552Z,18.73
2023-01-22T03:01:24.878Z,21.25
2023-01-22T03:04:13.346Z,16.73
2023-01-22T03:06:58.560Z,16.80
2023-01-22T03:09:45.528Z,16.50
2023-01-22T03:12:31.029Z,15.93
2023-01-22T03:15:34.972Z,17.98
2023-01-22T03:18:38.930Z,15.45
2023-01-22T03:21:24.598Z,17.30
2023-01-22T03:24:10.461Z,16.73
2023-01-22T03:26:56.357Z,17.73
2023-01-22T03:29:41.625Z,17.10
2023-01-22T03:32:27.165Z,17.88
2023-01-22T03:35:12.443Z,16.65
2023-01-22T03:37:58.190Z,17.52
2023-01-22T03:40:43.455Z,15.77
2023-01-22T03:43:29.206Z,16.20
2023-01-22T03:46:17.328Z,16.00
2023-01-22T03:49:02.845Z,15.07
2023-01-22T03:51:48.394Z,14.07
2023-01-22T03:54:34.207Z,15.07
2023-01-22T03:57:19.766Z,14.45
2023-01-22T04:00:07.704Z,16.35
2023-01-22T04:02:54.045Z,16.85
2023-01-22T04:05:39.391Z,16.15
2023-01-22T04:08:24.640Z,16.52
2023-01-22T04:11:11.260Z,16.00
2023-01-22T04:13:56.852Z,16.98
2023-01-22T04:16:42.267Z,16.52
2023-01-22T04:19:27.779Z,15.48
2023-01-22T04:22:14.316Z,16.73
2023-01-22T04:25:00.115Z,16.23
2023-01-22T04:27:45.797Z,16.67
2023-01-22T04:30:31.568Z,16.77
2023-01-22T04:33:17.451Z,17.35
2023-01-22T04:36:03.875Z,17.88
2023-01-22T04:38:49.502Z,17.27
2023-01-22T04:41:34.954Z,16.02
2023-01-22T04:44:20.772Z,17.40
2023-01-22T04:47:08.873Z,17.38
2023-01-22T04:49:54.459Z,18.00
2023-01-22T04:52:42.787Z,18.85
2023-01-22T04:55:29.552Z,19.08
2023-01-22T04:58:14.996Z,17.30
2023-01-22T05:01:00.873Z,18.58
2023-01-22T05:03:46.506Z,17.88
2023-01-22T05:06:32.046Z,18.40
2023-01-22T05:09:17.771Z,18.10
2023-01-22T05:12:03.431Z,19.92
2023-01-22T05:14:48.965Z,18.95
2023-01-22T05:17:34.704Z,18.60
2023-01-22T05:20:21.121Z,19.08
2023-01-22T05:23:07.063Z,18.67
2023-01-22T05:25:52.683Z,19.45
2023-01-22T05:28:38.236Z,18.42
2023-01-22T05:31:24.026Z,18.52
2023-01-22T05:34:09.721Z,17.38
2023-01-22T05:36:55.449Z,16.85
2023-01-22T05:39:40.711Z,18.85
2023-01-22T05:42:26.272Z,17.17
2023-01-22T05:45:12.123Z,18.63
2023-01-22T05:47:58.336Z,17.20
2023-01-22T05:50:43.698Z,18.15
2023-01-22T05:53:29.093Z,17.50
2023-01-22T05:56:14.692Z,16.00
2023-01-22T05:59:00.426Z,19.17
2023-01-22T06:01:45.753Z,18.50
2023-01-22T06:04:31.403Z,17.45
2023-01-22T06:07:17.080Z,16.13
2023-01-22T06:10:02.646Z,17.00
2023-01-22T06:12:48.432Z,17.23
2023-01-22T06:15:33.863Z,16.67
2023-01-22T06:18:23.118Z,18.27
2023-01-22T06:21:09.302Z,16.38
2023-01-22T06:23:54.667Z,17.08
2023-01-22T06:26:40.141Z,16.83
2023-01-22T06:29:25.576Z,16.85
2023-01-22T06:32:11.218Z,17.23
2023-01-22T06:34:56.771Z,18.45
2023-01-22T06:37:42.417Z,17.30
2023-01-22T06:40:27.791Z,16.70
2023-01-22T06:43:13.275Z,18.20
2023-01-22T06:45:58.987Z,17.85
2023-01-22T06:48:44.441Z,17.60
2023-01-22T06:51:30.417Z,17.50
2023-01-22T06:54:16.099Z,17.60
2023-01-22T06:57:01.557Z,16.73
2023-01-22T06:59:47.057Z,18.52
2023-01-22T07:02:32.557Z,16.80
2023-01-22T07:05:20.096Z,16.70
2023-01-22T07:08:05.918Z,17.25
2023-01-22T07:10:51.859Z,18.75
2023-01-22T07:13:37.786Z,16.83
2023-01-22T07:16:23.517Z,16.88
2023-01-22T07:19:09.380Z,17.30
2023-01-22T07:21:54.742Z,15.00
2023-01-22T07:24:40.309Z,16.52
2023-01-22T07:27:25.671Z,15.77
2023-01-22T07:30:11.785Z,15.93
2023-01-22T07:33:01.556Z,16.48
2023-01-22T07:35:55.096Z,14.55
2023-01-22T07:38:40.662Z,15.23
2023-01-22T07:41:26.498Z,14.30
2023-01-22T07:44:12.634Z,13.18
2023-01-22T07:46:58.567Z,15.05
2023-01-22T07:49:44.026Z,15.98
2023-01-22T07:52:29.705Z,14.00
2023-01-22T07:55:15.252Z,14.38
2023-01-22T07:58:14.288Z,13.63
2023-01-22T08:01:33.372Z,13.90
2023-01-22T08:04:18.856Z,15.18
2023-01-22T08:07:04.706Z,15.43
2023-01-22T08:09:50.124Z,14.65
2023-01-22T08:12:38.451Z,14.60
2023-01-22T08:15:23.834Z,14.27
2023-01-22T08:18:11.231Z,12.48
2023-01-22T08:21:00.238Z,12.35
2023-01-22T08:23:48.910Z,12.00
2023-01-22T08:26:34.496Z,12.88
2023-01-22T08:29:20.296Z,12.20
2023-01-22T08:32:06.983Z,14.45
2023-01-22T08:34:54.413Z,12.68
2023-01-22T08:37:40.083Z,13.13
2023-01-22T08:40:25.636Z,12.20
2023-01-22T08:43:12.126Z,15.75
2023-01-22T08:45:57.707Z,13.43
2023-01-22T08:48:44.265Z,14.25
2023-01-22T08:51:31.065Z,14.82
2023-01-22T08:54:18.597Z,14.38
2023-01-22T08:57:04.678Z,13.60
2023-01-22T09:00:00.829Z,13.13
2023-01-22T09:02:50.431Z,16.50
2023-01-22T09:05:40.176Z,15.82
2023-01-22T09:08:25.769Z,16.30
2023-01-22T09:11:11.590Z,16.58
2023-01-22T09:13:57.984Z,17.55
2023-01-22T09:16:43.798Z,17.23
2023-01-22T09:19:29.317Z,15.88
2023-01-22T09:22:14.632Z,13.57
2023-01-22T09:25:00.453Z,14.65
2023-01-22T09:27:46.212Z,14.80
2023-01-22T09:30:33.357Z,17.23
2023-01-22T09:33:19.006Z,19.85
2023-01-22T09:36:09.281Z,18.88
2023-01-22T09:38:55.390Z,18.90
2023-01-22T09:41:46.744Z,17.65
2023-01-22T09:44:39.879Z,17.90
2023-01-22T09:47:47.635Z,18.98
2023-01-22T09:50:35.295Z,18.00
2023-01-22T09:53:21.767Z,19.15
2023-01-22T09:56:14.822Z,18.73
2023-01-22T09:59:03.611Z,18.75
2023-01-22T10:02:10.856Z,17.88
2023-01-22T10:05:22.736Z,19.15
2023-01-22T10:08:16.694Z,16.15
2023-01-22T10:11:02.808Z,14.88
2023-01-22T10:13:51.602Z,16.70
2023-01-22T10:16:37.690Z,16.60
2023-01-22T10:19:35.161Z,16.42
2023-01-22T10:22:23.492Z,16.05
2023-01-22T10:25:14.604Z,15.70
2023-01-22T10:28:01.171Z,17.50
2023-01-22T10:30:48.691Z,17.92
2023-01-22T10:33:38.969Z,20.58
2023-01-22T10:36:24.548Z,21.85
2023-01-22T10:39:15.148Z,19.67
2023-01-22T10:42:02.212Z,21.15
2023-01-22T10:44:48.239Z,20.85
2023-01-22T10:47:33.773Z,20.02
2023-01-22T10:50:19.833Z,22.38
2023-01-22T10:53:34.180Z,23.35
2023-01-22T10:56:30.593Z,25.80
2023-01-22T10:59:28.406Z,24.98
2023-01-22T11:02:21.511Z,23.45
2023-01-22T11:05:17.410Z,23.80
2023-01-22T11:08:19.236Z,24.38
2023-01-22T11:11:09.686Z,24.55
2023-01-22T11:14:35.941Z,27.17
2023-01-22T11:17:36.806Z,25.95
2023-01-22T11:20:44.107Z,27.45
2023-01-22T11:23:52.376Z,26.63
2023-01-22T11:27:15.159Z,26.33
2023-01-22T11:30:35.160Z,27.23
2023-01-22T11:33:39.178Z,28.73
2023-01-22T11:36:36.959Z,28.17
2023-01-22T11:39:37.501Z,26.27
2023-01-22T11:42:36.005Z,27.83
2023-01-22T11:45:47.867Z,26.83
2023-01-22T11:48:44.508Z,25.88
2023-01-22T11:51:33.139Z,26.20
2023-01-22T11:54:36.715Z,25.30
2023-01-22T11:57:33.133Z,23.60
2023-01-22T12:00:47.545Z,22.55
2023-01-22T12:04:04.324Z,25.25
2023-01-22T12:07:07.860Z,20.98
2023-01-22T12:13:12.810Z,21.90
2023-01-22T12:16:18.115Z,17.80
2023-01-22T12:19:44.452Z,19.55
2023-01-22T12:22:40.965Z,18.20
2023-01-22T12:25:35.030Z,18.00
2023-01-22T12:28:26.653Z,17.13
2023-01-22T12:31:24.767Z,15.77
2023-01-22T12:34:19.271Z,15.50
2023-01-22T12:37:07.972Z,13.80
2023-01-22T12:40:21.867Z,13.43
2023-01-22T12:43:07.865Z,13.32
2023-01-22T12:46:02.955Z,14.27
2023-01-22T12:49:08.767Z,15.57
2023-01-22T12:51:55.797Z,13.15
2023-01-22T12:54:41.542Z,13.05
2023-01-22T12:57:39.006Z,11.90
2023-01-22T13:00:35.548Z,12.70
2023-01-22T13:03:33.129Z,12.13
2023-01-22T13:06:32.927Z,13.25
2023-01-22T13:09:27.458Z,18.63
2023-01-22T13:12:27.181Z,20.45
2023-01-22T13:15:22.919Z,23.13
2023-01-22T13:18:23.712Z,22.65
2023-01-22T13:21:12.825Z,22.90
2023-01-22T13:24:05.672Z,24.13
2023-01-22T13:27:02.817Z,24.75
2023-01-22T13:29:48.170Z,23.40
2023-01-22T13:32:33.640Z,22.70
2023-01-22T13:35:20.054Z,23.30
2023-01-22T13:38:06.685Z,22.27
2023-01-22T13:41:09.349Z,21.92
2023-01-22T13:43:54.856Z,13.82
2023-01-22T13:46:40.503Z,13.48
2023-01-22T13:49:35.672Z,11.60
2023-01-22T13:52:21.817Z,11.95
2023-01-22T13:55:16.786Z,9.73
2023-01-22T13:58:04.314Z,10.38
2023-01-22T14:00:52.677Z,9.73
2023-01-22T14:03:40.176Z,9.32
2023-01-22T14:06:25.487Z,8.10
2023-01-22T14:09:11.154Z,6.47
2023-01-22T14:11:57.687Z,8.02
2023-01-22T14:14:44.187Z,3.45
2023-01-22T14:17:34.269Z,5.32
2023-01-22T14:20:20.469Z,4.45
2023-01-22T14:23:07.243Z,5.20
2023-01-22T14:25:54.484Z,5.95
2023-01-22T14:28:39.757Z,4.35
2023-01-22T14:31:25.392Z,2.55
2023-01-22T14:34:12.465Z,4.43
2023-01-22T14:36:58.025Z,4.32
2023-01-22T14:39:43.552Z,3.70
2023-01-22T14:42:29.138Z,4.22
2023-01-22T14:45:17.052Z,3.92
2023-01-22T14:48:04.131Z,3.50
2023-01-22T14:50:50.735Z,4.18
2023-01-22T14:53:36.462Z,5.22
2023-01-22T14:56:21.590Z,4.07
2023-01-22T14:59:07.219Z,4.97
2023-01-22T15:01:52.808Z,4.53
2023-01-22T15:04:42.898Z,5.03
2023-01-22T15:07:28.520Z,6.15
2023-01-22T15:10:14.335Z,3.75
2023-01-22T15:13:00.016Z,4.40
2023-01-22T15:15:45.515Z,4.85
2023-01-22T15:18:31.118Z,4.07
2023-01-22T15:21:16.842Z,4.55
2023-01-22T15:24:02.519Z,4.90
2023-01-22T15:26:47.744Z,4.88
2023-01-22T15:29:33.685Z,4.30
2023-01-22T15:32:19.102Z,4.72
2023-01-22T15:35:04.898Z,4.38
2023-01-22T15:37:50.694Z,4.40
2023-01-22T15:40:37.792Z,4.15
2023-01-22T15:43:23.414Z,4.85
2023-01-22T15:46:08.701Z,4.53
2023-01-22T15:48:54.435Z,4.40
2023-01-22T15:51:41.483Z,4.65
2023-01-22T15:54:27.071Z,4.72
2023-01-22T15:57:13.875Z,5.13
2023-01-22T15:59:59.770Z,5.07
2023-01-22T16:02:46.170Z,21.77
2023-01-22T16:05:31.842Z,17.80
2023-01-22T16:08:17.696Z,22.13
2023-01-22T16:11:04.619Z,17.25
2023-01-22T16:13:50.438Z,30.27
2023-01-22T16:16:38.393Z,39.58
2023-01-22T16:19:25.778Z,40.17
2023-01-22T16:22:11.789Z,42.35
2023-01-22T16:24:59.142Z,36.38
2023-01-22T16:27:45.081Z,36.85
2023-01-22T16:30:33.187Z,32.60
2023-01-22T16:33:24.946Z,38.47
2023-01-22T16:36:13.609Z,36.35
2023-01-22T16:39:00.256Z,40.33
2023-01-22T16:41:50.781Z,41.90
2023-01-22T16:44:37.641Z,41.95
2023-01-22T16:47:23.155Z,37.50
2023-01-22T16:50:10.619Z,39.13
2023-01-22T16:52:56.503Z,30.02
2023-01-22T16:55:41.913Z,24.25
2023-01-22T16:58:27.257Z,23.25
2023-01-22T17:01:14.072Z,24.27
2023-01-22T17:03:59.556Z,27.92
2023-01-22T17:06:51.641Z,19.67
2023-01-22T17:09:37.203Z,17.38
2023-01-22T17:12:22.991Z,14.68
2023-01-22T17:15:08.994Z,16.33
2023-01-22T17:17:54.725Z,14.27
2023-01-22T17:20:40.615Z,14.63
2023-01-22T17:23:26.663Z,15.15
2023-01-22T17:26:14.437Z,17.38
2023-01-22T17:28:59.921Z,18.23
2023-01-22T17:31:45.559Z,16.88
2023-01-22T17:34:31.405Z,17.45
2023-01-22T17:37:17.257Z,16.90
2023-01-22T17:40:04.347Z,19.08
2023-01-22T17:42:49.975Z,20.52
2023-01-22T17:45:39.344Z,21.42
2023-01-22T17:48:24.588Z,21.48
2023-01-22T17:51:13.959Z,19.88
2023-01-22T17:54:03.137Z,19.17
2023-01-22T17:56:51.053Z,20.65
2023-01-22T17:59:36.388Z,20.40
2023-01-22T18:02:21.821Z,19.02
2023-01-22T18:05:10.193Z,20.60
2023-01-22T18:07:55.773Z,17.00
2023-01-22T18:10:41.395Z,17.73
2023-01-22T18:13:27.993Z,16.65
2023-01-22T18:16:17.977Z,16.58
2023-01-22T18:19:07.073Z,19.48
2023-01-22T18:21:53.048Z,17.42
2023-01-22T18:24:51.410Z,17.48
2023-01-22T18:27:40.199Z,18.52
2023-01-22T18:30:26.940Z,19.52
2023-01-22T18:33:19.223Z,19.25
2023-01-22T18:36:11.064Z,22.73
2023-01-22T18:39:03.599Z,21.80
2023-01-22T18:41:53.400Z,20.30
2023-01-22T18:44:43.964Z,20.23
2023-01-22T18:47:31.273Z,19.90
2023-01-22T18:50:20.737Z,20.83
2023-01-22T18:53:10.862Z,22.40
2023-01-22T18:56:03.209Z,26.55
2023-01-22T18:59:08.353Z,25.67
2023-01-22T19:01:58.113Z,26.60
2023-01-22T19:04:45.087Z,26.38
2023-01-22T19:07:37.361Z,26.92
2023-01-22T19:10:24.111Z,27.23
2023-01-22T19:13:13.001Z,27.38
2023-01-22T19:16:21.416Z,28.77
2023-01-22T19:22:02.900Z,28.90
2023-01-22T19:24:51.341Z,30.30
2023-01-22T19:27:38.558Z,30.17
2023-01-22T19:30:25.363Z,26.75
2023-01-22T19:33:12.718Z,26.40
2023-01-22T19:36:12.389Z,28.67
2023-01-22T19:39:21.634Z,31.08
2023-01-22T19:42:12.406Z,31.38
2023-01-22T19:45:01.970Z,30.52
2023-01-22T19:47:50.800Z,28.42
2023-01-22T19:50:41.495Z,29.42
2023-01-22T19:53:30.437Z,29.48
2023-01-22T19:56:23.319Z,34.03
2023-01-22T19:59:14.993Z,33.65
2023-01-22T20:02:02.012Z,28.05
2023-01-22T20:04:52.642Z,30.23
2023-01-22T20:07:56.058Z,29.10
2023-01-22T20:10:42.942Z,29.20
2023-01-22T20:13:29.727Z,29.95
2023-01-22T20:16:18.017Z,33.88
2023-01-22T20:19:04.041Z,31.60
2023-01-22T20:21:49.357Z,33.97
2023-01-22T20:24:37.629Z,34.08
2023-01-22T20:27:23.277Z,36.05
2023-01-22T20:30:09.365Z,34.22
2023-01-22T20:32:56.612Z,35.85
2023-01-22T20:35:42.537Z,38.58
2023-01-22T20:38:29.047Z,36.17
2023-01-22T20:41:16.089Z,37.78
2023-01-22T20:44:01.358Z,36.22
2023-01-22T20:46:48.798Z,37.50
2023-01-22T20:49:34.337Z,35.25
2023-01-22T20:52:20.006Z,36.65
2023-01-22T20:55:05.902Z,37.47
2023-01-22T20:57:51.528Z,39.65
2023-01-22T21:00:37.181Z,37.80
2023-01-22T21:03:24.241Z,37.95
2023-01-22T21:06:13.782Z,34.35
2023-01-22T21:09:01.336Z,34.85
2023-01-22T21:11:47.189Z,34.65
2023-01-22T21:14:33.188Z,35.67
2023-01-22T21:17:21.016Z,37.80
2023-01-22T21:20:07.414Z,39.78
2023-01-22T21:22:53.103Z,35.53
2023-01-22T21:25:38.468Z,36.42
2023-01-22T21:28:23.769Z,35.55
2023-01-22T21:31:14.529Z,40.20
2023-01-22T21:34:04.692Z,36.25
2023-01-22T21:36:53.732Z,34.78
2023-01-22T21:39:44.966Z,35.15
2023-01-22T21:42:48.706Z,33.38
2023-01-22T21:45:53.373Z,33.30
2023-01-22T21:48:38.975Z,32.58
2023-01-22T21:51:33.594Z,29.80
2023-01-22T21:54:48.734Z,32.25
2023-01-22T21:57:34.193Z,30.50
2023-01-22T22:00:20.291Z,29.38
2023-01-22T22:03:06.529Z,31.08
2023-01-22T22:06:02.150Z,27.90
2023-01-22T22:08:49.148Z,28.50
2023-01-22T22:11:35.457Z,28.58
2023-01-22T22:14:20.930Z,27.70
2023-01-22T22:17:07.883Z,28.38
2023-01-22T22:19:53.854Z,28.75
2023-01-22T22:22:40.727Z,27.52
2023-01-22T22:25:27.110Z,25.98
2023-01-22T22:28:16.502Z,29.25
2023-01-22T22:31:13.870Z,28.77
2023-01-22T22:34:02.196Z,27.27
2023-01-22T22:36:48.247Z,26.63
2023-01-22T22:39:35.489Z,28.65
2023-01-22T22:42:22.876Z,26.98
2023-01-22T22:45:09.674Z,25.60
2023-01-22T22:47:56.380Z,24.63
2023-01-22T22:50:43.385Z,25.40
2023-01-22T22:53:29.096Z,24.02
2023-01-22T22:56:14.873Z,23.85
2023-01-22T22:59:01.350Z,24.25
2023-01-22T23:01:48.916Z,24.17
2023-01-22T23:04:34.711Z,23.48
2023-01-22T23:07:21.125Z,23.55
2023-01-22T23:10:08.276Z,23.48
2023-01-22T23:12:58.559Z,22.13
2023-01-22T23:15:44.435Z,21.55
2023-01-22T23:18:30.553Z,22.58
2023-01-22T23:21:19.649Z,22.42
2023-01-22T23:24:06.504Z,21.60
2023-01-22T23:26:52.182Z,23.52
2023-01-22T23:29:38.576Z,21.73
2023-01-22T23:32:26.491Z,22.52
2023-01-22T23:35:12.623Z,23.33
2023-01-22T23:37:58.303Z,22.88
2023-01-22T23:40:44.304Z,22.00
2023-01-22T23:43:31.978Z,22.25
2023-01-22T23:46:24.133Z,19.45
2023-01-22T23:49:11.245Z,21.90
2023-01-22T23:51:57.226Z,20.65
2023-01-22T23:54:44.349Z,20.05
2023-01-22T23:57:30.914Z,20.58
