createdAt,value
2017-11-27T00:09:28.000Z,39.693
2017-11-27T00:19:28.000Z,39.733
2017-11-27T00:29:28.000Z,40.053
2017-11-27T00:39:28.000Z,40.137
2017-11-27T00:49:28.000Z,40.208
2017-11-27T00:59:28.000Z,40.011
2017-11-27T01:09:28.000Z,40.256
2017-11-27T01:19:28.000Z,40.188
2017-11-27T01:29:29.000Z,40.218
2017-11-27T01:39:29.000Z,40.356
2017-11-27T01:49:29.000Z,40.483
2017-11-27T01:59:29.000Z,40.696
2017-11-27T02:09:29.000Z,40.712
2017-11-27T02:19:29.000Z,40.71
2017-11-27T02:29:29.000Z,40.826
2017-11-27T02:39:29.000Z,40.974
2017-11-27T02:49:32.000Z,40.908
2017-11-27T02:59:29.000Z,41.023
2017-11-27T03:09:29.000Z,41.076
2017-11-27T03:19:29.000Z,41.018
2017-11-27T03:29:29.000Z,40.995
2017-11-27T03:39:29.000Z,41.056
2017-11-27T03:49:29.000Z,41.107
2017-11-27T03:59:29.000Z,40.956
2017-11-27T04:09:29.000Z,40.942
2017-11-27T04:19:31.000Z,41.09
2017-11-27T04:29:29.000Z,41.024
2017-11-27T04:39:29.000Z,41.086
2017-11-27T04:49:29.000Z,41.223
2017-11-27T04:59:29.000Z,40.9
2017-11-27T05:09:29.000Z,40.961
2017-11-27T05:19:29.000Z,40.875
2017-11-27T05:29:29.000Z,40.797
2017-11-27T05:39:33.000Z,40.658
2017-11-27T05:49:29.000Z,40.634
2017-11-27T05:59:29.000Z,40.612
2017-11-27T06:09:29.000Z,40.429
2017-11-27T06:19:29.000Z,40.393
2017-11-27T06:29:29.000Z,40
2017-11-27T06:39:29.000Z,39.861
2017-11-27T06:49:29.000Z,39.937
2017-11-27T06:59:29.000Z,39.895
2017-11-27T07:09:29.000Z,39.885
2017-11-27T07:19:29.000Z,39.908
2017-11-27T07:29:29.000Z,39.833
2017-11-27T07:39:29.000Z,39.769
2017-11-27T07:49:31.000Z,39.726
2017-11-27T07:59:29.000Z,39.641
2017-11-27T08:09:29.000Z,39.707
2017-11-27T08:19:29.000Z,39.654
2017-11-27T08:29:29.000Z,39.525
2017-11-27T08:39:29.000Z,39.504
2017-11-27T08:49:29.000Z,39.451
2017-11-27T08:59:29.000Z,39.323
2017-11-27T09:09:29.000Z,39.151
2017-11-27T09:19:29.000Z,39.142
2017-11-27T09:29:29.000Z,39.078
2017-11-27T09:39:29.000Z,39.088
2017-11-27T09:49:30.000Z,38.751
2017-11-27T09:59:30.000Z,38.515
2017-11-27T10:19:30.000Z,38.028
2017-11-27T10:29:30.000Z,37.952
2017-11-27T10:39:30.000Z,37.897
2017-11-27T10:49:30.000Z,37.671
2017-11-27T10:59:30.000Z,37.66
2017-11-27T11:09:30.000Z,37.703
2017-11-27T11:19:30.000Z,37.649
2017-11-27T11:29:30.000Z,37.661
2017-11-27T11:39:30.000Z,37.597
2017-11-27T11:49:30.000Z,37.501
2017-11-27T11:59:30.000Z,37.622
2017-11-27T12:09:30.000Z,37.417
2017-11-27T12:19:30.000Z,37.333
2017-11-27T12:29:30.000Z,37.302
2017-11-27T12:39:30.000Z,37.218
2017-11-27T12:49:30.000Z,37.21
2017-11-27T12:59:30.000Z,37.082
2017-11-27T13:09:30.000Z,37.235
2017-11-27T13:19:30.000Z,37.139
2017-11-27T13:29:30.000Z,37.281
2017-11-27T13:39:30.000Z,37.098
2017-11-27T13:49:30.000Z,36.814
2017-11-27T13:59:30.000Z,37.011
2017-11-27T14:09:30.000Z,37.405
2017-11-27T14:19:30.000Z,37.928
2017-11-27T14:29:30.000Z,37.877
2017-11-27T14:39:30.000Z,37.024
2017-11-27T14:49:30.000Z,36.237
2017-11-27T14:59:31.000Z,36.054
2017-11-27T15:09:30.000Z,36.001
2017-11-27T15:19:30.000Z,35.662
2017-11-27T15:29:30.000Z,35.958
2017-11-27T15:39:30.000Z,36.357
2017-11-27T15:49:30.000Z,37.299
2017-11-27T15:59:30.000Z,37.762
2017-11-27T16:09:30.000Z,38.042
2017-11-27T16:19:30.000Z,38.192
2017-11-27T16:29:30.000Z,38.493
2017-11-27T16:39:30.000Z,37.92
2017-11-27T16:49:30.000Z,37.487
2017-11-27T16:59:30.000Z,37.999
2017-11-27T17:09:30.000Z,39.07
2017-11-27T17:19:30.000Z,38.825
2017-11-27T17:29:31.000Z,39.052
2017-11-27T17:39:30.000Z,38.951
2017-11-27T17:49:30.000Z,40.832
2017-11-27T17:59:31.000Z,41.26
2017-11-27T18:09:32.000Z,41.603
2017-11-27T18:19:31.000Z,41.741
2017-11-27T18:29:31.000Z,41.964
2017-11-27T18:39:31.000Z,41.906
2017-11-27T18:49:31.000Z,42.299
2017-11-27T18:59:32.000Z,42.462
2017-11-27T19:09:31.000Z,42.23
2017-11-27T19:19:31.000Z,42.071
2017-11-27T19:29:31.000Z,42.322
2017-11-27T19:39:31.000Z,42.445
2017-11-27T19:49:31.000Z,42.575
2017-11-27T19:59:31.000Z,42.586
2017-11-27T20:09:31.000Z,42.437
2017-11-27T20:19:31.000Z,42.46
2017-11-27T20:29:31.000Z,42.654
2017-11-27T20:39:31.000Z,42.568
2017-11-27T20:49:31.000Z,42.483
2017-11-27T20:59:34.000Z,42.55
2017-11-27T21:09:31.000Z,42.635
2017-11-27T21:19:31.000Z,42.679
2017-11-27T21:29:31.000Z,42.625
2017-11-27T21:39:31.000Z,42.585
2017-11-27T21:49:31.000Z,42.313
2017-11-27T21:59:31.000Z,41.674
2017-11-27T22:09:31.000Z,41.748
2017-11-27T22:19:31.000Z,41.748
2017-11-27T22:29:31.000Z,41.811
2017-11-27T22:39:31.000Z,41.615
2017-11-27T22:49:31.000Z,41.427
2017-11-27T22:59:31.000Z,41.521
2017-11-27T23:09:31.000Z,41.689
2017-11-27T23:19:31.000Z,41.632
2017-11-27T23:29:31.000Z,41.844
2017-11-27T23:39:31.000Z,42.27
2017-11-27T23:49:31.000Z,42.408
2017-11-27T23:59:31.000Z,42.458
