createdAt,value
2016-11-08T00:00:17.048Z,21.4
2016-11-08T00:01:27.485Z,21.37
2016-11-08T00:02:37.929Z,21.33
2016-11-08T00:03:48.852Z,21.37
2016-11-08T00:05:13.932Z,21.33
2016-11-08T00:06:24.375Z,21.31
2016-11-08T00:08:03.900Z,21.33
2016-11-08T00:09:14.339Z,21.37
2016-11-08T00:10:39.552Z,21.37
2016-11-08T00:11:49.989Z,21.37
2016-11-08T00:13:00.429Z,21.31
2016-11-08T00:14:10.927Z,21.43
2016-11-08T00:15:21.458Z,21.46
2016-11-08T00:16:32.192Z,21.37
2016-11-08T00:17:42.719Z,21.36
2016-11-08T00:18:53.252Z,21.36
2016-11-08T00:20:03.796Z,21.37
2016-11-08T00:21:14.330Z,21.28
2016-11-08T00:22:24.970Z,21.33
2016-11-08T00:23:50.066Z,21.21
2016-11-08T00:25:00.602Z,21.24
2016-11-08T00:26:11.141Z,21.28
2016-11-08T00:27:21.769Z,21.27
2016-11-08T00:28:32.803Z,21.33
2016-11-08T00:29:43.338Z,21.33
2016-11-08T00:31:08.394Z,21.31
2016-11-08T00:32:18.926Z,21.26
2016-11-08T00:33:29.659Z,21.24
2016-11-08T00:34:40.192Z,21.21
2016-11-08T00:36:05.248Z,21.24
2016-11-08T00:37:15.780Z,21.24
2016-11-08T00:38:40.836Z,21.19
2016-11-08T00:40:05.893Z,21.24
2016-11-08T00:41:16.461Z,21.22
2016-11-08T00:42:27.032Z,21.22
2016-11-08T00:43:52.287Z,21.16
2016-11-08T00:45:17.342Z,21.22
2016-11-08T00:46:27.876Z,21.26
2016-11-08T00:47:38.410Z,21.22
2016-11-08T00:48:48.979Z,21.26
2016-11-08T00:49:59.547Z,21.28
2016-11-08T00:51:24.604Z,21.19
2016-11-08T00:52:35.137Z,21.21
2016-11-08T00:53:45.669Z,21.18
2016-11-08T00:54:56.398Z,21.22
2016-11-08T00:56:06.929Z,21.21
2016-11-08T00:57:17.463Z,21.24
2016-11-08T00:58:28.029Z,21.16
2016-11-08T00:59:38.600Z,21.16
2016-11-08T01:00:49.333Z,21.22
2016-11-08T01:02:14.394Z,21.21
2016-11-08T01:03:24.929Z,21.26
2016-11-08T01:04:35.457Z,21.15
2016-11-08T01:05:45.985Z,21.26
2016-11-08T01:06:56.514Z,21.16
2016-11-08T01:08:07.048Z,21.18
2016-11-08T01:09:17.601Z,21.21
2016-11-08T01:10:42.668Z,21.27
2016-11-08T01:12:07.823Z,21.19
2016-11-08T01:13:18.361Z,21.08
2016-11-08T01:14:28.895Z,21.08
2016-11-08T01:15:39.430Z,21.12
2016-11-08T01:16:49.966Z,21.06
2016-11-08T01:18:00.510Z,21.06
2016-11-08T01:19:11.043Z,21.03
2016-11-08T01:20:21.572Z,20.97
2016-11-08T01:21:32.107Z,20.93
2016-11-08T01:22:57.268Z,20.88
2016-11-08T01:24:22.326Z,20.97
2016-11-08T01:25:32.853Z,21
2016-11-08T01:28:22.892Z,21
2016-11-08T01:29:47.861Z,21
2016-11-08T01:30:58.270Z,21.06
2016-11-08T01:32:08.682Z,21.11
2016-11-08T01:33:19.098Z,21.11
2016-11-08T01:34:29.514Z,21.06
2016-11-08T01:35:39.932Z,20.93
2016-11-08T01:36:50.347Z,20.97
2016-11-08T01:38:15.347Z,21.05
2016-11-08T01:39:25.760Z,20.96
2016-11-08T01:40:36.176Z,20.96
2016-11-08T01:41:46.587Z,20.98
2016-11-08T01:42:57.037Z,20.96
2016-11-08T01:44:07.450Z,21.09
2016-11-08T01:45:18.347Z,20.98
2016-11-08T01:46:28.763Z,21.05
2016-11-08T01:47:39.177Z,21.12
2016-11-08T01:48:49.626Z,21.05
2016-11-08T01:50:00.241Z,21.03
2016-11-08T01:51:11.136Z,21.01
2016-11-08T01:52:21.559Z,21.08
2016-11-08T01:53:31.964Z,20.98
2016-11-08T01:54:56.958Z,21.01
2016-11-08T01:56:07.405Z,20.98
2016-11-08T01:57:17.844Z,21.01
2016-11-08T01:58:28.259Z,21.03
2016-11-08T01:59:38.676Z,21
2016-11-08T02:00:49.286Z,21.03
2016-11-08T02:01:59.700Z,21.05
2016-11-08T02:03:10.111Z,21.05
2016-11-08T02:04:20.560Z,21.05
2016-11-08T02:05:30.976Z,21.08
2016-11-08T02:06:41.593Z,21.11
2016-11-08T02:07:52.006Z,21.03
2016-11-08T02:09:02.417Z,21.18
2016-11-08T02:10:12.836Z,21.15
2016-11-08T02:11:23.257Z,21.06
2016-11-08T02:12:33.875Z,21.08
2016-11-08T02:13:44.289Z,21.08
2016-11-08T02:14:54.694Z,21.13
2016-11-08T02:16:05.110Z,21.12
2016-11-08T02:17:15.524Z,21.08
2016-11-08T02:18:26.137Z,21.09
2016-11-08T02:19:36.549Z,21.05
2016-11-08T02:20:46.962Z,21.11
2016-11-08T02:21:57.372Z,21.01
2016-11-08T02:23:07.786Z,21.01
2016-11-08T02:24:18.307Z,21.03
2016-11-08T02:25:28.723Z,21.08
2016-11-08T02:26:39.142Z,20.97
2016-11-08T02:27:50.036Z,20.94
2016-11-08T02:29:00.452Z,20.96
2016-11-08T02:30:26.101Z,20.98
2016-11-08T02:31:36.518Z,20.98
2016-11-08T02:33:01.479Z,20.94
2016-11-08T02:34:11.960Z,20.91
2016-11-08T02:35:22.691Z,20.93
2016-11-08T02:36:33.255Z,20.96
2016-11-08T02:37:43.787Z,20.96
2016-11-08T02:38:54.321Z,20.87
2016-11-08T02:40:04.850Z,20.91
2016-11-08T02:41:15.381Z,20.88
2016-11-08T02:42:25.917Z,20.88
2016-11-08T02:43:36.445Z,20.91
2016-11-08T02:44:46.977Z,20.91
2016-11-08T02:45:57.507Z,20.85
2016-11-08T02:47:08.245Z,20.9
2016-11-08T02:48:18.778Z,20.82
2016-11-08T02:49:43.835Z,20.79
2016-11-08T02:50:54.369Z,20.83
2016-11-08T02:52:04.900Z,20.79
2016-11-08T02:53:15.430Z,20.82
2016-11-08T02:54:25.962Z,20.79
2016-11-08T02:55:36.501Z,20.81
2016-11-08T02:56:47.033Z,20.69
2016-11-08T02:57:57.766Z,20.72
2016-11-08T02:59:08.295Z,20.71
2016-11-08T03:00:33.351Z,20.63
2016-11-08T03:01:43.916Z,20.64
2016-11-08T03:02:54.587Z,20.54
2016-11-08T03:04:05.119Z,20.58
2016-11-08T03:05:15.679Z,20.6
2016-11-08T03:06:26.247Z,20.48
2016-11-08T03:07:36.775Z,20.61
2016-11-08T03:08:47.507Z,20.53
2016-11-08T03:09:58.035Z,20.51
2016-11-08T03:11:08.569Z,20.6
2016-11-08T03:12:19.103Z,20.44
2016-11-08T03:13:29.637Z,20.6
2016-11-08T03:14:40.274Z,20.5
2016-11-08T03:15:50.809Z,20.48
2016-11-08T03:17:01.435Z,20.44
2016-11-08T03:18:26.988Z,20.33
2016-11-08T03:19:37.718Z,20.34
2016-11-08T03:20:48.282Z,20.25
2016-11-08T03:22:13.338Z,20.22
2016-11-08T03:23:23.871Z,20.27
2016-11-08T03:24:34.444Z,20.2
2016-11-08T03:25:45.176Z,20.26
2016-11-08T03:26:55.709Z,20.17
2016-11-08T03:28:06.767Z,20.17
2016-11-08T03:29:17.299Z,20.22
2016-11-08T03:30:27.870Z,20.31
2016-11-08T03:31:38.448Z,20.26
2016-11-08T03:32:48.977Z,20.31
2016-11-08T03:33:59.510Z,20.33
2016-11-08T03:35:10.045Z,20.38
2016-11-08T03:36:20.682Z,20.35
2016-11-08T03:37:31.252Z,20.34
2016-11-08T03:38:56.310Z,20.33
2016-11-08T03:40:06.786Z,20.25
2016-11-08T03:41:17.297Z,20.25
2016-11-08T03:42:27.711Z,20.26
2016-11-08T03:43:38.133Z,20.2
2016-11-08T03:44:48.547Z,20.17
2016-11-08T03:45:58.957Z,20.17
2016-11-08T03:47:09.470Z,20.25
2016-11-08T03:48:19.882Z,20.19
2016-11-08T03:49:30.353Z,20.19
2016-11-08T03:50:41.417Z,20.1
2016-11-08T03:51:51.954Z,20.1
2016-11-08T03:53:02.681Z,20.12
2016-11-08T03:54:13.217Z,20.07
2016-11-08T03:55:38.274Z,20.1
2016-11-08T03:56:49.301Z,20.17
2016-11-08T03:58:00.329Z,20.19
2016-11-08T03:59:10.862Z,20.2
2016-11-08T04:00:21.392Z,20.12
2016-11-08T04:01:31.971Z,20.1
2016-11-08T04:02:42.511Z,20.1
2016-11-08T04:03:53.044Z,20.1
2016-11-08T04:05:03.573Z,20.17
2016-11-08T04:06:14.108Z,20.12
2016-11-08T04:07:24.638Z,20
2016-11-08T04:08:35.169Z,20.1
2016-11-08T04:09:45.804Z,20.1
2016-11-08T04:10:56.331Z,20.17
2016-11-08T04:12:06.871Z,20.2
2016-11-08T04:14:56.994Z,20.04
2016-11-08T04:16:07.407Z,20.12
2016-11-08T04:17:17.824Z,20.12
2016-11-08T04:18:28.238Z,20.16
2016-11-08T04:19:38.651Z,20.15
2016-11-08T04:20:49.265Z,20.12
2016-11-08T04:21:59.682Z,20.12
2016-11-08T04:23:10.108Z,20.22
2016-11-08T04:24:20.519Z,20.1
2016-11-08T04:25:30.932Z,20.12
2016-11-08T04:26:41.446Z,20.08
2016-11-08T04:27:51.856Z,20.16
2016-11-08T04:29:02.752Z,20.08
2016-11-08T04:30:13.167Z,20.13
2016-11-08T04:31:23.582Z,20.15
2016-11-08T04:32:34.095Z,20.08
2016-11-08T04:33:44.503Z,20.15
2016-11-08T04:34:54.917Z,20.08
2016-11-08T04:36:05.331Z,20.07
2016-11-08T04:37:15.747Z,20.1
2016-11-08T04:38:26.257Z,20.01
2016-11-08T04:39:36.674Z,19.92
2016-11-08T04:40:47.093Z,20.05
2016-11-08T04:41:57.540Z,20.01
2016-11-08T04:43:07.954Z,20.1
2016-11-08T04:44:18.567Z,20.01
2016-11-08T04:45:28.980Z,20.12
2016-11-08T04:46:39.405Z,20.1
2016-11-08T04:47:49.812Z,20.12
2016-11-08T04:49:00.283Z,20.12
2016-11-08T04:50:10.850Z,20.15
2016-11-08T04:51:21.400Z,20.08
2016-11-08T04:52:31.958Z,20.04
2016-11-08T04:53:42.484Z,20.08
2016-11-08T04:54:53.050Z,20.12
2016-11-08T04:56:03.581Z,20.02
2016-11-08T04:57:14.107Z,20.02
2016-11-08T04:58:24.668Z,19.95
2016-11-08T04:59:35.196Z,20.08
2016-11-08T05:00:45.726Z,20.01
2016-11-08T05:01:56.257Z,20.01
2016-11-08T05:03:21.350Z,19.92
2016-11-08T05:04:31.882Z,19.95
2016-11-08T05:05:42.417Z,19.86
2016-11-08T05:06:53.149Z,19.85
2016-11-08T05:08:03.689Z,19.86
2016-11-08T05:09:14.254Z,19.87
2016-11-08T05:10:24.785Z,19.87
2016-11-08T05:11:35.318Z,19.8
2016-11-08T05:12:45.985Z,19.86
2016-11-08T05:13:56.511Z,19.79
2016-11-08T05:15:07.043Z,19.86
2016-11-08T05:16:17.580Z,19.7
2016-11-08T05:17:28.107Z,19.87
2016-11-08T05:18:38.638Z,19.82
2016-11-08T05:19:49.169Z,19.79
2016-11-08T05:21:00.192Z,19.82
2016-11-08T05:22:11.225Z,19.68
2016-11-08T05:23:21.759Z,19.8
2016-11-08T05:24:32.394Z,19.82
2016-11-08T05:25:42.925Z,19.83
2016-11-08T05:26:53.461Z,19.86
2016-11-08T05:28:03.991Z,19.89
2016-11-08T05:29:14.471Z,19.89
2016-11-08T05:30:25.110Z,19.83
2016-11-08T05:31:35.547Z,19.83
2016-11-08T05:32:45.988Z,19.82
2016-11-08T05:33:56.429Z,19.78
2016-11-08T05:35:07.844Z,19.71
2016-11-08T05:36:18.481Z,19.8
2016-11-08T05:37:28.962Z,19.83
2016-11-08T05:38:39.399Z,19.79
2016-11-08T05:39:49.837Z,19.8
2016-11-08T05:41:00.276Z,19.79
2016-11-08T05:42:10.814Z,19.79
2016-11-08T05:43:21.253Z,19.82
2016-11-08T05:44:31.692Z,19.75
2016-11-08T05:45:42.130Z,19.68
2016-11-08T05:46:52.569Z,19.76
2016-11-08T05:48:03.108Z,19.68
2016-11-08T05:49:13.550Z,19.83
2016-11-08T05:50:23.991Z,19.79
2016-11-08T05:51:34.464Z,19.78
2016-11-08T05:52:44.903Z,19.8
2016-11-08T05:53:55.378Z,19.82
2016-11-08T05:55:06.311Z,19.76
2016-11-08T05:56:16.694Z,19.72
2016-11-08T05:57:27.016Z,19.7
2016-11-08T05:58:37.339Z,19.78
2016-11-08T05:59:47.861Z,19.8
2016-11-08T06:00:58.180Z,19.83
2016-11-08T06:02:08.502Z,19.8
2016-11-08T06:03:18.821Z,19.75
2016-11-08T06:04:29.187Z,19.67
2016-11-08T06:05:39.609Z,19.79
2016-11-08T06:06:49.958Z,19.82
2016-11-08T06:08:00.278Z,19.86
2016-11-08T06:09:10.615Z,19.86
2016-11-08T06:10:20.940Z,19.87
2016-11-08T06:11:31.461Z,19.8
2016-11-08T06:12:41.815Z,19.83
2016-11-08T06:13:52.135Z,19.83
2016-11-08T06:15:02.456Z,19.83
2016-11-08T06:16:12.776Z,19.83
2016-11-08T06:17:23.195Z,19.68
2016-11-08T06:18:33.513Z,19.68
2016-11-08T06:19:43.872Z,19.79
2016-11-08T06:20:54.193Z,19.65
2016-11-08T06:22:04.515Z,19.75
2016-11-08T06:23:14.837Z,19.67
2016-11-08T06:24:25.433Z,19.71
2016-11-08T06:25:36.293Z,19.7
2016-11-08T06:26:46.617Z,19.78
2016-11-08T06:27:56.937Z,19.68
2016-11-08T06:29:07.456Z,19.7
2016-11-08T06:30:17.777Z,19.75
2016-11-08T06:31:28.098Z,19.78
2016-11-08T06:32:38.417Z,19.71
2016-11-08T06:33:48.781Z,19.72
2016-11-08T06:34:59.200Z,19.65
2016-11-08T06:36:10.037Z,19.7
2016-11-08T06:37:20.362Z,19.61
2016-11-08T06:38:31.192Z,19.47
2016-11-08T06:39:41.513Z,19.45
2016-11-08T06:40:51.832Z,19.38
2016-11-08T06:42:02.160Z,19.38
2016-11-08T06:43:12.480Z,19.3
2016-11-08T06:44:22.799Z,19.24
2016-11-08T06:45:33.121Z,19.25
2016-11-08T06:46:43.447Z,19.31
2016-11-08T06:48:08.335Z,19.27
2016-11-08T06:49:18.654Z,19.27
2016-11-08T06:50:28.975Z,19.17
2016-11-08T06:51:39.298Z,19.23
2016-11-08T06:52:49.620Z,19.3
2016-11-08T06:53:59.976Z,19.34
2016-11-08T06:55:10.293Z,19.35
2016-11-08T06:56:20.618Z,19.3
2016-11-08T06:57:30.935Z,19.32
2016-11-08T06:58:41.353Z,19.31
2016-11-08T06:59:51.763Z,19.25
2016-11-08T07:01:02.176Z,19.35
2016-11-08T07:02:27.140Z,19.34
2016-11-08T07:03:37.548Z,19.32
2016-11-08T07:06:12.935Z,19.34
2016-11-08T07:07:23.346Z,19.34
2016-11-08T07:08:33.957Z,19.35
2016-11-08T07:09:44.369Z,19.31
2016-11-08T07:10:54.779Z,19.32
2016-11-08T07:12:05.191Z,19.45
2016-11-08T07:13:15.829Z,19.32
2016-11-08T07:14:26.242Z,19.34
2016-11-08T07:15:36.656Z,19.24
2016-11-08T07:16:47.068Z,19.13
2016-11-08T07:18:12.028Z,19.2
2016-11-08T07:19:22.442Z,19.16
2016-11-08T07:20:32.858Z,19.25
2016-11-08T07:21:43.269Z,19.21
2016-11-08T07:22:53.684Z,19.27
2016-11-08T07:24:04.198Z,19.24
2016-11-08T07:25:14.609Z,19.25
2016-11-08T07:26:25.023Z,19.27
2016-11-08T07:27:35.433Z,19.27
2016-11-08T07:28:45.843Z,19.25
2016-11-08T07:29:56.453Z,19.35
2016-11-08T07:31:06.864Z,19.27
2016-11-08T07:32:17.279Z,19.25
2016-11-08T07:33:27.690Z,19.28
2016-11-08T07:34:38.107Z,19.28
2016-11-08T07:35:49.037Z,19.32
2016-11-08T07:36:59.563Z,19.24
2016-11-08T07:38:10.094Z,19.24
2016-11-08T07:39:20.627Z,19.31
2016-11-08T07:40:31.189Z,19.3
2016-11-08T07:41:41.924Z,19.31
2016-11-08T07:42:52.452Z,19.31
2016-11-08T07:44:02.929Z,19.39
2016-11-08T07:45:13.857Z,19.35
2016-11-08T07:46:24.787Z,19.34
2016-11-08T07:47:35.428Z,19.43
2016-11-08T07:48:45.873Z,19.43
2016-11-08T07:49:56.320Z,19.55
2016-11-08T07:51:06.761Z,19.6
2016-11-08T07:52:17.200Z,19.52
2016-11-08T07:53:27.645Z,19.57
2016-11-08T07:54:38.085Z,19.58
2016-11-08T07:55:48.525Z,19.64
2016-11-08T07:56:58.970Z,19.58
2016-11-08T07:58:09.402Z,19.49
2016-11-08T08:00:45.082Z,19.47
2016-11-08T08:02:10.094Z,19.5
2016-11-08T08:03:20.533Z,19.53
2016-11-08T08:04:31.169Z,19.53
2016-11-08T08:05:56.156Z,19.5
2016-11-08T08:07:06.637Z,19.43
2016-11-08T08:08:17.075Z,19.47
2016-11-08T08:09:27.711Z,19.38
2016-11-08T08:10:52.695Z,19.42
2016-11-08T08:12:03.139Z,19.43
2016-11-08T08:13:13.576Z,19.46
2016-11-08T08:14:24.013Z,19.34
2016-11-08T08:15:34.482Z,19.32
2016-11-08T08:16:44.924Z,19.38
2016-11-08T08:18:09.908Z,19.35
2016-11-08T08:19:20.350Z,19.45
2016-11-08T08:20:30.788Z,19.45
2016-11-08T08:21:41.226Z,19.43
2016-11-08T08:22:51.667Z,19.46
2016-11-08T08:24:02.105Z,19.53
2016-11-08T08:25:12.544Z,19.49
2016-11-08T08:26:23.010Z,19.52
2016-11-08T08:27:33.443Z,19.39
2016-11-08T08:28:43.878Z,19.43
2016-11-08T08:29:54.311Z,19.5
2016-11-08T08:31:04.745Z,19.53
2016-11-08T08:32:15.383Z,19.55
2016-11-08T08:33:25.815Z,19.53
2016-11-08T08:34:36.254Z,19.53
2016-11-08T08:35:46.696Z,19.46
2016-11-08T08:36:57.130Z,19.55
2016-11-08T08:38:07.611Z,19.43
2016-11-08T08:39:18.046Z,19.46
2016-11-08T08:40:28.478Z,19.52
2016-11-08T08:41:38.947Z,19.46
2016-11-08T08:42:49.322Z,19.52
2016-11-08T08:43:59.737Z,19.52
2016-11-08T08:45:10.083Z,19.64
2016-11-08T08:46:20.431Z,19.71
2016-11-08T08:47:45.318Z,19.64
2016-11-08T08:48:55.635Z,19.71
2016-11-08T08:50:05.956Z,19.72
2016-11-08T08:51:16.271Z,19.75
2016-11-08T08:52:26.597Z,19.71
2016-11-08T08:53:36.915Z,19.8
2016-11-08T08:54:47.433Z,19.83
2016-11-08T08:55:57.750Z,19.79
2016-11-08T08:57:08.072Z,19.78
2016-11-08T08:58:18.397Z,19.97
2016-11-08T08:59:43.285Z,19.97
2016-11-08T09:00:53.632Z,19.97
2016-11-08T09:02:03.980Z,19.98
2016-11-08T09:03:14.301Z,20.08
2016-11-08T09:04:24.629Z,19.94
2016-11-08T09:05:49.557Z,20.05
2016-11-08T09:06:59.876Z,20
2016-11-08T09:08:10.198Z,19.92
2016-11-08T09:09:20.517Z,20.05
2016-11-08T09:10:30.834Z,19.94
2016-11-08T09:11:41.256Z,19.86
2016-11-08T09:12:51.575Z,19.79
2016-11-08T09:14:01.955Z,19.83
2016-11-08T09:15:12.373Z,19.85
2016-11-08T09:16:22.783Z,19.92
2016-11-08T09:17:47.743Z,19.85
2016-11-08T09:18:58.156Z,19.95
2016-11-08T09:20:08.565Z,19.9
2016-11-08T09:21:18.981Z,19.94
2016-11-08T09:22:29.390Z,20.07
2016-11-08T09:23:39.831Z,20.07
2016-11-08T09:24:50.240Z,20.08
2016-11-08T09:26:00.649Z,20.01
2016-11-08T09:27:11.060Z,20.01
2016-11-08T09:28:36.092Z,20.13
2016-11-08T09:29:46.500Z,20.07
2016-11-08T09:30:56.920Z,20.13
2016-11-08T09:32:07.332Z,20.12
2016-11-08T09:33:17.948Z,20.1
2016-11-08T09:34:28.365Z,20.13
2016-11-08T09:35:38.785Z,20.16
2016-11-08T09:36:49.194Z,20.17
2016-11-08T09:38:00.294Z,20.27
2016-11-08T09:39:10.708Z,20.31
2016-11-08T09:41:46.080Z,20.42
2016-11-08T09:43:11.042Z,20.48
2016-11-08T09:44:21.451Z,20.51
2016-11-08T09:45:31.864Z,20.6
2016-11-08T09:46:42.271Z,20.61
2016-11-08T09:47:52.688Z,20.71
2016-11-08T09:49:03.102Z,20.71
2016-11-08T09:50:13.512Z,20.71
2016-11-08T09:51:38.473Z,20.76
2016-11-08T09:53:03.433Z,20.75
2016-11-08T09:54:13.845Z,20.82
2016-11-08T09:55:24.363Z,20.85
2016-11-08T09:56:34.773Z,20.87
2016-11-08T09:57:45.182Z,20.9
2016-11-08T09:58:55.541Z,20.91
2016-11-08T10:00:05.863Z,20.97
2016-11-08T10:01:16.382Z,20.91
2016-11-08T10:02:26.706Z,21.06
2016-11-08T10:03:37.022Z,21.05
2016-11-08T10:04:47.344Z,21.05
2016-11-08T10:05:57.665Z,21.05
2016-11-08T10:07:08.021Z,21.06
2016-11-08T10:08:18.339Z,21.27
2016-11-08T10:09:28.665Z,21.19
2016-11-08T10:10:38.987Z,21.22
2016-11-08T10:11:49.303Z,21.33
2016-11-08T10:12:59.624Z,21.34
2016-11-08T10:14:09.944Z,21.24
2016-11-08T10:15:20.262Z,21.27
2016-11-08T10:16:45.153Z,21.34
2016-11-08T10:17:55.481Z,21.34
2016-11-08T10:19:05.847Z,21.31
2016-11-08T10:20:16.172Z,21.37
2016-11-08T10:21:26.494Z,21.33
2016-11-08T10:22:36.817Z,21.37
2016-11-08T10:23:47.614Z,21.43
2016-11-08T10:24:57.935Z,21.45
2016-11-08T10:26:08.254Z,21.38
2016-11-08T10:27:18.574Z,21.4
2016-11-08T10:28:28.896Z,21.37
2016-11-08T10:29:39.691Z,21.34
2016-11-08T10:30:50.024Z,21.33
2016-11-08T10:32:14.916Z,21.46
2016-11-08T10:33:25.238Z,21.38
2016-11-08T10:34:35.757Z,21.38
2016-11-08T10:35:46.081Z,21.42
2016-11-08T10:36:56.431Z,21.36
2016-11-08T10:38:06.748Z,21.34
2016-11-08T10:39:17.069Z,21.37
2016-11-08T10:40:27.397Z,21.3
2016-11-08T10:41:37.728Z,21.19
2016-11-08T10:43:02.615Z,21.12
2016-11-08T10:44:12.934Z,21.09
2016-11-08T10:45:23.256Z,21.19
2016-11-08T10:46:33.582Z,21.3
2016-11-08T10:49:08.786Z,21.42
2016-11-08T10:50:19.133Z,21.46
2016-11-08T10:51:29.456Z,21.64
2016-11-08T10:52:39.778Z,21.7
2016-11-08T10:53:50.100Z,21.68
2016-11-08T10:55:00.452Z,21.82
2016-11-08T10:56:25.438Z,21.83
2016-11-08T10:57:35.821Z,21.91
2016-11-08T10:59:00.806Z,22.01
2016-11-08T11:00:11.247Z,22.09
2016-11-08T11:01:21.688Z,21.96
2016-11-08T11:02:32.226Z,21.86
2016-11-08T11:03:42.666Z,21.91
2016-11-08T11:04:53.103Z,21.94
2016-11-08T11:06:03.591Z,22.01
2016-11-08T11:07:14.061Z,21.9
2016-11-08T11:08:24.504Z,21.98
2016-11-08T11:09:34.943Z,22.01
2016-11-08T11:10:45.386Z,22.02
2016-11-08T11:11:55.824Z,22.08
2016-11-08T11:13:06.262Z,22.02
2016-11-08T11:14:16.701Z,22.02
2016-11-08T11:15:27.145Z,22.12
2016-11-08T11:16:37.587Z,22.15
2016-11-08T11:17:48.061Z,22.23
2016-11-08T11:20:23.687Z,22.14
2016-11-08T11:21:34.123Z,22.14
2016-11-08T11:22:59.104Z,22.12
2016-11-08T11:24:09.539Z,22.15
2016-11-08T11:25:20.023Z,22.14
2016-11-08T11:26:30.456Z,22.09
2016-11-08T11:27:40.892Z,22.14
2016-11-08T11:30:17.420Z,22.06
2016-11-08T11:31:27.948Z,22.02
2016-11-08T11:32:38.482Z,22.02
2016-11-08T11:33:49.052Z,21.99
2016-11-08T11:34:59.617Z,21.85
2016-11-08T11:36:10.154Z,21.85
2016-11-08T11:37:20.686Z,21.85
2016-11-08T11:38:31.220Z,21.89
2016-11-08T11:39:41.753Z,21.94
2016-11-08T11:40:52.385Z,22.04
2016-11-08T11:42:02.911Z,22.12
2016-11-08T11:43:13.440Z,22.19
2016-11-08T11:44:23.977Z,22.26
2016-11-08T11:45:34.506Z,22.38
2016-11-08T11:46:45.325Z,22.49
2016-11-08T11:47:55.857Z,22.49
2016-11-08T11:49:06.881Z,22.59
2016-11-08T11:50:17.415Z,22.7
2016-11-08T11:51:27.946Z,22.74
2016-11-08T11:52:53.001Z,22.76
2016-11-08T11:54:03.534Z,22.89
2016-11-08T11:55:14.059Z,22.97
2016-11-08T11:56:24.625Z,23.01
2016-11-08T11:57:35.392Z,22.88
2016-11-08T11:58:45.930Z,22.69
2016-11-08T11:59:56.460Z,22.72
2016-11-08T12:01:06.995Z,22.84
2016-11-08T12:02:17.540Z,22.94
2016-11-08T12:03:28.067Z,23.06
2016-11-08T12:04:38.577Z,23.19
2016-11-08T12:05:48.988Z,23.34
2016-11-08T12:07:28.499Z,23.31
2016-11-08T12:08:53.460Z,23.44
2016-11-08T12:10:03.867Z,23.57
2016-11-08T12:11:14.286Z,23.63
2016-11-08T12:12:24.705Z,23.75
2016-11-08T12:13:49.667Z,23.77
2016-11-08T12:15:00.079Z,24.04
2016-11-08T12:16:10.498Z,24.14
2016-11-08T12:17:20.910Z,24.29
2016-11-08T12:18:31.322Z,24.45
2016-11-08T12:19:41.830Z,24.61
2016-11-08T12:20:52.255Z,24.66
2016-11-08T12:22:02.700Z,24.87
2016-11-08T12:24:38.559Z,25.17
2016-11-08T12:25:48.971Z,25.23
2016-11-08T12:26:59.385Z,25.38
2016-11-08T12:28:09.800Z,25.48
2016-11-08T12:29:20.214Z,25.72
2016-11-08T12:30:30.628Z,25.91
2016-11-08T12:31:41.071Z,26.03
2016-11-08T12:32:51.486Z,26.13
2016-11-08T12:34:01.912Z,26.27
2016-11-08T12:35:12.327Z,26.27
2016-11-08T12:36:22.939Z,26.41
2016-11-08T12:37:33.359Z,26.32
2016-11-08T12:38:58.323Z,26.27
2016-11-08T12:40:08.732Z,26.04
2016-11-08T12:41:33.893Z,25.97
2016-11-08T12:42:44.311Z,26.06
2016-11-08T12:43:54.727Z,26.17
2016-11-08T12:45:05.148Z,26.17
2016-11-08T12:46:15.559Z,26.16
2016-11-08T12:47:26.075Z,26.42
2016-11-08T12:48:36.498Z,26.9
2016-11-08T12:49:46.910Z,26.78
2016-11-08T12:50:57.324Z,26.83
2016-11-08T12:52:07.740Z,27.02
2016-11-08T12:53:32.707Z,27.16
2016-11-08T12:54:43.122Z,27.15
2016-11-08T12:55:53.578Z,27.24
2016-11-08T12:57:18.543Z,27.42
2016-11-08T12:58:28.956Z,27.45
2016-11-08T12:59:39.404Z,27.61
2016-11-08T13:00:49.820Z,27.5
2016-11-08T13:02:00.237Z,27.46
2016-11-08T13:03:11.176Z,27.61
2016-11-08T13:04:21.790Z,27.74
2016-11-08T13:05:32.247Z,27.96
2016-11-08T13:06:42.665Z,28.13
2016-11-08T13:08:07.636Z,28.13
2016-11-08T13:09:18.253Z,28.08
2016-11-08T13:10:28.706Z,28.08
2016-11-08T13:11:39.130Z,28.38
2016-11-08T13:13:04.099Z,28.51
2016-11-08T13:14:14.521Z,28.72
2016-11-08T13:15:25.165Z,28.77
2016-11-08T13:16:35.589Z,28.83
2016-11-08T13:17:46.004Z,28.76
2016-11-08T13:18:56.419Z,28.74
2016-11-08T13:20:06.840Z,28.76
2016-11-08T13:21:17.259Z,28.73
2016-11-08T13:22:42.231Z,28.74
2016-11-08T13:24:07.200Z,28.97
2016-11-08T13:25:17.614Z,28.94
2016-11-08T13:26:28.035Z,29.03
2016-11-08T13:27:38.453Z,29.12
2016-11-08T13:28:49.354Z,29.03
2016-11-08T13:29:59.775Z,29.02
2016-11-08T13:31:10.188Z,29.18
2016-11-08T13:32:20.610Z,28.97
2016-11-08T13:33:31.031Z,28.85
2016-11-08T13:34:41.484Z,28.85
2016-11-08T13:35:51.904Z,28.88
2016-11-08T13:37:02.803Z,28.98
2016-11-08T13:38:13.222Z,29.17
2016-11-08T13:39:52.744Z,29.3
2016-11-08T13:41:03.164Z,29.44
2016-11-08T13:42:13.784Z,29.36
2016-11-08T13:43:24.154Z,29.27
2016-11-08T13:44:34.521Z,29.25
2016-11-08T13:45:44.853Z,29.47
2016-11-08T13:48:34.812Z,29.18
2016-11-08T13:49:45.137Z,28.98
2016-11-08T13:50:55.497Z,29.02
2016-11-08T13:52:05.841Z,29.11
2016-11-08T13:53:16.170Z,29.44
2016-11-08T13:54:26.493Z,29.69
2016-11-08T13:55:36.822Z,30.01
2016-11-08T13:56:47.152Z,30.21
2016-11-08T13:57:57.491Z,30.21
2016-11-08T13:59:08.018Z,30.25
2016-11-08T14:00:18.346Z,30.21
2016-11-08T14:01:28.672Z,30.11
2016-11-08T14:02:53.573Z,30.03
2016-11-08T14:04:04.579Z,29.76
2016-11-08T14:05:29.478Z,29.52
2016-11-08T14:06:39.807Z,29.11
2016-11-08T14:07:50.150Z,28.97
2016-11-08T14:09:00.479Z,29.17
2016-11-08T14:10:10.814Z,29.17
2016-11-08T14:11:35.716Z,29.07
2016-11-08T14:12:46.045Z,28.97
2016-11-08T14:13:56.372Z,29.1
2016-11-08T14:15:06.707Z,29.21
2016-11-08T14:16:17.518Z,29.37
2016-11-08T14:17:27.884Z,29.47
2016-11-08T14:18:38.212Z,29.71
2016-11-08T14:19:48.543Z,29.71
2016-11-08T14:20:59.074Z,30
2016-11-08T14:22:09.399Z,30.19
2016-11-08T14:23:19.727Z,30.3
2016-11-08T14:24:30.056Z,30.28
2016-11-08T14:25:40.385Z,30.38
2016-11-08T14:26:50.745Z,30.7
2016-11-08T14:28:01.105Z,30.91
2016-11-08T14:29:26.402Z,31.03
2016-11-08T14:30:36.825Z,31.13
2016-11-08T14:31:47.442Z,31.09
2016-11-08T14:32:57.872Z,31.27
2016-11-08T14:34:08.347Z,31.28
2016-11-08T14:35:18.915Z,31.16
2016-11-08T14:36:29.954Z,31.15
2016-11-08T14:37:40.695Z,31.19
2016-11-08T14:38:51.237Z,30.91
2016-11-08T14:40:01.782Z,30.81
2016-11-08T14:41:12.384Z,30.85
2016-11-08T14:42:37.459Z,31.1
2016-11-08T14:43:47.996Z,31.27
2016-11-08T14:44:58.536Z,31.07
2016-11-08T14:46:09.077Z,30.72
2016-11-08T14:47:19.625Z,30.66
2016-11-08T14:48:30.166Z,30.66
2016-11-08T14:49:40.706Z,30.81
2016-11-08T14:50:51.246Z,30.98
2016-11-08T14:52:01.788Z,30.9
2016-11-08T14:53:12.329Z,30.79
2016-11-08T14:54:22.898Z,30.29
2016-11-08T14:55:33.440Z,29.97
2016-11-08T14:56:58.507Z,30.06
2016-11-08T14:58:09.544Z,29.84
2016-11-08T14:59:20.193Z,29.95
2016-11-08T15:00:30.738Z,29.89
2016-11-08T15:01:41.274Z,29.86
2016-11-08T15:02:51.814Z,29.88
2016-11-08T15:04:02.349Z,29.67
2016-11-08T15:05:12.887Z,29.48
2016-11-08T15:08:03.543Z,29.48
2016-11-08T15:09:14.085Z,29.29
2016-11-08T15:10:24.669Z,29.25
2016-11-08T15:11:50.250Z,29.12
2016-11-08T15:13:00.780Z,28.91
2016-11-08T15:14:11.229Z,28.97
2016-11-08T15:15:21.878Z,28.91
2016-11-08T15:16:32.326Z,28.89
2016-11-08T15:17:42.777Z,28.76
2016-11-08T15:18:53.217Z,28.85
2016-11-08T15:20:18.206Z,28.82
2016-11-08T15:21:28.648Z,28.82
2016-11-08T15:22:39.104Z,28.73
2016-11-08T15:23:49.542Z,28.46
2016-11-08T15:25:14.532Z,28.36
2016-11-08T15:27:49.915Z,28.39
2016-11-08T15:29:14.811Z,28.52
2016-11-08T15:30:25.140Z,28.76
2016-11-08T15:31:35.463Z,28.88
2016-11-08T15:34:11.162Z,29
2016-11-08T15:35:21.485Z,28.89
2016-11-08T15:36:32.010Z,29.02
2016-11-08T15:37:42.338Z,29.11
2016-11-08T15:38:52.700Z,29.1
2016-11-08T15:40:03.022Z,29.07
2016-11-08T15:41:13.362Z,29.03
2016-11-08T15:42:23.719Z,29.03
2016-11-08T15:43:34.043Z,28.98
2016-11-08T15:44:44.411Z,28.98
2016-11-08T15:46:09.306Z,28.95
2016-11-08T15:47:19.647Z,28.94
2016-11-08T15:48:29.971Z,28.91