createdAt,value
2022-12-12T00:02:34.136Z,3.63
2022-12-12T00:05:56.094Z,3.58
2022-12-12T00:09:17.909Z,4.40
2022-12-12T00:12:40.258Z,3.83
2022-12-12T00:16:03.714Z,4.03
2022-12-12T00:19:25.959Z,3.88
2022-12-12T00:22:47.821Z,4.30
2022-12-12T00:26:21.933Z,3.78
2022-12-12T00:29:43.860Z,4.00
2022-12-12T00:33:05.829Z,3.80
2022-12-12T00:36:31.137Z,3.80
2022-12-12T00:39:53.349Z,3.42
2022-12-12T00:43:15.774Z,3.58
2022-12-12T00:46:37.737Z,3.50
2022-12-12T00:49:59.877Z,3.72
2022-12-12T00:53:23.469Z,3.58
2022-12-12T00:56:45.424Z,3.90
2022-12-12T01:00:13.813Z,3.92
2022-12-12T01:03:38.775Z,3.50
2022-12-12T01:07:01.193Z,3.40
2022-12-12T01:10:23.171Z,3.45
2022-12-12T01:13:47.906Z,3.25
2022-12-12T01:17:09.688Z,3.80
2022-12-12T01:20:31.730Z,3.75
2022-12-12T01:23:53.689Z,3.40
2022-12-12T01:27:15.508Z,3.80
2022-12-12T01:30:37.503Z,3.67
2022-12-12T01:33:59.305Z,3.40
2022-12-12T01:37:21.134Z,3.85
2022-12-12T01:40:42.965Z,3.10
2022-12-12T01:44:46.395Z,3.60
2022-12-12T01:48:08.271Z,3.28
2022-12-12T01:51:31.016Z,3.80
2022-12-12T01:54:59.641Z,2.80
2022-12-12T01:58:21.692Z,3.17
2022-12-12T02:01:44.911Z,3.40
2022-12-12T02:05:33.427Z,2.90
2022-12-12T02:09:01.313Z,3.60
2022-12-12T02:12:23.107Z,3.33
2022-12-12T02:16:11.332Z,3.15
2022-12-12T02:20:26.841Z,2.83
2022-12-12T02:23:57.802Z,3.28
2022-12-12T02:27:44.756Z,3.17
2022-12-12T02:31:43.722Z,3.30
2022-12-12T02:35:41.241Z,3.30
2022-12-12T02:39:37.775Z,2.78
2022-12-12T02:43:35.072Z,3.22
2022-12-12T02:47:26.569Z,3.40
2022-12-12T02:50:53.235Z,3.28
2022-12-12T02:54:20.592Z,3.20
2022-12-12T02:57:42.709Z,2.92
2022-12-12T03:01:23.109Z,2.70
2022-12-12T03:05:20.747Z,3.22
2022-12-12T03:09:13.483Z,2.80
2022-12-12T03:13:01.666Z,2.97
2022-12-12T03:16:38.388Z,3.20
2022-12-12T03:20:23.225Z,2.75
2022-12-12T03:23:51.153Z,3.15
2022-12-12T03:27:31.369Z,2.85
2022-12-12T03:31:00.412Z,2.88
2022-12-12T03:34:30.160Z,2.70
2022-12-12T03:38:08.595Z,3.03
2022-12-12T03:41:43.333Z,2.88
2022-12-12T03:45:41.137Z,2.40
2022-12-12T03:49:13.401Z,2.78
2022-12-12T03:52:59.206Z,2.92
2022-12-12T03:56:42.879Z,2.63
2022-12-12T04:00:14.800Z,2.80
2022-12-12T04:04:08.448Z,2.72
2022-12-12T04:07:37.803Z,3.03
2022-12-12T04:11:33.541Z,2.40
2022-12-12T04:15:52.643Z,2.60
2022-12-12T04:20:21.858Z,2.97
2022-12-12T04:24:04.629Z,2.83
2022-12-12T04:27:39.483Z,2.50
2022-12-12T04:31:05.517Z,2.45
2022-12-12T04:34:56.203Z,2.75
2022-12-12T04:38:23.979Z,2.97
2022-12-12T04:41:49.457Z,2.75
2022-12-12T04:45:20.301Z,2.40
2022-12-12T04:48:53.341Z,2.60
2022-12-12T04:52:20.889Z,2.80
2022-12-12T04:55:48.233Z,3.10
2022-12-12T04:59:10.143Z,2.50
2022-12-12T05:02:54.614Z,2.55
2022-12-12T05:06:27.168Z,2.75
2022-12-12T05:09:50.128Z,2.80
2022-12-12T05:13:19.277Z,2.58
2022-12-12T05:16:54.534Z,2.40
2022-12-12T05:20:16.589Z,2.78
2022-12-12T05:23:38.536Z,2.22
2022-12-12T05:27:00.608Z,2.63
2022-12-12T05:30:23.928Z,2.60
2022-12-12T05:33:46.263Z,3.47
2022-12-12T05:37:08.164Z,2.83
2022-12-12T05:40:30.009Z,2.40
2022-12-12T05:43:52.127Z,2.50
2022-12-12T05:47:13.920Z,2.67
2022-12-12T05:50:35.701Z,2.92
2022-12-12T05:53:57.788Z,2.05
2022-12-12T05:57:19.750Z,2.42
2022-12-12T06:00:41.620Z,2.65
2022-12-12T06:04:03.929Z,2.78
2022-12-12T06:07:25.807Z,2.78
2022-12-12T06:10:47.592Z,2.70
2022-12-12T06:14:09.396Z,2.35
2022-12-12T06:17:33.257Z,3.00
2022-12-12T06:21:07.153Z,2.90
2022-12-12T06:24:29.013Z,2.70
2022-12-12T06:27:51.240Z,2.70
2022-12-12T06:31:14.527Z,2.67
2022-12-12T06:34:38.948Z,2.50
2022-12-12T06:38:00.729Z,2.25
2022-12-12T06:41:24.793Z,2.55
2022-12-12T06:44:46.600Z,2.50
2022-12-12T06:48:08.396Z,2.13
2022-12-12T06:51:36.234Z,2.20
2022-12-12T06:54:57.960Z,2.55
2022-12-12T06:58:19.904Z,2.28
2022-12-12T07:01:41.738Z,2.35
2022-12-12T07:05:03.889Z,2.38
2022-12-12T07:08:28.135Z,2.55
2022-12-12T07:11:50.021Z,2.35
2022-12-12T07:15:12.390Z,2.42
2022-12-12T07:18:34.973Z,2.33
2022-12-12T07:21:56.826Z,2.75
2022-12-12T07:25:18.733Z,2.38
2022-12-12T07:28:40.664Z,3.97
2022-12-12T07:32:02.480Z,2.20
2022-12-12T07:35:24.399Z,2.13
2022-12-12T07:38:46.233Z,2.40
2022-12-12T07:42:08.201Z,2.38
2022-12-12T07:45:30.463Z,2.50
2022-12-12T07:48:53.704Z,2.72
2022-12-12T07:52:15.502Z,2.50
2022-12-12T07:55:40.312Z,2.13
2022-12-12T07:59:02.047Z,2.28
2022-12-12T08:02:24.135Z,2.13
2022-12-12T08:05:45.910Z,2.65
2022-12-12T08:09:07.930Z,2.50
2022-12-12T08:12:31.690Z,2.42
2022-12-12T08:15:53.554Z,2.28
2022-12-12T08:19:15.666Z,2.13
2022-12-12T08:22:37.562Z,2.08
2022-12-12T08:26:10.961Z,2.53
2022-12-12T08:29:32.789Z,2.50
2022-12-12T08:32:54.656Z,2.60
2022-12-12T08:36:24.515Z,2.60
2022-12-12T08:39:48.403Z,2.47
2022-12-12T08:43:13.285Z,2.25
2022-12-12T08:46:35.500Z,2.13
2022-12-12T08:49:57.343Z,2.70
2022-12-12T08:53:19.102Z,2.55
2022-12-12T08:56:41.272Z,2.50
2022-12-12T09:00:04.987Z,2.30
2022-12-12T09:03:29.390Z,2.65
2022-12-12T09:06:51.687Z,2.50
2022-12-12T09:10:13.452Z,2.60
2022-12-12T09:13:36.808Z,2.58
2022-12-12T09:16:58.530Z,2.50
2022-12-12T09:20:20.314Z,2.58
2022-12-12T09:23:42.216Z,2.20
2022-12-12T09:27:04.364Z,2.65
2022-12-12T09:30:26.211Z,2.60
2022-12-12T09:33:48.034Z,2.70
2022-12-12T09:37:09.989Z,2.47
2022-12-12T09:41:00.092Z,2.42
2022-12-12T09:44:26.179Z,2.50
2022-12-12T09:48:02.671Z,2.95
2022-12-12T09:51:24.866Z,2.85
2022-12-12T09:54:46.790Z,2.63
2022-12-12T09:58:30.262Z,2.78
2022-12-12T10:02:10.981Z,2.75
2022-12-12T10:06:13.871Z,2.42
2022-12-12T10:10:06.764Z,2.67
2022-12-12T10:13:34.243Z,2.72
2022-12-12T10:16:59.321Z,2.33
2022-12-12T10:20:27.178Z,2.67
2022-12-12T10:24:02.594Z,3.08
2022-12-12T10:27:25.040Z,2.47
2022-12-12T10:31:20.309Z,2.35
2022-12-12T10:35:22.776Z,2.60
2022-12-12T10:39:14.846Z,2.58
2022-12-12T10:43:19.837Z,2.80
2022-12-12T10:46:48.267Z,2.60
2022-12-12T10:50:46.556Z,2.50
2022-12-12T10:54:19.184Z,2.53
2022-12-12T10:57:41.055Z,2.22
2022-12-12T11:01:12.496Z,2.70
2022-12-12T11:04:34.957Z,2.58
2022-12-12T11:08:26.109Z,2.45
2022-12-12T11:12:09.632Z,2.40
2022-12-12T11:16:13.141Z,2.58
2022-12-12T11:19:39.182Z,2.60
2022-12-12T11:23:01.363Z,2.40
2022-12-12T11:26:26.612Z,1.98
2022-12-12T11:30:24.969Z,2.20
2022-12-12T11:33:56.786Z,2.70
2022-12-12T11:37:23.306Z,2.05
2022-12-12T11:40:57.342Z,2.22
2022-12-12T11:44:27.227Z,2.60
2022-12-12T11:47:49.377Z,2.75
2022-12-12T11:51:11.541Z,2.78
2022-12-12T11:54:34.281Z,2.85
2022-12-12T11:58:22.355Z,2.35
2022-12-12T12:02:30.291Z,2.75
2022-12-12T12:06:18.989Z,2.63
2022-12-12T12:10:08.168Z,2.25
2022-12-12T12:14:19.570Z,2.47
2022-12-12T12:18:06.076Z,2.20
2022-12-12T12:21:44.779Z,2.63
2022-12-12T12:25:47.369Z,2.30
2022-12-12T12:30:03.569Z,2.25
2022-12-12T12:34:00.557Z,2.30
2022-12-12T12:37:41.885Z,2.20
2022-12-12T12:41:45.296Z,2.05
2022-12-12T12:45:28.148Z,2.55
2022-12-12T12:49:04.957Z,1.92
2022-12-12T12:52:39.773Z,2.50
2022-12-12T12:56:19.037Z,2.40
2022-12-12T12:59:52.439Z,2.35
2022-12-12T13:03:24.386Z,2.55
2022-12-12T13:07:29.684Z,2.53
2022-12-12T13:10:59.999Z,2.35
2022-12-12T13:14:52.035Z,2.17
2022-12-12T13:18:17.482Z,2.10
2022-12-12T13:22:12.669Z,2.25
2022-12-12T13:25:37.331Z,2.30
2022-12-12T13:29:25.200Z,1.98
2022-12-12T13:33:08.788Z,2.17
2022-12-12T13:36:43.744Z,2.20
2022-12-12T13:40:08.314Z,1.95
2022-12-12T13:43:32.959Z,2.45
2022-12-12T13:46:54.721Z,2.08
2022-12-12T13:50:23.150Z,2.38
2022-12-12T13:53:45.041Z,2.08
2022-12-12T13:57:14.614Z,2.03
2022-12-12T14:00:41.493Z,2.00
2022-12-12T14:04:04.033Z,2.05
2022-12-12T14:07:25.818Z,2.13
2022-12-12T14:11:02.418Z,2.30
2022-12-12T14:14:25.191Z,2.40
2022-12-12T14:17:59.207Z,1.80
2022-12-12T14:21:46.919Z,2.83
2022-12-12T14:25:11.653Z,1.95
2022-12-12T14:28:34.292Z,2.35
2022-12-12T14:32:10.972Z,2.55
2022-12-12T14:35:55.642Z,1.90
2022-12-12T14:39:47.893Z,2.05
2022-12-12T14:43:25.940Z,2.30
2022-12-12T14:46:48.042Z,2.00
2022-12-12T14:50:16.688Z,2.03
2022-12-12T14:53:38.565Z,1.92
2022-12-12T14:57:01.329Z,1.90
2022-12-12T15:00:23.576Z,1.98
2022-12-12T15:03:50.842Z,2.05
2022-12-12T15:07:31.157Z,1.98
2022-12-12T15:10:59.642Z,1.90
2022-12-12T15:14:27.438Z,2.17
2022-12-12T15:17:51.481Z,2.28
2022-12-12T15:21:15.365Z,2.05
2022-12-12T15:24:40.055Z,2.63
2022-12-12T15:28:02.765Z,2.00
2022-12-12T15:31:25.433Z,2.08
2022-12-12T15:35:01.145Z,2.30
2022-12-12T15:38:23.593Z,2.20
2022-12-12T15:41:47.758Z,2.20
2022-12-12T15:45:21.625Z,2.10
2022-12-12T15:48:45.649Z,1.92
2022-12-12T15:52:30.649Z,2.17
2022-12-12T15:56:15.391Z,2.10
2022-12-12T15:59:37.552Z,2.15
2022-12-12T16:03:09.619Z,2.03
2022-12-12T16:06:39.486Z,1.88
2022-12-12T16:10:24.376Z,2.40
2022-12-12T16:13:46.647Z,2.40
2022-12-12T16:17:19.268Z,1.83
2022-12-12T16:20:57.412Z,2.35
2022-12-12T16:24:26.181Z,2.05
2022-12-12T16:28:13.975Z,2.15
2022-12-12T16:31:35.881Z,2.50
2022-12-12T16:34:57.714Z,2.53
2022-12-12T16:38:20.023Z,2.58
2022-12-12T16:41:42.018Z,2.30
2022-12-12T16:45:04.629Z,2.63
2022-12-12T16:48:33.448Z,2.42
2022-12-12T16:51:55.287Z,1.95
2022-12-12T16:55:23.461Z,2.10
2022-12-12T16:58:45.288Z,2.42
2022-12-12T17:02:25.398Z,2.17
2022-12-12T17:05:48.367Z,2.63
2022-12-12T17:09:10.215Z,2.78
2022-12-12T17:12:33.069Z,2.67
2022-12-12T17:15:55.740Z,3.55
2022-12-12T17:19:17.759Z,3.47
2022-12-12T17:22:40.625Z,3.05
2022-12-12T17:26:04.898Z,3.70
2022-12-12T17:29:27.052Z,3.67
2022-12-12T17:36:30.435Z,3.47
2022-12-12T17:39:52.454Z,3.83
2022-12-12T17:43:15.399Z,3.30
2022-12-12T17:46:38.510Z,3.38
2022-12-12T17:50:00.607Z,3.65
2022-12-12T17:53:22.480Z,3.67
2022-12-12T17:56:44.471Z,3.20
2022-12-12T18:00:07.295Z,3.45
2022-12-12T18:03:35.214Z,3.47
2022-12-12T18:06:57.032Z,2.85
2022-12-12T18:10:18.930Z,3.20
2022-12-12T18:13:42.471Z,3.00
2022-12-12T18:17:04.376Z,2.97
2022-12-12T18:20:31.030Z,2.95
2022-12-12T18:23:53.771Z,3.08
2022-12-12T18:27:15.629Z,3.25
2022-12-12T18:30:38.912Z,2.80
2022-12-12T18:34:01.213Z,2.80
2022-12-12T18:37:22.972Z,2.70
2022-12-12T18:40:44.855Z,3.22
2022-12-12T18:44:10.631Z,3.05
2022-12-12T18:47:32.527Z,2.75
2022-12-12T18:50:54.541Z,2.90
2022-12-12T18:54:17.235Z,2.80
2022-12-12T18:57:39.057Z,2.92
2022-12-12T19:01:08.719Z,2.83
2022-12-12T19:04:30.701Z,5.43
2022-12-12T19:07:52.727Z,7.25
2022-12-12T19:11:17.296Z,6.75
2022-12-12T19:15:07.938Z,8.20
2022-12-12T19:18:21.552Z,5.88
2022-12-12T19:21:43.694Z,5.40
2022-12-12T19:25:06.048Z,4.80
2022-12-12T19:28:28.699Z,4.20
2022-12-12T19:31:56.854Z,3.30
2022-12-12T19:35:20.291Z,3.58
2022-12-12T19:38:42.766Z,3.35
2022-12-12T19:42:04.513Z,3.35
2022-12-12T19:45:26.393Z,3.35
2022-12-12T19:48:49.061Z,3.30
2022-12-12T19:52:14.340Z,3.08
2022-12-12T19:55:36.830Z,3.00
2022-12-12T19:58:59.746Z,2.78
2022-12-12T20:02:21.745Z,3.60
2022-12-12T20:05:43.564Z,3.45
2022-12-12T20:09:05.415Z,3.08
2022-12-12T20:12:27.221Z,2.60
2022-12-12T20:15:49.132Z,3.05
2022-12-12T20:19:12.142Z,2.90
2022-12-12T20:22:34.043Z,2.78
2022-12-12T20:25:55.994Z,2.65
2022-12-12T20:29:19.139Z,2.72
2022-12-12T20:32:40.994Z,2.72
2022-12-12T20:36:12.861Z,2.47
2022-12-12T20:39:37.375Z,3.03
2022-12-12T20:43:03.353Z,2.97
2022-12-12T20:46:30.046Z,3.03
2022-12-12T20:49:51.891Z,2.97
2022-12-12T20:53:13.755Z,3.10
2022-12-12T20:56:36.014Z,2.88
2022-12-12T20:59:57.847Z,2.90
2022-12-12T21:03:19.725Z,2.50
2022-12-12T21:06:47.684Z,3.03
2022-12-12T21:10:10.374Z,2.42
2022-12-12T21:13:32.499Z,2.83
2022-12-12T21:16:54.776Z,2.78
2022-12-12T21:20:16.662Z,2.65
2022-12-12T21:23:39.818Z,3.00
2022-12-12T21:27:01.698Z,2.47
2022-12-12T21:30:23.721Z,2.55
2022-12-12T21:33:46.513Z,2.83
2022-12-12T21:37:08.457Z,2.30
2022-12-12T21:40:31.138Z,2.63
2022-12-12T21:43:54.260Z,2.95
2022-12-12T21:47:16.093Z,2.35
2022-12-12T21:50:38.298Z,2.55
2022-12-12T21:54:00.151Z,2.80
2022-12-12T21:57:24.927Z,2.63
2022-12-12T22:00:46.862Z,2.75
2022-12-12T22:04:12.396Z,2.60
2022-12-12T22:07:35.211Z,2.17
2022-12-12T22:10:59.730Z,2.40
2022-12-12T22:14:22.037Z,2.78
2022-12-12T22:17:44.305Z,2.25
2022-12-12T22:21:10.296Z,2.35
2022-12-12T22:24:32.280Z,2.28
2022-12-12T22:27:54.088Z,2.10
2022-12-12T22:31:16.314Z,2.42
2022-12-12T22:34:38.274Z,2.40
2022-12-12T22:38:00.065Z,2.55
2022-12-12T22:41:23.000Z,2.55
2022-12-12T22:44:44.833Z,2.15
2022-12-12T22:48:06.725Z,2.22
2022-12-12T22:51:32.861Z,2.13
2022-12-12T22:54:55.149Z,2.50
2022-12-12T22:58:17.007Z,2.10
2022-12-12T23:01:39.234Z,2.30
2022-12-12T23:05:02.023Z,2.60
2022-12-12T23:08:23.926Z,2.70
2022-12-12T23:11:46.506Z,2.33
2022-12-12T23:15:09.523Z,2.35
2022-12-12T23:18:31.587Z,2.42
2022-12-12T23:21:53.481Z,2.47
2022-12-12T23:25:15.871Z,2.50
2022-12-12T23:28:39.337Z,2.53
2022-12-12T23:32:02.856Z,2.33
2022-12-12T23:35:24.942Z,2.40
2022-12-12T23:38:47.000Z,2.65
2022-12-12T23:42:08.813Z,2.30
2022-12-12T23:45:30.656Z,2.60
2022-12-12T23:48:52.468Z,2.42
2022-12-12T23:52:14.268Z,2.72
2022-12-12T23:55:36.140Z,2.10
2022-12-12T23:58:59.452Z,2.38
