createdAt,value
2019-05-15T00:00:41.515Z,5.10
2019-05-15T00:03:10.952Z,5.63
2019-05-15T00:05:40.492Z,5.37
2019-05-15T00:08:09.997Z,4.73
2019-05-15T00:10:39.596Z,4.40
2019-05-15T00:13:11.065Z,4.47
2019-05-15T00:15:40.652Z,5.17
2019-05-15T00:18:10.087Z,4.73
2019-05-15T00:20:39.963Z,4.40
2019-05-15T00:23:09.381Z,4.50
2019-05-15T00:25:39.561Z,4.57
2019-05-15T00:28:09.711Z,4.67
2019-05-15T00:30:58.502Z,4.80
2019-05-15T00:33:28.637Z,4.77
2019-05-15T00:35:58.977Z,4.73
2019-05-15T00:38:28.464Z,4.70
2019-05-15T00:40:58.470Z,4.63
2019-05-15T00:43:29.138Z,4.70
2019-05-15T00:45:58.669Z,5.00
2019-05-15T00:48:29.195Z,4.67
2019-05-15T00:50:59.083Z,4.43
2019-05-15T00:53:28.471Z,4.90
2019-05-15T00:55:58.126Z,4.77
2019-05-15T00:58:28.369Z,4.83
2019-05-15T01:00:59.158Z,4.80
2019-05-15T01:03:28.656Z,4.60
2019-05-15T01:05:58.615Z,4.60
2019-05-15T01:08:28.451Z,5.13
2019-05-15T01:10:58.316Z,4.70
2019-05-15T01:13:28.169Z,5.10
2019-05-15T01:15:58.210Z,5.27
2019-05-15T01:18:29.265Z,5.27
2019-05-15T01:20:58.826Z,4.80
2019-05-15T01:23:28.391Z,6.73
2019-05-15T01:25:58.868Z,6.40
2019-05-15T01:28:28.956Z,6.47
2019-05-15T01:30:59.177Z,4.80
2019-05-15T01:33:28.648Z,4.60
2019-05-15T01:35:59.057Z,6.47
2019-05-15T01:38:28.489Z,4.93
2019-05-15T01:40:59.171Z,4.50
2019-05-15T01:43:29.084Z,4.30
2019-05-15T01:45:58.955Z,4.10
2019-05-15T01:48:28.443Z,3.93
2019-05-15T01:50:58.608Z,4.00
2019-05-15T01:53:29.043Z,3.60
2019-05-15T01:55:59.021Z,3.70
2019-05-15T01:58:28.866Z,4.03
2019-05-15T02:00:58.961Z,3.40
2019-05-15T02:03:28.914Z,3.60
2019-05-15T02:05:58.742Z,3.20
2019-05-15T02:08:28.646Z,3.40
2019-05-15T02:10:58.824Z,3.93
2019-05-15T02:13:28.476Z,3.50
2019-05-15T02:15:58.907Z,3.57
2019-05-15T02:18:28.694Z,3.40
2019-05-15T02:20:58.706Z,3.30
2019-05-15T02:23:28.250Z,3.57
2019-05-15T02:25:58.849Z,3.20
2019-05-15T02:28:28.879Z,3.47
2019-05-15T02:30:58.870Z,3.57
2019-05-15T02:33:30.176Z,3.50
2019-05-15T02:35:59.623Z,3.77
2019-05-15T02:38:29.745Z,3.77
2019-05-15T02:40:59.546Z,3.33
2019-05-15T02:43:29.742Z,3.77
2019-05-15T02:46:00.388Z,3.70
2019-05-15T02:48:30.147Z,3.93
2019-05-15T02:50:59.563Z,4.20
2019-05-15T02:53:30.142Z,3.70
2019-05-15T02:56:00.294Z,4.00
2019-05-15T02:58:29.758Z,3.23
2019-05-15T03:00:59.569Z,4.03
2019-05-15T03:03:29.610Z,3.57
2019-05-15T03:06:00.216Z,3.07
2019-05-15T03:08:30.086Z,3.67
2019-05-15T03:10:59.547Z,3.80
2019-05-15T03:13:29.879Z,3.63
2019-05-15T03:16:00.093Z,4.03
2019-05-15T03:18:29.600Z,3.50
2019-05-15T03:21:00.405Z,3.77
2019-05-15T03:23:30.156Z,3.80
2019-05-15T03:26:03.790Z,3.37
2019-05-15T03:28:30.725Z,3.90
2019-05-15T03:31:22.366Z,3.50
2019-05-15T03:33:36.236Z,3.70
2019-05-15T03:36:03.558Z,3.80
2019-05-15T03:38:33.184Z,3.93
2019-05-15T03:41:02.498Z,4.00
2019-05-15T03:43:31.922Z,3.43
2019-05-15T03:46:01.958Z,3.70
2019-05-15T03:48:31.428Z,3.37
2019-05-15T03:51:00.884Z,3.27
2019-05-15T03:53:30.239Z,4.13
2019-05-15T03:55:59.612Z,3.93
2019-05-15T03:58:29.183Z,3.83
2019-05-15T04:01:00.109Z,3.57
2019-05-15T04:03:30.226Z,3.43
2019-05-15T04:06:00.716Z,4.17
2019-05-15T04:08:30.314Z,4.13
2019-05-15T04:10:59.870Z,3.60
2019-05-15T04:13:30.228Z,3.43
2019-05-15T04:15:59.722Z,3.50
2019-05-15T04:18:29.511Z,4.37
2019-05-15T04:21:00.195Z,3.63
2019-05-15T04:23:30.317Z,4.03
2019-05-15T04:25:59.949Z,3.83
2019-05-15T04:28:32.144Z,3.30
2019-05-15T04:31:01.439Z,3.53
2019-05-15T04:33:30.851Z,3.53
2019-05-15T04:36:00.257Z,4.27
2019-05-15T04:38:29.688Z,3.90
2019-05-15T04:40:59.310Z,4.07
2019-05-15T04:43:30.238Z,3.67
2019-05-15T04:46:03.059Z,3.40
2019-05-15T04:48:31.185Z,4.03
2019-05-15T04:51:00.566Z,4.20
2019-05-15T04:53:33.157Z,3.43
2019-05-15T04:56:01.068Z,3.60
2019-05-15T04:58:30.622Z,3.53
2019-05-15T05:01:00.315Z,3.40
2019-05-15T05:03:33.750Z,3.70
2019-05-15T05:06:01.027Z,4.37
2019-05-15T05:08:30.411Z,4.27
2019-05-15T05:10:59.754Z,3.47
2019-05-15T05:13:29.134Z,3.33
2019-05-15T05:15:58.879Z,3.70
2019-05-15T05:18:29.736Z,3.80
2019-05-15T05:20:59.538Z,4.13
2019-05-15T05:23:29.031Z,3.63
2019-05-15T05:25:58.385Z,3.40
2019-05-15T05:28:28.935Z,3.80
2019-05-15T05:30:58.952Z,4.40
2019-05-15T05:33:28.842Z,4.10
2019-05-15T05:35:58.525Z,4.03
2019-05-15T05:38:28.334Z,3.97
2019-05-15T05:40:58.684Z,4.10
2019-05-15T05:43:29.993Z,3.80
2019-05-15T05:45:59.464Z,3.77
2019-05-15T05:48:29.284Z,3.50
2019-05-15T05:50:58.775Z,3.80
2019-05-15T05:53:28.665Z,3.70
2019-05-15T05:55:58.265Z,3.53
2019-05-15T05:58:29.669Z,3.27
2019-05-15T06:00:58.829Z,3.83
2019-05-15T06:03:28.300Z,3.03
2019-05-15T06:05:59.036Z,3.17
2019-05-15T06:08:28.673Z,3.43
2019-05-15T06:10:58.687Z,3.43
2019-05-15T06:13:29.129Z,3.23
2019-05-15T06:15:59.194Z,3.30
2019-05-15T06:18:28.675Z,3.70
2019-05-15T06:20:58.827Z,4.20
2019-05-15T06:23:34.755Z,3.63
2019-05-15T06:25:59.621Z,4.00
2019-05-15T06:28:29.266Z,3.60
2019-05-15T06:31:18.993Z,3.53
2019-05-15T06:33:49.202Z,3.40
2019-05-15T06:36:18.708Z,3.47
2019-05-15T06:38:48.530Z,3.77
2019-05-15T06:41:18.425Z,3.70
2019-05-15T06:43:48.504Z,8.30
2019-05-15T06:46:18.683Z,4.07
2019-05-15T06:48:48.739Z,3.63
2019-05-15T06:51:18.395Z,3.30
2019-05-15T06:53:49.202Z,4.17
2019-05-15T06:56:19.083Z,3.40
2019-05-15T06:58:48.899Z,3.53
2019-05-15T07:01:19.019Z,3.30
2019-05-15T07:03:48.671Z,4.70
2019-05-15T07:06:18.350Z,4.20
2019-05-15T07:08:49.658Z,4.23
2019-05-15T07:11:19.272Z,3.93
2019-05-15T07:13:48.864Z,4.03
2019-05-15T07:16:18.423Z,4.47
2019-05-15T07:18:48.483Z,3.93
2019-05-15T07:21:20.610Z,3.77
2019-05-15T07:23:49.801Z,4.37
2019-05-15T07:26:19.555Z,3.97
2019-05-15T07:28:49.021Z,4.07
2019-05-15T07:31:18.504Z,3.87
2019-05-15T07:33:49.145Z,4.37
2019-05-15T07:36:19.384Z,4.40
2019-05-15T07:38:48.989Z,5.20
2019-05-15T07:41:18.643Z,4.60
2019-05-15T07:43:49.379Z,4.13
2019-05-15T07:46:19.106Z,3.33
2019-05-15T07:48:49.163Z,4.50
2019-05-15T07:51:18.843Z,4.43
2019-05-15T07:53:48.916Z,3.83
2019-05-15T07:56:18.878Z,4.17
2019-05-15T07:58:52.382Z,4.10
2019-05-15T08:01:19.599Z,3.70
2019-05-15T08:03:59.079Z,3.90
2019-05-15T08:06:20.330Z,3.70
2019-05-15T08:08:49.862Z,4.00
2019-05-15T08:11:24.027Z,3.53
2019-05-15T08:13:50.544Z,3.90
2019-05-15T08:16:20.110Z,3.90
2019-05-15T08:18:49.586Z,4.13
2019-05-15T08:21:19.168Z,4.13
2019-05-15T08:23:48.689Z,4.00
2019-05-15T08:26:18.034Z,3.40
2019-05-15T08:28:48.703Z,3.60
2019-05-15T08:31:18.641Z,3.90
2019-05-15T08:33:48.323Z,3.87
2019-05-15T08:36:18.322Z,3.87
2019-05-15T08:38:48.616Z,3.53
2019-05-15T08:41:18.664Z,4.10
2019-05-15T08:43:48.718Z,3.90
2019-05-15T08:46:18.797Z,3.90
2019-05-15T08:48:49.190Z,3.93
2019-05-15T08:51:19.286Z,3.40
2019-05-15T08:53:48.981Z,3.73
2019-05-15T08:56:19.351Z,3.50
2019-05-15T08:58:49.246Z,3.67
2019-05-15T09:01:18.726Z,3.70
2019-05-15T09:03:48.969Z,3.80
2019-05-15T09:06:22.695Z,3.80
2019-05-15T09:08:50.074Z,3.93
2019-05-15T09:11:19.570Z,3.37
2019-05-15T09:13:53.665Z,3.20
2019-05-15T09:16:20.224Z,3.43
2019-05-15T09:18:49.694Z,3.60
2019-05-15T09:21:19.492Z,3.73
2019-05-15T09:23:50.014Z,3.47
2019-05-15T09:26:19.745Z,3.77
2019-05-15T09:28:49.528Z,4.23
2019-05-15T09:31:19.428Z,4.03
2019-05-15T09:33:49.411Z,3.90
2019-05-15T09:36:20.213Z,3.77
2019-05-15T09:38:50.252Z,3.23
2019-05-15T09:41:19.691Z,3.73
2019-05-15T09:43:49.093Z,3.60
2019-05-15T09:46:18.753Z,3.77
2019-05-15T09:48:51.635Z,3.67
2019-05-15T09:51:19.525Z,3.30
2019-05-15T09:53:49.145Z,3.40
2019-05-15T09:56:18.844Z,3.90
2019-05-15T09:58:48.800Z,3.63
2019-05-15T10:01:19.657Z,3.93
2019-05-15T10:03:49.433Z,3.83
2019-05-15T10:06:20.425Z,3.53
2019-05-15T10:08:50.189Z,3.50
2019-05-15T10:11:20.081Z,3.90
2019-05-15T10:13:49.586Z,3.70
2019-05-15T10:16:19.926Z,3.97
2019-05-15T10:18:50.947Z,3.70
2019-05-15T10:21:20.821Z,3.83
2019-05-15T10:23:50.323Z,3.70
2019-05-15T10:26:19.707Z,3.83
2019-05-15T10:28:49.628Z,3.83
2019-05-15T10:31:19.726Z,4.13
2019-05-15T10:33:49.446Z,3.40
2019-05-15T10:36:19.213Z,3.83
2019-05-15T10:38:49.069Z,4.23
2019-05-15T10:41:19.018Z,3.77
2019-05-15T10:43:55.874Z,3.80
2019-05-15T10:46:19.873Z,3.80
2019-05-15T10:48:49.647Z,4.20
2019-05-15T10:51:19.692Z,3.63
2019-05-15T10:53:49.522Z,4.17
2019-05-15T10:56:19.092Z,3.70
2019-05-15T10:58:50.647Z,3.80
2019-05-15T11:01:19.886Z,3.43
2019-05-15T11:03:49.763Z,4.10
2019-05-15T11:06:19.494Z,3.33
2019-05-15T11:08:51.488Z,3.60
2019-05-15T11:11:20.223Z,3.33
2019-05-15T11:13:49.737Z,3.50
2019-05-15T11:16:21.268Z,3.70
2019-05-15T11:18:53.429Z,3.80
2019-05-15T11:21:21.415Z,3.33
2019-05-15T11:23:51.264Z,3.70
2019-05-15T11:26:20.875Z,3.63
2019-05-15T11:28:50.581Z,3.67
2019-05-15T11:31:20.257Z,3.30
2019-05-15T11:33:49.757Z,3.73
2019-05-15T11:36:19.443Z,3.50
2019-05-15T11:38:48.910Z,3.37
2019-05-15T11:41:19.139Z,3.20
2019-05-15T11:43:49.562Z,3.27
2019-05-15T11:46:19.471Z,3.13
2019-05-15T11:48:49.872Z,3.43
2019-05-15T11:51:19.506Z,3.50
2019-05-15T11:53:49.291Z,3.30
2019-05-15T11:56:19.102Z,3.30
2019-05-15T11:58:48.738Z,3.10
2019-05-15T12:01:19.522Z,3.07
2019-05-15T12:03:49.090Z,3.20
2019-05-15T12:06:22.785Z,3.17
2019-05-15T12:08:50.296Z,2.87
2019-05-15T12:11:31.722Z,3.50
2019-05-15T12:13:50.967Z,3.27
2019-05-15T12:16:20.836Z,3.77
2019-05-15T12:18:50.920Z,3.43
2019-05-15T12:21:20.441Z,3.73
2019-05-15T12:23:49.947Z,3.60
2019-05-15T12:26:19.484Z,3.43
2019-05-15T12:28:49.137Z,3.70
2019-05-15T12:31:24.406Z,3.70
2019-05-15T12:33:49.923Z,4.00
2019-05-15T12:36:45.407Z,4.07
2019-05-15T12:38:50.861Z,3.80
2019-05-15T13:01:30.280Z,4.20
2019-05-15T13:03:59.752Z,4.03
2019-05-15T13:06:29.542Z,4.20
2019-05-15T13:08:59.610Z,4.00
2019-05-15T13:11:29.201Z,3.90
2019-05-15T13:13:59.066Z,3.77
2019-05-15T13:16:28.770Z,4.13
2019-05-15T13:18:58.885Z,3.77
2019-05-15T13:21:29.631Z,4.23
2019-05-15T13:23:59.187Z,4.33
2019-05-15T13:26:28.603Z,4.67
2019-05-15T13:28:58.478Z,5.07
2019-05-15T13:31:28.553Z,4.60
2019-05-15T13:33:58.810Z,4.40
2019-05-15T13:36:28.961Z,4.40
2019-05-15T13:38:58.487Z,4.80
2019-05-15T13:41:28.374Z,4.53
2019-05-15T13:43:58.525Z,4.27
2019-05-15T13:46:29.076Z,3.83
2019-05-15T13:48:59.540Z,4.43
2019-05-15T13:51:29.378Z,4.77
2019-05-15T13:53:58.895Z,4.33
2019-05-15T13:56:28.968Z,4.90
2019-05-15T13:58:58.866Z,4.20
2019-05-15T14:01:28.805Z,3.93
2019-05-15T14:03:58.823Z,4.30
2019-05-15T14:06:28.953Z,4.47
2019-05-15T14:08:58.492Z,3.90
2019-05-15T14:11:31.081Z,3.63
2019-05-15T14:13:59.708Z,4.43
2019-05-15T14:16:30.946Z,4.13
2019-05-15T14:19:00.399Z,4.00
2019-05-15T14:21:30.289Z,4.23
2019-05-15T14:24:01.539Z,5.07
2019-05-15T14:26:30.889Z,8.17
2019-05-15T14:29:00.367Z,3.90
2019-05-15T14:31:31.844Z,4.73
2019-05-15T14:34:01.271Z,4.43
2019-05-15T14:36:30.691Z,4.37
2019-05-15T14:39:00.084Z,3.80
2019-05-15T14:41:29.916Z,5.27
2019-05-15T14:44:11.941Z,4.07
2019-05-15T14:46:30.560Z,7.60
2019-05-15T14:49:00.095Z,5.63
2019-05-15T14:51:29.517Z,4.43
2019-05-15T14:53:58.990Z,4.70
2019-05-15T14:56:28.450Z,4.60
2019-05-15T14:58:58.585Z,6.50
2019-05-15T15:01:28.955Z,4.43
2019-05-15T15:03:58.461Z,5.20
2019-05-15T15:06:27.938Z,3.77
2019-05-15T15:08:59.242Z,4.47
2019-05-15T15:11:28.789Z,4.80
2019-05-15T15:13:58.320Z,3.87
2019-05-15T15:16:29.201Z,4.20
2019-05-15T15:18:58.736Z,4.60
2019-05-15T15:21:29.293Z,5.13
2019-05-15T15:23:58.977Z,3.50
2019-05-15T15:26:28.341Z,3.20
2019-05-15T15:28:59.030Z,4.33
2019-05-15T15:31:29.061Z,3.17
2019-05-15T15:33:58.658Z,3.80
2019-05-15T15:36:28.711Z,4.27
2019-05-15T15:38:58.909Z,3.93
2019-05-15T15:41:28.806Z,4.00
2019-05-15T15:43:58.798Z,3.73
2019-05-15T15:46:28.892Z,3.90
2019-05-15T15:48:59.278Z,3.77
2019-05-15T15:51:29.084Z,4.40
2019-05-15T15:53:58.584Z,4.43
2019-05-15T15:56:29.086Z,4.13
2019-05-15T15:58:59.481Z,4.43
2019-05-15T16:01:31.434Z,4.57
2019-05-15T16:04:00.285Z,3.90
2019-05-15T16:06:30.209Z,4.27
2019-05-15T16:08:59.816Z,4.43
2019-05-15T16:11:29.297Z,3.90
2019-05-15T16:13:58.799Z,3.90
2019-05-15T16:16:28.604Z,4.03
2019-05-15T16:18:58.441Z,4.57
2019-05-15T16:21:28.818Z,12.23
2019-05-15T16:23:58.463Z,4.10
2019-05-15T16:26:29.059Z,4.43
2019-05-15T16:29:01.782Z,7.73
2019-05-15T16:31:29.804Z,4.77
2019-05-15T16:33:59.518Z,5.60
2019-05-15T16:36:29.072Z,6.97
2019-05-15T16:39:07.756Z,4.10
2019-05-15T16:41:30.190Z,4.23
2019-05-15T16:43:59.669Z,6.53
2019-05-15T16:46:29.226Z,5.40
2019-05-15T16:48:59.006Z,6.03
2019-05-15T16:51:31.888Z,5.20
2019-05-15T16:53:59.759Z,6.90
2019-05-15T16:56:29.435Z,4.23
2019-05-15T16:58:59.695Z,4.33
2019-05-15T17:01:29.418Z,4.83
2019-05-15T17:04:05.859Z,4.80
2019-05-15T17:06:35.699Z,4.73
2019-05-15T17:09:19.984Z,6.27
2019-05-15T17:11:38.541Z,4.90
2019-05-15T17:14:10.130Z,4.87
2019-05-15T17:16:39.970Z,4.90
2019-05-15T17:19:09.503Z,4.97
2019-05-15T17:21:39.005Z,5.27
2019-05-15T17:24:08.863Z,4.63
2019-05-15T17:26:38.371Z,5.37
2019-05-15T17:29:08.894Z,4.53
2019-05-15T17:31:38.666Z,4.80
2019-05-15T17:34:08.264Z,4.70
2019-05-15T17:36:38.285Z,5.03
2019-05-15T17:39:08.929Z,5.27
2019-05-15T17:41:39.080Z,5.30
2019-05-15T17:44:11.239Z,4.70
2019-05-15T17:46:41.126Z,4.90
2019-05-15T17:49:15.355Z,4.43
2019-05-15T17:51:44.184Z,5.60
2019-05-15T17:54:15.075Z,5.37
2019-05-15T17:56:44.947Z,6.27
2019-05-15T17:59:14.508Z,5.47
2019-05-15T18:01:45.594Z,7.77
2019-05-15T18:04:15.363Z,12.13
2019-05-15T18:06:48.278Z,4.67
2019-05-15T18:09:18.822Z,5.63
2019-05-15T18:11:48.295Z,5.27
2019-05-15T18:14:21.809Z,4.63
2019-05-15T18:16:51.153Z,5.67
2019-05-15T18:19:20.639Z,6.03
2019-05-15T18:21:50.183Z,9.77
2019-05-15T18:24:19.659Z,5.77
2019-05-15T18:26:49.239Z,5.73
2019-05-15T18:29:19.019Z,5.67
2019-05-15T18:31:49.043Z,6.10
2019-05-15T18:34:18.918Z,6.23
2019-05-15T18:36:48.633Z,6.37
2019-05-15T18:39:18.508Z,5.47
2019-05-15T18:41:48.609Z,6.27
2019-05-15T18:44:18.916Z,5.83
2019-05-15T18:46:50.830Z,5.87
2019-05-15T18:49:20.504Z,5.23
2019-05-15T18:51:52.054Z,5.40
2019-05-15T18:54:21.558Z,5.20
2019-05-15T18:56:51.035Z,5.67
2019-05-15T18:59:20.662Z,6.43
2019-05-15T19:01:50.556Z,7.27
2019-05-15T19:04:20.412Z,5.83
2019-05-15T19:06:50.033Z,13.60
2019-05-15T19:09:20.998Z,9.87
2019-05-15T19:11:50.616Z,6.30
2019-05-15T19:14:20.213Z,5.60
2019-05-15T19:16:50.226Z,5.77
2019-05-15T19:19:20.039Z,5.37
2019-05-15T19:21:49.660Z,5.50
2019-05-15T19:24:19.118Z,5.10
2019-05-15T19:26:48.723Z,5.40
2019-05-15T19:29:18.234Z,5.43
2019-05-15T19:31:47.691Z,4.67
2019-05-15T19:34:18.961Z,5.00
2019-05-15T19:36:48.820Z,5.10
2019-05-15T19:39:18.681Z,4.50
2019-05-15T19:41:48.139Z,5.87
2019-05-15T19:44:17.974Z,5.40
2019-05-15T19:46:48.031Z,4.97
2019-05-15T19:49:18.033Z,5.17
2019-05-15T19:51:48.627Z,5.97
2019-05-15T19:54:18.428Z,7.67
2019-05-15T19:56:48.281Z,6.80
2019-05-15T19:59:22.358Z,5.87
2019-05-15T20:01:48.871Z,6.33
2019-05-15T20:04:18.652Z,5.77
2019-05-15T20:06:48.450Z,5.20
2019-05-15T20:09:20.062Z,5.23
2019-05-15T20:11:49.214Z,4.87
2019-05-15T20:14:18.657Z,5.00
2019-05-15T20:16:48.179Z,5.17
2019-05-15T20:19:18.245Z,5.93
2019-05-15T20:21:47.740Z,6.30
2019-05-15T20:24:18.238Z,5.70
2019-05-15T20:26:48.614Z,6.60
2019-05-15T20:29:18.380Z,5.50
2019-05-15T20:31:48.484Z,6.53
2019-05-15T20:34:18.048Z,5.73
2019-05-15T20:36:48.823Z,5.53
2019-05-15T20:39:18.495Z,6.00
2019-05-15T20:41:48.715Z,6.33
2019-05-15T20:44:18.449Z,6.03
2019-05-15T20:46:50.674Z,6.23
2019-05-15T20:49:19.569Z,5.87
2019-05-15T20:51:49.321Z,6.33
2019-05-15T20:54:19.741Z,6.53
2019-05-15T20:56:49.393Z,7.00
2019-05-15T20:59:20.093Z,6.57
2019-05-15T21:01:50.923Z,6.80
2019-05-15T21:04:25.154Z,7.07
2019-05-15T21:06:54.980Z,6.60
2019-05-15T21:09:24.655Z,6.43
2019-05-15T21:11:55.174Z,5.57
2019-05-15T21:14:24.787Z,5.57
2019-05-15T21:16:58.865Z,6.37
2019-05-15T21:19:27.965Z,6.23
2019-05-15T21:21:57.693Z,5.97
2019-05-15T21:24:28.332Z,7.20
2019-05-15T21:26:58.235Z,6.63
2019-05-15T21:29:27.779Z,5.63
2019-05-15T21:31:58.092Z,5.80
2019-05-15T21:34:37.350Z,5.50
2019-05-15T21:36:59.183Z,5.77
2019-05-15T21:39:30.275Z,5.43
2019-05-15T21:42:00.081Z,5.67
2019-05-15T21:44:29.751Z,5.43
2019-05-15T21:46:59.825Z,5.70
2019-05-15T21:49:30.193Z,5.80
2019-05-15T21:51:59.903Z,6.50
2019-05-15T21:54:29.445Z,5.60
2019-05-15T21:57:12.869Z,5.70
2019-05-15T21:59:30.543Z,5.70
2019-05-15T22:02:00.607Z,6.10
2019-05-15T22:04:31.092Z,6.23
2019-05-15T22:07:00.969Z,5.67
2019-05-15T22:09:30.683Z,6.40
2019-05-15T22:12:01.406Z,6.47
2019-05-15T22:14:31.289Z,5.77
2019-05-15T22:17:00.803Z,6.23
2019-05-15T22:19:30.416Z,6.80
2019-05-15T22:22:00.048Z,6.20
2019-05-15T22:24:30.816Z,6.33
2019-05-15T22:27:00.671Z,6.63
2019-05-15T22:29:31.313Z,6.40
2019-05-15T22:32:00.863Z,7.00
2019-05-15T22:34:31.225Z,6.83
2019-05-15T22:37:00.884Z,7.13
2019-05-15T22:39:31.373Z,6.67
2019-05-15T22:42:00.879Z,6.63
2019-05-15T22:44:31.988Z,6.70
2019-05-15T22:47:01.806Z,6.93
2019-05-15T22:49:31.561Z,6.43
2019-05-15T22:52:01.251Z,6.83
2019-05-15T22:54:30.772Z,7.07
2019-05-15T22:57:00.640Z,7.27
2019-05-15T22:59:30.393Z,7.30
2019-05-15T23:02:00.039Z,7.73
2019-05-15T23:04:29.546Z,6.97
2019-05-15T23:06:59.035Z,7.50
2019-05-15T23:09:28.623Z,7.63
2019-05-15T23:11:58.846Z,7.77
2019-05-15T23:14:28.801Z,7.87
2019-05-15T23:16:59.027Z,7.73
2019-05-15T23:19:28.561Z,6.87
2019-05-15T23:21:59.122Z,7.47
2019-05-15T23:24:28.676Z,7.97
2019-05-15T23:26:58.341Z,7.93
2019-05-15T23:29:27.956Z,7.83
2019-05-15T23:31:58.391Z,8.37
2019-05-15T23:34:28.108Z,8.00
2019-05-15T23:36:57.747Z,8.47
2019-05-15T23:39:27.466Z,7.43
2019-05-15T23:41:58.468Z,7.90
2019-05-15T23:44:28.043Z,8.60
2019-05-15T23:46:57.832Z,8.90
2019-05-15T23:49:27.909Z,8.40
2019-05-15T23:51:58.207Z,8.63
2019-05-15T23:54:28.063Z,9.10
2019-05-15T23:56:58.372Z,8.93
2019-05-15T23:59:28.223Z,9.93
