createdAt,value
2018-08-13T00:00:15.282Z,0
2018-08-13T00:01:16.975Z,0
2018-08-13T00:02:18.679Z,0
2018-08-13T00:03:20.388Z,0
2018-08-13T00:04:22.110Z,0
2018-08-13T00:05:23.831Z,0
2018-08-13T00:06:25.529Z,0
2018-08-13T00:07:27.235Z,0
2018-08-13T00:08:28.920Z,0
2018-08-13T00:09:30.626Z,0
2018-08-13T00:10:32.317Z,0
2018-08-13T00:11:34.037Z,0
2018-08-13T00:12:35.763Z,0
2018-08-13T00:13:37.484Z,0
2018-08-13T00:14:39.217Z,0
2018-08-13T00:15:40.923Z,0
2018-08-13T00:16:42.638Z,0
2018-08-13T00:17:44.390Z,0
2018-08-13T00:18:46.024Z,0
2018-08-13T00:19:47.764Z,0
2018-08-13T00:20:49.454Z,0
2018-08-13T00:21:51.140Z,0
2018-08-13T00:22:52.864Z,0
2018-08-13T00:23:54.548Z,0
2018-08-13T00:24:56.252Z,0
2018-08-13T00:25:57.938Z,0
2018-08-13T00:26:59.637Z,0
2018-08-13T00:28:01.365Z,0
2018-08-13T00:29:03.093Z,0
2018-08-13T00:30:04.788Z,0
2018-08-13T00:31:06.505Z,0
2018-08-13T00:32:08.216Z,0
2018-08-13T00:33:09.938Z,0
2018-08-13T00:34:11.640Z,0
2018-08-13T00:35:13.343Z,0
2018-08-13T00:36:15.040Z,0
2018-08-13T00:37:16.753Z,0
2018-08-13T00:38:18.440Z,0
2018-08-13T00:39:20.136Z,0
2018-08-13T00:40:21.873Z,0
2018-08-13T00:41:23.599Z,0
2018-08-13T00:42:25.312Z,0
2018-08-13T00:43:27.043Z,0
2018-08-13T00:44:28.730Z,0
2018-08-13T00:45:30.445Z,0
2018-08-13T00:46:32.160Z,0
2018-08-13T00:47:33.842Z,0
2018-08-13T00:48:35.530Z,0
2018-08-13T00:49:37.242Z,0
2018-08-13T00:50:38.931Z,0
2018-08-13T00:51:40.647Z,0
2018-08-13T00:52:42.361Z,0
2018-08-13T00:53:44.078Z,0
2018-08-13T00:54:45.792Z,0
2018-08-13T00:55:47.505Z,0
2018-08-13T00:56:49.212Z,0
2018-08-13T00:57:50.898Z,0
2018-08-13T00:58:52.601Z,0
2018-08-13T00:59:54.332Z,0
2018-08-13T01:00:56.073Z,0
2018-08-13T01:01:57.764Z,0
2018-08-13T01:02:59.471Z,0
2018-08-13T01:04:01.198Z,0
2018-08-13T01:05:02.940Z,0
2018-08-13T01:06:04.640Z,0
2018-08-13T01:07:06.336Z,0
2018-08-13T01:08:08.065Z,0
2018-08-13T01:09:09.789Z,0
2018-08-13T01:10:11.477Z,0
2018-08-13T01:11:13.185Z,0
2018-08-13T01:12:14.878Z,0
2018-08-13T01:13:16.575Z,0
2018-08-13T01:14:18.252Z,0
2018-08-13T01:15:19.952Z,0
2018-08-13T01:16:21.653Z,0
2018-08-13T01:17:23.361Z,0
2018-08-13T01:18:25.093Z,0
2018-08-13T01:19:26.795Z,0
2018-08-13T01:20:28.488Z,0
2018-08-13T01:21:30.178Z,0
2018-08-13T01:22:31.871Z,0
2018-08-13T01:23:33.579Z,0
2018-08-13T01:24:35.263Z,0
2018-08-13T01:25:36.970Z,0
2018-08-13T01:26:38.664Z,0
2018-08-13T01:27:40.361Z,0
2018-08-13T01:28:42.090Z,0
2018-08-13T01:29:43.809Z,0
2018-08-13T01:30:45.506Z,0
2018-08-13T01:31:47.222Z,0
2018-08-13T01:32:48.961Z,0
2018-08-13T01:33:50.654Z,0
2018-08-13T01:34:52.336Z,0
2018-08-13T01:35:54.073Z,0
2018-08-13T01:36:55.805Z,0
2018-08-13T01:37:57.493Z,0
2018-08-13T01:38:59.195Z,0
2018-08-13T01:40:00.883Z,0
2018-08-13T01:41:02.587Z,0
2018-08-13T01:42:04.299Z,0
2018-08-13T01:43:05.979Z,0
2018-08-13T01:44:07.673Z,0
2018-08-13T01:45:09.412Z,0
2018-08-13T01:46:11.115Z,0
2018-08-13T01:47:12.812Z,0
2018-08-13T01:48:14.527Z,0
2018-08-13T01:49:16.210Z,0
2018-08-13T01:50:17.927Z,0
2018-08-13T01:51:19.659Z,0
2018-08-13T01:52:21.376Z,0
2018-08-13T01:53:23.082Z,0
2018-08-13T01:54:24.798Z,0
2018-08-13T01:55:26.488Z,0
2018-08-13T01:56:28.184Z,0
2018-08-13T01:57:29.869Z,0
2018-08-13T01:58:31.588Z,0
2018-08-13T01:59:33.299Z,0
2018-08-13T02:00:35.056Z,0
2018-08-13T02:01:36.793Z,0
2018-08-13T02:02:38.507Z,0
2018-08-13T02:03:40.239Z,0
2018-08-13T02:04:41.929Z,0
2018-08-13T02:05:43.616Z,0
2018-08-13T02:06:45.297Z,0
2018-08-13T02:07:47.009Z,0
2018-08-13T02:08:48.749Z,0
2018-08-13T02:09:50.505Z,0
2018-08-13T02:10:52.199Z,0
2018-08-13T02:11:53.923Z,0
2018-08-13T02:12:55.649Z,0
2018-08-13T02:13:57.379Z,0
2018-08-13T02:14:59.068Z,0
2018-08-13T02:16:00.745Z,0
2018-08-13T02:17:02.464Z,0
2018-08-13T02:18:04.151Z,0
2018-08-13T02:19:05.846Z,0
2018-08-13T02:20:07.556Z,0
2018-08-13T02:21:09.231Z,0
2018-08-13T02:22:10.951Z,0
2018-08-13T02:23:12.674Z,0
2018-08-13T02:24:14.392Z,0
2018-08-13T02:25:16.113Z,0
2018-08-13T02:26:17.824Z,0
2018-08-13T02:27:19.538Z,0
2018-08-13T02:28:21.251Z,0
2018-08-13T02:29:22.946Z,0
2018-08-13T02:30:24.646Z,0
2018-08-13T02:31:26.349Z,0
2018-08-13T02:32:28.040Z,0
2018-08-13T02:33:29.773Z,0
2018-08-13T02:34:31.472Z,0
2018-08-13T02:35:33.181Z,0
2018-08-13T02:36:34.884Z,0
2018-08-13T02:37:36.601Z,0
2018-08-13T02:38:38.341Z,0
2018-08-13T02:39:40.060Z,0
2018-08-13T02:40:41.757Z,0
2018-08-13T02:41:43.497Z,0
2018-08-13T02:42:45.190Z,0
2018-08-13T02:43:46.877Z,0
2018-08-13T02:44:48.594Z,0
2018-08-13T02:45:50.281Z,0
2018-08-13T02:46:51.978Z,0
2018-08-13T02:47:53.675Z,0
2018-08-13T02:48:55.410Z,0
2018-08-13T02:49:57.111Z,0
2018-08-13T02:50:58.840Z,0
2018-08-13T02:52:00.531Z,0
2018-08-13T02:53:02.230Z,0
2018-08-13T02:54:03.928Z,0
2018-08-13T02:55:05.667Z,0
2018-08-13T02:56:07.399Z,0
2018-08-13T02:57:09.106Z,0
2018-08-13T02:58:10.877Z,0
2018-08-13T02:59:12.511Z,0
2018-08-13T03:00:14.204Z,0
2018-08-13T03:01:15.963Z,0
2018-08-13T03:02:17.699Z,0
2018-08-13T03:03:19.410Z,0
2018-08-13T03:04:21.122Z,0
2018-08-13T03:05:22.855Z,0
2018-08-13T03:06:24.583Z,0
2018-08-13T03:07:26.265Z,0
2018-08-13T03:08:27.990Z,0
2018-08-13T03:09:29.732Z,0
2018-08-13T03:10:31.471Z,0
2018-08-13T03:11:33.186Z,0
2018-08-13T03:12:34.912Z,0
2018-08-13T03:13:36.624Z,0
2018-08-13T03:14:38.305Z,0
2018-08-13T03:15:39.988Z,0
2018-08-13T03:16:41.705Z,0
2018-08-13T03:17:43.446Z,0
2018-08-13T03:18:45.134Z,0
2018-08-13T03:19:46.847Z,0
2018-08-13T03:20:48.562Z,0
2018-08-13T03:21:50.288Z,0
2018-08-13T03:22:51.995Z,0
2018-08-13T03:23:53.690Z,0
2018-08-13T03:24:55.402Z,0
2018-08-13T03:25:57.113Z,0
2018-08-13T03:26:58.811Z,0
2018-08-13T03:28:00.499Z,0
2018-08-13T03:29:02.247Z,0
2018-08-13T03:30:03.995Z,0
2018-08-13T03:31:05.737Z,0
2018-08-13T03:32:07.430Z,0
2018-08-13T03:33:09.129Z,0
2018-08-13T03:34:10.821Z,0
2018-08-13T03:35:12.543Z,0
2018-08-13T03:36:14.264Z,0
2018-08-13T03:37:15.985Z,0
2018-08-13T03:38:17.709Z,0
2018-08-13T03:39:19.400Z,0
2018-08-13T03:40:21.120Z,0
2018-08-13T03:41:22.834Z,0
2018-08-13T03:42:24.561Z,0
2018-08-13T03:43:26.266Z,0
2018-08-13T03:44:27.993Z,0
2018-08-13T03:45:29.676Z,0
2018-08-13T03:46:31.370Z,0
2018-08-13T03:47:33.101Z,0
2018-08-13T03:48:34.838Z,0
2018-08-13T03:49:36.574Z,0
2018-08-13T03:50:38.255Z,0
2018-08-13T03:51:39.948Z,0
2018-08-13T03:52:41.671Z,0
2018-08-13T03:53:43.392Z,0
2018-08-13T03:54:45.034Z,0
2018-08-13T03:55:46.717Z,0
2018-08-13T03:56:48.423Z,0
2018-08-13T03:57:50.110Z,0
2018-08-13T03:58:51.806Z,0
2018-08-13T03:59:53.498Z,0
2018-08-13T04:00:55.215Z,0
2018-08-13T04:01:56.926Z,0
2018-08-13T04:02:58.660Z,0
2018-08-13T04:04:00.348Z,0
2018-08-13T04:05:02.071Z,0
2018-08-13T04:06:03.764Z,0
2018-08-13T04:07:05.491Z,0
2018-08-13T04:08:07.186Z,0
2018-08-13T04:09:08.910Z,0
2018-08-13T04:10:10.602Z,0
2018-08-13T04:11:12.313Z,0
2018-08-13T04:12:14.041Z,0
2018-08-13T04:13:15.712Z,0
2018-08-13T04:14:17.434Z,0
2018-08-13T04:15:19.142Z,0
2018-08-13T04:16:20.856Z,0
2018-08-13T04:17:22.596Z,0
2018-08-13T04:18:24.310Z,0
2018-08-13T04:19:26.041Z,0
2018-08-13T04:20:27.745Z,0
2018-08-13T04:21:29.447Z,0
2018-08-13T04:22:31.162Z,0
2018-08-13T04:23:32.862Z,0
2018-08-13T04:24:34.555Z,0
2018-08-13T04:25:36.248Z,0
2018-08-13T04:26:37.957Z,0
2018-08-13T04:27:39.689Z,0
2018-08-13T04:28:41.387Z,0
2018-08-13T04:29:43.065Z,0
2018-08-13T04:30:44.770Z,0
2018-08-13T04:31:46.460Z,0
2018-08-13T04:32:48.302Z,0
2018-08-13T04:33:49.931Z,0
2018-08-13T04:34:51.609Z,0
2018-08-13T04:35:53.332Z,0
2018-08-13T04:36:55.012Z,0
2018-08-13T04:37:56.701Z,0
2018-08-13T04:38:58.390Z,0
2018-08-13T04:40:00.148Z,0
2018-08-13T04:41:01.889Z,0
2018-08-13T04:42:03.607Z,0
2018-08-13T04:43:05.309Z,0
2018-08-13T04:44:07.011Z,0
2018-08-13T04:45:08.738Z,0
2018-08-13T04:46:10.457Z,0
2018-08-13T04:47:12.149Z,0
2018-08-13T04:48:13.838Z,0
2018-08-13T04:49:15.525Z,0
2018-08-13T04:50:17.276Z,0
2018-08-13T04:51:18.944Z,0
2018-08-13T04:52:20.626Z,0
2018-08-13T04:53:22.348Z,0
2018-08-13T04:54:24.031Z,0
2018-08-13T04:55:25.709Z,0
2018-08-13T04:56:27.420Z,0
2018-08-13T04:57:29.140Z,0
2018-08-13T04:58:30.856Z,0
2018-08-13T04:59:32.575Z,0
2018-08-13T05:00:34.305Z,0
2018-08-13T05:01:35.987Z,0
2018-08-13T05:02:37.676Z,0
2018-08-13T05:03:39.374Z,0
2018-08-13T05:04:41.090Z,0
2018-08-13T05:05:42.805Z,0
2018-08-13T05:06:44.533Z,0
2018-08-13T05:07:46.216Z,0
2018-08-13T05:08:47.903Z,0
2018-08-13T05:09:49.584Z,0
2018-08-13T05:10:51.311Z,0
2018-08-13T05:11:53.028Z,0
2018-08-13T05:12:54.753Z,0
2018-08-13T05:13:56.478Z,0
2018-08-13T05:14:58.170Z,0
2018-08-13T05:15:59.887Z,0
2018-08-13T05:17:01.600Z,0
2018-08-13T05:18:03.302Z,0
2018-08-13T05:19:04.982Z,0
2018-08-13T05:20:06.696Z,0
2018-08-13T05:21:08.441Z,0
2018-08-13T05:22:10.088Z,0
2018-08-13T05:23:11.800Z,0
2018-08-13T05:24:13.521Z,0
2018-08-13T05:25:15.236Z,0
2018-08-13T05:26:16.959Z,0
2018-08-13T05:27:18.680Z,0
2018-08-13T05:28:20.397Z,0
2018-08-13T05:29:22.115Z,0
2018-08-13T05:30:23.898Z,0
2018-08-13T05:31:25.563Z,0
2018-08-13T05:32:27.279Z,0
2018-08-13T05:33:29.008Z,0
2018-08-13T05:34:30.728Z,0
2018-08-13T05:35:32.481Z,0
2018-08-13T05:36:34.193Z,0
2018-08-13T05:37:35.893Z,0
2018-08-13T05:38:37.613Z,0
2018-08-13T05:39:39.319Z,0
2018-08-13T05:40:41.042Z,5
2018-08-13T05:41:42.785Z,5
2018-08-13T05:42:44.522Z,5
2018-08-13T05:43:46.235Z,5
2018-08-13T05:44:47.929Z,5
2018-08-13T05:45:49.636Z,5
2018-08-13T05:46:51.366Z,5
2018-08-13T05:47:53.092Z,5
2018-08-13T05:48:54.790Z,11
2018-08-13T05:49:56.503Z,11
2018-08-13T05:50:58.270Z,11
2018-08-13T05:51:59.980Z,11
2018-08-13T05:53:01.893Z,11
2018-08-13T05:54:03.489Z,16
2018-08-13T05:55:05.214Z,16
2018-08-13T05:56:06.904Z,16
2018-08-13T05:57:08.587Z,16
2018-08-13T05:58:10.279Z,16
2018-08-13T05:59:11.998Z,22
2018-08-13T06:00:13.713Z,22
2018-08-13T06:01:15.430Z,22
2018-08-13T06:02:17.118Z,22
2018-08-13T06:03:18.839Z,28
2018-08-13T06:04:20.564Z,28
2018-08-13T06:05:22.301Z,28
2018-08-13T06:06:24.017Z,28
2018-08-13T06:07:25.735Z,33
2018-08-13T06:08:27.438Z,33
2018-08-13T06:09:29.150Z,33
2018-08-13T06:10:30.863Z,33
2018-08-13T06:11:32.575Z,33
2018-08-13T06:12:34.331Z,33
2018-08-13T06:13:36.038Z,33
2018-08-13T06:14:37.768Z,33
2018-08-13T06:15:39.497Z,33
2018-08-13T06:16:41.212Z,33
2018-08-13T06:17:42.950Z,39
2018-08-13T06:18:44.663Z,39
2018-08-13T06:19:46.397Z,39
2018-08-13T06:20:48.124Z,39
2018-08-13T06:21:49.822Z,45
2018-08-13T06:22:51.539Z,45
2018-08-13T06:23:53.272Z,45
2018-08-13T06:24:54.996Z,50
2018-08-13T06:25:56.731Z,50
2018-08-13T06:26:58.466Z,50
2018-08-13T06:28:00.168Z,50
2018-08-13T06:29:01.886Z,56
2018-08-13T06:30:03.613Z,56
2018-08-13T06:31:05.285Z,56
2018-08-13T06:32:06.974Z,56
2018-08-13T06:33:08.776Z,61
2018-08-13T06:34:10.429Z,61
2018-08-13T06:35:12.153Z,61
2018-08-13T06:36:13.894Z,67
2018-08-13T06:37:15.680Z,67
2018-08-13T06:38:17.379Z,67
2018-08-13T06:39:19.093Z,67
2018-08-13T06:40:20.821Z,73
2018-08-13T06:41:22.537Z,73
2018-08-13T06:42:24.277Z,73
2018-08-13T06:43:25.971Z,78
2018-08-13T06:44:27.659Z,78
2018-08-13T06:45:29.381Z,84
2018-08-13T06:46:31.068Z,84
2018-08-13T06:47:32.765Z,84
2018-08-13T06:48:34.502Z,84
2018-08-13T06:49:36.227Z,84
2018-08-13T06:50:37.943Z,90
2018-08-13T06:51:39.631Z,90
2018-08-13T06:52:41.337Z,95
2018-08-13T06:53:43.045Z,95
2018-08-13T06:54:44.746Z,95
2018-08-13T06:55:46.474Z,95
2018-08-13T06:56:48.193Z,101
2018-08-13T06:57:49.910Z,106
2018-08-13T06:58:51.626Z,106
2018-08-13T06:59:53.311Z,112
2018-08-13T07:00:55.062Z,118
2018-08-13T07:01:56.726Z,123
2018-08-13T07:02:58.467Z,123
2018-08-13T07:04:00.215Z,129
2018-08-13T07:05:01.960Z,129
2018-08-13T07:06:03.670Z,129
2018-08-13T07:07:05.403Z,135
2018-08-13T07:08:07.129Z,129
2018-08-13T07:09:08.830Z,135
2018-08-13T07:10:10.565Z,129
2018-08-13T07:11:12.290Z,129
2018-08-13T07:12:13.993Z,129
2018-08-13T07:13:15.735Z,123
2018-08-13T07:14:17.433Z,118
2018-08-13T07:15:19.131Z,112
2018-08-13T07:16:20.829Z,106
2018-08-13T07:17:22.565Z,106
2018-08-13T07:18:24.266Z,106
2018-08-13T07:19:25.982Z,106
2018-08-13T07:20:27.675Z,106
2018-08-13T07:21:29.375Z,106
2018-08-13T07:22:31.197Z,106
2018-08-13T07:23:32.789Z,106
2018-08-13T07:24:34.511Z,106
2018-08-13T07:25:36.209Z,106
2018-08-13T07:26:37.903Z,112
2018-08-13T07:27:39.628Z,112
2018-08-13T07:28:41.335Z,112
2018-08-13T07:29:43.051Z,112
2018-08-13T07:30:44.779Z,112
2018-08-13T07:31:46.499Z,112
2018-08-13T07:32:48.193Z,112
2018-08-13T07:33:50.027Z,112
2018-08-13T07:34:51.575Z,112
2018-08-13T07:35:53.299Z,112
2018-08-13T07:36:55.007Z,112
2018-08-13T07:37:56.717Z,112
2018-08-13T07:38:58.496Z,118
2018-08-13T07:40:00.203Z,118
2018-08-13T07:41:01.917Z,118
2018-08-13T07:42:03.650Z,118
2018-08-13T07:43:05.354Z,118
2018-08-13T07:44:07.040Z,118
2018-08-13T07:45:08.768Z,118
2018-08-13T07:46:10.495Z,118
2018-08-13T07:47:12.222Z,118
2018-08-13T07:48:13.942Z,118
2018-08-13T07:49:15.655Z,118
2018-08-13T07:50:17.362Z,123
2018-08-13T07:51:19.085Z,123
2018-08-13T07:52:20.823Z,129
2018-08-13T07:53:22.509Z,129
2018-08-13T07:54:24.203Z,123
2018-08-13T07:55:25.905Z,123
2018-08-13T07:56:27.601Z,123
2018-08-13T07:57:29.317Z,123
2018-08-13T07:58:31.045Z,123
2018-08-13T07:59:32.736Z,123
2018-08-13T08:00:34.438Z,123
2018-08-13T08:01:36.160Z,129
2018-08-13T08:02:37.854Z,129
2018-08-13T08:03:39.611Z,129
2018-08-13T08:04:41.339Z,123
2018-08-13T08:05:43.057Z,123
2018-08-13T08:06:45.378Z,112
2018-08-13T08:07:47.094Z,129
2018-08-13T08:08:48.797Z,123
2018-08-13T08:09:50.491Z,123
2018-08-13T08:10:52.177Z,123
2018-08-13T08:11:53.900Z,123
2018-08-13T08:12:55.776Z,123
2018-08-13T08:13:57.492Z,123
2018-08-13T08:14:59.222Z,123
2018-08-13T08:16:01.495Z,123
2018-08-13T08:17:03.134Z,123
2018-08-13T08:18:04.859Z,123
2018-08-13T08:19:06.755Z,123
2018-08-13T08:20:08.504Z,123
2018-08-13T08:21:10.360Z,129
2018-08-13T08:22:12.110Z,129
2018-08-13T08:23:15.076Z,129
2018-08-13T08:24:17.483Z,129
2018-08-13T08:25:19.617Z,135
2018-08-13T08:26:21.799Z,135
2018-08-13T08:27:24.039Z,146
2018-08-13T08:28:26.358Z,146
2018-08-13T08:29:28.612Z,163
2018-08-13T08:30:30.812Z,168
2018-08-13T08:31:32.569Z,202
2018-08-13T08:32:34.671Z,225
2018-08-13T08:33:36.966Z,241
2018-08-13T08:34:39.140Z,236
2018-08-13T08:35:41.330Z,264
2018-08-13T08:36:43.544Z,275
2018-08-13T08:37:45.735Z,286
2018-08-13T08:38:47.869Z,298
2018-08-13T08:39:50.156Z,292
2018-08-13T08:40:52.338Z,303
2018-08-13T08:41:54.376Z,309
2018-08-13T08:42:57.372Z,309
2018-08-13T08:43:59.619Z,309
2018-08-13T08:45:01.811Z,320
2018-08-13T08:46:04.018Z,320
2018-08-13T08:47:05.766Z,320
2018-08-13T08:48:07.761Z,326
2018-08-13T08:49:09.767Z,326
2018-08-13T08:50:11.739Z,326
2018-08-13T08:51:13.874Z,331
2018-08-13T08:52:15.931Z,326
2018-08-13T08:53:17.801Z,326
2018-08-13T08:54:19.546Z,320
2018-08-13T08:55:21.293Z,320
2018-08-13T08:56:23.054Z,320
2018-08-13T08:57:24.843Z,331
2018-08-13T08:58:26.554Z,326
2018-08-13T08:59:28.277Z,326
2018-08-13T09:00:30.040Z,326
2018-08-13T09:01:31.779Z,326
2018-08-13T09:02:33.513Z,331
2018-08-13T09:03:35.254Z,337
2018-08-13T09:04:36.990Z,343
2018-08-13T09:05:38.715Z,343
2018-08-13T09:06:40.489Z,331
2018-08-13T09:07:42.217Z,337
2018-08-13T09:08:43.943Z,348
2018-08-13T09:09:45.704Z,354
2018-08-13T09:10:47.438Z,360
2018-08-13T09:11:49.170Z,365
2018-08-13T09:12:51.038Z,376
2018-08-13T09:13:52.762Z,382
2018-08-13T09:14:54.513Z,371
2018-08-13T09:15:56.275Z,371
2018-08-13T09:16:58.077Z,360
2018-08-13T09:17:59.781Z,337
2018-08-13T09:19:01.590Z,326
2018-08-13T09:20:03.305Z,331
2018-08-13T09:21:05.067Z,331
2018-08-13T09:22:06.820Z,320
2018-08-13T09:23:08.598Z,309
2018-08-13T09:24:10.320Z,298
2018-08-13T09:25:12.080Z,286
2018-08-13T09:26:13.791Z,281
2018-08-13T09:27:15.557Z,281
2018-08-13T09:28:17.293Z,286
2018-08-13T09:29:19.007Z,275
2018-08-13T09:30:20.754Z,281
2018-08-13T09:31:22.525Z,275
2018-08-13T09:32:24.263Z,270
2018-08-13T09:33:25.997Z,253
2018-08-13T09:34:27.750Z,253
2018-08-13T09:35:29.535Z,241
2018-08-13T09:36:31.332Z,230
2018-08-13T09:37:32.987Z,236
2018-08-13T09:38:34.680Z,258
2018-08-13T09:39:36.386Z,258
2018-08-13T09:40:38.122Z,275
2018-08-13T09:41:39.824Z,270
2018-08-13T09:42:41.516Z,258
2018-08-13T09:43:43.212Z,247
2018-08-13T09:44:44.947Z,225
2018-08-13T09:45:46.652Z,219
2018-08-13T09:46:48.385Z,225
2018-08-13T09:47:50.107Z,225
2018-08-13T09:48:51.834Z,219
2018-08-13T09:49:53.535Z,241
2018-08-13T09:50:55.241Z,219
2018-08-13T09:51:56.944Z,202
2018-08-13T09:52:58.640Z,196
2018-08-13T09:54:00.373Z,185
2018-08-13T09:55:02.105Z,180
2018-08-13T09:56:03.801Z,180
2018-08-13T09:57:05.491Z,180
2018-08-13T09:58:07.189Z,174
2018-08-13T09:59:08.920Z,174
2018-08-13T10:00:10.694Z,174
2018-08-13T10:01:12.379Z,174
2018-08-13T10:02:14.112Z,174
2018-08-13T10:03:15.826Z,174
2018-08-13T10:04:17.558Z,174
2018-08-13T10:05:19.300Z,174
2018-08-13T10:06:21.019Z,174
2018-08-13T10:07:22.737Z,180
2018-08-13T10:08:24.442Z,185
2018-08-13T10:09:26.199Z,180
2018-08-13T10:10:27.887Z,180
2018-08-13T10:11:29.593Z,180
2018-08-13T10:12:31.336Z,180
2018-08-13T10:13:33.022Z,180
2018-08-13T10:14:34.725Z,180
2018-08-13T10:15:36.441Z,180
2018-08-13T10:16:38.234Z,180
2018-08-13T10:17:39.964Z,180
2018-08-13T10:18:41.642Z,185
2018-08-13T10:19:43.357Z,180
2018-08-13T10:20:45.094Z,180
2018-08-13T10:21:46.838Z,196
2018-08-13T10:22:48.558Z,208
2018-08-13T10:23:50.259Z,225
2018-08-13T10:24:51.988Z,219
2018-08-13T10:25:53.742Z,219
2018-08-13T10:26:55.487Z,230
2018-08-13T10:27:57.219Z,196
2018-08-13T10:28:58.928Z,202
2018-08-13T10:30:00.681Z,196
2018-08-13T10:31:02.408Z,196
2018-08-13T10:32:04.119Z,196
2018-08-13T10:33:05.840Z,202
2018-08-13T10:34:07.542Z,202
2018-08-13T10:35:09.267Z,191
2018-08-13T10:36:10.987Z,191
2018-08-13T10:37:12.685Z,185
2018-08-13T10:38:14.397Z,191
2018-08-13T10:39:16.123Z,191
2018-08-13T10:40:17.828Z,191
2018-08-13T10:41:19.550Z,191
2018-08-13T10:42:21.287Z,191
2018-08-13T10:43:23.044Z,196
2018-08-13T10:44:24.755Z,196
2018-08-13T10:45:26.444Z,196
2018-08-13T10:46:28.140Z,191
2018-08-13T10:47:29.873Z,202
2018-08-13T10:48:31.599Z,202
2018-08-13T10:49:33.338Z,213
2018-08-13T10:50:35.051Z,202
2018-08-13T10:51:36.781Z,208
2018-08-13T10:52:38.510Z,196
2018-08-13T10:53:40.224Z,196
2018-08-13T10:54:41.929Z,196
2018-08-13T10:55:43.634Z,196
2018-08-13T10:56:45.346Z,208
2018-08-13T10:57:47.050Z,196
2018-08-13T10:58:48.744Z,196
2018-08-13T10:59:50.444Z,202
2018-08-13T11:00:52.135Z,202
2018-08-13T11:01:53.847Z,202
2018-08-13T11:02:55.584Z,196
2018-08-13T11:03:57.282Z,196
2018-08-13T11:04:59.763Z,191
2018-08-13T11:06:01.492Z,191
2018-08-13T11:07:03.221Z,196
2018-08-13T11:08:04.945Z,196
2018-08-13T11:09:06.645Z,196
2018-08-13T11:10:08.339Z,202
2018-08-13T11:11:10.063Z,202
2018-08-13T11:12:11.769Z,202
2018-08-13T11:13:13.453Z,202
2018-08-13T11:14:15.184Z,208
2018-08-13T11:15:16.903Z,208
2018-08-13T11:16:18.580Z,208
2018-08-13T11:17:20.322Z,213
2018-08-13T11:18:22.051Z,213
2018-08-13T11:19:23.750Z,208
2018-08-13T11:20:25.463Z,202
2018-08-13T11:21:27.186Z,208
2018-08-13T11:22:28.882Z,241
2018-08-13T11:23:30.609Z,258
2018-08-13T11:24:32.315Z,253
2018-08-13T11:25:33.998Z,225
2018-08-13T11:26:35.686Z,213
2018-08-13T11:27:37.406Z,219
2018-08-13T11:28:39.164Z,219
2018-08-13T11:29:40.853Z,213
2018-08-13T11:30:42.583Z,219
2018-08-13T11:31:44.316Z,213
2018-08-13T11:32:46.029Z,219
2018-08-13T11:33:47.790Z,219
2018-08-13T11:34:49.519Z,225
2018-08-13T11:35:51.172Z,241
2018-08-13T11:36:52.896Z,241
2018-08-13T11:37:54.637Z,241
2018-08-13T11:38:56.403Z,247
2018-08-13T11:39:58.147Z,253
2018-08-13T11:40:59.871Z,258
2018-08-13T11:42:01.578Z,258
2018-08-13T11:43:03.282Z,236
2018-08-13T11:44:04.977Z,225
2018-08-13T11:45:06.728Z,219
2018-08-13T11:46:08.459Z,219
2018-08-13T11:47:10.157Z,219
2018-08-13T11:48:11.868Z,219
2018-08-13T11:49:13.576Z,219
2018-08-13T11:50:15.280Z,219
2018-08-13T11:51:16.981Z,219
2018-08-13T11:52:18.674Z,225
2018-08-13T11:53:20.365Z,219
2018-08-13T11:54:22.037Z,219
2018-08-13T11:55:23.735Z,225
2018-08-13T11:56:25.493Z,230
2018-08-13T11:57:27.139Z,236
2018-08-13T11:58:28.851Z,253
2018-08-13T11:59:30.558Z,247
2018-08-13T12:00:32.243Z,253
2018-08-13T12:01:33.944Z,258
2018-08-13T12:02:35.623Z,264
2018-08-13T12:03:37.330Z,281
2018-08-13T12:04:39.013Z,309
2018-08-13T12:05:40.683Z,354
2018-08-13T12:06:42.358Z,939
2018-08-13T12:07:44.057Z,2165
2018-08-13T12:08:45.746Z,3071
2018-08-13T12:09:47.483Z,3206
2018-08-13T12:10:49.226Z,3155
2018-08-13T12:11:50.963Z,3026
2018-08-13T12:12:52.661Z,3099
2018-08-13T12:13:54.360Z,3178
2018-08-13T12:14:56.097Z,3211
2018-08-13T12:15:57.853Z,3076
2018-08-13T12:16:59.562Z,3003
2018-08-13T12:18:01.301Z,3358
2018-08-13T12:19:03.045Z,3301
2018-08-13T12:20:04.763Z,3414
2018-08-13T12:21:06.494Z,3285
2018-08-13T12:22:08.219Z,2992
2018-08-13T12:23:10.012Z,3088
2018-08-13T12:24:11.734Z,3127
2018-08-13T12:25:13.526Z,3166
2018-08-13T12:26:15.298Z,3313
2018-08-13T12:27:17.001Z,3223
2018-08-13T12:28:18.708Z,3228
2018-08-13T12:29:20.457Z,3262
2018-08-13T12:30:22.253Z,3397
2018-08-13T12:31:23.982Z,3493
2018-08-13T12:32:25.697Z,3476
2018-08-13T12:33:27.441Z,3566
2018-08-13T12:34:29.156Z,3521
2018-08-13T12:35:30.864Z,3431
2018-08-13T12:36:32.574Z,3504
2018-08-13T12:37:34.355Z,3386
2018-08-13T12:38:36.173Z,3178
2018-08-13T12:39:37.915Z,3273
2018-08-13T12:40:39.675Z,3285
2018-08-13T12:41:41.425Z,3363
2018-08-13T12:42:43.177Z,3369
2018-08-13T12:43:44.884Z,3487
2018-08-13T12:44:46.597Z,3386
2018-08-13T12:45:48.337Z,3352
2018-08-13T12:46:50.057Z,3588
2018-08-13T12:47:51.804Z,3526
2018-08-13T12:48:53.534Z,3386
2018-08-13T12:49:55.289Z,3408
2018-08-13T12:50:57.045Z,3386
2018-08-13T12:51:58.748Z,3515
2018-08-13T12:53:00.465Z,3526
2018-08-13T12:54:02.189Z,3566
2018-08-13T12:55:03.906Z,3459
2018-08-13T12:56:05.622Z,3476
2018-08-13T12:57:07.382Z,3650
2018-08-13T12:58:09.088Z,3622
2018-08-13T12:59:10.803Z,3611
2018-08-13T13:00:12.517Z,3493
2018-08-13T13:01:14.231Z,3453
2018-08-13T13:02:15.934Z,3172
2018-08-13T13:03:17.648Z,3459
2018-08-13T13:04:19.397Z,3605
2018-08-13T13:05:21.095Z,3532
2018-08-13T13:06:22.811Z,3746
2018-08-13T13:07:24.558Z,3279
2018-08-13T13:08:26.307Z,2790
2018-08-13T13:09:28.034Z,3116
2018-08-13T13:10:29.812Z,3397
2018-08-13T13:11:31.554Z,3408
2018-08-13T13:12:33.304Z,3481
2018-08-13T13:13:35.103Z,3420
2018-08-13T13:14:36.878Z,3245
2018-08-13T13:15:38.609Z,3436
2018-08-13T13:16:40.387Z,3611
2018-08-13T13:17:42.094Z,3414
2018-08-13T13:18:43.844Z,3600
2018-08-13T13:19:45.633Z,3465
2018-08-13T13:20:47.415Z,3465
2018-08-13T13:21:49.138Z,3600
2018-08-13T13:22:50.917Z,3442
2018-08-13T13:23:52.675Z,3200
2018-08-13T13:24:54.382Z,3256
2018-08-13T13:25:56.193Z,3476
2018-08-13T13:26:57.880Z,3639
2018-08-13T13:27:59.596Z,3543
2018-08-13T13:29:01.382Z,3391
2018-08-13T13:30:03.109Z,3358
2018-08-13T13:31:04.858Z,3420
2018-08-13T13:32:06.607Z,3448
2018-08-13T13:33:08.318Z,3431
2018-08-13T13:34:10.033Z,3273
2018-08-13T13:35:11.810Z,3391
2018-08-13T13:36:13.536Z,3465
2018-08-13T13:37:15.318Z,1215
2018-08-13T13:38:17.090Z,742
2018-08-13T13:39:18.837Z,770
2018-08-13T13:40:20.619Z,675
2018-08-13T13:41:22.306Z,641
2018-08-13T13:42:24.042Z,675
2018-08-13T13:43:25.797Z,635
2018-08-13T13:44:27.572Z,601
2018-08-13T13:45:29.337Z,646
2018-08-13T13:46:31.037Z,635
2018-08-13T13:47:32.757Z,736
2018-08-13T13:48:34.485Z,770
2018-08-13T13:49:36.230Z,1113
2018-08-13T13:50:37.938Z,2356
2018-08-13T13:51:39.738Z,2846
2018-08-13T13:52:41.343Z,2430
2018-08-13T13:53:43.104Z,1215
2018-08-13T13:54:44.849Z,697
2018-08-13T13:55:46.585Z,635
2018-08-13T13:56:48.325Z,630
2018-08-13T13:57:50.079Z,601
2018-08-13T13:58:51.782Z,596
2018-08-13T13:59:53.496Z,568
2018-08-13T14:00:55.238Z,551
2018-08-13T14:01:56.982Z,551
2018-08-13T14:02:58.737Z,551
2018-08-13T14:04:00.443Z,562
2018-08-13T14:05:02.152Z,551
2018-08-13T14:06:03.855Z,551
2018-08-13T14:07:05.567Z,568
2018-08-13T14:08:07.265Z,562
2018-08-13T14:09:08.985Z,562
2018-08-13T14:10:10.720Z,556
2018-08-13T14:11:12.443Z,568
2018-08-13T14:12:14.862Z,551
2018-08-13T14:13:16.596Z,472
2018-08-13T14:14:18.319Z,585
2018-08-13T14:15:20.043Z,686
2018-08-13T14:16:21.873Z,1383
2018-08-13T14:17:23.692Z,1923
2018-08-13T14:18:25.489Z,1428
2018-08-13T14:19:27.241Z,810
2018-08-13T14:20:28.967Z,708
2018-08-13T14:21:30.725Z,691
2018-08-13T14:22:32.463Z,675
2018-08-13T14:23:34.170Z,669
2018-08-13T14:24:35.912Z,658
2018-08-13T14:25:37.615Z,658
2018-08-13T14:26:39.360Z,652
2018-08-13T14:27:41.121Z,641
2018-08-13T14:28:42.860Z,641
2018-08-13T14:29:44.571Z,635
2018-08-13T14:30:46.316Z,641
2018-08-13T14:31:48.057Z,641
2018-08-13T14:32:49.776Z,641