createdAt,value
2019-05-25T00:01:14.076Z,34.90
2019-05-25T00:06:05.419Z,32.90
2019-05-25T00:10:56.789Z,34.30
2019-05-25T00:15:48.235Z,34.60
2019-05-25T00:25:33.180Z,35.40
2019-05-25T00:30:24.766Z,33.80
2019-05-25T00:35:18.243Z,33.60
2019-05-25T00:40:09.569Z,33.70
2019-05-25T00:45:03.224Z,36.80
2019-05-25T00:49:54.616Z,35.40
2019-05-25T00:54:45.975Z,34.50
2019-05-25T00:59:37.350Z,34.50
2019-05-25T01:04:31.025Z,34.80
2019-05-25T01:09:22.382Z,35.60
2019-05-25T01:14:16.018Z,35.20
2019-05-25T01:19:07.454Z,35.80
2019-05-25T01:24:01.059Z,34.50
2019-05-25T01:28:52.433Z,35.60
2019-05-25T01:33:46.092Z,35.90
2019-05-25T01:38:37.451Z,37.00
2019-05-25T01:43:28.826Z,36.10
2019-05-25T01:48:20.222Z,37.20
2019-05-25T01:53:13.829Z,39.30
2019-05-25T01:58:05.215Z,39.40
2019-05-25T02:02:56.611Z,39.40
2019-05-25T02:07:47.996Z,37.20
2019-05-25T02:12:39.295Z,38.40
2019-05-25T02:17:30.690Z,41.80
2019-05-25T02:22:22.083Z,39.50
2019-05-25T02:27:13.494Z,38.80
2019-05-25T02:32:04.840Z,39.70
2019-05-25T02:36:56.256Z,39.70
2019-05-25T02:41:47.613Z,39.20
2019-05-25T02:46:39.022Z,39.40
2019-05-25T02:51:30.374Z,40.30
2019-05-25T02:56:24.002Z,40.00
2019-05-25T03:01:15.363Z,38.50
2019-05-25T03:06:08.627Z,39.20
2019-05-25T03:10:58.154Z,38.60
2019-05-25T03:15:49.491Z,38.50
2019-05-25T03:20:40.933Z,40.00
2019-05-25T03:25:32.406Z,39.00
2019-05-25T03:30:25.943Z,38.40
2019-05-25T03:35:17.362Z,39.90
2019-05-25T03:40:08.774Z,40.40
2019-05-25T03:45:04.674Z,40.00
2019-05-25T03:49:56.022Z,40.00
2019-05-25T03:54:47.452Z,41.00
2019-05-25T03:59:38.861Z,38.80
2019-05-25T04:04:30.264Z,37.90
2019-05-25T04:09:23.832Z,38.40
2019-05-25T04:14:20.324Z,37.30
2019-05-25T04:19:08.868Z,36.70
2019-05-25T04:24:00.287Z,34.80
2019-05-25T04:28:51.763Z,33.80
2019-05-25T04:33:43.073Z,34.50
2019-05-25T04:38:36.675Z,34.00
2019-05-25T04:43:28.079Z,33.90
2019-05-25T04:48:19.461Z,33.70
2019-05-25T04:58:04.524Z,32.60
2019-05-25T05:02:55.811Z,30.40
2019-05-25T05:07:47.204Z,29.40
2019-05-25T05:12:38.548Z,29.30
2019-05-25T05:17:32.190Z,28.80
2019-05-25T05:22:23.574Z,28.10
2019-05-25T05:27:14.947Z,27.60
2019-05-25T05:32:06.362Z,26.80
2019-05-25T05:36:57.733Z,24.90
2019-05-25T05:41:49.089Z,21.20
2019-05-25T05:46:40.490Z,20.00
2019-05-25T05:51:31.890Z,18.60
2019-05-25T05:56:23.263Z,16.70
2019-05-25T06:01:16.943Z,15.40
2019-05-25T06:06:08.355Z,12.10
2019-05-25T06:10:59.683Z,8.70
2019-05-25T06:15:51.096Z,5.00
2019-05-25T06:20:42.473Z,2.50
2019-05-25T06:25:40.631Z,1.10
2019-05-25T06:30:32.023Z,1.00
2019-05-25T06:35:25.658Z,1.00
2019-05-25T06:40:17.065Z,1.00
2019-05-25T06:45:08.514Z,1.00
2019-05-25T06:49:59.880Z,1.00
2019-05-25T06:54:51.264Z,1.00
2019-05-25T06:59:42.606Z,1.00
2019-05-25T07:04:33.967Z,2.10
2019-05-25T07:09:25.397Z,1.30
2019-05-25T07:14:16.741Z,1.00
2019-05-25T07:19:08.178Z,1.00
2019-05-25T07:23:59.522Z,1.00
2019-05-25T07:28:50.903Z,1.00
2019-05-25T07:33:42.310Z,1.00
2019-05-25T07:38:33.651Z,1.80
2019-05-25T07:43:27.263Z,1.90
2019-05-25T07:48:18.675Z,1.90
2019-05-25T07:53:12.322Z,3.30
2019-05-25T07:58:18.843Z,3.80
2019-05-25T08:02:55.134Z,3.80
2019-05-25T08:07:46.513Z,3.00
2019-05-25T08:12:40.109Z,3.50
2019-05-25T08:17:31.514Z,3.40
2019-05-25T08:22:22.893Z,3.40
2019-05-25T08:27:14.269Z,3.90
2019-05-25T08:32:05.677Z,3.50
2019-05-25T08:36:59.317Z,4.50
2019-05-25T08:41:50.689Z,5.50
2019-05-25T08:46:44.364Z,5.70
2019-05-25T08:51:35.768Z,6.10
2019-05-25T08:56:27.173Z,7.20
2019-05-25T09:01:20.763Z,7.80
2019-05-25T09:06:14.522Z,6.90
2019-05-25T09:11:08.210Z,6.60
2019-05-25T09:15:59.608Z,6.70
2019-05-25T09:20:50.998Z,6.70
2019-05-25T09:30:33.734Z,6.70
2019-05-25T09:35:25.107Z,5.80
2019-05-25T09:40:16.510Z,7.10
2019-05-25T09:45:07.884Z,7.10
2019-05-25T09:49:59.290Z,7.60
2019-05-25T09:54:55.871Z,7.00
2019-05-25T09:59:42.066Z,7.90
2019-05-25T10:04:33.463Z,7.70
2019-05-25T10:09:24.787Z,8.50
2019-05-25T10:14:16.254Z,7.80
2019-05-25T10:19:09.881Z,9.10
2019-05-25T10:24:01.313Z,9.30
2019-05-25T10:28:52.731Z,9.60
2019-05-25T10:33:44.042Z,9.30
2019-05-25T10:38:35.416Z,9.60
2019-05-25T10:43:29.047Z,8.80
2019-05-25T10:48:20.430Z,8.00
2019-05-25T10:53:14.077Z,6.70
2019-05-25T10:58:05.505Z,7.60
2019-05-25T11:02:56.817Z,7.20
2019-05-25T11:07:48.276Z,5.60
2019-05-25T11:12:39.616Z,4.90
2019-05-25T11:17:30.964Z,5.40
2019-05-25T11:22:22.323Z,4.10
2019-05-25T11:27:13.760Z,4.70
2019-05-25T11:32:07.887Z,5.70
2019-05-25T11:36:56.514Z,6.80
2019-05-25T11:41:47.881Z,7.80
2019-05-25T11:46:41.514Z,7.60
2019-05-25T11:51:32.896Z,5.90
2019-05-25T11:56:24.315Z,6.30
2019-05-25T12:01:15.751Z,7.40
2019-05-25T12:06:07.075Z,6.40
2019-05-25T12:10:58.436Z,6.60
2019-05-25T12:15:49.817Z,8.00
2019-05-25T12:20:45.714Z,8.20
2019-05-25T12:25:37.172Z,7.40
2019-05-25T12:30:41.693Z,5.70
2019-05-25T12:35:19.910Z,7.50
2019-05-25T12:40:11.241Z,7.00
2019-05-25T12:45:02.708Z,7.70
2019-05-25T12:49:54.018Z,6.60
2019-05-25T12:54:45.484Z,6.70
2019-05-25T12:59:39.119Z,5.50
2019-05-25T13:04:30.568Z,3.50
2019-05-25T13:09:21.942Z,4.20
2019-05-25T13:14:15.418Z,4.60
2019-05-25T13:19:04.757Z,4.90
2019-05-25T13:23:56.128Z,5.00
2019-05-25T13:28:47.499Z,5.70
2019-05-25T13:33:38.905Z,3.60
2019-05-25T13:38:30.281Z,5.20
2019-05-25T13:43:21.674Z,4.70
2019-05-25T13:48:13.075Z,5.70
2019-05-25T13:53:04.408Z,5.20
2019-05-25T13:57:55.821Z,5.70
2019-05-25T14:02:47.174Z,6.60
2019-05-25T14:07:38.764Z,9.00
2019-05-25T14:12:29.936Z,11.20
2019-05-25T14:17:21.374Z,13.40
2019-05-25T14:22:12.693Z,15.00
2019-05-25T14:27:04.140Z,21.80
2019-05-25T14:31:55.522Z,25.90
2019-05-25T14:36:46.868Z,28.40
2019-05-25T14:41:38.307Z,29.80
2019-05-25T14:46:31.942Z,31.20
2019-05-25T14:51:23.317Z,33.60
2019-05-25T14:56:14.695Z,31.60
2019-05-25T15:01:06.074Z,32.30
2019-05-25T15:05:57.487Z,37.40
2019-05-25T15:10:48.798Z,38.90
2019-05-25T15:15:40.202Z,37.90
2019-05-25T15:20:31.640Z,31.20
2019-05-25T15:25:29.743Z,31.20
2019-05-25T15:30:21.170Z,32.30
2019-05-25T15:35:12.569Z,31.50
2019-05-25T15:40:04.031Z,32.70
2019-05-25T15:44:55.290Z,37.80
2019-05-25T15:49:46.735Z,35.20
2019-05-25T15:54:40.296Z,32.60
2019-05-25T15:59:31.735Z,31.90
2019-05-25T16:04:23.131Z,32.20
2019-05-25T16:09:14.424Z,30.40
2019-05-25T16:14:08.172Z,30.20
2019-05-25T16:18:59.560Z,28.50
2019-05-25T16:23:50.903Z,27.50
2019-05-25T16:28:42.290Z,27.20
2019-05-25T16:33:33.672Z,26.60
2019-05-25T16:38:25.056Z,25.50
2019-05-25T16:43:16.426Z,27.30
2019-05-25T16:48:07.827Z,26.00
2019-05-25T16:52:59.242Z,26.40
2019-05-25T16:57:50.627Z,25.80
2019-05-25T17:02:41.919Z,25.10
2019-05-25T17:07:33.372Z,25.80
2019-05-25T17:12:24.721Z,25.10
2019-05-25T17:17:18.301Z,22.60
2019-05-25T17:22:09.819Z,22.50
2019-05-25T17:27:01.136Z,24.70
2019-05-25T17:31:52.505Z,25.10
2019-05-25T17:36:43.929Z,24.40
2019-05-25T17:41:35.291Z,23.50
2019-05-25T17:46:26.625Z,26.30
2019-05-25T17:51:18.038Z,26.20
2019-05-25T17:56:11.716Z,23.70
2019-05-25T18:01:05.367Z,22.60
2019-05-25T18:05:59.083Z,24.20
2019-05-25T18:10:55.124Z,24.20
2019-05-25T18:15:44.136Z,23.30
2019-05-25T18:20:35.534Z,25.50
2019-05-25T18:25:26.942Z,27.60
2019-05-25T18:30:18.296Z,26.60
2019-05-25T18:35:14.253Z,27.60
2019-05-25T18:40:05.653Z,27.30
2019-05-25T18:44:57.097Z,28.10
2019-05-25T18:49:48.379Z,30.40
2019-05-25T18:54:39.830Z,29.50
2019-05-25T18:59:31.283Z,31.10
2019-05-25T19:04:58.904Z,30.40
2019-05-25T19:14:07.580Z,32.50
2019-05-25T19:19:01.270Z,33.30
2019-05-25T19:23:52.618Z,34.10
2019-05-25T19:28:43.998Z,33.80
2019-05-25T19:33:35.434Z,34.90
2019-05-25T19:38:29.022Z,35.40
2019-05-25T19:43:20.400Z,36.40
2019-05-25T19:48:11.894Z,37.80
2019-05-25T19:53:05.474Z,36.30
2019-05-25T19:57:57.004Z,36.30
2019-05-25T20:02:48.402Z,37.70
2019-05-25T20:07:39.742Z,41.00
2019-05-25T20:12:31.184Z,39.50
2019-05-25T20:17:22.487Z,40.20
2019-05-25T20:22:13.901Z,40.80
2019-05-25T20:27:05.221Z,40.40
2019-05-25T20:31:56.580Z,41.30
2019-05-25T20:36:48.019Z,42.30
2019-05-25T20:41:39.377Z,40.40
2019-05-25T20:51:22.116Z,39.90
2019-05-25T20:56:13.446Z,40.40
2019-05-25T21:01:04.920Z,39.70
2019-05-25T21:06:03.133Z,40.50
2019-05-25T21:10:56.802Z,40.00
2019-05-25T21:15:50.421Z,41.80
2019-05-25T21:20:41.845Z,40.80
2019-05-25T21:25:33.207Z,39.60
2019-05-25T21:30:24.569Z,39.70
2019-05-25T21:35:15.987Z,41.80
2019-05-25T21:40:07.322Z,41.40
2019-05-25T21:44:58.727Z,42.10
2019-05-25T21:49:50.096Z,44.00
2019-05-25T21:54:41.461Z,43.70
2019-05-25T21:59:33.303Z,42.70
2019-05-25T22:04:26.459Z,42.40
2019-05-25T22:09:17.893Z,41.40
2019-05-25T22:14:09.193Z,43.20
2019-05-25T22:19:00.606Z,42.70
2019-05-25T22:23:52.010Z,40.80
2019-05-25T22:28:45.760Z,42.00
2019-05-25T22:33:34.897Z,44.20
2019-05-25T22:38:26.336Z,44.10
2019-05-25T22:43:22.178Z,45.40
2019-05-25T22:48:13.604Z,44.40
2019-05-25T22:53:05.017Z,45.50
2019-05-25T22:57:56.374Z,44.80
2019-05-25T23:02:47.820Z,44.20
2019-05-25T23:07:39.131Z,42.60
2019-05-25T23:12:30.513Z,43.90
2019-05-25T23:17:21.885Z,45.00
2019-05-25T23:22:13.290Z,44.60
2019-05-25T23:27:04.620Z,43.70
2019-05-25T23:31:56.013Z,43.50
2019-05-25T23:36:47.385Z,44.10
2019-05-25T23:41:41.001Z,44.10
2019-05-25T23:46:32.385Z,44.90
2019-05-25T23:51:26.047Z,45.10
2019-05-25T23:56:17.456Z,45.60
