createdAt,value
2018-07-28T00:01:17.416Z,33.12
2018-07-28T00:03:56.181Z,33.26
2018-07-28T00:06:29.532Z,33.22
2018-07-28T00:09:11.437Z,33.22
2018-07-28T00:11:44.771Z,33.18
2018-07-28T00:14:22.503Z,33.26
2018-07-28T00:16:55.616Z,33.22
2018-07-28T00:19:41.193Z,33.23
2018-07-28T00:25:02.605Z,33.08
2018-07-28T00:27:36.236Z,32.89
2018-07-28T00:30:18.405Z,32.78
2018-07-28T00:32:51.374Z,32.78
2018-07-28T00:42:01.242Z,32.85
2018-07-28T00:44:39.329Z,32.69
2018-07-28T00:52:47.618Z,32.64
2018-07-28T00:58:25.368Z,32.47
2018-07-28T01:00:59.462Z,32.46
2018-07-28T01:03:34.578Z,32.41
2018-07-28T01:06:11.190Z,32.24
2018-07-28T01:08:49.280Z,32.18
2018-07-28T01:11:28.048Z,32.15
2018-07-28T01:13:58.501Z,32.25
2018-07-28T01:16:29.305Z,32.39
2018-07-28T01:19:02.803Z,32.47
2018-07-28T01:21:33.454Z,32.53
2018-07-28T01:24:04.243Z,32.43
2018-07-28T01:26:34.539Z,32.44
2018-07-28T01:29:11.278Z,32.36
2018-07-28T01:31:43.797Z,32.29
2018-07-28T01:34:27.872Z,32.27
2018-07-28T01:37:02.107Z,32.19
2018-07-28T01:39:34.585Z,32.24
2018-07-28T01:42:11.473Z,32.26
2018-07-28T01:44:45.064Z,32.00
2018-07-28T01:47:25.189Z,31.98
2018-07-28T01:49:56.694Z,31.85
2018-07-28T01:52:29.251Z,31.66
2018-07-28T01:55:10.591Z,31.51
2018-07-28T01:58:12.010Z,31.53
2018-07-28T02:01:38.684Z,31.56
2018-07-28T02:05:05.052Z,31.43
2018-07-28T02:07:43.580Z,31.35
2018-07-28T02:10:16.061Z,31.33
2018-07-28T02:12:47.054Z,31.30
2018-07-28T02:18:16.969Z,31.17
2018-07-28T02:20:49.487Z,31.16
2018-07-28T02:23:21.101Z,31.11
2018-07-28T02:25:51.744Z,31.11
2018-07-28T02:28:22.398Z,31.08
2018-07-28T02:30:54.188Z,31.08
2018-07-28T02:33:24.828Z,31.08
2018-07-28T02:35:55.696Z,30.99
2018-07-28T02:38:27.023Z,30.93
2018-07-28T02:40:57.752Z,30.86
2018-07-28T02:43:28.209Z,30.81
2018-07-28T02:45:58.973Z,30.63
2018-07-28T02:48:30.359Z,30.64
2018-07-28T02:51:01.010Z,29.86
2018-07-28T02:53:31.347Z,30.40
2018-07-28T02:56:02.286Z,30.42
2018-07-28T02:58:34.579Z,30.49
2018-07-28T03:01:05.151Z,30.31
2018-07-28T03:03:35.575Z,30.47
2018-07-28T03:06:05.986Z,30.49
2018-07-28T03:08:36.405Z,30.64
2018-07-28T03:11:06.979Z,30.89
2018-07-28T03:13:38.726Z,31.00
2018-07-28T03:16:14.884Z,30.95
2018-07-28T03:18:45.393Z,30.99
2018-07-28T03:21:17.821Z,30.96
2018-07-28T03:23:48.490Z,30.92
2018-07-28T03:26:21.106Z,30.86
2018-07-28T03:28:52.323Z,30.93
2018-07-28T03:31:24.999Z,30.77
2018-07-28T03:33:55.549Z,30.76
2018-07-28T03:36:26.584Z,30.21
2018-07-28T03:38:57.160Z,30.72
2018-07-28T03:41:27.826Z,30.68
2018-07-28T03:43:58.915Z,30.56
2018-07-28T03:46:30.321Z,30.83
2018-07-28T03:49:03.536Z,30.73
2018-07-28T03:51:34.252Z,30.91
2018-07-28T03:54:06.032Z,30.70
2018-07-28T03:56:36.761Z,30.89
2018-07-28T03:59:07.943Z,30.88
2018-07-28T04:01:38.707Z,30.90
2018-07-28T04:04:10.881Z,30.87
2018-07-28T04:06:41.910Z,30.72
2018-07-28T04:09:14.535Z,30.68
2018-07-28T04:11:45.475Z,30.74
2018-07-28T04:14:16.186Z,30.91
2018-07-28T04:16:46.913Z,31.13
2018-07-28T04:19:18.034Z,31.54
2018-07-28T04:21:48.736Z,31.91
2018-07-28T04:24:26.303Z,32.06
2018-07-28T04:26:56.822Z,32.35
2018-07-28T04:29:27.528Z,32.77
2018-07-28T04:31:58.503Z,32.93
2018-07-28T04:34:29.817Z,33.28
2018-07-28T04:37:01.797Z,33.47
2018-07-28T04:39:32.694Z,33.64
2018-07-28T04:42:03.375Z,33.79
2018-07-28T04:44:37.627Z,34.12
2018-07-28T04:47:10.105Z,34.33
2018-07-28T04:49:40.548Z,34.46
2018-07-28T04:52:12.292Z,34.46
2018-07-28T04:54:43.077Z,34.70
2018-07-28T04:57:13.945Z,35.01
2018-07-28T04:59:44.948Z,34.93
2018-07-28T05:02:17.472Z,34.82
2018-07-28T05:04:48.734Z,34.73
2018-07-28T05:07:23.781Z,34.90
2018-07-28T05:09:54.821Z,34.99
2018-07-28T05:12:26.366Z,34.46
2018-07-28T05:14:57.019Z,35.19
2018-07-28T05:17:27.674Z,35.58
2018-07-28T05:19:58.759Z,36.20
2018-07-28T05:22:29.514Z,36.66
2018-07-28T05:25:00.694Z,37.01
2018-07-28T05:27:32.897Z,37.06
2018-07-28T05:30:03.396Z,37.41
2018-07-28T05:32:33.780Z,37.94
2018-07-28T05:35:04.441Z,38.30
2018-07-28T05:37:35.069Z,38.44
2018-07-28T05:40:06.845Z,38.47
2018-07-28T05:42:37.370Z,38.58
2018-07-28T05:47:52.099Z,39.35
2018-07-28T05:50:24.513Z,39.35
2018-07-28T05:52:55.240Z,39.44
2018-07-28T05:55:26.181Z,39.56
2018-07-28T05:57:58.361Z,39.78
2018-07-28T06:00:32.759Z,39.78
2018-07-28T06:03:06.604Z,39.90
2018-07-28T06:05:38.343Z,39.98
2018-07-28T06:08:08.948Z,40.10
2018-07-28T06:10:40.113Z,39.93
2018-07-28T06:13:11.243Z,39.78
2018-07-28T06:15:45.594Z,39.84
2018-07-28T06:18:19.051Z,40.22
2018-07-28T06:20:50.595Z,40.50
2018-07-28T06:23:26.435Z,40.23
2018-07-28T06:25:58.229Z,40.60
2018-07-28T06:28:31.148Z,40.45
2018-07-28T06:31:04.879Z,40.38
2018-07-28T06:33:42.135Z,40.22
2018-07-28T06:36:12.674Z,39.33
2018-07-28T06:38:44.734Z,38.51
2018-07-28T06:41:16.423Z,38.44
2018-07-28T06:43:49.251Z,38.86
2018-07-28T06:46:22.404Z,39.10
2018-07-28T06:48:54.235Z,39.28
2018-07-28T06:51:26.517Z,39.45
2018-07-28T06:53:59.662Z,40.01
2018-07-28T06:56:34.092Z,39.88
2018-07-28T06:59:09.747Z,39.56
2018-07-28T07:02:08.195Z,40.21
2018-07-28T07:04:43.491Z,40.37
2018-07-28T07:07:25.880Z,40.10
2018-07-28T07:10:01.270Z,39.92
2018-07-28T07:13:07.122Z,39.38
2018-07-28T07:19:26.571Z,38.20
2018-07-28T07:21:58.889Z,37.56
2018-07-28T07:24:29.766Z,37.18
2018-07-28T07:27:00.619Z,36.79
2018-07-28T07:29:33.079Z,36.55
2018-07-28T07:32:04.435Z,36.56
2018-07-28T07:34:35.697Z,36.23
2018-07-28T07:37:06.450Z,36.33
2018-07-28T07:39:36.836Z,35.78
2018-07-28T07:42:09.337Z,36.45
2018-07-28T07:44:40.695Z,36.53
2018-07-28T07:47:12.508Z,36.47
2018-07-28T07:49:43.575Z,36.25
2018-07-28T07:52:15.983Z,36.19
2018-07-28T07:54:46.566Z,36.20
2018-07-28T07:57:17.265Z,36.17
2018-07-28T07:59:47.672Z,35.75
2018-07-28T08:02:18.470Z,35.25
2018-07-28T08:04:48.815Z,35.47
2018-07-28T08:07:20.041Z,35.48
2018-07-28T08:09:51.347Z,36.07
2018-07-28T08:12:22.560Z,37.13
2018-07-28T08:14:53.183Z,37.72
2018-07-28T08:17:24.561Z,36.79
2018-07-28T08:19:55.795Z,37.35
2018-07-28T08:22:30.095Z,37.51
2018-07-28T08:25:00.487Z,37.72
2018-07-28T08:27:33.425Z,37.75
2018-07-28T08:30:07.857Z,37.97
2018-07-28T08:32:40.088Z,38.23
2018-07-28T08:35:11.073Z,38.40
2018-07-28T08:37:41.935Z,38.28
2018-07-28T08:40:14.812Z,38.24
2018-07-28T08:42:45.260Z,37.87
2018-07-28T08:45:17.735Z,37.61
2018-07-28T08:47:50.141Z,36.92
2018-07-28T08:50:22.306Z,36.40
2018-07-28T08:52:55.547Z,36.13
2018-07-28T08:55:27.863Z,35.68
2018-07-28T08:57:58.589Z,35.45
2018-07-28T09:00:28.951Z,35.26
2018-07-28T09:03:00.460Z,35.03
2018-07-28T09:05:30.920Z,34.96
2018-07-28T09:08:08.587Z,34.82
2018-07-28T09:10:41.507Z,34.90
2018-07-28T09:13:15.754Z,34.48
2018-07-28T09:15:48.020Z,35.01
2018-07-28T09:18:19.037Z,34.96
2018-07-28T09:20:50.376Z,34.87
2018-07-28T09:23:24.948Z,34.84
2018-07-28T09:25:55.449Z,34.86
2018-07-28T09:28:28.730Z,35.02
2018-07-28T09:30:59.127Z,35.41
2018-07-28T09:33:29.590Z,35.34
2018-07-28T09:36:00.545Z,35.25
2018-07-28T09:38:30.899Z,35.41
2018-07-28T09:41:01.738Z,35.67
2018-07-28T09:43:32.435Z,36.31
2018-07-28T09:46:03.553Z,36.54
2018-07-28T09:48:38.672Z,37.00
2018-07-28T09:51:09.954Z,37.10
2018-07-28T09:53:41.472Z,36.88
2018-07-28T09:56:11.907Z,37.32
2018-07-28T09:58:42.550Z,37.61
2018-07-28T10:01:20.066Z,37.77
2018-07-28T10:03:50.520Z,37.93
2018-07-28T10:06:20.809Z,38.38
2018-07-28T10:08:51.378Z,38.67
2018-07-28T10:11:22.375Z,38.66
2018-07-28T10:13:53.735Z,39.12
2018-07-28T10:16:24.128Z,39.55
2018-07-28T10:18:55.847Z,40.11
2018-07-28T10:21:28.634Z,40.30
2018-07-28T10:24:06.344Z,40.42
2018-07-28T10:26:38.406Z,40.52
2018-07-28T10:29:11.445Z,40.84
2018-07-28T10:31:44.884Z,40.98
2018-07-28T10:34:22.322Z,41.02
2018-07-28T10:36:57.252Z,41.36
2018-07-28T10:39:30.753Z,41.55
2018-07-28T10:42:02.210Z,41.88
2018-07-28T10:44:39.507Z,42.05
2018-07-28T10:47:11.755Z,42.00
2018-07-28T10:49:45.986Z,42.12
2018-07-28T10:52:21.145Z,42.36
2018-07-28T10:54:53.567Z,42.56
2018-07-28T10:57:26.439Z,42.32
2018-07-28T10:59:59.317Z,41.96
2018-07-28T11:02:31.681Z,41.55
2018-07-28T11:05:04.535Z,41.37
2018-07-28T11:07:43.332Z,41.35
2018-07-28T11:10:18.424Z,42.01
2018-07-28T11:12:51.650Z,42.36
2018-07-28T11:15:23.669Z,42.64
2018-07-28T11:17:57.277Z,42.72
2018-07-28T11:20:30.048Z,42.88
2018-07-28T11:23:01.587Z,42.91
2018-07-28T11:25:34.058Z,42.98
2018-07-28T11:28:09.365Z,42.34
2018-07-28T11:30:40.852Z,42.05
2018-07-28T11:33:23.890Z,42.03
2018-07-28T11:36:08.001Z,42.11
2018-07-28T11:38:50.225Z,41.78
2018-07-28T11:41:32.222Z,41.22
2018-07-28T11:44:15.580Z,41.15
2018-07-28T11:46:49.556Z,41.14
2018-07-28T11:49:21.094Z,41.32
2018-07-28T11:51:52.883Z,41.72
2018-07-28T11:54:24.863Z,41.30
2018-07-28T11:56:56.194Z,40.26
2018-07-28T11:59:28.763Z,40.01
2018-07-28T12:02:01.103Z,39.92
2018-07-28T12:04:34.679Z,39.72
2018-07-28T12:07:07.158Z,40.21
2018-07-28T12:09:39.348Z,40.61
2018-07-28T12:12:10.584Z,40.72
2018-07-28T12:14:43.446Z,40.87
2018-07-28T12:17:14.783Z,41.47
2018-07-28T12:19:47.310Z,41.61
2018-07-28T12:22:19.826Z,41.44
2018-07-28T12:24:51.386Z,41.34
2018-07-28T12:27:22.428Z,41.38
2018-07-28T12:29:53.822Z,40.36
2018-07-28T12:32:28.710Z,39.71
2018-07-28T12:35:04.922Z,38.68
2018-07-28T12:37:36.772Z,38.39
2018-07-28T12:40:09.907Z,38.60
2018-07-28T12:42:41.392Z,38.37
2018-07-28T12:45:13.585Z,38.29
2018-07-28T12:47:49.303Z,38.27
2018-07-28T12:50:27.584Z,38.27
2018-07-28T12:52:58.853Z,38.43
2018-07-28T12:55:30.879Z,38.54
2018-07-28T12:58:02.261Z,38.40
2018-07-28T13:00:35.332Z,38.79
2018-07-28T13:03:07.738Z,38.83
2018-07-28T13:05:39.303Z,39.06
2018-07-28T13:08:11.715Z,38.45
2018-07-28T13:10:45.310Z,38.06
2018-07-28T13:13:17.756Z,38.30
2018-07-28T13:15:49.844Z,37.93
2018-07-28T13:18:21.122Z,37.79
2018-07-28T13:20:53.396Z,38.07
2018-07-28T13:23:25.516Z,38.89
2018-07-28T13:25:57.863Z,39.65
2018-07-28T13:28:30.545Z,39.63
2018-07-28T13:31:02.080Z,39.44
2018-07-28T13:33:33.567Z,39.75
2018-07-28T13:36:07.586Z,40.03
2018-07-28T13:38:39.130Z,39.74
2018-07-28T13:41:11.660Z,38.43
2018-07-28T13:43:44.661Z,35.42
2018-07-28T13:46:18.235Z,33.07
2018-07-28T13:48:50.534Z,30.88
2018-07-28T13:51:22.106Z,30.65
2018-07-28T13:54:10.092Z,30.89
2018-07-28T13:56:44.755Z,31.79
2018-07-28T13:59:16.497Z,32.37
2018-07-28T14:01:49.792Z,32.71
2018-07-28T14:04:20.914Z,33.29
2018-07-28T14:06:52.987Z,33.92
2018-07-28T14:09:25.529Z,34.24
2018-07-28T14:11:57.573Z,34.39
2018-07-28T14:14:30.349Z,34.65
2018-07-28T14:17:02.610Z,34.94
2018-07-28T14:19:34.745Z,35.14
2018-07-28T14:22:06.591Z,35.38
2018-07-28T14:24:38.301Z,35.75
2018-07-28T14:27:12.597Z,36.17
2018-07-28T14:29:44.593Z,36.37
2018-07-28T14:32:16.706Z,36.24
2018-07-28T14:34:50.110Z,36.61
2018-07-28T14:37:22.307Z,36.73
2018-07-28T14:39:54.491Z,36.88
2018-07-28T14:42:26.273Z,36.98
2018-07-28T14:44:58.484Z,37.60
2018-07-28T14:47:31.395Z,38.07
2018-07-28T14:50:04.037Z,38.38
2018-07-28T14:52:37.682Z,38.58
2018-07-28T14:55:12.577Z,38.68
2018-07-28T14:57:43.279Z,38.77
2018-07-28T15:00:20.431Z,38.78
2018-07-28T15:02:51.093Z,38.83
2018-07-28T15:05:24.092Z,38.71
2018-07-28T15:07:54.479Z,38.22
2018-07-28T15:10:32.314Z,38.01
2018-07-28T15:13:04.473Z,37.98
2018-07-28T15:15:36.741Z,37.74
2018-07-28T15:18:08.349Z,37.20
2018-07-28T15:20:38.669Z,37.33
2018-07-28T15:23:12.774Z,37.16
2018-07-28T15:25:43.673Z,37.25
2018-07-28T15:28:16.328Z,37.33
2018-07-28T15:30:47.537Z,37.67
2018-07-28T15:33:17.971Z,38.01
2018-07-28T15:35:48.684Z,38.12
2018-07-28T15:38:19.135Z,38.49
2018-07-28T15:40:49.609Z,38.73
2018-07-28T15:43:25.634Z,38.87
2018-07-28T15:46:00.349Z,39.45
2018-07-28T15:48:32.849Z,39.59
2018-07-28T15:51:03.244Z,39.93
2018-07-28T15:53:34.527Z,40.15
2018-07-28T15:56:08.794Z,40.73
2018-07-28T15:58:40.267Z,41.30
2018-07-28T16:01:12.642Z,41.53
2018-07-28T16:03:46.859Z,41.68
2018-07-28T16:06:19.750Z,41.72
2018-07-28T16:08:52.879Z,42.31
2018-07-28T16:11:28.257Z,42.44
2018-07-28T16:14:05.602Z,41.96
2018-07-28T16:16:40.367Z,41.80
2018-07-28T16:19:11.284Z,42.01
2018-07-28T16:21:43.961Z,41.87
2018-07-28T16:24:17.667Z,41.78
2018-07-28T16:26:49.775Z,41.61
2018-07-28T16:29:22.575Z,41.38
2018-07-28T16:31:59.524Z,41.37
2018-07-28T16:34:32.004Z,41.45
2018-07-28T16:37:03.782Z,41.53
2018-07-28T16:39:35.072Z,41.18
2018-07-28T16:42:12.966Z,40.80
2018-07-28T16:44:44.615Z,40.16
2018-07-28T16:47:17.414Z,39.74
2018-07-28T16:49:51.308Z,39.49
2018-07-28T16:52:26.498Z,39.11
2018-07-28T16:55:00.048Z,38.65
2018-07-28T16:57:33.833Z,38.29
2018-07-28T17:00:09.362Z,38.57
2018-07-28T17:02:42.866Z,38.86
2018-07-28T17:05:17.253Z,38.90
2018-07-28T17:07:50.880Z,38.87
2018-07-28T17:10:23.481Z,39.13
2018-07-28T17:12:56.449Z,39.48
2018-07-28T17:15:33.534Z,39.57
2018-07-28T17:18:05.475Z,39.83
2018-07-28T17:20:39.264Z,39.63
2018-07-28T17:23:13.109Z,39.20
2018-07-28T17:25:45.633Z,38.91
2018-07-28T17:28:23.302Z,38.79
2018-07-28T17:31:04.032Z,38.78
2018-07-28T17:33:42.289Z,38.62
2018-07-28T17:36:20.109Z,38.37
2018-07-28T17:38:56.022Z,38.00
2018-07-28T17:41:30.590Z,37.91
2018-07-28T17:44:04.597Z,37.72
2018-07-28T17:46:38.633Z,37.60
2018-07-28T17:49:11.449Z,37.60
2018-07-28T17:51:46.841Z,37.31
2018-07-28T17:54:23.569Z,37.12
2018-07-28T17:56:56.442Z,36.92
2018-07-28T17:59:35.229Z,36.91
2018-07-28T18:02:08.082Z,36.78
2018-07-28T18:04:41.947Z,36.78
2018-07-28T18:07:13.242Z,36.62
2018-07-28T18:09:44.525Z,36.77
2018-07-28T18:12:16.988Z,36.52
2018-07-28T18:14:51.003Z,35.94
2018-07-28T18:17:24.471Z,35.49
2018-07-28T18:19:56.406Z,35.48
2018-07-28T18:22:29.619Z,35.75
2018-07-28T18:25:05.926Z,35.87
2018-07-28T18:27:38.079Z,35.63
2018-07-28T18:30:11.109Z,35.66
2018-07-28T18:32:44.370Z,35.70
2018-07-28T18:35:17.273Z,35.68
2018-07-28T18:37:51.772Z,35.58
2018-07-28T18:43:01.989Z,35.43
2018-07-28T18:45:33.853Z,35.28
2018-07-28T18:48:10.112Z,35.16
2018-07-28T18:50:41.499Z,35.08
2018-07-28T18:53:13.587Z,35.18
2018-07-28T18:55:49.659Z,35.18
2018-07-28T18:58:23.554Z,34.98
2018-07-28T19:00:55.649Z,35.06
2018-07-28T19:03:28.956Z,35.07
2018-07-28T19:06:02.855Z,34.82
2018-07-28T19:08:36.617Z,34.72
2018-07-28T19:11:14.328Z,34.67
2018-07-28T19:13:50.770Z,34.62
2018-07-28T19:16:22.195Z,34.46
2018-07-28T19:18:59.312Z,34.25
2018-07-28T19:21:31.452Z,34.33
2018-07-28T19:24:05.420Z,34.39
2018-07-28T19:26:39.297Z,34.37
2018-07-28T19:29:17.773Z,34.25
2018-07-28T19:31:51.711Z,34.12
2018-07-28T19:34:26.380Z,33.92
2018-07-28T19:37:08.516Z,34.03
2018-07-28T19:39:43.181Z,34.00
2018-07-28T19:42:20.643Z,34.24
2018-07-28T19:44:55.428Z,34.52
2018-07-28T19:47:32.446Z,34.46
2018-07-28T19:50:13.361Z,34.29
2018-07-28T19:52:50.351Z,34.13
2018-07-28T19:55:24.460Z,34.17
2018-07-28T19:57:57.293Z,34.36
2018-07-28T20:00:29.342Z,34.42
2018-07-28T20:03:02.188Z,34.25
2018-07-28T20:05:34.364Z,34.12
2018-07-28T20:08:08.710Z,33.82
2018-07-28T20:10:41.278Z,33.81
2018-07-28T20:13:14.461Z,33.74
2018-07-28T20:15:47.941Z,33.92
2018-07-28T20:18:20.863Z,33.75
2018-07-28T20:21:09.515Z,33.69
2018-07-28T20:23:42.369Z,33.71
2018-07-28T20:26:17.500Z,33.87
2018-07-28T20:28:55.205Z,33.69
2018-07-28T20:31:28.524Z,33.85
2018-07-28T20:34:01.685Z,34.06
2018-07-28T20:36:36.193Z,33.90
2018-07-28T20:39:11.719Z,33.62
2018-07-28T20:41:48.692Z,33.52
2018-07-28T20:44:22.355Z,33.53
2018-07-28T20:46:57.349Z,33.39
2018-07-28T20:49:31.477Z,33.34
2018-07-28T20:52:11.066Z,33.25
2018-07-28T20:54:43.591Z,33.26
2018-07-28T20:57:15.854Z,33.28
2018-07-28T20:59:53.165Z,33.34
2018-07-28T21:02:27.327Z,33.71
2018-07-28T21:05:04.442Z,33.47
2018-07-28T21:07:41.933Z,33.18
2018-07-28T21:10:18.193Z,32.91
2018-07-28T21:12:54.059Z,32.60
2018-07-28T21:15:30.936Z,32.39
2018-07-28T21:18:05.375Z,32.54
2018-07-28T21:20:40.222Z,32.57
2018-07-28T21:23:12.486Z,32.84
2018-07-28T21:25:47.898Z,32.83
2018-07-28T21:28:19.680Z,32.70
2018-07-28T21:30:51.445Z,32.49
2018-07-28T21:33:27.044Z,32.28
2018-07-28T21:35:58.495Z,32.07
2018-07-28T21:38:31.490Z,31.84
2018-07-28T21:41:04.814Z,31.53
2018-07-28T21:43:37.093Z,31.34
2018-07-28T21:46:09.137Z,30.79
2018-07-28T21:48:41.823Z,30.54
2018-07-28T21:51:14.578Z,30.59
2018-07-28T21:53:47.426Z,30.62
2018-07-28T21:56:22.714Z,30.53
2018-07-28T21:58:56.235Z,30.39
2018-07-28T22:01:28.200Z,30.49
2018-07-28T22:04:03.668Z,30.66
2018-07-28T22:06:35.767Z,30.52
2018-07-28T22:09:08.293Z,30.70
2018-07-28T22:11:44.009Z,30.66
2018-07-28T22:14:19.480Z,30.73
2018-07-28T22:16:51.971Z,30.73
2018-07-28T22:19:24.024Z,31.09
2018-07-28T22:21:56.134Z,30.93
2018-07-28T22:24:31.084Z,30.88
2018-07-28T22:27:03.510Z,30.62
2018-07-28T22:29:36.625Z,30.61
2018-07-28T22:32:11.417Z,30.32
2018-07-28T22:34:43.502Z,30.34
2018-07-28T22:37:15.616Z,30.00
2018-07-28T22:39:48.385Z,29.80
2018-07-28T22:42:21.174Z,30.04
2018-07-28T22:45:00.966Z,30.02
2018-07-28T22:47:33.143Z,29.96
2018-07-28T22:50:06.356Z,29.82
2018-07-28T22:52:39.411Z,29.64
2018-07-28T22:55:11.795Z,29.63
2018-07-28T22:57:43.419Z,29.75
2018-07-28T23:00:19.333Z,29.54
2018-07-28T23:02:52.678Z,29.37
2018-07-28T23:05:24.717Z,29.50
2018-07-28T23:07:57.819Z,29.49
2018-07-28T23:10:30.740Z,29.64
2018-07-28T23:13:04.382Z,29.73
2018-07-28T23:15:37.560Z,29.63
2018-07-28T23:18:09.953Z,29.42
2018-07-28T23:20:50.308Z,29.41
2018-07-28T23:23:22.880Z,29.30
2018-07-28T23:25:55.029Z,29.17
2018-07-28T23:28:27.957Z,29.07
2018-07-28T23:31:00.006Z,28.84
2018-07-28T23:33:32.491Z,28.89
2018-07-28T23:36:06.594Z,28.89
2018-07-28T23:38:40.938Z,28.85
2018-07-28T23:41:14.787Z,29.06
2018-07-28T23:43:46.280Z,28.96
2018-07-28T23:46:22.572Z,28.84
2018-07-28T23:48:57.239Z,29.05
2018-07-28T23:51:30.280Z,29.05
2018-07-28T23:54:02.564Z,29.03
2018-07-28T23:56:36.460Z,29.06
2018-07-28T23:59:10.749Z,29.02
