createdAt,value
2023-09-06T00:01:41.142Z,2.22
2023-09-06T00:04:43.759Z,2.25
2023-09-06T00:07:46.251Z,2.35
2023-09-06T00:10:49.106Z,2.10
2023-09-06T00:13:51.495Z,2.20
2023-09-06T00:16:53.938Z,2.30
2023-09-06T00:19:56.346Z,2.15
2023-09-06T00:23:00.948Z,2.35
2023-09-06T00:26:03.715Z,2.10
2023-09-06T00:29:09.197Z,2.30
2023-09-06T00:32:12.018Z,2.42
2023-09-06T00:35:16.206Z,2.50
2023-09-06T00:38:18.564Z,2.13
2023-09-06T00:41:21.385Z,2.00
2023-09-06T00:44:24.144Z,2.00
2023-09-06T00:47:26.751Z,2.40
2023-09-06T00:50:29.575Z,2.20
2023-09-06T00:53:33.195Z,2.05
2023-09-06T00:56:35.524Z,2.07
2023-09-06T00:59:38.079Z,1.90
2023-09-06T01:02:40.560Z,2.50
2023-09-06T01:05:46.507Z,2.30
2023-09-06T01:08:54.007Z,2.10
2023-09-06T01:11:56.371Z,2.10
2023-09-06T01:14:58.708Z,2.20
2023-09-06T01:18:03.850Z,2.10
2023-09-06T01:21:12.329Z,2.20
2023-09-06T01:24:15.582Z,2.20
2023-09-06T01:27:18.155Z,2.20
2023-09-06T01:30:20.637Z,2.30
2023-09-06T01:33:25.839Z,2.22
2023-09-06T01:36:29.742Z,1.98
2023-09-06T01:39:32.109Z,2.40
2023-09-06T01:42:34.454Z,2.10
2023-09-06T01:45:45.129Z,2.10
2023-09-06T01:48:48.314Z,2.53
2023-09-06T01:51:50.716Z,2.30
2023-09-06T01:54:53.355Z,2.20
2023-09-06T01:57:55.828Z,2.10
2023-09-06T02:00:58.818Z,1.97
2023-09-06T02:04:02.918Z,1.98
2023-09-06T02:07:05.487Z,2.08
2023-09-06T02:10:11.575Z,2.28
2023-09-06T02:13:14.127Z,2.07
2023-09-06T02:16:19.121Z,2.10
2023-09-06T02:19:21.861Z,1.92
2023-09-06T02:22:24.277Z,2.10
2023-09-06T02:25:33.111Z,2.30
2023-09-06T02:28:36.572Z,2.10
2023-09-06T02:31:39.628Z,2.20
2023-09-06T02:34:43.184Z,2.20
2023-09-06T02:37:45.615Z,2.10
2023-09-06T02:40:48.431Z,1.98
2023-09-06T02:43:50.884Z,2.00
2023-09-06T02:46:54.519Z,2.00
2023-09-06T02:49:57.197Z,2.00
2023-09-06T02:52:59.609Z,1.75
2023-09-06T02:56:02.959Z,1.77
2023-09-06T02:59:08.667Z,2.07
2023-09-06T03:02:14.017Z,1.93
2023-09-06T03:05:18.810Z,2.05
2023-09-06T03:08:22.215Z,2.20
2023-09-06T03:11:25.517Z,2.03
2023-09-06T03:14:31.471Z,2.00
2023-09-06T03:17:34.251Z,1.93
2023-09-06T03:20:45.677Z,1.90
2023-09-06T03:24:13.530Z,2.00
2023-09-06T03:27:17.353Z,2.00
2023-09-06T03:30:20.871Z,2.07
2023-09-06T03:33:29.610Z,2.13
2023-09-06T03:36:33.293Z,2.05
2023-09-06T03:39:42.249Z,1.90
2023-09-06T03:42:45.231Z,1.98
2023-09-06T03:45:53.181Z,2.03
2023-09-06T03:48:56.120Z,1.73
2023-09-06T03:51:58.552Z,1.85
2023-09-06T03:55:01.044Z,1.90
2023-09-06T03:58:08.404Z,1.80
2023-09-06T04:01:12.795Z,1.90
2023-09-06T04:04:17.153Z,1.87
2023-09-06T04:07:19.710Z,2.00
2023-09-06T04:10:22.999Z,1.90
2023-09-06T04:13:25.410Z,1.80
2023-09-06T04:16:28.582Z,1.90
2023-09-06T04:19:32.762Z,1.63
2023-09-06T04:22:35.184Z,1.80
2023-09-06T04:25:46.237Z,2.08
2023-09-06T04:28:55.699Z,1.92
2023-09-06T04:31:59.749Z,2.00
2023-09-06T04:35:03.638Z,1.80
2023-09-06T04:38:06.525Z,1.77
2023-09-06T04:41:09.058Z,2.30
2023-09-06T04:44:16.910Z,1.80
2023-09-06T04:47:19.636Z,2.10
2023-09-06T04:50:23.085Z,2.00
2023-09-06T04:53:26.135Z,2.05
2023-09-06T04:56:31.234Z,2.00
2023-09-06T04:59:35.143Z,2.05
2023-09-06T05:02:37.599Z,2.30
2023-09-06T05:05:41.909Z,2.13
2023-09-06T05:08:44.462Z,2.42
2023-09-06T05:11:52.061Z,2.30
2023-09-06T05:14:55.271Z,2.85
2023-09-06T05:17:57.725Z,2.50
2023-09-06T05:21:07.063Z,3.10
2023-09-06T05:24:11.506Z,2.80
2023-09-06T05:27:14.797Z,2.90
2023-09-06T05:30:17.963Z,2.97
2023-09-06T05:33:20.752Z,3.27
2023-09-06T05:36:24.115Z,3.57
2023-09-06T05:39:26.562Z,3.08
2023-09-06T05:42:29.959Z,3.40
2023-09-06T05:45:33.071Z,3.40
2023-09-06T05:48:35.939Z,3.50
2023-09-06T05:51:40.935Z,3.30
2023-09-06T05:54:43.663Z,3.70
2023-09-06T05:57:46.196Z,3.42
2023-09-06T06:00:54.774Z,3.60
2023-09-06T06:03:57.284Z,3.63
2023-09-06T06:06:59.762Z,3.37
2023-09-06T06:10:02.468Z,3.10
2023-09-06T06:13:06.136Z,3.83
2023-09-06T06:16:09.737Z,4.15
2023-09-06T06:19:12.823Z,3.60
2023-09-06T06:22:17.850Z,3.40
2023-09-06T06:25:20.300Z,3.53
2023-09-06T06:28:22.911Z,3.65
2023-09-06T06:31:25.467Z,3.60
2023-09-06T06:34:27.917Z,3.13
2023-09-06T06:37:30.449Z,3.40
2023-09-06T06:40:37.228Z,3.42
2023-09-06T06:43:39.851Z,3.58
2023-09-06T06:46:43.024Z,3.38
2023-09-06T06:49:45.497Z,4.10
2023-09-06T06:52:48.120Z,4.13
2023-09-06T06:55:50.677Z,4.00
2023-09-06T06:58:53.467Z,4.00
2023-09-06T07:01:55.972Z,4.10
2023-09-06T07:04:59.244Z,3.80
2023-09-06T07:08:05.958Z,3.57
2023-09-06T07:11:08.622Z,3.40
2023-09-06T07:14:11.142Z,3.63
2023-09-06T07:17:13.711Z,3.38
2023-09-06T07:20:16.308Z,3.30
2023-09-06T07:23:18.867Z,3.10
2023-09-06T07:26:22.787Z,3.30
2023-09-06T07:29:25.476Z,3.20
2023-09-06T07:32:27.999Z,3.40
2023-09-06T07:35:32.624Z,3.17
2023-09-06T07:38:39.182Z,3.17
2023-09-06T07:41:42.848Z,3.42
2023-09-06T07:44:45.621Z,3.08
2023-09-06T07:47:48.158Z,3.03
2023-09-06T07:50:51.402Z,3.30
2023-09-06T07:53:54.955Z,2.93
2023-09-06T07:56:57.441Z,3.20
2023-09-06T07:59:59.993Z,3.40
2023-09-06T08:03:02.472Z,3.33
2023-09-06T08:06:05.617Z,3.43
2023-09-06T08:09:08.158Z,3.27
2023-09-06T08:12:10.926Z,3.47
2023-09-06T08:15:13.509Z,3.33
2023-09-06T08:18:16.035Z,3.20
2023-09-06T08:21:18.665Z,3.30
2023-09-06T08:24:26.355Z,2.97
2023-09-06T08:27:36.276Z,2.85
2023-09-06T08:30:39.984Z,3.13
2023-09-06T08:33:46.301Z,3.15
2023-09-06T08:36:48.736Z,3.10
2023-09-06T08:39:54.014Z,3.03
2023-09-06T08:42:56.814Z,3.10
2023-09-06T08:46:00.420Z,2.88
2023-09-06T08:49:06.926Z,3.35
2023-09-06T08:52:10.999Z,3.10
2023-09-06T08:55:13.686Z,3.20
2023-09-06T08:58:16.469Z,3.00
2023-09-06T09:01:19.055Z,2.95
2023-09-06T09:04:21.665Z,2.78
2023-09-06T09:07:24.203Z,2.87
2023-09-06T09:10:30.146Z,2.93
2023-09-06T09:13:32.667Z,2.97
2023-09-06T09:16:35.305Z,3.80
2023-09-06T09:19:38.679Z,3.42
2023-09-06T09:22:41.593Z,3.53
2023-09-06T09:25:51.071Z,3.57
2023-09-06T09:28:53.869Z,3.40
2023-09-06T09:32:04.300Z,3.65
2023-09-06T09:35:11.808Z,3.50
2023-09-06T09:38:14.272Z,3.47
2023-09-06T09:41:17.068Z,3.53
2023-09-06T09:44:20.752Z,3.80
2023-09-06T09:47:47.503Z,4.28
2023-09-06T09:50:48.277Z,4.25
2023-09-06T09:53:51.187Z,4.20
2023-09-06T09:57:04.782Z,4.20
2023-09-06T10:00:10.825Z,3.67
2023-09-06T10:03:16.175Z,3.67
2023-09-06T10:06:19.662Z,3.88
2023-09-06T10:09:23.393Z,4.13
2023-09-06T10:12:26.896Z,3.60
2023-09-06T10:15:30.133Z,3.55
2023-09-06T10:18:33.393Z,3.90
2023-09-06T10:21:36.163Z,4.03
2023-09-06T10:24:39.828Z,3.20
2023-09-06T10:27:54.382Z,3.60
2023-09-06T10:31:03.714Z,3.80
2023-09-06T10:34:06.492Z,3.42
2023-09-06T10:37:09.256Z,3.13
2023-09-06T10:40:13.824Z,3.47
2023-09-06T10:43:17.842Z,3.40
2023-09-06T10:46:20.282Z,3.35
2023-09-06T10:49:28.667Z,3.08
2023-09-06T10:52:59.858Z,3.42
2023-09-06T10:56:04.292Z,3.17
2023-09-06T10:59:06.701Z,3.37
2023-09-06T11:02:29.611Z,3.50
2023-09-06T11:05:37.380Z,3.10
2023-09-06T11:08:40.210Z,2.90
2023-09-06T11:11:43.573Z,3.37
2023-09-06T11:14:50.772Z,2.83
2023-09-06T11:18:00.142Z,3.08
2023-09-06T11:21:03.300Z,2.85
2023-09-06T11:24:06.018Z,3.05
2023-09-06T11:27:22.499Z,3.30
2023-09-06T11:30:27.893Z,2.90
2023-09-06T11:33:31.722Z,2.90
2023-09-06T11:36:37.754Z,2.75
2023-09-06T11:39:43.454Z,3.05
2023-09-06T11:42:50.482Z,3.00
2023-09-06T11:45:54.687Z,2.83
2023-09-06T11:48:57.125Z,2.70
2023-09-06T11:52:01.451Z,3.08
2023-09-06T11:55:09.569Z,2.88
2023-09-06T11:58:18.023Z,3.07
2023-09-06T12:01:21.491Z,3.00
2023-09-06T12:04:24.941Z,3.50
2023-09-06T12:07:31.259Z,2.70
2023-09-06T12:10:35.642Z,2.70
2023-09-06T12:13:39.762Z,2.67
2023-09-06T12:16:42.899Z,2.80
2023-09-06T12:19:45.581Z,2.95
2023-09-06T12:22:48.300Z,2.97
2023-09-06T12:25:50.723Z,2.88
2023-09-06T12:28:53.621Z,2.70
2023-09-06T12:31:56.090Z,2.80
2023-09-06T12:34:58.608Z,2.70
2023-09-06T12:38:01.023Z,2.53
2023-09-06T12:41:06.100Z,2.80
2023-09-06T12:44:08.627Z,2.67
2023-09-06T12:47:11.669Z,3.00
2023-09-06T12:50:18.385Z,3.00
2023-09-06T12:53:22.788Z,3.00
2023-09-06T12:56:25.200Z,2.70
2023-09-06T12:59:27.592Z,2.90
2023-09-06T13:02:30.077Z,3.00
2023-09-06T13:05:32.947Z,2.88
2023-09-06T13:08:36.297Z,2.97
2023-09-06T13:11:39.260Z,2.90
2023-09-06T13:14:41.684Z,2.70
2023-09-06T13:17:44.347Z,3.00
2023-09-06T13:20:46.872Z,3.25
2023-09-06T13:23:49.277Z,3.60
2023-09-06T13:26:52.467Z,3.17
2023-09-06T13:29:56.495Z,3.37
2023-09-06T13:32:58.930Z,3.30
2023-09-06T13:36:01.418Z,3.40
2023-09-06T13:39:08.741Z,3.00
2023-09-06T13:42:11.247Z,3.00
2023-09-06T13:45:13.705Z,3.80
2023-09-06T13:48:16.686Z,3.10
2023-09-06T13:51:19.857Z,3.50
2023-09-06T13:54:22.481Z,3.20
2023-09-06T13:57:26.723Z,3.00
2023-09-06T14:00:29.204Z,3.03
2023-09-06T14:03:31.840Z,3.00
2023-09-06T14:06:34.334Z,3.60
2023-09-06T14:09:36.887Z,3.35
2023-09-06T14:12:40.451Z,3.25
2023-09-06T14:15:43.222Z,3.20
2023-09-06T14:19:05.598Z,2.83
2023-09-06T14:22:24.105Z,3.10
2023-09-06T14:25:46.476Z,3.05
2023-09-06T14:28:49.766Z,2.97
2023-09-06T14:31:54.098Z,3.10
2023-09-06T14:34:56.653Z,3.27
2023-09-06T14:37:59.241Z,3.47
2023-09-06T14:41:02.027Z,3.33
2023-09-06T14:44:05.007Z,3.13
2023-09-06T14:47:07.628Z,2.87
2023-09-06T14:50:10.390Z,3.00
2023-09-06T14:53:12.869Z,3.20
2023-09-06T14:56:16.610Z,3.28
2023-09-06T14:59:19.286Z,3.00
2023-09-06T15:02:22.081Z,3.23
2023-09-06T15:05:24.615Z,3.20
2023-09-06T15:08:27.340Z,2.92
2023-09-06T15:11:30.028Z,3.08
2023-09-06T15:14:32.434Z,3.00
2023-09-06T15:17:35.426Z,2.80
2023-09-06T15:20:38.026Z,2.80
2023-09-06T15:23:40.537Z,3.25
2023-09-06T15:26:42.939Z,3.10
2023-09-06T15:29:46.184Z,3.10
2023-09-06T15:32:48.647Z,3.10
2023-09-06T15:35:51.134Z,3.03
2023-09-06T15:38:53.493Z,3.00
2023-09-06T15:41:55.854Z,3.28
2023-09-06T15:44:58.431Z,3.20
2023-09-06T15:48:01.051Z,2.80
2023-09-06T15:51:03.674Z,3.30
2023-09-06T15:54:06.128Z,3.15
2023-09-06T15:57:09.662Z,3.10
2023-09-06T16:00:28.686Z,3.30
2023-09-06T16:03:34.045Z,3.10
2023-09-06T16:06:36.853Z,3.10
2023-09-06T16:09:39.332Z,3.30
2023-09-06T16:12:41.818Z,3.35
2023-09-06T16:15:44.346Z,3.10
2023-09-06T16:18:48.476Z,2.83
2023-09-06T16:21:52.119Z,3.60
2023-09-06T16:24:54.778Z,3.05
2023-09-06T16:27:57.193Z,3.30
2023-09-06T16:31:01.238Z,3.20
2023-09-06T16:34:05.441Z,3.00
2023-09-06T16:37:08.118Z,3.23
2023-09-06T16:40:12.524Z,3.50
2023-09-06T16:43:16.602Z,3.05
2023-09-06T16:46:19.931Z,3.30
2023-09-06T16:49:22.697Z,3.23
2023-09-06T16:52:25.236Z,3.47
2023-09-06T16:55:27.709Z,3.35
2023-09-06T16:58:30.262Z,2.97
2023-09-06T17:01:33.403Z,3.13
2023-09-06T17:04:35.802Z,2.80
2023-09-06T17:07:39.189Z,3.30
2023-09-06T17:10:41.629Z,3.05
2023-09-06T17:13:44.010Z,3.00
2023-09-06T17:16:46.523Z,3.00
2023-09-06T17:19:48.991Z,3.03
2023-09-06T17:22:51.556Z,3.10
2023-09-06T17:25:54.961Z,3.00
2023-09-06T17:28:57.393Z,2.70
2023-09-06T17:32:05.221Z,3.22
2023-09-06T17:35:08.923Z,2.80
2023-09-06T17:38:12.987Z,2.90
2023-09-06T17:41:16.643Z,2.90
2023-09-06T17:44:20.280Z,2.80
2023-09-06T17:47:22.778Z,3.10
2023-09-06T17:50:25.239Z,3.17
2023-09-06T17:53:29.157Z,2.93
2023-09-06T17:56:33.184Z,3.22
2023-09-06T17:59:35.598Z,3.13
2023-09-06T18:02:39.147Z,3.00
2023-09-06T18:05:46.430Z,2.77
2023-09-06T18:08:49.020Z,3.13
2023-09-06T18:11:53.938Z,2.70
2023-09-06T18:14:58.221Z,2.80
2023-09-06T18:18:02.659Z,2.90
2023-09-06T18:21:06.562Z,2.80
2023-09-06T18:24:14.348Z,2.87
2023-09-06T18:27:16.856Z,2.88
2023-09-06T18:30:25.774Z,2.97
2023-09-06T18:33:29.227Z,2.53
2023-09-06T18:36:32.809Z,2.80
2023-09-06T18:39:35.278Z,2.80
2023-09-06T18:42:37.617Z,3.05
2023-09-06T18:45:41.994Z,2.72
2023-09-06T18:48:44.522Z,2.90
2023-09-06T18:51:47.112Z,2.70
2023-09-06T18:54:49.575Z,2.90
2023-09-06T18:58:04.940Z,2.72
2023-09-06T19:01:13.251Z,2.50
2023-09-06T19:04:15.836Z,2.47
2023-09-06T19:07:18.294Z,2.70
2023-09-06T19:10:20.697Z,2.90
2023-09-06T19:13:23.893Z,2.80
2023-09-06T19:16:29.245Z,2.67
2023-09-06T19:19:35.623Z,2.70
2023-09-06T19:22:38.537Z,2.70
2023-09-06T19:25:43.567Z,2.97
2023-09-06T19:28:45.980Z,2.80
2023-09-06T19:31:51.886Z,2.60
2023-09-06T19:34:54.360Z,2.80
2023-09-06T19:37:56.863Z,2.80
2023-09-06T19:40:59.358Z,2.90
2023-09-06T19:44:02.019Z,2.53
2023-09-06T19:47:04.754Z,2.63
2023-09-06T19:50:08.157Z,2.60
2023-09-06T19:53:10.764Z,2.73
2023-09-06T19:56:16.036Z,2.60
2023-09-06T19:59:18.654Z,2.40
2023-09-06T20:02:21.539Z,2.50
2023-09-06T20:05:25.442Z,2.40
2023-09-06T20:08:28.255Z,2.40
2023-09-06T20:11:32.573Z,2.50
2023-09-06T20:14:35.017Z,2.22
2023-09-06T20:17:37.681Z,2.35
2023-09-06T20:20:41.015Z,2.60
2023-09-06T20:23:44.104Z,2.50
2023-09-06T20:26:46.588Z,2.50
2023-09-06T20:29:49.145Z,2.72
2023-09-06T20:32:51.581Z,2.55
2023-09-06T20:35:54.110Z,2.30
2023-09-06T20:38:56.692Z,2.50
2023-09-06T20:41:59.144Z,2.30
2023-09-06T20:45:01.629Z,2.72
2023-09-06T20:48:08.874Z,2.30
2023-09-06T20:51:14.790Z,2.47
2023-09-06T20:54:17.218Z,2.47
2023-09-06T20:57:19.694Z,2.67
2023-09-06T21:00:22.204Z,2.50
2023-09-06T21:03:26.149Z,2.65
2023-09-06T21:06:28.651Z,2.60
2023-09-06T21:09:30.996Z,2.30
2023-09-06T21:12:34.961Z,2.50
2023-09-06T21:15:37.393Z,2.40
2023-09-06T21:18:39.937Z,2.42
2023-09-06T21:21:42.365Z,2.40
2023-09-06T21:24:44.809Z,2.53
2023-09-06T21:27:47.235Z,2.50
2023-09-06T21:30:49.948Z,2.40
2023-09-06T21:33:52.387Z,2.40
2023-09-06T21:36:54.932Z,2.38
2023-09-06T21:39:58.482Z,2.50
2023-09-06T21:43:15.969Z,2.40
2023-09-06T21:46:19.847Z,2.33
2023-09-06T21:49:22.529Z,2.35
2023-09-06T21:52:24.934Z,2.50
2023-09-06T21:55:27.389Z,2.30
2023-09-06T21:58:30.034Z,2.43
2023-09-06T22:01:51.316Z,2.38
2023-09-06T22:05:12.418Z,2.28
2023-09-06T22:08:33.549Z,2.20
2023-09-06T22:11:54.381Z,2.30
2023-09-06T22:14:58.157Z,2.50
2023-09-06T22:18:00.738Z,2.47
2023-09-06T22:21:06.273Z,2.10
2023-09-06T22:24:10.242Z,2.15
2023-09-06T22:27:12.637Z,2.20
2023-09-06T22:30:15.434Z,2.63
2023-09-06T22:33:17.871Z,2.45
2023-09-06T22:36:20.227Z,2.50
2023-09-06T22:39:22.607Z,2.17
2023-09-06T22:42:25.056Z,2.13
2023-09-06T22:45:28.684Z,2.27
2023-09-06T22:48:44.366Z,2.00
2023-09-06T22:51:53.584Z,2.70
2023-09-06T22:54:56.159Z,2.35
2023-09-06T22:57:59.403Z,2.20
2023-09-06T23:01:06.665Z,2.20
2023-09-06T23:04:09.143Z,2.20
2023-09-06T23:07:14.970Z,2.50
2023-09-06T23:10:18.075Z,2.30
2023-09-06T23:13:23.988Z,2.50
2023-09-06T23:16:26.574Z,2.07
2023-09-06T23:19:33.627Z,2.38
2023-09-06T23:22:42.088Z,2.22
2023-09-06T23:25:51.407Z,2.00
2023-09-06T23:28:55.125Z,2.20
2023-09-06T23:32:00.213Z,2.10
2023-09-06T23:35:07.692Z,2.28
2023-09-06T23:38:10.883Z,2.20
2023-09-06T23:41:17.565Z,2.28
2023-09-06T23:44:20.645Z,2.30
2023-09-06T23:47:23.425Z,1.97
2023-09-06T23:50:28.041Z,2.30
2023-09-06T23:53:30.528Z,2.25
2023-09-06T23:56:32.960Z,2.13
2023-09-06T23:59:35.382Z,2.43
