createdAt,value
2019-02-11T19:04:41.100Z,100460.06
2019-02-11T19:07:13.280Z,100462.41
2019-02-11T19:09:44.990Z,100463.74
2019-02-11T19:12:16.588Z,100485.30
2019-02-11T19:14:48.236Z,100496.19
2019-02-11T19:17:20.400Z,100509.78
2019-02-11T19:19:52.666Z,100517.27
2019-02-11T19:22:24.265Z,100523.05
2019-02-11T19:24:55.941Z,100536.35
2019-02-11T19:27:27.515Z,100536.28
2019-02-11T19:29:59.194Z,100558.17
2019-02-11T19:32:30.859Z,100556.97
2019-02-11T19:35:02.535Z,100562.87
2019-02-11T19:37:34.257Z,100575.53
2019-02-11T19:40:06.349Z,100567.10
2019-02-11T19:42:38.081Z,100578.67
2019-02-11T19:45:11.390Z,100586.06
2019-02-11T19:47:43.357Z,100583.66
2019-02-11T19:50:16.156Z,100597.86
2019-02-11T19:52:48.173Z,100601.03
2019-02-11T19:55:20.134Z,100599.45
2019-02-11T19:57:59.935Z,100607.97
2019-02-11T20:00:31.967Z,100608.62
2019-02-11T20:03:03.683Z,100611.88
2019-02-11T20:05:36.347Z,100613.41
2019-02-11T20:08:08.058Z,100618.38
2019-02-11T20:10:39.785Z,100613.14
2019-02-11T20:13:11.525Z,100631.14
2019-02-11T20:15:43.214Z,100620.50
2019-02-11T20:18:17.023Z,100626.50
2019-02-11T20:20:48.848Z,100636.06
2019-02-11T20:23:20.766Z,100649.19
2019-02-11T20:25:52.647Z,100659.61
2019-02-11T20:28:24.715Z,100670.34
2019-02-11T20:31:00.404Z,100670.52
2019-02-11T20:33:32.934Z,100685.27
2019-02-11T20:36:04.932Z,100689.00
2019-02-11T20:38:36.635Z,100689.39
2019-02-11T20:41:10.321Z,100700.45
2019-02-11T20:43:42.029Z,100697.08
2019-02-11T20:46:13.997Z,100702.70
2019-02-11T20:48:45.903Z,100707.63
2019-02-11T20:51:18.597Z,100718.09
2019-02-11T20:53:50.287Z,100719.63
2019-02-11T20:56:25.687Z,100723.76
2019-02-11T20:58:57.689Z,100727.34
2019-02-11T21:01:30.732Z,100726.02
2019-02-11T21:04:03.531Z,100740.91
2019-02-11T21:06:35.236Z,100741.97
2019-02-11T21:09:07.229Z,100743.51
2019-02-11T21:11:39.019Z,100737.58
2019-02-11T21:14:10.963Z,100744.36
2019-02-11T21:16:44.182Z,100740.85
2019-02-11T21:19:15.891Z,100743.78
2019-02-11T21:21:49.114Z,100748.75
2019-02-11T21:24:22.427Z,100746.89
2019-02-11T21:26:56.120Z,100750.83
2019-02-11T21:29:29.720Z,100749.81
2019-02-11T21:32:03.283Z,100752.95
2019-02-11T21:34:35.286Z,100760.41
2019-02-11T21:37:08.109Z,100757.05
2019-02-11T21:39:39.852Z,100771.09
2019-02-11T21:42:11.554Z,100765.64
2019-02-11T21:44:43.529Z,100764.45
2019-02-11T21:47:18.732Z,100765.91
2019-02-11T21:49:52.447Z,100762.11
2019-02-11T21:52:24.149Z,100761.70
2019-02-11T21:54:56.391Z,100773.36
2019-02-11T21:57:29.488Z,100770.08
2019-02-11T22:00:02.654Z,100772.08
2019-02-11T22:02:36.586Z,100779.20
2019-02-11T22:05:08.535Z,100788.59
2019-02-11T22:07:40.673Z,100790.98
2019-02-11T22:10:14.044Z,100792.76
2019-02-11T22:12:45.795Z,100803.13
2019-02-11T22:15:17.535Z,100797.28
2019-02-11T22:17:49.264Z,100808.97
2019-02-11T22:20:20.959Z,100805.26
2019-02-11T22:22:54.004Z,100804.01
2019-02-11T22:25:25.848Z,100812.69
2019-02-11T22:27:57.511Z,100813.64
2019-02-11T22:30:29.121Z,100831.98
2019-02-11T22:33:01.694Z,100835.84
2019-02-11T22:35:33.370Z,100833.48
2019-02-11T22:38:04.960Z,100847.17
2019-02-11T22:40:36.616Z,100858.61
2019-02-11T22:43:08.260Z,100852.81
2019-02-11T22:45:41.330Z,100865.17
2019-02-11T22:48:13.011Z,100870.57
2019-02-11T22:50:44.681Z,100883.09
2019-02-11T22:53:16.269Z,100878.71
2019-02-11T22:55:47.950Z,100886.36
2019-02-11T22:58:19.702Z,100894.66
2019-02-11T23:01:05.231Z,100891.08
2019-02-11T23:03:37.179Z,100900.90
2019-02-11T23:06:08.829Z,100905.27
2019-02-11T23:08:40.479Z,100914.84
2019-02-11T23:11:12.045Z,100907.99
2019-02-11T23:13:43.621Z,100916.54
2019-02-11T23:16:15.252Z,100918.91
2019-02-11T23:18:46.905Z,100926.41
2019-02-11T23:21:18.603Z,100932.42
2019-02-11T23:23:50.198Z,100940.91
2019-02-11T23:26:22.108Z,100932.36
2019-02-11T23:28:53.921Z,100941.36
2019-02-11T23:31:25.883Z,100948.89
2019-02-11T23:33:57.549Z,100950.62
2019-02-11T23:36:29.223Z,100954.23
2019-02-11T23:39:00.842Z,100959.95
2019-02-11T23:41:34.112Z,100956.37
2019-02-11T23:44:05.735Z,100963.52
2019-02-11T23:46:37.348Z,100962.95
2019-02-11T23:49:08.938Z,100967.08
2019-02-11T23:51:41.102Z,100973.01
2019-02-11T23:54:12.782Z,100974.81
2019-02-11T23:56:44.413Z,100975.84
2019-02-11T23:59:15.986Z,100977.88
