createdAt,value
2018-12-27T00:00:25.369Z,1.80
2018-12-27T00:02:55.038Z,1.90
2018-12-27T00:05:22.458Z,1.90
2018-12-27T00:07:50.898Z,2.00
2018-12-27T00:10:19.580Z,2.00
2018-12-27T00:12:48.175Z,1.90
2018-12-27T00:15:17.660Z,1.90
2018-12-27T00:17:46.482Z,1.90
2018-12-27T00:20:14.891Z,1.90
2018-12-27T00:22:43.733Z,1.90
2018-12-27T00:25:12.012Z,1.90
2018-12-27T00:27:40.624Z,2.00
2018-12-27T00:30:09.150Z,2.00
2018-12-27T00:32:37.777Z,2.10
2018-12-27T00:35:06.115Z,2.20
2018-12-27T00:37:35.056Z,2.30
2018-12-27T00:40:03.492Z,2.30
2018-12-27T00:42:32.329Z,2.40
2018-12-27T00:45:01.420Z,2.40
2018-12-27T00:47:29.816Z,2.40
2018-12-27T00:49:58.766Z,2.40
2018-12-27T00:52:27.383Z,2.40
2018-12-27T00:54:55.930Z,2.40
2018-12-27T00:57:24.529Z,2.30
2018-12-27T00:59:53.182Z,2.30
2018-12-27T01:02:21.593Z,2.20
2018-12-27T01:04:50.277Z,2.10
2018-12-27T01:07:19.278Z,2.00
2018-12-27T01:09:47.631Z,2.00
2018-12-27T01:12:16.028Z,2.00
2018-12-27T01:14:45.020Z,2.00
2018-12-27T01:17:13.671Z,2.00
2018-12-27T01:19:42.390Z,2.00
2018-12-27T01:22:10.923Z,2.00
2018-12-27T01:24:39.249Z,1.90
2018-12-27T01:27:08.095Z,1.90
2018-12-27T01:29:36.821Z,1.90
2018-12-27T01:32:05.190Z,1.90
2018-12-27T01:34:34.567Z,1.90
2018-12-27T01:37:03.491Z,1.90
2018-12-27T01:39:31.806Z,1.80
2018-12-27T01:42:00.449Z,1.80
2018-12-27T01:44:29.220Z,1.90
2018-12-27T01:46:57.504Z,1.90
2018-12-27T01:49:25.947Z,2.00
2018-12-27T01:51:55.310Z,2.10
2018-12-27T01:54:23.733Z,2.10
2018-12-27T01:56:52.356Z,2.10
2018-12-27T01:59:21.059Z,2.20
2018-12-27T02:01:49.463Z,2.20
2018-12-27T02:04:17.766Z,2.10
2018-12-27T02:06:46.327Z,2.10
2018-12-27T02:09:14.904Z,2.10
2018-12-27T02:11:43.234Z,2.10
2018-12-27T02:14:12.224Z,2.20
2018-12-27T02:16:41.046Z,2.10
2018-12-27T02:19:09.419Z,2.10
2018-12-27T02:21:38.135Z,2.00
2018-12-27T02:24:06.466Z,1.90
2018-12-27T02:26:34.832Z,1.90
2018-12-27T02:29:03.585Z,1.90
2018-12-27T02:31:32.193Z,1.90
2018-12-27T02:34:00.474Z,1.90
2018-12-27T02:36:29.156Z,1.90
2018-12-27T02:38:57.476Z,2.00
2018-12-27T02:41:25.919Z,2.10
2018-12-27T02:43:54.906Z,2.10
2018-12-27T02:46:23.231Z,2.10
2018-12-27T02:48:51.660Z,2.00
2018-12-27T02:51:20.308Z,2.00
2018-12-27T02:53:49.064Z,2.00
2018-12-27T02:56:17.372Z,1.90
2018-12-27T02:58:46.158Z,2.00
2018-12-27T03:01:14.538Z,2.00
2018-12-27T03:03:44.067Z,1.90
2018-12-27T03:06:11.754Z,1.80
2018-12-27T03:08:40.037Z,1.80
2018-12-27T03:11:08.392Z,1.80
2018-12-27T03:13:37.040Z,1.70
2018-12-27T03:16:05.361Z,1.70
2018-12-27T03:18:33.969Z,1.60
2018-12-27T03:21:03.094Z,1.60
2018-12-27T03:23:31.467Z,1.60
2018-12-27T03:25:59.851Z,1.50
2018-12-27T03:28:28.536Z,1.50
2018-12-27T03:30:57.166Z,1.50
2018-12-27T03:33:25.904Z,1.40
2018-12-27T03:35:54.893Z,1.40
2018-12-27T03:38:23.187Z,1.30
2018-12-27T03:40:51.540Z,1.30
2018-12-27T03:43:20.336Z,1.20
2018-12-27T03:45:48.602Z,1.20
2018-12-27T03:48:17.226Z,1.20
2018-12-27T03:50:45.773Z,1.10
2018-12-27T03:53:14.305Z,1.00
2018-12-27T03:55:42.966Z,1.10
2018-12-27T03:58:11.826Z,1.00
2018-12-27T04:00:40.407Z,1.00
2018-12-27T04:03:09.104Z,1.10
2018-12-27T04:05:37.839Z,1.20
2018-12-27T04:08:06.180Z,1.30
2018-12-27T04:10:34.639Z,1.30
2018-12-27T04:13:03.627Z,1.30
2018-12-27T04:15:31.981Z,1.30
2018-12-27T04:18:00.690Z,1.40
2018-12-27T04:20:29.992Z,1.30
2018-12-27T04:22:58.476Z,1.30
2018-12-27T04:25:26.993Z,1.40
2018-12-27T04:27:55.707Z,1.30
2018-12-27T04:30:24.365Z,1.30
2018-12-27T04:32:52.715Z,1.30
2018-12-27T04:35:21.343Z,1.20
2018-12-27T04:37:49.747Z,1.20
2018-12-27T04:40:18.241Z,1.10
2018-12-27T04:42:46.779Z,1.10
2018-12-27T04:45:15.549Z,1.00
2018-12-27T04:47:43.902Z,1.00
2018-12-27T04:50:12.676Z,0.90
2018-12-27T04:52:41.012Z,0.90
2018-12-27T04:55:09.408Z,0.90
2018-12-27T04:57:38.725Z,0.90
2018-12-27T05:00:07.999Z,0.90
2018-12-27T05:02:36.294Z,0.80
2018-12-27T05:05:05.089Z,0.90
2018-12-27T05:07:33.622Z,0.90
2018-12-27T05:10:02.107Z,1.00
2018-12-27T05:12:30.687Z,1.00
2018-12-27T05:14:59.021Z,1.00
2018-12-27T05:17:27.804Z,0.90
2018-12-27T05:19:56.581Z,0.90
2018-12-27T05:22:24.993Z,0.90
2018-12-27T05:24:53.302Z,0.80
2018-12-27T05:27:22.020Z,0.80
2018-12-27T05:29:50.381Z,0.80
2018-12-27T05:32:18.776Z,0.70
2018-12-27T05:34:47.770Z,0.70
2018-12-27T05:37:16.144Z,0.60
2018-12-27T05:39:44.473Z,0.60
2018-12-27T05:42:13.048Z,0.70
2018-12-27T05:44:41.366Z,0.70
2018-12-27T05:47:09.757Z,0.70
2018-12-27T05:49:38.936Z,0.70
2018-12-27T05:52:07.064Z,0.60
2018-12-27T05:54:35.750Z,0.60
2018-12-27T05:57:04.704Z,0.50
2018-12-27T05:59:33.693Z,0.50
2018-12-27T06:02:02.238Z,0.40
2018-12-27T06:04:33.889Z,0.40
2018-12-27T06:06:59.748Z,0.30
2018-12-27T06:09:28.113Z,0.10
2018-12-27T06:11:56.842Z,0.10
2018-12-27T06:14:25.291Z,0.00
2018-12-27T06:16:53.570Z,-0.10
2018-12-27T06:19:22.560Z,-0.10
2018-12-27T06:21:50.952Z,-0.10
2018-12-27T06:24:19.361Z,-0.10
2018-12-27T06:26:47.894Z,0.00
2018-12-27T06:29:16.183Z,0.10
2018-12-27T06:31:44.516Z,0.00
2018-12-27T06:34:13.286Z,-0.10
2018-12-27T06:36:41.787Z,-0.20
2018-12-27T06:39:10.277Z,-0.20
2018-12-27T06:41:39.187Z,-0.20
2018-12-27T06:44:07.703Z,-0.20
2018-12-27T06:46:36.358Z,-0.20
2018-12-27T06:49:05.119Z,-0.30
2018-12-27T06:51:33.436Z,-0.20
2018-12-27T06:54:01.999Z,-0.20
2018-12-27T06:56:30.842Z,-0.20
2018-12-27T06:58:59.542Z,-0.20
2018-12-27T07:01:28.124Z,-0.20
2018-12-27T07:03:56.735Z,-0.20
2018-12-27T07:06:25.089Z,-0.30
2018-12-27T07:08:53.798Z,-0.30
2018-12-27T07:11:22.482Z,-0.30
2018-12-27T07:13:50.840Z,-0.30
2018-12-27T07:16:19.465Z,-0.30
2018-12-27T07:18:48.077Z,-0.30
2018-12-27T07:21:16.355Z,-0.30
2018-12-27T07:23:44.783Z,-0.30
2018-12-27T07:26:13.630Z,-0.40
2018-12-27T07:28:42.021Z,-0.20
2018-12-27T07:31:10.304Z,-0.30
2018-12-27T07:33:39.271Z,-0.30
2018-12-27T07:36:07.754Z,-0.30
2018-12-27T07:38:36.689Z,-0.30
2018-12-27T07:41:05.331Z,-0.30
2018-12-27T07:43:33.861Z,-0.20
2018-12-27T07:46:02.353Z,-0.30
2018-12-27T07:48:30.741Z,-0.30
2018-12-27T07:50:59.284Z,-0.30
2018-12-27T07:53:27.665Z,-0.40
2018-12-27T07:55:56.520Z,-0.40
2018-12-27T07:58:25.035Z,-0.40
2018-12-27T08:00:53.374Z,-0.50
2018-12-27T08:03:22.284Z,-0.50
2018-12-27T08:05:50.651Z,-0.50
2018-12-27T08:08:19.000Z,-0.50
2018-12-27T08:10:47.844Z,-0.50
2018-12-27T08:13:16.519Z,-0.50
2018-12-27T08:15:44.816Z,-0.50
2018-12-27T08:18:13.445Z,-0.40
2018-12-27T08:20:41.816Z,-0.20
2018-12-27T08:23:10.158Z,-0.20
2018-12-27T08:25:38.723Z,-0.10
2018-12-27T08:28:07.047Z,0.00
2018-12-27T08:30:35.431Z,0.00
2018-12-27T08:33:04.008Z,0.00
2018-12-27T08:35:32.421Z,-0.10
2018-12-27T08:38:00.918Z,-0.20
2018-12-27T08:40:29.604Z,-0.20
2018-12-27T08:42:57.948Z,-0.20
2018-12-27T08:45:26.273Z,-0.10
2018-12-27T08:47:55.045Z,0.00
2018-12-27T08:50:23.422Z,0.00
2018-12-27T08:52:51.755Z,0.00
2018-12-27T08:55:20.335Z,0.00
2018-12-27T08:57:48.828Z,0.00
2018-12-27T09:00:17.167Z,0.20
2018-12-27T09:02:46.087Z,0.20
2018-12-27T09:05:18.828Z,0.30
2018-12-27T09:07:43.013Z,0.40
2018-12-27T09:10:11.835Z,0.40
2018-12-27T09:12:40.378Z,0.40
2018-12-27T09:15:08.832Z,0.50
2018-12-27T09:17:37.724Z,0.60
2018-12-27T09:20:07.273Z,0.70
2018-12-27T09:22:35.756Z,0.70
2018-12-27T09:25:04.394Z,0.80
2018-12-27T09:27:33.177Z,1.00
2018-12-27T09:30:01.640Z,1.10
2018-12-27T09:32:30.448Z,1.40
2018-12-27T09:34:59.020Z,1.60
2018-12-27T09:37:27.357Z,1.70
2018-12-27T09:39:56.502Z,1.70
2018-12-27T09:42:24.832Z,1.60
2018-12-27T09:44:53.216Z,1.80
2018-12-27T09:47:21.940Z,2.00
2018-12-27T09:49:50.319Z,2.30
2018-12-27T09:52:18.651Z,2.80
2018-12-27T09:54:47.234Z,3.50
2018-12-27T09:57:15.760Z,4.30
2018-12-27T09:59:44.119Z,5.20
2018-12-27T10:02:13.438Z,5.80
2018-12-27T10:04:41.828Z,6.30
2018-12-27T10:07:10.827Z,6.10
2018-12-27T10:09:39.798Z,5.40
2018-12-27T10:12:08.174Z,4.60
2018-12-27T10:14:36.563Z,4.10
2018-12-27T10:17:05.079Z,3.60
2018-12-27T10:19:33.617Z,3.20
2018-12-27T10:22:01.985Z,2.80
2018-12-27T10:24:30.842Z,2.50
2018-12-27T10:26:59.215Z,2.30
2018-12-27T10:29:28.051Z,2.20
2018-12-27T10:31:56.933Z,2.00
2018-12-27T10:34:25.210Z,1.80
2018-12-27T10:36:53.515Z,1.70
2018-12-27T10:39:22.477Z,1.60
2018-12-27T10:41:50.804Z,1.60
2018-12-27T10:44:19.317Z,1.60
2018-12-27T10:46:48.226Z,1.70
2018-12-27T10:49:16.881Z,1.70
2018-12-27T10:51:45.477Z,1.70
2018-12-27T10:54:14.287Z,1.60
2018-12-27T10:56:42.620Z,1.60
2018-12-27T10:59:10.998Z,1.80
2018-12-27T11:01:39.879Z,1.90
2018-12-27T11:04:08.248Z,2.00
2018-12-27T11:06:36.784Z,2.20
2018-12-27T11:09:07.260Z,2.20
2018-12-27T11:11:35.764Z,2.30
2018-12-27T11:14:04.085Z,2.30
2018-12-27T11:16:32.591Z,2.30
2018-12-27T11:19:00.865Z,2.30
2018-12-27T11:21:29.244Z,2.30
2018-12-27T11:23:57.882Z,2.30
2018-12-27T11:26:26.198Z,2.40
2018-12-27T11:28:54.505Z,2.50
2018-12-27T11:31:23.226Z,2.50
2018-12-27T11:33:51.530Z,2.60
2018-12-27T11:36:19.884Z,2.70
2018-12-27T11:38:48.763Z,2.70
2018-12-27T11:41:17.086Z,2.60
2018-12-27T11:43:45.827Z,2.50
2018-12-27T11:46:15.080Z,2.40
2018-12-27T11:48:43.405Z,2.30
2018-12-27T11:51:12.135Z,2.30
2018-12-27T11:53:40.870Z,2.20
2018-12-27T11:56:09.293Z,2.20
2018-12-27T11:58:37.933Z,2.20
2018-12-27T12:01:06.925Z,2.20
2018-12-27T12:03:35.306Z,2.20
2018-12-27T12:06:03.695Z,2.20
2018-12-27T12:08:32.521Z,2.20
2018-12-27T12:11:01.160Z,2.20
2018-12-27T12:13:29.732Z,2.10
2018-12-27T12:15:58.419Z,2.10
2018-12-27T12:18:26.754Z,2.10
2018-12-27T12:20:55.587Z,2.10
2018-12-27T12:23:24.166Z,2.00
2018-12-27T12:25:52.760Z,2.00
2018-12-27T12:28:21.095Z,2.00
2018-12-27T12:30:49.752Z,2.00
2018-12-27T12:33:18.207Z,1.90
2018-12-27T12:35:46.493Z,1.90
2018-12-27T12:38:15.216Z,1.90
2018-12-27T12:40:44.038Z,2.00
2018-12-27T12:43:12.326Z,1.90
2018-12-27T12:45:41.102Z,1.90
2018-12-27T12:48:09.399Z,1.90
2018-12-27T12:50:37.856Z,1.80
2018-12-27T12:53:06.703Z,1.80
2018-12-27T12:55:35.098Z,1.80
2018-12-27T12:58:03.431Z,1.80
2018-12-27T13:00:32.291Z,1.80
2018-12-27T13:03:00.975Z,1.80
2018-12-27T13:05:29.561Z,1.70
2018-12-27T13:07:58.200Z,1.70
2018-12-27T13:10:26.681Z,1.70
2018-12-27T13:12:55.712Z,1.70
2018-12-27T13:15:24.562Z,1.70
2018-12-27T13:17:53.041Z,1.70
2018-12-27T13:20:21.767Z,1.70
2018-12-27T13:22:50.451Z,1.60
2018-12-27T13:25:18.750Z,1.60
2018-12-27T13:27:47.787Z,1.60
2018-12-27T13:30:17.427Z,1.60
2018-12-27T13:32:46.064Z,1.60
2018-12-27T13:35:14.487Z,1.60
2018-12-27T13:37:43.176Z,1.60
2018-12-27T13:40:11.491Z,1.50
2018-12-27T13:42:40.047Z,1.50
2018-12-27T13:45:08.921Z,1.50
2018-12-27T13:47:37.255Z,1.50
2018-12-27T13:50:06.216Z,1.50
2018-12-27T13:52:34.871Z,1.40
2018-12-27T13:55:03.312Z,1.40
2018-12-27T13:57:31.733Z,1.40
2018-12-27T14:00:00.287Z,1.40
2018-12-27T14:02:28.590Z,1.40
2018-12-27T14:04:56.896Z,1.40
2018-12-27T14:07:25.855Z,1.40
2018-12-27T14:09:54.195Z,1.40
2018-12-27T14:12:22.493Z,1.30
2018-12-27T14:14:51.909Z,1.30
2018-12-27T14:17:20.343Z,1.30
2018-12-27T14:19:48.668Z,1.30
2018-12-27T14:22:17.227Z,1.20
2018-12-27T14:24:45.708Z,1.20
2018-12-27T14:27:14.300Z,1.30
2018-12-27T14:29:43.095Z,1.30
2018-12-27T14:32:11.780Z,1.20
2018-12-27T14:34:40.435Z,1.20
2018-12-27T14:37:09.458Z,1.20
2018-12-27T14:39:38.094Z,1.10
2018-12-27T14:42:06.416Z,1.10
2018-12-27T14:44:35.371Z,1.10
2018-12-27T14:47:04.102Z,1.10
2018-12-27T14:49:32.590Z,1.10
2018-12-27T14:52:01.414Z,1.10
2018-12-27T14:54:29.902Z,1.10
2018-12-27T14:56:59.088Z,1.10
2018-12-27T14:59:26.846Z,1.10
2018-12-27T15:01:55.300Z,1.10
2018-12-27T15:04:23.628Z,1.10
2018-12-27T15:06:52.619Z,1.10
2018-12-27T15:09:20.923Z,1.00
2018-12-27T15:11:49.757Z,1.10
2018-12-27T15:14:18.498Z,1.10
2018-12-27T15:16:47.420Z,1.10
2018-12-27T15:19:15.869Z,1.10
2018-12-27T15:21:45.035Z,1.10
2018-12-27T15:24:13.386Z,1.10
2018-12-27T15:26:41.708Z,1.10
2018-12-27T15:29:10.602Z,1.10
2018-12-27T15:31:38.984Z,1.10
2018-12-27T15:34:07.385Z,1.10
2018-12-27T15:36:35.865Z,1.00
2018-12-27T15:39:06.271Z,1.10
2018-12-27T15:41:34.615Z,1.10
2018-12-27T15:44:03.331Z,1.30
2018-12-27T15:46:31.921Z,1.40
2018-12-27T15:49:00.396Z,1.40
2018-12-27T15:51:29.401Z,1.30
2018-12-27T15:53:57.747Z,1.30
2018-12-27T15:56:26.460Z,1.20
2018-12-27T15:58:55.280Z,1.20
2018-12-27T16:01:23.593Z,1.20
2018-12-27T16:03:51.916Z,1.20
2018-12-27T16:06:20.880Z,1.20
2018-12-27T16:08:49.871Z,1.10
2018-12-27T16:11:18.510Z,1.10
2018-12-27T16:13:47.085Z,1.10
2018-12-27T16:16:15.454Z,1.10
2018-12-27T16:18:44.271Z,1.10
2018-12-27T16:21:12.841Z,1.10
2018-12-27T16:23:41.152Z,1.10
2018-12-27T16:26:09.751Z,1.10
2018-12-27T16:28:38.736Z,1.20
2018-12-27T16:31:07.141Z,1.10
2018-12-27T16:33:35.645Z,1.10
2018-12-27T16:36:04.486Z,1.10
2018-12-27T16:38:32.893Z,1.10
2018-12-27T16:41:01.225Z,1.20
2018-12-27T16:43:29.915Z,1.10
2018-12-27T16:45:58.377Z,1.10
2018-12-27T16:48:26.988Z,1.10
2018-12-27T16:50:55.982Z,1.10
2018-12-27T16:53:24.409Z,1.10
2018-12-27T16:55:52.835Z,1.10
2018-12-27T16:58:21.728Z,1.00
2018-12-27T17:00:50.266Z,1.00
2018-12-27T17:03:18.543Z,1.00
2018-12-27T17:05:47.473Z,1.00
2018-12-27T17:08:16.047Z,1.00
2018-12-27T17:10:44.371Z,1.00
2018-12-27T17:13:13.374Z,1.00
2018-12-27T17:15:41.950Z,0.90
2018-12-27T17:18:10.460Z,0.90
2018-12-27T17:20:40.937Z,0.90
2018-12-27T17:23:09.425Z,0.90
2018-12-27T17:25:37.749Z,0.90
2018-12-27T17:28:06.556Z,0.90
2018-12-27T17:30:34.935Z,0.90
2018-12-27T17:33:03.279Z,0.90
2018-12-27T17:35:31.851Z,0.90
2018-12-27T17:38:00.529Z,0.90
2018-12-27T17:40:28.889Z,0.90
2018-12-27T17:42:57.745Z,0.90
2018-12-27T17:45:26.597Z,0.90
2018-12-27T17:47:54.637Z,0.90
2018-12-27T17:50:23.799Z,0.90
2018-12-27T17:52:52.112Z,0.90
2018-12-27T17:55:20.470Z,0.90
2018-12-27T17:57:49.240Z,1.00
2018-12-27T18:00:18.058Z,1.00
2018-12-27T18:02:46.494Z,1.00
2018-12-27T18:05:15.294Z,1.00
2018-12-27T18:07:43.609Z,1.10
2018-12-27T18:10:11.998Z,1.10
2018-12-27T18:12:40.732Z,1.10
2018-12-27T18:15:09.323Z,1.10
2018-12-27T18:17:37.700Z,1.10
2018-12-27T18:20:07.208Z,1.10
2018-12-27T18:22:36.061Z,1.10
2018-12-27T18:25:04.842Z,1.10
2018-12-27T18:27:33.338Z,1.10
2018-12-27T18:30:01.798Z,1.10
2018-12-27T18:32:30.522Z,1.10
2018-12-27T18:34:59.363Z,1.10
2018-12-27T18:37:27.679Z,1.00
2018-12-27T18:39:56.034Z,1.00
2018-12-27T18:42:24.950Z,1.00
2018-12-27T18:44:53.328Z,1.00
2018-12-27T18:47:21.933Z,1.00
2018-12-27T18:49:50.698Z,1.00
2018-12-27T18:52:19.244Z,1.00
2018-12-27T18:54:47.542Z,1.00
2018-12-27T18:57:16.448Z,1.00
2018-12-27T18:59:44.818Z,1.00
2018-12-27T19:02:13.114Z,1.10
2018-12-27T19:04:41.731Z,1.00
2018-12-27T19:07:10.253Z,1.00
2018-12-27T19:09:38.561Z,1.00
2018-12-27T19:12:18.547Z,1.00
2018-12-27T19:14:47.827Z,1.00
2018-12-27T19:17:21.351Z,1.00
2018-12-27T19:19:49.809Z,1.00
2018-12-27T19:22:31.100Z,0.90
2018-12-27T19:24:59.916Z,1.00
2018-12-27T19:27:28.800Z,0.90
2018-12-27T19:29:57.619Z,0.90
2018-12-27T19:32:25.916Z,0.90
2018-12-27T19:34:54.554Z,0.90
2018-12-27T19:37:23.212Z,0.90
2018-12-27T19:39:51.698Z,0.80
2018-12-27T19:42:20.292Z,0.80
2018-12-27T19:44:49.083Z,0.80
2018-12-27T19:47:17.644Z,0.70
2018-12-27T19:49:46.384Z,0.70
2018-12-27T19:52:15.160Z,0.60
2018-12-27T19:54:43.744Z,0.60
2018-12-27T19:57:12.678Z,0.50
2018-12-27T19:59:41.518Z,0.40
2018-12-27T20:02:10.163Z,0.40
2018-12-27T20:04:38.583Z,0.30
2018-12-27T20:07:07.106Z,0.20
2018-12-27T20:09:35.460Z,0.20
2018-12-27T20:12:03.814Z,0.10
2018-12-27T20:14:32.235Z,0.00
2018-12-27T20:17:00.551Z,0.00
2018-12-27T20:19:28.948Z,-0.10
2018-12-27T20:21:57.857Z,-0.10
2018-12-27T20:24:26.180Z,-0.10
2018-12-27T20:26:54.734Z,-0.10
2018-12-27T20:29:23.587Z,-0.10
2018-12-27T20:31:51.911Z,-0.10
2018-12-27T20:34:20.258Z,-0.10
2018-12-27T20:36:49.027Z,-0.10
2018-12-27T20:39:17.530Z,-0.20
2018-12-27T20:41:45.856Z,-0.20
2018-12-27T20:44:14.775Z,-0.20
2018-12-27T20:46:43.372Z,-0.30
2018-12-27T20:49:12.077Z,-0.30
2018-12-27T20:51:41.132Z,-0.20
2018-12-27T20:54:09.857Z,-0.20
2018-12-27T20:56:38.272Z,-0.30
2018-12-27T20:59:06.881Z,-0.40
2018-12-27T21:01:35.522Z,-0.40
2018-12-27T21:04:03.889Z,-0.40
2018-12-27T21:06:32.626Z,-0.40
2018-12-27T21:09:01.234Z,-0.40
2018-12-27T21:11:29.551Z,-0.40
2018-12-27T21:13:58.374Z,-0.40
2018-12-27T21:16:26.714Z,-0.50
2018-12-27T21:18:55.068Z,-0.50
2018-12-27T21:21:23.981Z,-0.50
2018-12-27T21:23:52.772Z,-0.50
2018-12-27T21:26:21.282Z,-0.50
2018-12-27T21:28:50.482Z,-0.50
2018-12-27T21:31:18.860Z,-0.50
2018-12-27T21:33:47.160Z,-0.40
2018-12-27T21:36:15.770Z,-0.40
2018-12-27T21:38:44.223Z,-0.50
2018-12-27T21:41:12.984Z,-0.50
2018-12-27T21:43:41.671Z,-0.40
2018-12-27T21:46:10.046Z,-0.40
2018-12-27T21:48:38.429Z,-0.50
2018-12-27T21:51:07.108Z,-0.60
2018-12-27T21:53:35.591Z,-0.60
2018-12-27T21:56:03.961Z,-0.70
2018-12-27T21:58:32.703Z,-0.70
2018-12-27T22:01:01.082Z,-0.80
2018-12-27T22:03:29.452Z,-0.80
2018-12-27T22:05:58.156Z,-0.90
2018-12-27T22:08:28.620Z,-0.90
2018-12-27T22:10:55.286Z,-0.80
2018-12-27T22:13:23.915Z,-0.80
2018-12-27T22:15:52.217Z,-0.70
2018-12-27T22:18:20.702Z,-0.70
2018-12-27T22:20:49.339Z,-0.80
2018-12-27T22:23:17.846Z,-0.80
2018-12-27T22:25:46.318Z,-0.70
2018-12-27T22:28:15.091Z,-0.70
2018-12-27T22:30:43.695Z,-0.80
2018-12-27T22:33:11.990Z,-0.70
2018-12-27T22:35:40.984Z,-0.70
2018-12-27T22:38:09.305Z,-0.80
2018-12-27T22:40:37.648Z,-0.80
2018-12-27T22:43:06.417Z,-0.80
2018-12-27T22:45:34.866Z,-0.80
2018-12-27T22:48:03.265Z,-0.80
2018-12-27T22:50:32.022Z,-0.90
2018-12-27T22:53:00.384Z,-0.90
2018-12-27T22:55:28.707Z,-1.00
2018-12-27T22:57:57.218Z,-1.00
2018-12-27T23:00:30.694Z,-1.00
2018-12-27T23:02:59.672Z,-1.00
2018-12-27T23:05:27.970Z,-1.10
2018-12-27T23:07:56.476Z,-1.10
2018-12-27T23:10:25.182Z,-1.10
2018-12-27T23:12:53.503Z,-1.10
2018-12-27T23:15:21.898Z,-1.20
2018-12-27T23:17:50.817Z,-1.30
2018-12-27T23:20:19.353Z,-1.30
2018-12-27T23:22:47.813Z,-1.40
2018-12-27T23:25:16.516Z,-1.40
2018-12-27T23:27:44.827Z,-1.50
2018-12-27T23:30:13.395Z,-1.40
2018-12-27T23:32:42.560Z,-1.40
2018-12-27T23:35:10.927Z,-1.50
2018-12-27T23:37:39.604Z,-1.50
2018-12-27T23:40:08.318Z,-1.50
2018-12-27T23:42:36.813Z,-1.50
2018-12-27T23:45:05.333Z,-1.50
2018-12-27T23:47:34.065Z,-1.50
2018-12-27T23:50:02.716Z,-1.50
2018-12-27T23:52:31.130Z,-1.40
2018-12-27T23:55:00.283Z,-1.40
2018-12-27T23:57:28.580Z,-1.30
2018-12-27T23:59:57.183Z,-1.30
