createdAt,value
2019-01-08T00:01:47.607Z,-2.60
2019-01-08T00:04:17.248Z,-2.60
2019-01-08T00:06:47.027Z,-2.60
2019-01-08T00:09:16.947Z,-2.60
2019-01-08T00:11:46.851Z,-2.60
2019-01-08T00:14:17.147Z,-2.60
2019-01-08T00:16:46.447Z,-2.60
2019-01-08T00:19:16.308Z,-2.60
2019-01-08T00:21:45.928Z,-2.70
2019-01-08T00:24:15.568Z,-2.70
2019-01-08T00:26:45.209Z,-2.70
2019-01-08T00:29:15.046Z,-2.60
2019-01-08T00:31:44.647Z,-2.70
2019-01-08T00:34:14.429Z,-2.60
2019-01-08T00:36:44.387Z,-2.60
2019-01-08T00:39:13.390Z,-2.70
2019-01-08T00:41:42.926Z,-2.70
2019-01-08T00:44:12.907Z,-2.70
2019-01-08T00:46:42.967Z,-2.70
2019-01-08T00:49:12.627Z,-2.70
2019-01-08T00:51:42.135Z,-2.70
2019-01-08T00:54:11.508Z,-2.70
2019-01-08T00:56:41.287Z,-2.70
2019-01-08T00:59:11.168Z,-2.60
2019-01-08T01:01:41.879Z,-2.60
2019-01-08T01:04:11.898Z,-2.70
2019-01-08T01:06:41.479Z,-2.70
2019-01-08T01:09:10.636Z,-2.70
2019-01-08T01:11:40.818Z,-2.70
2019-01-08T01:14:10.097Z,-2.70
2019-01-08T01:16:39.337Z,-2.70
2019-01-08T01:19:09.181Z,-2.70
2019-01-08T01:21:38.864Z,-2.70
2019-01-08T01:24:08.584Z,-2.70
2019-01-08T01:26:38.861Z,-2.70
2019-01-08T01:29:08.462Z,-2.70
2019-01-08T01:31:38.238Z,-2.80
2019-01-08T01:34:07.837Z,-2.80
2019-01-08T01:36:37.359Z,-2.80
2019-01-08T01:39:07.519Z,-2.70
2019-01-08T01:41:36.879Z,-2.70
2019-01-08T01:44:06.022Z,-2.80
2019-01-08T01:46:35.238Z,-2.80
2019-01-08T01:49:05.200Z,-2.80
2019-01-08T01:51:34.417Z,-2.80
2019-01-08T01:54:04.039Z,-2.80
2019-01-08T01:56:33.140Z,-2.80
2019-01-08T01:59:08.269Z,-2.80
2019-01-08T02:01:34.382Z,-2.80
2019-01-08T02:04:04.082Z,-2.80
2019-01-08T02:06:34.222Z,-2.90
2019-01-08T02:09:05.656Z,-2.90
2019-01-08T02:11:35.915Z,-2.90
2019-01-08T02:14:05.755Z,-2.90
2019-01-08T02:16:35.096Z,-2.90
2019-01-08T02:19:04.575Z,-2.90
2019-01-08T02:21:36.918Z,-2.80
2019-01-08T02:24:06.375Z,-2.80
2019-01-08T02:26:36.096Z,-2.80
2019-01-08T02:29:05.278Z,-2.80
2019-01-08T02:31:34.698Z,-2.80
2019-01-08T02:34:04.103Z,-2.80
2019-01-08T02:36:33.754Z,-2.80
2019-01-08T02:39:03.137Z,-2.80
2019-01-08T02:41:32.674Z,-2.80
2019-01-08T02:44:02.408Z,-2.80
2019-01-08T02:46:32.012Z,-2.80
2019-01-08T02:49:01.478Z,-2.80
2019-01-08T02:51:30.477Z,-2.80
2019-01-08T02:53:59.677Z,-2.70
2019-01-08T02:56:30.304Z,-2.80
2019-01-08T02:58:59.816Z,-2.80
2019-01-08T03:01:29.257Z,-2.80
2019-01-08T03:03:58.373Z,-2.80
2019-01-08T03:06:28.128Z,-2.90
2019-01-08T03:08:57.779Z,-2.90
2019-01-08T03:11:27.559Z,-2.90
2019-01-08T03:13:56.779Z,-2.80
2019-01-08T03:16:25.917Z,-3.00
2019-01-08T03:18:55.018Z,-3.00
2019-01-08T03:21:24.678Z,-3.10
2019-01-08T03:23:54.539Z,-3.10
2019-01-08T03:26:24.997Z,-3.10
2019-01-08T03:28:54.401Z,-3.10
2019-01-08T03:31:23.799Z,-3.10
2019-01-08T03:33:53.182Z,-3.10
2019-01-08T03:36:22.378Z,-3.10
2019-01-08T03:38:51.379Z,-3.10
2019-01-08T03:41:20.658Z,-3.10
2019-01-08T03:43:49.757Z,-3.10
2019-01-08T03:46:19.519Z,-3.00
2019-01-08T03:48:49.279Z,-3.00
2019-01-08T03:51:18.356Z,-3.10
2019-01-08T03:53:47.480Z,-3.10
2019-01-08T03:56:16.618Z,-3.10
2019-01-08T03:58:46.079Z,-3.10
2019-01-08T04:01:15.802Z,-3.10
2019-01-08T04:03:44.880Z,-3.10
2019-01-08T04:06:14.396Z,-3.00
2019-01-08T04:08:43.516Z,-3.00
2019-01-08T04:11:12.659Z,-3.10
2019-01-08T04:13:42.376Z,-3.10
2019-01-08T04:16:11.516Z,-3.10
2019-01-08T04:18:40.957Z,-3.00
2019-01-08T04:21:10.296Z,-3.00
2019-01-08T04:23:40.037Z,-3.00
2019-01-08T04:26:09.595Z,-3.00
2019-01-08T04:28:38.835Z,-3.00
2019-01-08T04:31:08.075Z,-3.00
2019-01-08T04:33:37.636Z,-2.90
2019-01-08T04:36:06.895Z,-2.90
2019-01-08T04:38:36.217Z,-2.90
2019-01-08T04:41:05.375Z,-2.90
2019-01-08T04:43:34.398Z,-3.00
2019-01-08T04:46:04.176Z,-3.00
2019-01-08T04:48:33.755Z,-3.00
2019-01-08T04:51:02.775Z,-3.00
2019-01-08T04:53:32.755Z,-3.00
2019-01-08T04:56:04.235Z,-3.00
2019-01-08T04:58:34.616Z,-3.00
2019-01-08T05:01:04.181Z,-3.00
2019-01-08T05:03:33.500Z,-3.10
2019-01-08T05:06:03.306Z,-3.10
2019-01-08T05:08:33.641Z,-3.10
2019-01-08T05:11:02.937Z,-3.10
2019-01-08T05:13:32.161Z,-3.10
2019-01-08T05:16:01.318Z,-3.10
2019-01-08T05:18:30.881Z,-3.10
2019-01-08T05:21:04.185Z,-3.10
2019-01-08T05:23:32.880Z,-3.10
2019-01-08T05:26:04.220Z,-3.10
2019-01-08T05:28:33.541Z,-3.10
2019-01-08T05:31:02.797Z,-3.10
2019-01-08T05:33:31.857Z,-3.10
2019-01-08T05:36:00.996Z,-3.10
2019-01-08T05:38:30.838Z,-3.10
2019-01-08T05:41:00.459Z,-3.00
2019-01-08T05:43:30.278Z,-3.00
2019-01-08T05:46:00.398Z,-3.00
2019-01-08T05:48:30.279Z,-3.00
2019-01-08T05:51:00.459Z,-3.00
2019-01-08T05:53:30.278Z,-3.00
2019-01-08T05:55:59.659Z,-3.00
2019-01-08T05:58:28.737Z,-3.00
2019-01-08T06:00:58.368Z,-2.90
2019-01-08T06:03:27.487Z,-2.90
2019-01-08T06:05:56.507Z,-2.90
2019-01-08T06:08:28.808Z,-2.90
2019-01-08T06:10:57.908Z,-2.90
2019-01-08T06:13:28.969Z,-2.90
2019-01-08T06:15:58.667Z,-2.90
2019-01-08T06:18:27.847Z,-2.90
2019-01-08T06:20:59.037Z,-2.90
2019-01-08T06:23:29.618Z,-2.90
2019-01-08T06:26:00.015Z,-2.90
2019-01-08T06:28:33.923Z,-2.90
2019-01-08T06:31:04.482Z,-2.90
2019-01-08T06:33:34.482Z,-2.90
2019-01-08T06:36:03.556Z,-2.90
2019-01-08T06:38:32.723Z,-2.90
2019-01-08T06:41:01.683Z,-2.90
2019-01-08T06:43:30.707Z,-2.90
2019-01-08T06:45:59.928Z,-2.90
2019-01-08T06:48:29.217Z,-2.90
2019-01-08T06:50:58.238Z,-2.90
2019-01-08T06:53:27.616Z,-2.90
2019-01-08T06:55:57.116Z,-2.90
2019-01-08T06:58:26.236Z,-2.90
2019-01-08T07:00:55.861Z,-2.90
2019-01-08T07:03:25.260Z,-2.90
2019-01-08T07:05:54.546Z,-2.90
2019-01-08T07:08:24.017Z,-2.90
2019-01-08T07:10:54.257Z,-3.00
2019-01-08T07:13:24.176Z,-3.00
2019-01-08T07:15:53.557Z,-3.00
2019-01-08T07:18:23.665Z,-3.00
2019-01-08T07:20:52.798Z,-3.00
2019-01-08T07:23:22.256Z,-3.00
2019-01-08T07:25:51.458Z,-3.00
2019-01-08T07:28:20.679Z,-2.90
2019-01-08T07:30:49.920Z,-2.90
2019-01-08T07:33:19.418Z,-2.90
2019-01-08T07:35:50.398Z,-2.90
2019-01-08T07:38:19.865Z,-2.90
2019-01-08T07:40:48.846Z,-2.90
2019-01-08T07:43:19.619Z,-2.80
2019-01-08T07:45:48.797Z,-2.80
2019-01-08T07:48:17.896Z,-2.80
2019-01-08T07:50:47.038Z,-2.80
2019-01-08T07:53:16.456Z,-2.80
2019-01-08T07:55:45.917Z,-2.80
2019-01-08T07:58:15.064Z,-2.80
2019-01-08T08:00:49.933Z,-2.80
2019-01-08T08:03:15.239Z,-2.80
2019-01-08T08:05:44.501Z,-2.70
2019-01-08T08:08:14.279Z,-2.70
2019-01-08T08:10:43.581Z,-2.70
2019-01-08T08:13:12.941Z,-2.70
2019-01-08T08:15:42.362Z,-2.70
2019-01-08T08:18:11.860Z,-2.70
2019-01-08T08:20:40.981Z,-2.70
2019-01-08T08:23:10.628Z,-2.60
2019-01-08T08:25:40.658Z,-2.60
2019-01-08T08:28:09.857Z,-2.60
2019-01-08T08:30:39.356Z,-2.60
2019-01-08T08:33:08.920Z,-2.50
2019-01-08T08:35:38.580Z,-2.40
2019-01-08T08:38:07.977Z,-2.40
2019-01-08T08:40:37.475Z,-2.30
2019-01-08T08:43:06.955Z,-2.30
2019-01-08T08:45:36.896Z,-2.20
2019-01-08T08:48:05.935Z,-2.20
2019-01-08T08:50:35.343Z,-2.20
2019-01-08T08:53:05.795Z,-2.20
2019-01-08T08:55:35.136Z,-2.10
2019-01-08T08:58:04.763Z,-2.10
2019-01-08T09:00:33.772Z,-2.10
2019-01-08T09:03:03.045Z,-2.00
2019-01-08T09:05:32.158Z,-1.90
2019-01-08T09:08:01.149Z,-1.80
2019-01-08T09:10:30.378Z,-1.70
2019-01-08T09:12:59.622Z,-1.70
2019-01-08T09:15:28.986Z,-1.70
2019-01-08T09:17:58.346Z,-1.60
2019-01-08T09:20:27.532Z,-1.70
2019-01-08T09:22:56.685Z,-1.70
2019-01-08T09:28:14.386Z,-1.60
2019-01-08T09:30:43.524Z,-1.60
2019-01-08T09:33:15.696Z,-1.60
2019-01-08T09:35:44.876Z,-1.60
2019-01-08T09:38:14.357Z,-1.50
2019-01-08T09:40:43.655Z,-1.50
2019-01-08T09:43:12.916Z,-1.50
2019-01-08T09:45:42.196Z,-1.50
2019-01-08T09:48:11.396Z,-1.40
2019-01-08T09:50:40.735Z,-1.40
2019-01-08T09:53:10.396Z,-1.30
2019-01-08T09:55:47.378Z,-1.20
2019-01-08T09:58:16.395Z,-1.20
2019-01-08T10:00:45.762Z,-1.20
2019-01-08T10:03:14.728Z,-1.20
2019-01-08T10:05:43.997Z,-1.20
2019-01-08T10:08:13.437Z,-1.20
2019-01-08T10:10:42.859Z,-1.30
2019-01-08T10:13:12.019Z,-1.30
2019-01-08T10:15:41.456Z,-1.20
2019-01-08T10:18:10.476Z,-1.20
2019-01-08T10:20:39.764Z,-1.20
2019-01-08T10:23:10.154Z,-1.10
2019-01-08T10:25:40.075Z,-1.10
2019-01-08T10:28:09.236Z,-1.10
2019-01-08T10:30:38.717Z,-1.10
2019-01-08T10:33:07.838Z,-1.00
2019-01-08T10:35:37.177Z,-1.00
2019-01-08T10:38:06.378Z,-0.90
2019-01-08T10:40:35.817Z,-0.90
2019-01-08T10:43:05.277Z,-0.90
2019-01-08T10:45:34.554Z,-0.90
2019-01-08T10:48:04.357Z,-0.90
2019-01-08T10:50:33.917Z,-0.90
2019-01-08T10:53:03.656Z,-0.90
2019-01-08T10:58:03.759Z,-0.90
2019-01-08T11:00:32.650Z,-0.90
2019-01-08T11:03:02.609Z,-0.90
2019-01-08T11:05:42.591Z,-1.00
2019-01-08T11:08:03.248Z,-1.00
2019-01-08T11:10:32.409Z,-0.90
2019-01-08T11:13:01.728Z,-0.90
2019-01-08T11:15:30.828Z,-0.90
2019-01-08T11:18:00.029Z,-0.80
2019-01-08T11:20:29.327Z,-0.80
2019-01-08T11:22:58.429Z,-0.80
2019-01-08T11:25:28.355Z,-0.80
2019-01-08T11:27:57.369Z,-0.90
2019-01-08T11:30:28.210Z,-0.80
2019-01-08T11:32:57.870Z,-0.80
2019-01-08T11:38:15.369Z,-0.60
2019-01-08T11:40:44.809Z,-0.50
2019-01-08T11:43:13.888Z,-0.50
2019-01-08T11:45:43.408Z,-0.40
2019-01-08T11:48:12.928Z,-0.40
2019-01-08T11:50:42.254Z,-0.30
2019-01-08T11:53:12.169Z,-0.30
2019-01-08T11:55:41.788Z,-0.20
2019-01-08T11:58:10.871Z,-0.20
2019-01-08T12:00:40.541Z,-0.20
2019-01-08T12:03:10.023Z,-0.10
2019-01-08T12:05:39.761Z,-0.10
2019-01-08T12:08:08.981Z,0.00
2019-01-08T12:10:38.341Z,0.00
2019-01-08T12:13:07.825Z,0.00
2019-01-08T12:15:37.301Z,0.00
2019-01-08T12:18:06.876Z,0.00
2019-01-08T12:20:35.980Z,-0.10
2019-01-08T12:23:05.042Z,-0.10
2019-01-08T12:25:34.162Z,0.00
2019-01-08T12:28:03.521Z,-0.10
2019-01-08T12:30:33.121Z,-0.10
2019-01-08T12:33:02.541Z,0.00
2019-01-08T12:35:32.441Z,0.00
2019-01-08T12:38:01.601Z,0.00
2019-01-08T12:40:31.380Z,0.10
2019-01-08T12:43:00.762Z,0.10
2019-01-08T12:45:30.180Z,0.10
2019-01-08T12:48:00.321Z,0.00
2019-01-08T12:50:29.380Z,0.10
2019-01-08T12:52:58.341Z,0.10
2019-01-08T12:55:27.624Z,0.20
2019-01-08T12:57:57.100Z,0.20
2019-01-08T13:00:25.990Z,0.40
2019-01-08T13:02:55.663Z,0.50
2019-01-08T13:05:24.840Z,0.60
2019-01-08T13:07:53.995Z,0.70
2019-01-08T13:10:23.408Z,0.70
2019-01-08T13:12:52.776Z,0.70
2019-01-08T13:15:22.416Z,0.80
2019-01-08T13:17:52.040Z,0.80
2019-01-08T13:20:22.376Z,0.90
2019-01-08T13:22:51.436Z,1.00
2019-01-08T13:25:20.641Z,1.00
2019-01-08T13:27:49.795Z,1.10
2019-01-08T13:30:18.876Z,1.00
2019-01-08T13:32:48.377Z,1.00
2019-01-08T13:35:19.656Z,0.90
2019-01-08T13:37:48.795Z,0.90
2019-01-08T13:40:18.896Z,0.80
2019-01-08T13:42:48.296Z,0.80
2019-01-08T13:45:18.055Z,0.70
2019-01-08T13:47:48.096Z,0.70
2019-01-08T13:50:17.476Z,0.60
2019-01-08T13:52:46.615Z,0.70
2019-01-08T13:55:16.457Z,0.80
2019-01-08T13:57:45.877Z,0.80
2019-01-08T14:00:15.124Z,0.80
2019-01-08T14:02:45.505Z,0.90
2019-01-08T14:05:14.987Z,1.00
2019-01-08T14:07:44.106Z,1.10
2019-01-08T14:10:13.539Z,0.90
2019-01-08T14:12:43.205Z,0.90
2019-01-08T14:15:12.386Z,0.90
2019-01-08T14:17:41.487Z,0.90
2019-01-08T14:20:10.924Z,0.90
2019-01-08T14:22:39.924Z,0.80
2019-01-08T14:25:12.938Z,0.70
2019-01-08T14:27:53.840Z,0.70
2019-01-08T14:30:23.057Z,0.60
2019-01-08T14:32:52.237Z,0.60
2019-01-08T14:35:21.615Z,0.50
2019-01-08T14:37:51.461Z,0.50
2019-01-08T14:40:21.756Z,0.40
2019-01-08T14:42:51.379Z,0.40
2019-01-08T14:45:20.678Z,0.30
2019-01-08T14:47:49.698Z,0.30
2019-01-08T14:50:19.196Z,0.30
2019-01-08T14:52:48.937Z,0.30
2019-01-08T14:55:24.498Z,0.20
2019-01-08T14:57:53.903Z,0.20
2019-01-08T15:00:25.099Z,0.10
2019-01-08T15:02:54.412Z,0.10
2019-01-08T15:05:24.110Z,0.00
2019-01-08T15:07:53.827Z,0.00
2019-01-08T15:10:23.951Z,-0.10
2019-01-08T15:12:53.133Z,-0.20
2019-01-08T15:15:22.550Z,-0.20
2019-01-08T15:17:52.046Z,-0.30
2019-01-08T15:20:22.935Z,-0.30
2019-01-08T15:22:52.155Z,-0.40
2019-01-08T15:25:21.782Z,-0.40
2019-01-08T15:27:50.896Z,-0.50
2019-01-08T15:30:20.197Z,-0.50
2019-01-08T15:32:57.992Z,-0.60
2019-01-08T15:35:20.726Z,-0.60
2019-01-08T15:37:50.058Z,-0.70
2019-01-08T15:40:19.196Z,-0.70
2019-01-08T15:42:48.755Z,-0.70
2019-01-08T15:45:18.415Z,-0.80
2019-01-08T15:47:47.897Z,-0.90
2019-01-08T15:50:17.256Z,-0.80
2019-01-08T15:52:46.775Z,-0.80
2019-01-08T15:55:17.356Z,-0.90
2019-01-08T15:57:47.215Z,-1.00
2019-01-08T16:00:16.619Z,-1.10
2019-01-08T16:02:46.064Z,-1.00
2019-01-08T16:05:15.304Z,-1.00
2019-01-08T16:07:44.607Z,-1.10
2019-01-08T16:10:14.268Z,-1.00
2019-01-08T16:12:43.444Z,-1.00
2019-01-08T16:15:12.966Z,-1.10
2019-01-08T16:17:42.943Z,-1.10
2019-01-08T16:20:12.486Z,-1.20
2019-01-08T16:22:42.244Z,-1.20
2019-01-08T16:25:12.065Z,-1.20
2019-01-08T16:27:42.115Z,-1.20
2019-01-08T16:30:11.635Z,-1.30
2019-01-08T16:32:41.036Z,-1.30
2019-01-08T16:35:10.816Z,-1.30
2019-01-08T16:37:40.155Z,-1.20
2019-01-08T16:40:10.435Z,-1.20
2019-01-08T16:42:41.195Z,-1.20
2019-01-08T16:45:10.362Z,-1.20
2019-01-08T16:47:39.684Z,-1.20
2019-01-08T16:50:09.045Z,-1.20
2019-01-08T16:52:38.345Z,-1.20
2019-01-08T16:55:07.806Z,-1.20
2019-01-08T16:57:37.025Z,-1.30
2019-01-08T17:00:09.848Z,-1.30
2019-01-08T17:02:39.340Z,-1.30
2019-01-08T17:05:09.301Z,-1.20
2019-01-08T17:07:38.940Z,-1.10
2019-01-08T17:10:09.380Z,-1.10
2019-01-08T17:12:38.814Z,-1.00
2019-01-08T17:15:08.380Z,-0.90
2019-01-08T17:17:37.704Z,-0.90
2019-01-08T17:20:07.699Z,-1.00
2019-01-08T17:22:36.775Z,-1.00
2019-01-08T17:25:16.287Z,-0.90
2019-01-08T17:27:45.556Z,-1.00
2019-01-08T17:30:15.867Z,-1.00
2019-01-08T17:32:45.396Z,-0.90
2019-01-08T17:35:14.658Z,-0.80
2019-01-08T17:37:44.115Z,-0.90
2019-01-08T17:40:14.051Z,-1.00
2019-01-08T17:42:45.141Z,-0.90
2019-01-08T17:45:14.245Z,-0.80
2019-01-08T17:47:44.177Z,-0.60
2019-01-08T17:50:13.877Z,-0.50
2019-01-08T17:52:43.177Z,-0.60
2019-01-08T17:55:12.598Z,-0.60
2019-01-08T17:57:42.236Z,-0.60
2019-01-08T18:00:11.816Z,-0.50
2019-01-08T18:02:41.976Z,-0.50
2019-01-08T18:05:11.396Z,-0.40
2019-01-08T18:07:40.816Z,-0.40
2019-01-08T18:10:10.162Z,-0.40
2019-01-08T18:12:40.097Z,-0.40
2019-01-08T18:15:09.421Z,-0.30
2019-01-08T18:17:38.878Z,-0.30
2019-01-08T18:20:08.557Z,-0.20
2019-01-08T18:22:38.215Z,-0.30
2019-01-08T18:25:07.515Z,-0.30
2019-01-08T18:27:36.957Z,-0.30
2019-01-08T18:30:08.336Z,-0.40
2019-01-08T18:32:38.086Z,-0.50
2019-01-08T18:35:07.496Z,-0.70
2019-01-08T18:37:37.236Z,-0.80
2019-01-08T18:40:07.216Z,-1.00
2019-01-08T18:42:37.857Z,-1.10
2019-01-08T18:45:07.333Z,-1.20
2019-01-08T18:47:37.276Z,-1.30
2019-01-08T18:50:07.295Z,-1.40
2019-01-08T18:52:36.956Z,-1.40
2019-01-08T18:55:06.737Z,-1.50
2019-01-08T18:57:35.922Z,-1.50
2019-01-08T19:00:06.755Z,-1.60
2019-01-08T19:02:36.084Z,-1.60
2019-01-08T19:05:06.624Z,-1.70
2019-01-08T19:07:36.443Z,-1.70
2019-01-08T19:10:15.044Z,-1.80
2019-01-08T19:12:46.021Z,-1.90
2019-01-08T19:15:16.130Z,-1.90
2019-01-08T19:17:46.240Z,-2.00
2019-01-08T19:20:15.688Z,-2.00
2019-01-08T19:22:45.209Z,-2.00
2019-01-08T19:25:15.090Z,-2.00
2019-01-08T19:27:45.599Z,-2.10
2019-01-08T19:30:15.080Z,-2.10
2019-01-08T19:32:44.816Z,-2.20
2019-01-08T19:35:14.557Z,-2.10
2019-01-08T19:37:43.996Z,-2.10
2019-01-08T19:40:13.936Z,-2.10
2019-01-08T19:42:43.222Z,-2.20
2019-01-08T19:45:12.570Z,-2.10
2019-01-08T19:47:41.928Z,-2.10
2019-01-08T19:50:12.404Z,-2.10
2019-01-08T19:52:42.241Z,-2.10
2019-01-08T19:55:12.000Z,-2.00
2019-01-08T19:57:41.621Z,-2.00
2019-01-08T20:00:13.858Z,-1.90
2019-01-08T20:02:43.503Z,-1.80
2019-01-08T20:05:13.081Z,-1.80
2019-01-08T20:07:41.422Z,-1.80
2019-01-08T20:10:11.781Z,-1.70
2019-01-08T20:12:41.623Z,-1.70
2019-01-08T20:15:11.362Z,-1.80
2019-01-08T20:17:40.680Z,-1.80
2019-01-08T20:20:10.361Z,-1.80
2019-01-08T20:22:39.822Z,-1.80
2019-01-08T20:25:09.162Z,-1.70
2019-01-08T20:27:38.742Z,-1.70
2019-01-08T20:30:09.420Z,-1.70
2019-01-08T20:32:42.882Z,-1.90
2019-01-08T20:35:12.321Z,-2.10
2019-01-08T20:37:41.923Z,-2.20
2019-01-08T20:40:11.563Z,-2.30
2019-01-08T20:42:42.083Z,-2.50
2019-01-08T20:45:12.294Z,-2.60
2019-01-08T20:47:42.555Z,-2.30
2019-01-08T20:50:12.485Z,-2.30
2019-01-08T20:52:41.844Z,-2.30
2019-01-08T20:55:11.441Z,-2.20
2019-01-08T20:57:41.209Z,-2.00
2019-01-08T21:00:12.738Z,-1.90
2019-01-08T21:02:42.686Z,-1.80
2019-01-08T21:05:11.996Z,-1.60
2019-01-08T21:07:41.106Z,-1.60
2019-01-08T21:10:11.236Z,-1.50
2019-01-08T21:12:41.046Z,-1.40
2019-01-08T21:15:10.708Z,-1.30
2019-01-08T21:17:40.689Z,-1.20
2019-01-08T21:20:10.307Z,-1.20
2019-01-08T21:22:39.709Z,-1.00
2019-01-08T21:25:09.447Z,-1.10
2019-01-08T21:27:38.749Z,-1.20
2019-01-08T21:30:11.120Z,-1.20
2019-01-08T21:32:40.756Z,-1.20
2019-01-08T21:35:10.377Z,-1.40
2019-01-08T21:37:39.796Z,-1.40
2019-01-08T21:40:09.977Z,-1.50
2019-01-08T21:42:40.856Z,-1.60
2019-01-08T21:45:12.322Z,-1.60
2019-01-08T21:47:43.905Z,-1.70
2019-01-08T21:50:14.757Z,-1.70
2019-01-08T21:52:45.900Z,-1.60
2019-01-08T21:55:15.397Z,-1.70
2019-01-08T21:57:45.857Z,-1.60
2019-01-08T22:00:20.240Z,-1.60
2019-01-08T22:02:49.652Z,-1.60
2019-01-08T22:05:18.942Z,-1.60
2019-01-08T22:07:48.465Z,-1.70
2019-01-08T22:10:17.606Z,-1.90
2019-01-08T22:12:47.110Z,-2.10
2019-01-08T22:15:16.488Z,-2.20
2019-01-08T22:17:45.923Z,-2.30
2019-01-08T22:20:15.667Z,-2.20
2019-01-08T22:22:52.624Z,-2.30
2019-01-08T22:25:17.418Z,-2.30
2019-01-08T22:27:46.698Z,-2.10
2019-01-08T22:30:16.759Z,-1.90
2019-01-08T22:32:46.437Z,-1.80
2019-01-08T22:35:15.837Z,-1.70
2019-01-08T22:37:45.837Z,-1.60
2019-01-08T22:40:15.699Z,-1.50
2019-01-08T22:42:47.807Z,-1.40
2019-01-08T22:45:17.456Z,-1.40
2019-01-08T22:47:46.557Z,-1.30
2019-01-08T22:50:15.584Z,-1.20
2019-01-08T22:52:44.851Z,-1.20
2019-01-08T22:55:14.748Z,-1.40
2019-01-08T22:57:43.946Z,-1.60
2019-01-08T23:00:16.625Z,-1.70
2019-01-08T23:02:46.069Z,-1.80
2019-01-08T23:05:16.108Z,-1.70
2019-01-08T23:07:45.571Z,-1.60
2019-01-08T23:10:14.989Z,-1.40
2019-01-08T23:12:44.389Z,-1.30
2019-01-08T23:15:14.271Z,-1.20
2019-01-08T23:17:43.434Z,-1.10
2019-01-08T23:20:12.670Z,-1.00
2019-01-08T23:22:41.789Z,-1.00
2019-01-08T23:25:11.048Z,-0.90
2019-01-08T23:27:40.249Z,-0.80
2019-01-08T23:30:10.388Z,-0.70
2019-01-08T23:32:39.748Z,-0.70
2019-01-08T23:35:09.570Z,-0.50
2019-01-08T23:37:38.569Z,-0.60
2019-01-08T23:40:09.349Z,-0.70
2019-01-08T23:42:38.349Z,-0.70
2019-01-08T23:45:08.869Z,-0.70
2019-01-08T23:47:36.829Z,-0.70
2019-01-08T23:50:07.789Z,-0.60
2019-01-08T23:52:45.792Z,-0.60
2019-01-08T23:55:14.953Z,-0.50
2019-01-08T23:57:46.290Z,-0.50
