createdAt,value
2018-02-02T00:00:23.339Z,4.62
2018-02-02T00:02:51.515Z,3.50
2018-02-02T00:05:19.670Z,3.40
2018-02-02T00:07:47.797Z,3.25
2018-02-02T00:10:15.974Z,3.30
2018-02-02T00:12:44.102Z,4.30
2018-02-02T00:15:12.255Z,3.60
2018-02-02T00:17:40.386Z,3.80
2018-02-02T00:20:08.529Z,3.62
2018-02-02T00:22:36.652Z,3.92
2018-02-02T00:25:04.806Z,3.30
2018-02-02T00:27:32.943Z,3.55
2018-02-02T00:30:01.097Z,3.85
2018-02-02T00:32:29.222Z,3.20
2018-02-02T00:34:57.376Z,3.08
2018-02-02T00:37:25.505Z,3.40
2018-02-02T00:39:53.663Z,3.53
2018-02-02T00:42:21.785Z,4.00
2018-02-02T00:44:49.936Z,4.37
2018-02-02T00:47:18.815Z,3.95
2018-02-02T00:49:46.970Z,3.33
2018-02-02T00:52:15.104Z,3.42
2018-02-02T00:54:43.257Z,4.95
2018-02-02T00:57:11.380Z,4.05
2018-02-02T00:59:39.529Z,5.03
2018-02-02T01:02:07.669Z,3.53
2018-02-02T01:04:35.817Z,5.65
2018-02-02T01:07:03.942Z,3.75
2018-02-02T01:09:32.093Z,4.22
2018-02-02T01:12:00.222Z,4.40
2018-02-02T01:14:28.369Z,3.78
2018-02-02T01:16:56.495Z,6.72
2018-02-02T01:19:24.649Z,4.78
2018-02-02T01:21:52.780Z,4.47
2018-02-02T01:24:20.929Z,5.15
2018-02-02T01:26:49.068Z,4.65
2018-02-02T01:29:17.215Z,5.43
2018-02-02T01:31:45.336Z,5.53
2018-02-02T01:34:13.490Z,4.45
2018-02-02T01:36:41.613Z,6.60
2018-02-02T01:39:09.760Z,5.25
2018-02-02T01:41:37.893Z,6.32
2018-02-02T01:44:06.041Z,6.72
2018-02-02T01:46:34.165Z,6.07
2018-02-02T01:49:03.089Z,6.47
2018-02-02T01:51:31.219Z,5.85
2018-02-02T01:53:59.366Z,6.45
2018-02-02T01:56:27.494Z,6.05
2018-02-02T01:58:55.618Z,8.45
2018-02-02T02:01:23.770Z,5.78
2018-02-02T02:03:51.890Z,7.70
2018-02-02T02:06:20.046Z,7.50
2018-02-02T02:08:48.177Z,6.87
2018-02-02T02:11:16.326Z,7.25
2018-02-02T02:13:44.451Z,6.62
2018-02-02T02:16:12.597Z,7.82
2018-02-02T02:18:40.723Z,7.87
2018-02-02T02:21:08.878Z,9.00
2018-02-02T02:23:36.997Z,7.90
2018-02-02T02:26:05.153Z,9.10
2018-02-02T02:28:34.050Z,8.50
2018-02-02T02:31:02.202Z,8.77
2018-02-02T02:33:30.328Z,9.68
2018-02-02T02:35:58.482Z,7.80
2018-02-02T02:38:26.612Z,8.25
2018-02-02T02:40:54.769Z,9.27
2018-02-02T02:43:22.914Z,9.50
2018-02-02T02:45:51.071Z,9.25
2018-02-02T02:48:19.201Z,9.32
2018-02-02T02:50:47.352Z,9.90
2018-02-02T02:53:15.496Z,9.75
2018-02-02T02:55:43.650Z,9.70
2018-02-02T02:58:11.777Z,8.73
2018-02-02T03:00:39.938Z,9.95
2018-02-02T03:03:08.069Z,10.35
2018-02-02T03:05:36.989Z,10.70
2018-02-02T03:08:05.125Z,11.27
2018-02-02T03:10:33.287Z,10.70
2018-02-02T03:13:01.431Z,12.15
2018-02-02T03:15:29.594Z,11.07
2018-02-02T03:17:57.725Z,10.52
2018-02-02T03:20:26.650Z,11.60
2018-02-02T03:22:54.786Z,13.48
2018-02-02T03:25:22.947Z,12.43
2018-02-02T03:27:51.069Z,11.90
2018-02-02T03:30:19.230Z,11.23
2018-02-02T03:32:47.361Z,13.05
2018-02-02T03:35:15.525Z,11.90
2018-02-02T03:37:43.658Z,10.80
2018-02-02T03:40:11.819Z,12.27
2018-02-02T03:42:39.949Z,13.45
2018-02-02T03:45:08.113Z,11.80
2018-02-02T03:47:36.237Z,12.73
2018-02-02T03:50:04.406Z,10.60
2018-02-02T03:52:32.537Z,13.13
2018-02-02T03:55:00.694Z,11.52
2018-02-02T03:57:28.829Z,12.05
2018-02-02T03:59:57.000Z,11.25
2018-02-02T04:02:25.129Z,12.48
2018-02-02T04:04:53.284Z,10.95
2018-02-02T04:07:21.415Z,13.62
2018-02-02T04:09:49.571Z,12.52
2018-02-02T04:12:17.691Z,12.37
2018-02-02T04:14:45.873Z,13.90
2018-02-02T04:17:14.007Z,13.55
2018-02-02T04:19:42.145Z,12.32
2018-02-02T04:22:10.297Z,12.00
2018-02-02T04:24:38.430Z,12.45
2018-02-02T04:27:07.354Z,14.15
2018-02-02T04:29:35.487Z,13.70
2018-02-02T04:32:04.405Z,14.30
2018-02-02T04:34:32.537Z,12.05
2018-02-02T04:37:00.697Z,14.27
2018-02-02T04:39:28.824Z,14.82
2018-02-02T04:41:56.985Z,13.68
2018-02-02T04:44:25.116Z,13.90
2018-02-02T04:46:53.275Z,13.68
2018-02-02T04:49:21.445Z,13.40
2018-02-02T04:51:49.602Z,15.43
2018-02-02T04:54:17.732Z,14.02
2018-02-02T04:56:46.652Z,13.57
2018-02-02T04:59:14.805Z,13.75
2018-02-02T05:01:43.729Z,13.45
2018-02-02T05:04:11.863Z,12.75
2018-02-02T05:06:40.784Z,14.63
2018-02-02T05:09:08.913Z,14.30
2018-02-02T05:11:37.077Z,14.55
2018-02-02T05:14:05.207Z,13.35
2018-02-02T05:16:33.372Z,10.75
2018-02-02T05:19:01.506Z,13.73
2018-02-02T05:21:29.667Z,13.62
2018-02-02T05:23:57.812Z,14.38
2018-02-02T05:26:25.973Z,13.70
2018-02-02T05:28:54.100Z,14.38
2018-02-02T05:31:22.267Z,14.13
2018-02-02T05:33:50.398Z,14.70
2018-02-02T05:36:18.556Z,12.93
2018-02-02T05:38:46.689Z,14.87
2018-02-02T05:41:14.841Z,13.40
2018-02-02T05:43:42.971Z,13.75
2018-02-02T05:46:11.130Z,14.60
2018-02-02T05:48:39.269Z,13.25
2018-02-02T05:51:07.430Z,12.73
2018-02-02T05:53:35.563Z,13.13
2018-02-02T05:56:03.726Z,15.18
2018-02-02T05:58:31.855Z,13.20
2018-02-02T06:01:00.068Z,13.00
2018-02-02T06:03:28.180Z,14.43
2018-02-02T06:05:56.334Z,11.95
2018-02-02T06:08:24.466Z,12.05
2018-02-02T06:10:52.598Z,12.30
2018-02-02T06:13:20.752Z,12.48
2018-02-02T06:15:48.895Z,13.20
2018-02-02T06:18:17.048Z,11.00
2018-02-02T06:20:45.177Z,13.25
2018-02-02T06:23:13.341Z,12.85
2018-02-02T06:25:41.478Z,11.73
2018-02-02T06:28:09.634Z,12.23
2018-02-02T06:30:37.778Z,13.27
2018-02-02T06:33:05.933Z,13.57
2018-02-02T06:35:34.066Z,12.32
2018-02-02T06:38:02.222Z,12.75
2018-02-02T06:40:30.352Z,11.02
2018-02-02T06:42:58.514Z,11.60
2018-02-02T06:45:26.645Z,12.55
2018-02-02T06:47:54.806Z,12.35
2018-02-02T06:50:22.935Z,13.18
2018-02-02T06:52:51.861Z,11.48
2018-02-02T06:55:19.992Z,11.85
2018-02-02T06:57:48.918Z,10.85
2018-02-02T07:00:17.055Z,11.10
2018-02-02T07:02:45.983Z,11.63
2018-02-02T07:05:14.111Z,8.95
2018-02-02T07:07:42.269Z,10.50
2018-02-02T07:10:10.407Z,12.40
2018-02-02T07:12:38.562Z,12.73
2018-02-02T07:15:06.696Z,11.20
2018-02-02T07:17:34.873Z,10.55
2018-02-02T07:20:03.009Z,11.93
2018-02-02T07:22:31.172Z,12.02
2018-02-02T07:24:59.315Z,11.15
2018-02-02T07:27:28.240Z,10.85
2018-02-02T07:29:56.377Z,9.48
2018-02-02T07:32:25.302Z,10.65
2018-02-02T07:34:53.429Z,11.50
2018-02-02T07:37:22.353Z,10.35
2018-02-02T07:39:50.518Z,11.48
2018-02-02T07:42:18.680Z,9.70
2018-02-02T07:44:46.813Z,10.82
2018-02-02T07:47:14.989Z,10.55
2018-02-02T07:49:43.121Z,11.02
2018-02-02T07:52:11.278Z,10.60
2018-02-02T07:54:39.405Z,9.52
2018-02-02T07:57:07.570Z,11.45
2018-02-02T07:59:35.695Z,8.10
2018-02-02T08:02:04.621Z,11.05
2018-02-02T08:04:32.762Z,10.15
2018-02-02T08:07:01.682Z,9.07
2018-02-02T08:09:29.829Z,9.20
2018-02-02T08:11:58.739Z,9.25
2018-02-02T08:14:26.869Z,8.98
2018-02-02T08:16:55.028Z,9.80
2018-02-02T08:19:23.155Z,8.95
2018-02-02T08:21:51.307Z,9.55
2018-02-02T08:24:19.436Z,9.25
2018-02-02T08:26:47.607Z,10.55
2018-02-02T08:29:15.734Z,9.20
2018-02-02T08:31:43.890Z,5.60
2018-02-02T08:34:12.008Z,9.65
2018-02-02T08:36:40.166Z,9.10
2018-02-02T08:39:08.290Z,9.27
2018-02-02T08:41:36.449Z,9.93
2018-02-02T08:44:04.573Z,8.80
2018-02-02T08:46:32.700Z,8.68
2018-02-02T08:49:00.851Z,9.07
2018-02-02T08:51:28.975Z,9.13
2018-02-02T08:53:57.137Z,9.30
2018-02-02T08:56:25.263Z,8.48
2018-02-02T08:58:53.409Z,8.43
2018-02-02T09:01:28.005Z,8.27
2018-02-02T09:03:56.166Z,9.20
2018-02-02T09:06:24.293Z,9.07
2018-02-02T09:08:52.449Z,7.55
2018-02-02T09:11:21.338Z,9.10
2018-02-02T09:13:49.495Z,8.95
2018-02-02T09:16:17.616Z,8.20
2018-02-02T09:18:45.774Z,8.98
2018-02-02T09:21:13.941Z,10.35
2018-02-02T09:23:42.100Z,9.32
2018-02-02T09:26:10.985Z,8.25
2018-02-02T09:28:39.139Z,8.05
2018-02-02T09:31:07.267Z,8.55
2018-02-02T09:33:35.410Z,7.65
2018-02-02T09:36:03.537Z,8.65
2018-02-02T09:38:31.746Z,8.25
2018-02-02T09:41:00.849Z,8.25
2018-02-02T09:43:29.034Z,8.00
2018-02-02T09:45:57.160Z,9.10
2018-02-02T09:48:25.314Z,9.45
2018-02-02T09:50:53.456Z,10.07
2018-02-02T09:53:21.742Z,8.43
2018-02-02T09:55:49.884Z,8.45
2018-02-02T09:58:18.049Z,8.82
2018-02-02T10:00:46.207Z,8.35
2018-02-02T10:03:14.350Z,8.75
2018-02-02T10:05:42.484Z,7.87
2018-02-02T10:08:10.641Z,8.07
2018-02-02T10:10:38.787Z,9.38
2018-02-02T10:13:06.932Z,8.45
2018-02-02T10:15:35.068Z,11.00
2018-02-02T10:18:03.992Z,9.40
2018-02-02T10:20:32.126Z,9.25
2018-02-02T10:23:00.282Z,9.27
2018-02-02T10:25:28.419Z,10.18
2018-02-02T10:27:56.573Z,8.10
2018-02-02T10:30:25.489Z,9.45
2018-02-02T10:32:53.632Z,9.82
2018-02-02T10:35:22.529Z,10.43
2018-02-02T10:37:50.693Z,8.95
2018-02-02T10:40:19.584Z,10.25
2018-02-02T10:42:47.732Z,9.25
2018-02-02T10:45:15.856Z,9.38
2018-02-02T10:47:44.029Z,9.30
2018-02-02T10:50:12.158Z,9.82
2018-02-02T10:52:40.320Z,9.15
2018-02-02T10:55:08.442Z,8.55
2018-02-02T10:57:36.589Z,8.85
2018-02-02T11:00:04.719Z,9.80
2018-02-02T11:02:38.487Z,10.75
2018-02-02T11:05:06.625Z,9.27
2018-02-02T11:07:34.763Z,9.65
2018-02-02T11:10:02.918Z,10.27
2018-02-02T11:12:31.044Z,8.65
2018-02-02T11:14:59.200Z,9.07
2018-02-02T11:17:27.326Z,9.43
2018-02-02T11:19:55.480Z,10.30
2018-02-02T11:22:23.665Z,10.68
2018-02-02T11:24:52.580Z,9.18
2018-02-02T11:27:20.714Z,10.15
2018-02-02T11:29:49.641Z,10.43
2018-02-02T11:32:17.772Z,9.98
2018-02-02T11:34:45.932Z,10.82
2018-02-02T11:37:14.092Z,10.13
2018-02-02T11:39:42.244Z,9.68
2018-02-02T11:42:10.383Z,10.30
2018-02-02T11:44:39.315Z,9.55
2018-02-02T11:47:07.446Z,8.18
2018-02-02T11:49:36.354Z,8.10
2018-02-02T11:52:04.488Z,8.95
2018-02-02T11:54:32.641Z,8.88
2018-02-02T11:57:00.764Z,9.10
2018-02-02T11:59:28.920Z,10.90
2018-02-02T12:01:57.050Z,8.70
2018-02-02T12:04:25.192Z,8.50
2018-02-02T12:06:53.318Z,8.30
2018-02-02T12:09:21.477Z,9.43
2018-02-02T12:11:49.598Z,8.25
2018-02-02T12:14:17.752Z,9.10
2018-02-02T12:16:46.657Z,8.32
2018-02-02T12:19:14.805Z,9.27
2018-02-02T12:21:48.489Z,9.38
2018-02-02T12:24:18.457Z,9.27
2018-02-02T12:30:01.753Z,9.38
2018-02-02T12:32:35.444Z,9.05
2018-02-02T12:35:13.512Z,8.95
2018-02-02T12:37:41.633Z,7.68
2018-02-02T12:40:09.795Z,10.35
2018-02-02T12:42:37.920Z,8.82
2018-02-02T12:45:06.080Z,9.23
2018-02-02T12:47:35.060Z,9.63
2018-02-02T12:50:08.065Z,9.23
2018-02-02T12:52:36.192Z,8.45
2018-02-02T12:55:04.369Z,9.73
2018-02-02T12:57:32.505Z,8.55
2018-02-02T13:00:00.676Z,8.73
2018-02-02T13:02:28.805Z,8.80
2018-02-02T13:04:56.957Z,9.30
2018-02-02T13:07:25.085Z,7.90
2018-02-02T13:09:53.245Z,9.55
2018-02-02T13:12:21.365Z,8.98
2018-02-02T13:14:49.516Z,10.05
2018-02-02T13:17:17.644Z,8.85
2018-02-02T13:19:45.806Z,9.82
2018-02-02T13:22:13.932Z,9.80
2018-02-02T13:24:42.084Z,9.20
2018-02-02T13:27:10.419Z,7.85
2018-02-02T13:29:38.544Z,9.73
2018-02-02T13:32:07.466Z,9.60
2018-02-02T13:34:35.597Z,8.95
2018-02-02T13:37:03.753Z,6.70
2018-02-02T13:39:31.883Z,9.60
2018-02-02T13:42:00.036Z,9.18
2018-02-02T13:44:28.176Z,8.60
2018-02-02T13:46:56.333Z,7.22
2018-02-02T13:49:24.493Z,7.25
2018-02-02T13:51:52.681Z,9.05
2018-02-02T13:54:20.825Z,8.73
2018-02-02T13:56:49.002Z,9.25
2018-02-02T13:59:17.125Z,8.88
2018-02-02T14:01:45.286Z,9.52
2018-02-02T14:04:13.413Z,9.55
2018-02-02T14:06:41.570Z,9.07
2018-02-02T14:09:09.698Z,9.32
2018-02-02T14:11:37.853Z,9.52
2018-02-02T14:14:05.968Z,7.75
2018-02-02T14:16:34.141Z,8.23
2018-02-02T14:19:02.261Z,9.50
2018-02-02T14:21:30.422Z,8.32
2018-02-02T14:23:58.558Z,10.30
2018-02-02T14:26:26.722Z,10.32
2018-02-02T14:28:54.848Z,10.02
2018-02-02T14:31:23.006Z,8.07
2018-02-02T14:33:51.141Z,8.77
2018-02-02T14:36:19.297Z,8.65
2018-02-02T14:38:47.434Z,10.32
2018-02-02T14:41:15.584Z,9.02
2018-02-02T14:43:43.712Z,8.15
2018-02-02T14:46:11.871Z,8.95
2018-02-02T14:48:40.003Z,9.63
2018-02-02T14:51:08.201Z,10.48
2018-02-02T14:53:36.328Z,9.10
2018-02-02T14:56:04.485Z,11.52
2018-02-02T14:58:32.616Z,10.10
2018-02-02T15:01:00.773Z,11.57
2018-02-02T15:03:28.910Z,10.00
2018-02-02T15:05:57.067Z,10.18
2018-02-02T15:08:25.199Z,10.50
2018-02-02T15:10:53.350Z,9.30
2018-02-02T15:13:21.487Z,10.52
2018-02-02T15:15:49.670Z,11.85
2018-02-02T15:18:17.825Z,10.82
2018-02-02T15:20:46.000Z,10.75
2018-02-02T15:23:16.880Z,10.63
2018-02-02T15:25:45.104Z,10.00
2018-02-02T15:28:13.292Z,10.30
2018-02-02T15:30:41.419Z,9.20
2018-02-02T15:33:10.322Z,11.40
2018-02-02T15:35:38.501Z,10.50
2018-02-02T15:38:06.624Z,9.98
2018-02-02T15:40:34.776Z,10.30
2018-02-02T15:43:02.918Z,11.05
2018-02-02T15:45:31.099Z,11.68
2018-02-02T15:47:59.246Z,11.27
2018-02-02T15:50:27.384Z,9.90
2018-02-02T15:52:55.585Z,10.68
2018-02-02T15:55:24.484Z,11.40
2018-02-02T15:57:52.636Z,12.32
2018-02-02T16:00:20.764Z,11.00
2018-02-02T16:02:48.932Z,11.15
2018-02-02T16:05:17.061Z,13.23
2018-02-02T16:07:45.230Z,11.60
2018-02-02T16:10:13.405Z,11.60
2018-02-02T16:12:41.568Z,10.80
2018-02-02T16:15:09.707Z,12.60
2018-02-02T16:17:37.865Z,11.52
2018-02-02T16:20:05.997Z,11.85
2018-02-02T16:22:34.149Z,12.77
2018-02-02T16:25:02.297Z,13.18
2018-02-02T16:27:30.463Z,14.00
2018-02-02T16:29:58.588Z,12.63
2018-02-02T16:32:26.753Z,13.27
2018-02-02T16:34:54.891Z,13.57
2018-02-02T16:37:23.072Z,13.20
2018-02-02T16:39:51.222Z,12.88
2018-02-02T16:42:19.377Z,14.15
2018-02-02T16:44:47.500Z,13.98
2018-02-02T16:47:15.656Z,12.98
2018-02-02T16:49:43.862Z,13.60
2018-02-02T16:52:12.063Z,13.88
2018-02-02T16:54:43.219Z,74.62
2018-02-02T16:57:12.754Z,15.10
2018-02-02T16:59:40.907Z,13.02
2018-02-02T17:02:09.835Z,14.05
2018-02-02T17:04:37.958Z,13.40
2018-02-02T17:07:06.877Z,19.17
2018-02-02T17:09:35.019Z,18.48
2018-02-02T17:12:03.214Z,20.67
2018-02-02T17:14:31.345Z,19.23
2018-02-02T17:16:59.505Z,19.23
2018-02-02T17:19:27.689Z,15.20
2018-02-02T17:21:55.863Z,14.98
2018-02-02T17:24:23.984Z,14.48
2018-02-02T17:26:52.162Z,11.73
2018-02-02T17:29:20.293Z,14.80
2018-02-02T17:31:48.452Z,14.25
2018-02-02T17:34:16.589Z,10.90
2018-02-02T17:36:44.791Z,12.73
2018-02-02T17:39:12.957Z,14.77
2018-02-02T17:41:41.181Z,14.73
2018-02-02T17:44:10.187Z,14.40
2018-02-02T17:46:39.280Z,14.85
2018-02-02T17:49:07.459Z,14.73
2018-02-02T17:51:35.612Z,13.82
2018-02-02T17:54:04.711Z,14.93
2018-02-02T17:56:33.371Z,14.05
2018-02-02T17:59:01.517Z,14.13
2018-02-02T18:01:34.113Z,15.38
2018-02-02T18:04:02.245Z,15.25
2018-02-02T18:06:30.413Z,14.52
2018-02-02T18:08:58.553Z,13.68
2018-02-02T18:11:26.757Z,14.82
2018-02-02T18:13:55.343Z,14.90
2018-02-02T18:16:23.533Z,15.43
2018-02-02T18:18:51.700Z,13.88
2018-02-02T18:21:21.477Z,15.30
2018-02-02T18:23:50.616Z,14.95
2018-02-02T18:26:18.794Z,16.00
2018-02-02T18:28:47.477Z,15.00
2018-02-02T18:31:15.891Z,15.52
2018-02-02T18:33:44.707Z,14.52
2018-02-02T18:36:12.904Z,17.08
2018-02-02T18:38:41.123Z,17.20
2018-02-02T18:41:09.353Z,16.20
2018-02-02T18:43:37.538Z,15.75
2018-02-02T18:46:05.670Z,17.45
2018-02-02T18:48:33.825Z,17.62
2018-02-02T18:51:02.029Z,17.12
2018-02-02T18:53:30.452Z,16.50
2018-02-02T18:55:58.661Z,16.55
2018-02-02T18:58:27.605Z,17.17
2018-02-02T19:00:55.753Z,17.42
2018-02-02T19:03:24.702Z,18.98
2018-02-02T19:05:52.834Z,16.75
2018-02-02T19:08:21.067Z,17.25
2018-02-02T19:10:49.322Z,15.82
2018-02-02T19:13:17.591Z,16.12
2018-02-02T19:15:45.848Z,16.92
2018-02-02T19:18:14.392Z,17.87
2018-02-02T19:20:45.257Z,18.80
2018-02-02T19:23:13.615Z,16.73
2018-02-02T19:25:42.511Z,15.80
2018-02-02T19:28:10.752Z,17.70
2018-02-02T19:30:38.892Z,16.90
2018-02-02T19:33:07.079Z,17.73
2018-02-02T19:35:35.393Z,17.62
2018-02-02T19:38:03.685Z,18.48
2018-02-02T19:40:32.178Z,22.62
2018-02-02T19:43:00.364Z,18.80
2018-02-02T19:45:28.489Z,18.90
2018-02-02T19:47:56.658Z,16.80
2018-02-02T19:50:24.818Z,22.37
2018-02-02T19:52:52.978Z,24.83
2018-02-02T19:55:21.160Z,23.67
2018-02-02T19:57:51.850Z,21.27
2018-02-02T20:00:19.999Z,17.35
2018-02-02T20:02:48.169Z,19.17
2018-02-02T20:05:16.303Z,17.83
2018-02-02T20:07:44.485Z,18.00
2018-02-02T20:10:12.616Z,17.17
2018-02-02T20:12:40.978Z,15.27
2018-02-02T20:15:09.289Z,15.77
2018-02-02T20:17:37.449Z,17.30
2018-02-02T20:20:05.594Z,15.93
2018-02-02T20:22:33.921Z,17.17
2018-02-02T20:25:04.301Z,15.48
2018-02-02T20:27:33.562Z,15.15
2018-02-02T20:30:01.697Z,17.35
2018-02-02T20:32:29.860Z,16.00
2018-02-02T20:34:58.010Z,17.02
2018-02-02T20:37:26.205Z,16.10
2018-02-02T20:39:55.111Z,18.12
2018-02-02T20:42:23.293Z,16.40
2018-02-02T20:44:51.434Z,16.37
2018-02-02T20:47:19.593Z,15.70
2018-02-02T20:49:47.728Z,17.55
2018-02-02T20:52:15.873Z,18.42
2018-02-02T20:54:44.030Z,15.88
2018-02-02T20:57:12.167Z,16.05
2018-02-02T20:59:40.325Z,15.63
2018-02-02T21:02:08.461Z,15.45
2018-02-02T21:04:37.422Z,15.85
2018-02-02T21:07:05.590Z,17.15
2018-02-02T21:09:33.758Z,15.02
2018-02-02T21:12:01.897Z,18.77
2018-02-02T21:14:30.071Z,17.77
2018-02-02T21:16:58.200Z,19.65
2018-02-02T21:19:26.366Z,17.75
2018-02-02T21:21:54.497Z,19.62
2018-02-02T21:24:22.698Z,19.90
2018-02-02T21:26:50.840Z,19.67
2018-02-02T21:29:19.011Z,19.80
2018-02-02T21:31:47.159Z,18.35
2018-02-02T21:34:16.108Z,18.85
2018-02-02T21:36:44.245Z,18.50
2018-02-02T21:39:12.408Z,17.92
2018-02-02T21:41:40.540Z,18.67
2018-02-02T21:44:08.710Z,21.77
2018-02-02T21:46:36.838Z,20.20
2018-02-02T21:49:05.073Z,19.33
2018-02-02T21:51:33.202Z,19.15
2018-02-02T21:54:01.357Z,20.52
2018-02-02T21:56:29.497Z,19.05
2018-02-02T21:58:58.424Z,19.52
2018-02-02T22:01:26.558Z,18.60
2018-02-02T22:03:54.754Z,18.85
2018-02-02T22:06:22.889Z,19.42
2018-02-02T22:08:51.044Z,20.58
2018-02-02T22:11:19.178Z,19.65
2018-02-02T22:13:47.360Z,21.83
2018-02-02T22:16:15.492Z,19.77
2018-02-02T22:18:43.691Z,21.15
2018-02-02T22:21:11.835Z,20.75
2018-02-02T22:23:39.988Z,20.50
2018-02-02T22:26:08.132Z,18.77
2018-02-02T22:28:36.302Z,19.92
2018-02-02T22:31:04.437Z,23.25
2018-02-02T22:33:32.610Z,20.80
2018-02-02T22:36:00.811Z,20.17
2018-02-02T22:38:28.975Z,20.73
2018-02-02T22:40:57.111Z,19.35
2018-02-02T22:43:25.269Z,22.33
2018-02-02T22:45:53.398Z,22.70
2018-02-02T22:48:21.561Z,22.25
2018-02-02T22:50:49.693Z,23.38
2018-02-02T22:53:17.852Z,23.85
2018-02-02T22:55:46.010Z,21.42
2018-02-02T22:58:14.182Z,23.85
2018-02-02T23:00:42.313Z,22.40
2018-02-02T23:03:10.474Z,21.27
2018-02-02T23:05:38.609Z,25.27
2018-02-02T23:08:06.786Z,23.15
2018-02-02T23:10:35.018Z,23.10
2018-02-02T23:13:03.146Z,24.10
2018-02-02T23:15:31.364Z,24.08
2018-02-02T23:17:59.510Z,23.10
2018-02-02T23:20:27.677Z,24.73
2018-02-02T23:22:55.915Z,25.55
2018-02-02T23:25:24.097Z,23.90
2018-02-02T23:27:52.228Z,22.77
2018-02-02T23:30:20.393Z,25.23
2018-02-02T23:32:48.525Z,23.50
2018-02-02T23:35:16.679Z,25.65
2018-02-02T23:37:44.824Z,28.00
2018-02-02T23:40:12.985Z,25.67
2018-02-02T23:42:41.118Z,23.98
2018-02-02T23:45:09.285Z,27.17
2018-02-02T23:47:37.461Z,25.60
2018-02-02T23:50:05.618Z,26.35
2018-02-02T23:52:33.747Z,27.50
2018-02-02T23:55:01.916Z,27.73
2018-02-02T23:57:30.060Z,27.48
2018-02-02T23:59:58.223Z,25.20
