createdAt,value
2022-08-07T00:00:40.175Z,9.93
2022-08-07T00:03:10.124Z,12.00
2022-08-07T00:05:38.482Z,11.88
2022-08-07T00:08:07.866Z,11.48
2022-08-07T00:10:48.162Z,11.77
2022-08-07T00:13:26.941Z,12.27
2022-08-07T00:15:55.889Z,14.13
2022-08-07T00:18:27.966Z,11.95
2022-08-07T00:21:01.846Z,12.43
2022-08-07T00:23:32.373Z,11.93
2022-08-07T00:26:13.405Z,11.60
2022-08-07T00:28:56.460Z,11.70
2022-08-07T00:31:26.247Z,11.15
2022-08-07T00:34:08.640Z,11.15
2022-08-07T00:36:38.594Z,12.05
2022-08-07T00:41:53.777Z,11.23
2022-08-07T00:44:29.686Z,11.43
2022-08-07T00:46:57.765Z,10.95
2022-08-07T00:50:20.638Z,10.85
2022-08-07T00:52:17.578Z,12.30
2022-08-07T00:54:53.736Z,11.25
2022-08-07T00:57:23.163Z,11.95
2022-08-07T00:59:54.157Z,10.60
2022-08-07T01:02:28.507Z,11.05
2022-08-07T01:05:00.154Z,12.13
2022-08-07T01:07:30.944Z,10.13
2022-08-07T01:10:07.152Z,10.52
2022-08-07T01:12:53.258Z,11.68
2022-08-07T01:15:22.634Z,11.52
2022-08-07T01:18:04.719Z,12.73
2022-08-07T01:20:43.426Z,11.60
2022-08-07T01:23:14.140Z,12.98
2022-08-07T01:25:55.544Z,11.77
2022-08-07T01:28:25.140Z,12.20
2022-08-07T01:30:53.901Z,12.65
2022-08-07T01:33:22.618Z,11.60
2022-08-07T01:35:53.266Z,11.40
2022-08-07T01:38:25.727Z,13.05
2022-08-07T01:40:56.373Z,12.00
2022-08-07T01:43:26.033Z,11.70
2022-08-07T01:45:55.220Z,13.18
2022-08-07T01:48:30.811Z,12.20
2022-08-07T01:51:24.224Z,10.98
2022-08-07T01:54:06.241Z,11.60
2022-08-07T01:56:49.326Z,11.30
2022-08-07T01:59:23.858Z,11.88
2022-08-07T02:02:06.236Z,12.20
2022-08-07T02:04:56.022Z,13.05
2022-08-07T02:07:45.067Z,12.60
2022-08-07T02:13:08.994Z,11.70
2022-08-07T02:15:40.562Z,11.35
2022-08-07T02:18:13.418Z,12.27
2022-08-07T02:20:43.716Z,11.45
2022-08-07T02:23:20.064Z,10.65
2022-08-07T02:26:31.302Z,11.75
2022-08-07T02:28:45.148Z,12.32
2022-08-07T02:31:28.838Z,14.02
2022-08-07T02:34:02.982Z,13.18
2022-08-07T02:36:34.340Z,12.43
2022-08-07T02:39:09.235Z,11.40
2022-08-07T02:41:50.620Z,12.32
2022-08-07T02:44:26.841Z,14.32
2022-08-07T02:47:01.039Z,69.35
2022-08-07T02:49:58.754Z,48.25
2022-08-07T02:52:31.936Z,23.35
2022-08-07T02:55:04.218Z,16.88
2022-08-07T02:57:34.985Z,14.30
2022-08-07T03:00:11.084Z,12.15
2022-08-07T03:02:54.815Z,13.63
2022-08-07T03:05:25.468Z,14.55
2022-08-07T03:08:05.018Z,13.93
2022-08-07T03:10:40.898Z,11.00
2022-08-07T03:13:15.886Z,12.38
2022-08-07T03:15:58.330Z,12.98
2022-08-07T03:18:34.565Z,16.42
2022-08-07T03:21:08.473Z,11.98
2022-08-07T03:24:21.191Z,12.10
2022-08-07T03:26:32.486Z,12.70
2022-08-07T03:29:04.199Z,12.50
2022-08-07T03:31:43.502Z,11.32
2022-08-07T03:34:18.660Z,11.35
2022-08-07T03:36:51.949Z,12.02
2022-08-07T03:39:46.316Z,14.88
2022-08-07T03:42:11.430Z,12.48
2022-08-07T03:44:40.856Z,12.25
2022-08-07T03:47:14.330Z,13.02
2022-08-07T03:49:47.975Z,17.30
2022-08-07T03:52:26.461Z,16.88
2022-08-07T03:54:57.321Z,13.90
2022-08-07T03:58:33.134Z,16.13
2022-08-07T04:00:29.365Z,12.57
2022-08-07T04:03:04.305Z,12.30
2022-08-07T04:05:40.509Z,13.95
2022-08-07T04:08:12.429Z,14.27
2022-08-07T04:10:42.335Z,13.23
2022-08-07T04:13:15.094Z,14.63
2022-08-07T04:15:45.601Z,14.93
2022-08-07T04:18:58.697Z,12.73
2022-08-07T04:21:07.476Z,14.65
2022-08-07T04:23:43.653Z,13.85
2022-08-07T04:26:28.419Z,11.98
2022-08-07T04:28:56.943Z,15.53
2022-08-07T04:32:02.409Z,12.30
2022-08-07T04:34:27.339Z,11.38
2022-08-07T04:37:01.428Z,14.15
2022-08-07T04:39:35.782Z,15.48
2022-08-07T04:42:04.505Z,19.50
2022-08-07T04:44:33.946Z,13.23
2022-08-07T04:47:09.181Z,13.02
2022-08-07T04:49:57.961Z,14.27
2022-08-07T04:52:50.918Z,13.48
2022-08-07T04:58:12.160Z,16.95
2022-08-07T04:58:38.775Z,17.63
2022-08-07T05:01:19.049Z,12.43
2022-08-07T05:04:07.112Z,13.82
2022-08-07T05:06:51.805Z,13.38
2022-08-07T05:09:45.909Z,16.77
2022-08-07T05:12:27.228Z,15.27
2022-08-07T05:15:23.545Z,15.40
2022-08-07T05:17:58.354Z,14.93
2022-08-07T05:20:34.926Z,13.52
2022-08-07T05:23:16.182Z,14.30
2022-08-07T05:26:13.286Z,14.45
2022-08-07T05:28:36.127Z,14.75
2022-08-07T05:31:12.713Z,14.82
2022-08-07T05:33:51.177Z,13.25
2022-08-07T05:36:35.084Z,12.82
2022-08-07T05:40:03.769Z,11.32
2022-08-07T05:42:02.423Z,16.30
2022-08-07T05:44:34.949Z,13.32
2022-08-07T05:47:17.797Z,12.05
2022-08-07T05:52:14.989Z,11.95
2022-08-07T05:57:26.801Z,9.32
2022-08-07T06:00:01.198Z,14.60
2022-08-07T06:02:32.508Z,12.00
2022-08-07T06:05:05.165Z,11.60
2022-08-07T06:10:24.672Z,11.70
2022-08-07T06:12:52.922Z,11.75
2022-08-07T06:15:39.022Z,10.98
2022-08-07T06:18:14.029Z,11.00
2022-08-07T06:20:50.804Z,10.77
2022-08-07T06:24:38.508Z,9.50
2022-08-07T06:26:21.368Z,11.73
2022-08-07T06:28:57.101Z,9.98
2022-08-07T06:31:46.482Z,13.75
2022-08-07T06:34:16.010Z,10.48
2022-08-07T06:36:47.936Z,9.82
2022-08-07T06:40:15.759Z,9.98
2022-08-07T06:42:16.122Z,12.27
2022-08-07T06:44:51.189Z,11.10
2022-08-07T06:47:21.098Z,11.13
2022-08-07T06:49:51.014Z,8.45
2022-08-07T06:52:31.369Z,9.48
2022-08-07T06:55:31.764Z,9.13
2022-08-07T06:57:59.803Z,9.63
2022-08-07T07:00:30.463Z,9.63
2022-08-07T07:03:01.173Z,9.35
2022-08-07T07:06:02.763Z,10.35
2022-08-07T07:08:29.024Z,9.70
2022-08-07T07:10:58.802Z,9.05
2022-08-07T07:13:56.008Z,13.80
2022-08-07T07:16:27.600Z,8.77
2022-08-07T07:19:04.073Z,10.32
2022-08-07T07:22:05.192Z,11.43
2022-08-07T07:24:32.691Z,8.93
2022-08-07T07:27:05.649Z,8.15
2022-08-07T07:30:07.574Z,9.00
2022-08-07T07:32:31.773Z,8.70
2022-08-07T07:37:45.231Z,10.23
2022-08-07T07:40:21.158Z,8.80
2022-08-07T07:42:56.590Z,11.45
2022-08-07T07:46:39.798Z,9.35
2022-08-07T07:48:34.731Z,8.68
2022-08-07T07:51:07.925Z,9.00
2022-08-07T07:56:30.266Z,9.30
2022-08-07T07:59:01.709Z,10.45
2022-08-07T08:02:02.379Z,9.18
2022-08-07T08:04:25.896Z,8.75
2022-08-07T08:07:00.637Z,9.13
2022-08-07T08:09:32.861Z,9.68
2022-08-07T08:12:50.071Z,9.88
2022-08-07T08:15:10.877Z,10.32
2022-08-07T08:17:58.058Z,9.13
2022-08-07T08:20:32.142Z,7.78
2022-08-07T08:23:19.198Z,9.60
2022-08-07T08:26:08.476Z,8.05
2022-08-07T08:28:45.163Z,9.57
2022-08-07T08:31:30.245Z,8.75
2022-08-07T08:34:12.477Z,14.35
2022-08-07T08:36:58.414Z,8.50
2022-08-07T08:39:39.490Z,8.57
2022-08-07T08:42:25.773Z,9.85
2022-08-07T08:45:04.751Z,9.60
2022-08-07T08:47:51.986Z,9.30
2022-08-07T08:50:35.040Z,10.55
2022-08-07T08:53:19.321Z,10.13
2022-08-07T08:55:54.304Z,10.23
2022-08-07T08:58:36.179Z,9.20
2022-08-07T09:01:15.391Z,9.07
2022-08-07T09:03:55.547Z,9.00
2022-08-07T09:06:42.822Z,9.95
2022-08-07T09:09:36.696Z,16.70
2022-08-07T09:12:30.463Z,9.55
2022-08-07T09:16:22.881Z,8.93
2022-08-07T09:18:22.518Z,8.23
2022-08-07T09:21:00.944Z,10.05
2022-08-07T09:24:34.138Z,8.32
2022-08-07T09:26:47.802Z,9.60
2022-08-07T09:30:06.370Z,7.35
2022-08-07T09:32:26.833Z,7.57
2022-08-07T09:36:04.889Z,9.95
2022-08-07T09:38:01.309Z,9.05
2022-08-07T09:40:39.238Z,7.80
2022-08-07T09:44:03.689Z,9.85
2022-08-07T09:47:24.047Z,9.88
2022-08-07T09:50:02.360Z,8.45
2022-08-07T09:52:33.553Z,9.38
2022-08-07T09:55:17.422Z,10.00
2022-08-07T09:58:42.314Z,13.40
2022-08-07T10:01:51.201Z,25.20
2022-08-07T10:04:33.317Z,19.88
2022-08-07T10:10:21.762Z,8.32
2022-08-07T10:13:10.941Z,9.90
2022-08-07T10:15:55.799Z,9.13
2022-08-07T10:19:18.737Z,9.50
2022-08-07T10:22:14.928Z,9.25
2022-08-07T10:24:57.583Z,14.27
2022-08-07T10:27:46.598Z,8.68
2022-08-07T10:30:19.198Z,7.68
2022-08-07T10:33:08.491Z,8.13
2022-08-07T10:36:05.485Z,13.40
2022-08-07T10:38:52.908Z,9.30
2022-08-07T10:41:51.366Z,8.40
2022-08-07T10:44:33.844Z,9.98
2022-08-07T10:47:27.251Z,9.27
2022-08-07T10:50:15.081Z,11.07
2022-08-07T10:52:52.830Z,11.27
2022-08-07T10:55:37.892Z,12.60
2022-08-07T10:58:24.878Z,7.13
2022-08-07T11:01:16.684Z,7.28
2022-08-07T11:03:58.030Z,9.40
2022-08-07T11:06:42.186Z,8.75
2022-08-07T11:10:07.841Z,8.15
2022-08-07T11:12:15.020Z,8.43
2022-08-07T11:15:03.993Z,8.57
2022-08-07T11:17:47.936Z,7.45
2022-08-07T11:20:22.541Z,7.15
2022-08-07T11:23:02.856Z,8.93
2022-08-07T11:25:36.052Z,7.50
2022-08-07T11:28:17.551Z,8.80
2022-08-07T11:30:53.106Z,8.77
2022-08-07T11:33:58.626Z,7.43
2022-08-07T11:36:40.472Z,7.88
2022-08-07T11:39:25.193Z,7.03
2022-08-07T11:42:18.964Z,8.38
2022-08-07T11:44:57.931Z,6.65
2022-08-07T11:47:56.280Z,7.25
2022-08-07T11:50:58.219Z,6.32
2022-08-07T11:53:43.385Z,6.35
2022-08-07T11:56:43.172Z,8.45
2022-08-07T12:00:12.505Z,7.45
2022-08-07T12:02:32.215Z,7.25
2022-08-07T12:05:28.506Z,5.95
2022-08-07T12:08:31.833Z,6.78
2022-08-07T12:11:20.037Z,7.88
2022-08-07T12:13:57.890Z,8.00
2022-08-07T12:16:30.543Z,8.25
2022-08-07T12:19:07.728Z,8.45
2022-08-07T12:22:35.802Z,9.77
2022-08-07T12:24:40.371Z,9.70
2022-08-07T12:27:16.189Z,12.40
2022-08-07T12:29:54.523Z,9.30
2022-08-07T12:32:32.417Z,11.95
2022-08-07T12:35:08.216Z,9.50
2022-08-07T12:38:10.259Z,8.85
2022-08-07T12:40:48.954Z,8.48
2022-08-07T12:44:02.540Z,10.05
2022-08-07T12:46:26.548Z,12.70
2022-08-07T12:49:10.307Z,10.07
2022-08-07T12:52:13.842Z,6.90
2022-08-07T12:54:54.532Z,11.20
2022-08-07T12:57:39.328Z,9.90
2022-08-07T13:00:33.068Z,11.13
2022-08-07T13:03:27.452Z,8.88
2022-08-07T13:06:26.989Z,8.50
2022-08-07T13:09:12.608Z,15.00
2022-08-07T13:12:09.916Z,9.98
2022-08-07T13:14:55.146Z,10.20
2022-08-07T13:17:39.791Z,8.50
2022-08-07T13:20:17.234Z,6.68
2022-08-07T13:22:53.178Z,8.45
2022-08-07T13:25:30.807Z,9.45
2022-08-07T13:28:11.617Z,6.93
2022-08-07T13:30:53.129Z,8.30
2022-08-07T13:34:30.292Z,6.97
2022-08-07T13:36:25.979Z,12.02
2022-08-07T13:39:02.737Z,9.68
2022-08-07T13:41:41.689Z,7.90
2022-08-07T13:44:13.379Z,6.30
2022-08-07T13:46:48.912Z,8.48
2022-08-07T13:50:35.897Z,7.80
2022-08-07T13:52:27.235Z,8.57
2022-08-07T13:55:07.144Z,15.63
2022-08-07T13:57:38.520Z,6.40
2022-08-07T14:00:26.282Z,5.70
2022-08-07T14:02:59.459Z,6.32
2022-08-07T14:05:37.107Z,8.32
2022-08-07T14:08:09.314Z,9.15
2022-08-07T14:10:42.071Z,5.55
2022-08-07T14:13:16.257Z,8.57
2022-08-07T14:15:51.446Z,7.43
2022-08-07T14:18:28.551Z,5.90
2022-08-07T14:21:08.183Z,7.38
2022-08-07T14:24:00.474Z,7.47
2022-08-07T14:26:34.791Z,7.07
2022-08-07T14:30:08.126Z,7.68
2022-08-07T14:32:02.466Z,6.90
2022-08-07T14:34:33.128Z,6.57
2022-08-07T14:37:03.648Z,8.57
2022-08-07T14:40:18.193Z,7.00
2022-08-07T14:42:32.355Z,6.88
2022-08-07T14:45:21.855Z,8.80
2022-08-07T14:50:44.350Z,6.68
2022-08-07T14:53:13.864Z,9.98
2022-08-07T14:55:55.873Z,7.93
2022-08-07T14:58:28.580Z,7.22
2022-08-07T15:01:00.430Z,7.72
2022-08-07T15:03:52.925Z,5.78
2022-08-07T15:06:25.871Z,8.27
2022-08-07T15:08:55.833Z,7.97
2022-08-07T15:14:25.408Z,6.90
2022-08-07T15:17:04.275Z,5.47
2022-08-07T15:22:31.346Z,7.38
2022-08-07T15:25:17.718Z,7.78
2022-08-07T15:31:05.374Z,5.50
2022-08-07T15:33:34.021Z,6.93
2022-08-07T15:36:07.759Z,9.25
2022-08-07T15:38:51.784Z,7.90
2022-08-07T15:44:23.689Z,9.30
2022-08-07T15:47:08.623Z,7.13
2022-08-07T15:50:05.719Z,7.75
2022-08-07T15:52:30.305Z,5.60
2022-08-07T15:55:02.292Z,6.00
2022-08-07T15:57:39.604Z,6.03
2022-08-07T16:00:22.728Z,8.02
2022-08-07T16:03:04.300Z,7.25
2022-08-07T16:05:33.052Z,6.35
2022-08-07T16:08:31.866Z,9.02
2022-08-07T16:11:01.241Z,10.57
2022-08-07T16:14:08.997Z,7.32
2022-08-07T16:17:03.511Z,5.00
2022-08-07T16:20:01.527Z,5.07
2022-08-07T16:22:58.416Z,5.22
2022-08-07T16:25:56.644Z,5.38
2022-08-07T16:30:06.124Z,7.47
2022-08-07T16:31:50.392Z,6.53
2022-08-07T16:34:27.614Z,7.40
2022-08-07T16:38:04.777Z,7.85
2022-08-07T16:40:35.797Z,7.90
2022-08-07T16:43:14.422Z,6.68
2022-08-07T16:47:04.767Z,5.50
2022-08-07T16:50:26.771Z,5.50
2022-08-07T16:52:51.371Z,5.88
2022-08-07T16:55:28.229Z,8.55
2022-08-07T16:58:23.140Z,7.05
2022-08-07T17:01:10.271Z,7.28
2022-08-07T17:03:59.756Z,9.23
2022-08-07T17:06:45.856Z,9.82
2022-08-07T17:10:07.833Z,8.90
2022-08-07T17:12:34.367Z,8.60
2022-08-07T17:15:08.771Z,12.13
2022-08-07T17:17:46.995Z,7.25
2022-08-07T17:20:29.972Z,11.02
2022-08-07T17:23:11.400Z,9.20
2022-08-07T17:25:52.767Z,10.75
2022-08-07T17:28:31.514Z,9.77
2022-08-07T17:31:16.185Z,7.05
2022-08-07T17:34:33.402Z,10.18
2022-08-07T17:36:58.325Z,13.20
2022-08-07T17:39:58.797Z,11.48
2022-08-07T17:42:59.330Z,8.60
2022-08-07T17:45:35.050Z,12.70
2022-08-07T17:48:10.250Z,9.63
2022-08-07T17:50:54.495Z,9.52
2022-08-07T17:54:00.095Z,9.73
2022-08-07T17:56:32.113Z,8.70
2022-08-07T17:59:16.802Z,11.35
2022-08-07T18:01:49.342Z,8.77
2022-08-07T18:04:34.497Z,8.02
2022-08-07T18:07:28.492Z,7.03
2022-08-07T18:10:10.221Z,7.78
2022-08-07T18:13:15.608Z,8.43
2022-08-07T18:16:00.165Z,9.07
2022-08-07T18:21:01.245Z,16.80
2022-08-07T18:21:57.929Z,15.02
2022-08-07T18:24:33.377Z,12.95
2022-08-07T18:27:38.916Z,15.80
2022-08-07T18:30:32.909Z,10.70
2022-08-07T18:33:55.057Z,7.22
2022-08-07T18:36:33.740Z,8.70
2022-08-07T18:40:06.872Z,7.88
2022-08-07T18:42:23.016Z,6.00
2022-08-07T18:45:42.961Z,6.10
2022-08-07T18:48:00.586Z,8.48
2022-08-07T18:50:53.956Z,6.45
2022-08-07T18:53:39.441Z,5.55
2022-08-07T18:56:17.732Z,7.18
2022-08-07T18:59:48.028Z,8.43
2022-08-07T19:02:31.630Z,5.85
2022-08-07T19:05:14.818Z,8.07
2022-08-07T19:07:57.258Z,6.90
2022-08-07T19:10:31.944Z,6.55
2022-08-07T19:13:24.547Z,9.52
2022-08-07T19:16:05.362Z,7.25
2022-08-07T19:18:55.817Z,7.15
2022-08-07T19:21:47.659Z,6.05
2022-08-07T19:24:35.229Z,7.07
2022-08-07T19:28:58.487Z,7.05
2022-08-07T19:31:05.964Z,6.78
2022-08-07T19:32:52.963Z,7.38
2022-08-07T19:35:33.259Z,6.22
2022-08-07T19:38:15.116Z,6.38
2022-08-07T19:40:49.356Z,6.82
2022-08-07T19:43:21.959Z,6.90
2022-08-07T19:46:11.253Z,5.13
2022-08-07T19:48:43.895Z,6.10
2022-08-07T19:51:20.614Z,5.28
2022-08-07T19:54:34.050Z,6.93
2022-08-07T19:58:02.227Z,6.78
2022-08-07T19:59:53.593Z,5.68
2022-08-07T20:02:31.341Z,7.72
2022-08-07T20:05:07.720Z,7.00
2022-08-07T20:07:47.046Z,7.20
2022-08-07T20:10:37.332Z,8.98
2022-08-07T20:13:23.107Z,6.13
2022-08-07T20:15:57.787Z,8.55
2022-08-07T20:18:32.370Z,8.35
2022-08-07T20:21:03.385Z,8.27
2022-08-07T20:23:48.456Z,6.53
2022-08-07T20:26:32.170Z,6.38
2022-08-07T20:29:10.562Z,8.45
2022-08-07T20:31:46.509Z,6.22
2022-08-07T20:34:34.330Z,8.52
2022-08-07T20:37:09.764Z,7.05
2022-08-07T20:40:02.103Z,8.02
2022-08-07T20:42:30.876Z,8.00
2022-08-07T20:45:01.402Z,8.07
2022-08-07T20:47:56.183Z,8.82
2022-08-07T20:50:22.084Z,8.57
2022-08-07T20:52:52.693Z,10.00
2022-08-07T20:55:23.766Z,8.25
2022-08-07T20:58:03.567Z,8.00
2022-08-07T21:00:38.072Z,8.10
2022-08-07T21:03:13.246Z,8.70
2022-08-07T21:05:54.376Z,7.90
2022-08-07T21:08:37.626Z,10.48
2022-08-07T21:11:12.412Z,8.07
2022-08-07T21:14:20.147Z,9.73
2022-08-07T21:16:56.087Z,7.53
2022-08-07T21:19:51.574Z,10.55
2022-08-07T21:22:21.423Z,8.23
2022-08-07T21:25:12.319Z,7.82
2022-08-07T21:28:01.691Z,10.70
2022-08-07T21:30:41.889Z,7.88
2022-08-07T21:33:16.334Z,7.72
2022-08-07T21:36:04.461Z,8.63
2022-08-07T21:38:50.122Z,9.30
2022-08-07T21:41:22.907Z,9.98
2022-08-07T21:43:58.200Z,7.63
2022-08-07T21:46:37.814Z,10.68
2022-08-07T21:49:15.169Z,7.93
2022-08-07T21:51:55.836Z,9.35
2022-08-07T21:54:36.495Z,9.13
2022-08-07T21:57:39.532Z,8.25
2022-08-07T22:00:22.026Z,8.45
2022-08-07T22:05:45.489Z,9.60
2022-08-07T22:08:18.955Z,8.77
2022-08-07T22:10:51.027Z,8.32
2022-08-07T22:13:24.174Z,8.55
2022-08-07T22:16:39.589Z,8.38
2022-08-07T22:18:59.377Z,8.35
2022-08-07T22:22:05.306Z,8.18
2022-08-07T22:24:33.388Z,10.23
2022-08-07T22:27:07.620Z,9.23
2022-08-07T22:29:49.566Z,9.00
2022-08-07T22:32:25.505Z,8.07
2022-08-07T22:34:57.402Z,11.50
2022-08-07T22:38:01.780Z,8.63
2022-08-07T22:40:29.692Z,8.02
2022-08-07T22:43:03.898Z,7.93
2022-08-07T22:46:21.631Z,8.63
2022-08-07T22:49:00.450Z,11.50
2022-08-07T22:51:52.200Z,7.28
2022-08-07T22:54:49.894Z,10.20
2022-08-07T22:57:49.867Z,10.40
2022-08-07T23:00:21.509Z,10.80
2022-08-07T23:03:57.310Z,9.20
2022-08-07T23:06:51.904Z,9.27
2022-08-07T23:10:04.111Z,8.25
2022-08-07T23:12:48.717Z,10.35
2022-08-07T23:16:05.523Z,9.82
2022-08-07T23:18:38.142Z,9.23
2022-08-07T23:21:29.983Z,9.98
2022-08-07T23:24:27.942Z,12.20
2022-08-07T23:27:33.888Z,9.88
2022-08-07T23:30:39.172Z,11.48
2022-08-07T23:34:36.191Z,10.07
2022-08-07T23:36:08.365Z,9.23
2022-08-07T23:38:54.695Z,8.82
2022-08-07T23:41:47.473Z,8.43
2022-08-07T23:44:52.791Z,8.75
2022-08-07T23:47:42.163Z,8.48
2022-08-07T23:50:37.391Z,8.63
2022-08-07T23:53:16.643Z,9.25
2022-08-07T23:55:56.571Z,10.52
2022-08-07T23:58:38.078Z,8.30
