createdAt,value
2018-04-08T00:01:12.563Z,7.47
2018-04-08T00:03:40.776Z,7.40
2018-04-08T00:06:08.207Z,7.60
2018-04-08T00:08:35.646Z,8.45
2018-04-08T00:11:03.085Z,7.60
2018-04-08T00:13:31.290Z,8.20
2018-04-08T00:15:58.744Z,8.10
2018-04-08T00:18:26.184Z,8.10
2018-04-08T00:20:53.630Z,9.00
2018-04-08T00:23:21.844Z,8.40
2018-04-08T00:25:49.287Z,8.60
2018-04-08T00:28:16.745Z,9.18
2018-04-08T00:30:44.163Z,8.90
2018-04-08T00:33:11.604Z,9.40
2018-04-08T00:35:39.042Z,9.20
2018-04-08T00:38:07.256Z,9.40
2018-04-08T00:40:34.687Z,9.00
2018-04-08T00:43:02.127Z,8.80
2018-04-08T00:45:29.588Z,8.20
2018-04-08T00:47:57.040Z,9.18
2018-04-08T00:50:24.474Z,8.48
2018-04-08T00:52:51.933Z,8.63
2018-04-08T00:55:19.369Z,8.65
2018-04-08T00:57:46.827Z,8.45
2018-04-08T01:00:14.264Z,7.57
2018-04-08T01:02:42.463Z,7.90
2018-04-08T01:05:10.668Z,8.20
2018-04-08T01:07:38.855Z,8.50
2018-04-08T01:10:07.057Z,8.43
2018-04-08T01:12:35.274Z,8.40
2018-04-08T01:15:02.724Z,8.43
2018-04-08T01:17:30.180Z,8.10
2018-04-08T01:19:57.616Z,7.90
2018-04-08T01:22:25.055Z,8.30
2018-04-08T01:24:52.487Z,8.90
2018-04-08T01:27:19.949Z,9.25
2018-04-08T01:29:48.172Z,8.55
2018-04-08T01:32:15.610Z,8.15
2018-04-08T01:34:43.838Z,8.05
2018-04-08T01:37:11.279Z,8.55
2018-04-08T01:39:38.727Z,8.48
2018-04-08T01:42:06.186Z,8.15
2018-04-08T01:44:33.645Z,9.20
2018-04-08T01:47:01.852Z,9.97
2018-04-08T01:49:29.316Z,10.20
2018-04-08T01:51:57.520Z,10.45
2018-04-08T01:54:25.736Z,9.35
2018-04-08T01:56:53.184Z,9.38
2018-04-08T01:59:20.640Z,9.90
2018-04-08T02:01:48.069Z,9.50
2018-04-08T02:04:16.288Z,9.20
2018-04-08T02:06:43.735Z,10.48
2018-04-08T02:09:11.192Z,9.98
2018-04-08T02:11:38.624Z,9.90
2018-04-08T02:14:06.069Z,9.70
2018-04-08T02:16:33.511Z,9.75
2018-04-08T02:19:00.956Z,9.57
2018-04-08T02:21:28.391Z,9.23
2018-04-08T02:23:55.847Z,9.40
2018-04-08T02:26:23.301Z,9.40
2018-04-08T02:28:50.751Z,9.80
2018-04-08T02:31:18.207Z,9.73
2018-04-08T02:33:45.668Z,10.75
2018-04-08T02:36:13.104Z,10.20
2018-04-08T02:38:41.332Z,11.30
2018-04-08T02:41:08.781Z,10.10
2018-04-08T02:43:36.232Z,10.10
2018-04-08T02:46:04.442Z,9.40
2018-04-08T02:48:31.893Z,10.90
2018-04-08T02:50:59.327Z,10.70
2018-04-08T02:53:27.551Z,9.90
2018-04-08T02:55:55.034Z,9.95
2018-04-08T02:58:22.472Z,10.52
2018-04-08T03:00:49.904Z,10.68
2018-04-08T03:03:17.363Z,11.25
2018-04-08T03:05:44.806Z,11.02
2018-04-08T03:08:12.250Z,11.00
2018-04-08T03:10:39.692Z,10.03
2018-04-08T03:13:07.157Z,10.52
2018-04-08T03:15:34.596Z,10.45
2018-04-08T03:18:02.048Z,9.43
2018-04-08T03:20:29.479Z,10.25
2018-04-08T03:22:56.948Z,10.63
2018-04-08T03:25:24.387Z,10.45
2018-04-08T03:27:51.829Z,10.23
2018-04-08T03:30:19.281Z,9.77
2018-04-08T03:32:46.736Z,10.68
2018-04-08T03:35:14.207Z,10.30
2018-04-08T03:37:42.432Z,10.15
2018-04-08T03:40:09.863Z,9.95
2018-04-08T03:42:37.307Z,11.32
2018-04-08T03:45:04.747Z,9.75
2018-04-08T03:47:32.953Z,10.13
2018-04-08T03:50:00.391Z,9.60
2018-04-08T03:52:27.835Z,9.80
2018-04-08T03:54:55.271Z,10.20
2018-04-08T03:57:22.732Z,10.80
2018-04-08T03:59:50.205Z,10.35
2018-04-08T04:02:17.649Z,10.00
2018-04-08T04:04:45.108Z,9.25
2018-04-08T04:07:12.545Z,10.40
2018-04-08T04:09:39.997Z,13.37
2018-04-08T04:12:07.468Z,13.90
2018-04-08T04:14:34.938Z,11.90
2018-04-08T04:17:07.189Z,11.00
2018-04-08T04:19:46.521Z,10.65
2018-04-08T04:22:25.825Z,11.02
2018-04-08T04:25:05.268Z,11.23
2018-04-08T04:27:32.709Z,11.50
2018-04-08T04:30:00.157Z,10.88
2018-04-08T04:32:27.604Z,10.48
2018-04-08T04:34:55.047Z,10.70
2018-04-08T04:37:22.500Z,10.10
2018-04-08T04:39:49.959Z,10.30
2018-04-08T04:42:17.415Z,10.35
2018-04-08T04:44:44.853Z,9.87
2018-04-08T04:47:13.076Z,9.70
2018-04-08T04:49:40.520Z,10.20
2018-04-08T04:52:07.963Z,10.68
2018-04-08T04:54:35.400Z,10.47
2018-04-08T04:57:03.624Z,10.80
2018-04-08T04:59:31.062Z,10.88
2018-04-08T05:01:58.528Z,10.82
2018-04-08T05:04:25.990Z,11.40
2018-04-08T05:06:53.443Z,11.15
2018-04-08T05:09:20.892Z,10.85
2018-04-08T05:11:48.343Z,10.90
2018-04-08T05:14:15.796Z,11.38
2018-04-08T05:16:43.248Z,12.30
2018-04-08T05:19:11.454Z,14.63
2018-04-08T05:21:39.689Z,15.07
2018-04-08T05:24:07.760Z,12.80
2018-04-08T05:26:35.200Z,11.50
2018-04-08T05:29:02.646Z,12.20
2018-04-08T05:31:30.096Z,11.30
2018-04-08T05:33:57.522Z,11.43
2018-04-08T05:36:24.972Z,11.70
2018-04-08T05:38:52.432Z,10.93
2018-04-08T05:41:19.885Z,10.40
2018-04-08T05:43:47.307Z,10.17
2018-04-08T05:46:14.773Z,10.60
2018-04-08T05:48:42.231Z,11.20
2018-04-08T05:51:09.673Z,11.68
2018-04-08T05:53:37.119Z,11.43
2018-04-08T05:56:05.349Z,10.98
2018-04-08T05:58:32.796Z,10.88
2018-04-08T06:01:00.247Z,10.32
2018-04-08T06:03:27.705Z,11.23
2018-04-08T06:05:55.161Z,10.95
2018-04-08T06:08:22.620Z,11.70
2018-04-08T06:10:50.824Z,11.60
2018-04-08T06:13:18.272Z,10.90
2018-04-08T06:15:45.721Z,10.93
2018-04-08T06:18:13.161Z,11.53
2018-04-08T06:20:41.372Z,11.40
2018-04-08T06:23:09.584Z,12.10
2018-04-08T06:25:37.019Z,12.40
2018-04-08T06:28:04.466Z,12.00
2018-04-08T06:30:31.908Z,12.98
2018-04-08T06:32:59.364Z,13.50
2018-04-08T06:35:26.807Z,12.70
2018-04-08T06:37:54.258Z,13.60
2018-04-08T06:40:21.711Z,13.45
2018-04-08T06:42:49.147Z,14.43
2018-04-08T06:45:17.360Z,13.77
2018-04-08T06:47:44.803Z,13.90
2018-04-08T06:50:12.248Z,14.53
2018-04-08T06:52:39.711Z,14.63
2018-04-08T06:55:07.152Z,15.25
2018-04-08T06:57:34.590Z,15.70
2018-04-08T07:00:02.033Z,15.73
2018-04-08T07:02:30.253Z,16.42
2018-04-08T07:04:57.697Z,17.10
2018-04-08T07:07:25.919Z,17.27
2018-04-08T07:09:53.357Z,16.20
2018-04-08T07:12:20.799Z,16.90
2018-04-08T07:14:48.237Z,16.10
2018-04-08T07:17:15.682Z,16.73
2018-04-08T07:19:43.123Z,16.70
2018-04-08T07:22:10.584Z,17.50
2018-04-08T07:24:38.791Z,17.53
2018-04-08T07:27:07.033Z,16.17
2018-04-08T07:29:34.467Z,16.50
2018-04-08T07:32:02.680Z,16.48
2018-04-08T07:34:30.123Z,17.35
2018-04-08T07:36:57.580Z,17.70
2018-04-08T07:39:25.031Z,17.12
2018-04-08T07:41:52.463Z,17.90
2018-04-08T07:44:19.914Z,17.10
2018-04-08T07:46:47.367Z,18.05
2018-04-08T07:49:14.812Z,17.45
2018-04-08T07:51:42.260Z,17.07
2018-04-08T07:54:09.695Z,17.08
2018-04-08T07:56:37.920Z,17.00
2018-04-08T07:59:05.381Z,17.40
2018-04-08T08:01:33.599Z,17.08
2018-04-08T08:04:01.054Z,17.25
2018-04-08T08:06:28.500Z,17.75
2018-04-08T08:08:55.970Z,17.07
2018-04-08T08:11:23.391Z,17.20
2018-04-08T08:13:51.607Z,16.60
2018-04-08T08:16:19.055Z,16.73
2018-04-08T08:18:46.508Z,14.75
2018-04-08T08:21:13.948Z,14.93
2018-04-08T08:23:42.201Z,14.53
2018-04-08T08:26:09.600Z,15.90
2018-04-08T08:28:37.054Z,16.30
2018-04-08T08:31:04.516Z,16.15
2018-04-08T08:33:31.960Z,16.80
2018-04-08T08:36:00.173Z,16.73
2018-04-08T08:38:27.615Z,16.27
2018-04-08T08:40:55.072Z,16.45
2018-04-08T08:43:22.523Z,16.33
2018-04-08T08:45:49.969Z,15.85
2018-04-08T08:48:17.422Z,16.80
2018-04-08T08:50:44.869Z,16.30
2018-04-08T08:53:12.311Z,16.40
2018-04-08T08:55:39.773Z,16.12
2018-04-08T08:58:07.219Z,15.65
2018-04-08T09:00:34.665Z,17.45
2018-04-08T09:03:02.885Z,16.60
2018-04-08T09:05:30.323Z,16.30
2018-04-08T09:07:57.773Z,16.33
2018-04-08T09:10:25.975Z,15.20
2018-04-08T09:12:54.193Z,15.63
2018-04-08T09:15:21.644Z,16.27
2018-04-08T09:17:49.106Z,15.70
2018-04-08T09:20:22.219Z,16.73
2018-04-08T09:25:56.066Z,15.82
2018-04-08T09:28:23.522Z,16.08
2018-04-08T09:30:50.955Z,16.53
2018-04-08T09:33:18.403Z,16.40
2018-04-08T09:35:45.848Z,16.85
2018-04-08T09:38:13.300Z,16.50
2018-04-08T09:40:40.743Z,16.27
2018-04-08T09:43:08.192Z,16.23
2018-04-08T09:45:35.656Z,16.27
2018-04-08T09:48:03.844Z,16.37
2018-04-08T09:50:31.298Z,17.03
2018-04-08T09:52:58.739Z,16.70
2018-04-08T09:55:26.194Z,17.00
2018-04-08T09:57:54.091Z,17.15
2018-04-08T10:00:26.015Z,16.17
2018-04-08T10:06:01.097Z,18.00
2018-04-08T10:08:28.548Z,17.20
2018-04-08T10:10:55.983Z,14.10
2018-04-08T10:13:23.432Z,15.50
2018-04-08T10:15:50.880Z,14.93
2018-04-08T10:18:19.104Z,16.20
2018-04-08T10:20:46.539Z,16.57
2018-04-08T10:23:13.989Z,14.97
2018-04-08T10:25:41.427Z,15.27
2018-04-08T10:30:43.489Z,14.07
2018-04-08T10:33:10.923Z,15.00
2018-04-08T10:35:39.140Z,14.13
2018-04-08T10:38:07.347Z,15.33
2018-04-08T10:40:34.797Z,14.80
2018-04-08T10:43:02.227Z,16.33
2018-04-08T10:45:29.686Z,14.47
2018-04-08T10:47:57.122Z,15.48
2018-04-08T10:50:24.579Z,16.08
2018-04-08T10:52:52.036Z,14.73
2018-04-08T10:55:19.475Z,15.85
2018-04-08T10:57:46.921Z,14.53
2018-04-08T11:00:14.372Z,15.17
2018-04-08T11:02:41.821Z,14.90
2018-04-08T11:05:09.272Z,15.10
2018-04-08T11:07:36.714Z,16.40
2018-04-08T11:10:04.171Z,15.93
2018-04-08T11:12:32.388Z,15.68
2018-04-08T11:14:59.843Z,15.60
2018-04-08T11:17:27.285Z,16.20
2018-04-08T11:19:54.744Z,16.62
2018-04-08T11:22:22.180Z,17.73
2018-04-08T11:24:49.636Z,16.37
2018-04-08T11:27:17.077Z,15.50
2018-04-08T11:29:44.536Z,15.50
2018-04-08T11:32:12.756Z,16.20
2018-04-08T11:34:40.211Z,15.35
2018-04-08T11:37:08.428Z,15.27
2018-04-08T11:39:36.647Z,15.77
2018-04-08T11:42:04.095Z,14.35
2018-04-08T11:44:32.327Z,16.10
2018-04-08T11:46:59.770Z,14.18
2018-04-08T11:49:27.215Z,15.33
2018-04-08T11:51:54.655Z,15.90
2018-04-08T11:54:22.108Z,14.90
2018-04-08T11:56:49.559Z,14.73
2018-04-08T11:59:17.020Z,15.10
2018-04-08T12:01:44.461Z,16.17
2018-04-08T12:04:12.684Z,15.23
2018-04-08T12:06:40.123Z,14.60
2018-04-08T12:09:07.577Z,15.15
2018-04-08T12:11:35.020Z,14.90
2018-04-08T12:14:02.477Z,14.37
2018-04-08T12:16:30.677Z,17.43
2018-04-08T12:18:58.903Z,16.30
2018-04-08T12:21:26.336Z,17.58
2018-04-08T12:23:53.781Z,15.20
2018-04-08T12:26:35.079Z,16.80
2018-04-08T12:29:02.532Z,16.23
2018-04-08T12:31:30.760Z,16.07
2018-04-08T12:33:58.214Z,17.03
2018-04-08T12:36:26.416Z,17.80
2018-04-08T12:38:54.618Z,16.67
2018-04-08T12:41:22.839Z,15.95
2018-04-08T12:43:50.284Z,16.30
2018-04-08T12:46:18.508Z,15.60
2018-04-08T12:48:45.939Z,15.32
2018-04-08T12:51:13.384Z,15.35
2018-04-08T12:53:40.827Z,16.20
2018-04-08T12:56:09.036Z,16.87
2018-04-08T12:58:37.243Z,15.55
2018-04-08T13:01:05.459Z,16.50
2018-04-08T13:03:32.934Z,16.05
2018-04-08T13:06:01.136Z,15.10
2018-04-08T13:08:28.558Z,13.23
2018-04-08T13:10:56.018Z,13.90
2018-04-08T13:13:23.460Z,11.80
2018-04-08T13:15:50.916Z,13.30
2018-04-08T13:18:18.356Z,14.53
2018-04-08T13:20:45.804Z,14.67
2018-04-08T13:23:13.253Z,14.00
2018-04-08T13:25:40.701Z,13.73
2018-04-08T13:28:08.148Z,12.80
2018-04-08T13:30:35.607Z,12.37
2018-04-08T13:33:03.808Z,13.10
2018-04-08T13:35:32.047Z,13.80
2018-04-08T13:37:59.482Z,12.40
2018-04-08T13:40:27.698Z,12.10
2018-04-08T13:42:55.139Z,12.45
2018-04-08T13:45:22.584Z,14.33
2018-04-08T13:47:50.036Z,14.67
2018-04-08T13:50:18.255Z,15.23
2018-04-08T13:52:45.684Z,15.05
2018-04-08T13:55:13.137Z,14.80
2018-04-08T13:57:40.566Z,12.63
2018-04-08T14:00:08.784Z,14.93
2018-04-08T14:02:36.229Z,14.70
2018-04-08T14:05:03.681Z,15.50
2018-04-08T14:07:31.119Z,15.30
2018-04-08T14:09:58.577Z,14.70
2018-04-08T14:12:26.011Z,14.43
2018-04-08T14:14:53.476Z,14.35
2018-04-08T14:17:20.932Z,14.50
2018-04-08T14:19:49.164Z,14.90
2018-04-08T14:22:16.598Z,14.87
2018-04-08T14:24:44.078Z,13.47
2018-04-08T14:27:11.495Z,12.70
2018-04-08T14:29:39.717Z,14.97
2018-04-08T14:32:07.151Z,13.37
2018-04-08T14:34:35.354Z,13.50
2018-04-08T14:37:03.584Z,15.80
2018-04-08T14:39:31.019Z,14.93
2018-04-08T14:41:58.472Z,14.70
2018-04-08T14:44:25.917Z,15.10
2018-04-08T14:46:53.368Z,14.53
2018-04-08T14:49:20.823Z,13.50
2018-04-08T14:51:48.280Z,14.63
2018-04-08T14:54:15.728Z,15.50
2018-04-08T14:56:43.939Z,15.03
2018-04-08T15:04:05.381Z,15.13
2018-04-08T15:06:32.836Z,14.80
2018-04-08T15:09:00.271Z,14.90
2018-04-08T15:11:27.731Z,15.25
2018-04-08T15:13:55.191Z,14.75
2018-04-08T15:16:22.650Z,15.27
2018-04-08T15:18:50.859Z,14.35
2018-04-08T15:21:18.325Z,14.75
2018-04-08T15:23:46.539Z,16.05
2018-04-08T15:26:14.000Z,15.57
2018-04-08T15:28:42.219Z,15.95
2018-04-08T15:31:09.680Z,14.60
2018-04-08T15:33:37.882Z,15.18
2018-04-08T15:36:06.100Z,15.23
2018-04-08T15:38:33.556Z,14.40
2018-04-08T15:41:01.019Z,14.13
2018-04-08T15:43:28.480Z,14.30
2018-04-08T15:45:55.927Z,15.73
2018-04-08T15:48:23.362Z,14.57
2018-04-08T15:50:50.822Z,14.57
2018-04-08T15:53:18.265Z,14.65
2018-04-08T15:55:45.716Z,13.80
2018-04-08T15:58:13.171Z,15.20
2018-04-08T16:00:40.604Z,14.60
2018-04-08T16:03:08.051Z,14.05
2018-04-08T16:05:35.515Z,13.62
2018-04-08T16:08:02.974Z,14.02
2018-04-08T16:10:30.411Z,13.55
2018-04-08T16:12:58.644Z,13.18
2018-04-08T16:15:26.144Z,14.05
2018-04-08T16:17:54.323Z,14.40
2018-04-08T16:20:21.771Z,13.52
2018-04-08T16:22:49.990Z,13.60
2018-04-08T16:25:17.448Z,13.52
2018-04-08T16:27:45.690Z,13.50
2018-04-08T16:30:13.118Z,13.13
2018-04-08T16:32:40.576Z,13.20
2018-04-08T16:35:08.016Z,13.02
2018-04-08T16:37:35.458Z,13.62
2018-04-08T16:40:02.899Z,13.13
2018-04-08T16:42:30.349Z,12.90
2018-04-08T16:44:57.796Z,12.80
2018-04-08T16:47:25.256Z,12.73
2018-04-08T16:49:52.695Z,13.05
2018-04-08T16:52:20.144Z,12.50
2018-04-08T16:54:47.584Z,12.75
2018-04-08T16:57:15.034Z,12.73
2018-04-08T16:59:43.244Z,12.43
2018-04-08T17:02:10.687Z,11.73
2018-04-08T17:04:38.127Z,12.47
2018-04-08T17:07:05.585Z,11.10
2018-04-08T17:09:33.027Z,12.07
2018-04-08T17:12:00.471Z,11.00
2018-04-08T17:14:27.912Z,10.70
2018-04-08T17:16:56.124Z,9.00
2018-04-08T17:19:23.568Z,10.67
2018-04-08T17:21:51.010Z,11.50
2018-04-08T17:24:18.447Z,9.80
2018-04-08T17:34:08.396Z,9.67
2018-04-08T17:36:35.836Z,9.10
2018-04-08T17:39:03.277Z,9.67
2018-04-08T17:41:30.728Z,10.27
2018-04-08T17:43:58.172Z,10.80
2018-04-08T17:46:25.620Z,9.10
2018-04-08T17:48:53.055Z,10.10
2018-04-08T17:51:21.273Z,9.60
2018-04-08T17:53:48.718Z,9.77
2018-04-08T17:56:16.153Z,8.97
2018-04-08T17:58:43.582Z,9.10
2018-04-08T18:01:11.024Z,8.30
2018-04-08T18:03:38.472Z,8.43
2018-04-08T18:06:05.920Z,9.30
2018-04-08T18:08:33.365Z,8.70
2018-04-08T18:11:00.797Z,8.60
2018-04-08T18:13:29.020Z,8.10
2018-04-08T18:15:56.459Z,9.80
2018-04-08T18:18:23.897Z,8.70
2018-04-08T18:20:51.327Z,7.20
2018-04-08T18:23:18.776Z,8.67
2018-04-08T18:25:46.213Z,7.80
2018-04-08T18:28:14.415Z,9.23
2018-04-08T18:30:41.846Z,8.27
2018-04-08T18:33:09.283Z,7.90
2018-04-08T18:35:36.728Z,8.83
2018-04-08T18:38:04.180Z,13.40
2018-04-08T18:40:31.624Z,13.47
2018-04-08T18:42:59.063Z,9.67
2018-04-08T18:45:26.551Z,9.13
2018-04-08T18:47:53.953Z,8.70
2018-04-08T18:50:22.151Z,8.33
2018-04-08T18:52:50.375Z,12.13
2018-04-08T18:55:17.803Z,9.63
2018-04-08T18:57:45.251Z,10.17
2018-04-08T19:00:12.690Z,9.73
2018-04-08T19:02:40.917Z,10.10
2018-04-08T19:05:08.339Z,9.40
2018-04-08T19:07:35.780Z,9.70
2018-04-08T19:10:03.220Z,9.05
2018-04-08T19:12:31.436Z,9.40
2018-04-08T19:15:04.463Z,16.95
2018-04-08T19:17:37.521Z,21.43
2018-04-08T19:20:04.969Z,18.85
2018-04-08T19:22:32.416Z,15.83
2018-04-08T19:25:00.624Z,12.90
2018-04-08T19:27:33.831Z,13.45
2018-04-08T19:30:02.439Z,14.10
2018-04-08T19:32:30.663Z,13.10
2018-04-08T19:34:58.107Z,12.73
2018-04-08T19:37:26.331Z,12.10
2018-04-08T19:39:53.767Z,13.80
2018-04-08T19:42:21.220Z,12.50
2018-04-08T19:44:48.678Z,11.47
2018-04-08T19:47:16.137Z,10.80
2018-04-08T19:49:44.335Z,10.30
2018-04-08T19:52:12.549Z,9.50
2018-04-08T19:54:39.996Z,9.65
2018-04-08T19:57:07.448Z,10.75
2018-04-08T19:59:34.884Z,9.85
2018-04-08T20:02:02.342Z,10.70
2018-04-08T20:04:29.848Z,10.63
2018-04-08T20:06:57.224Z,10.10
2018-04-08T20:09:24.679Z,11.48
2018-04-08T20:11:52.140Z,10.10
2018-04-08T20:14:19.597Z,10.63
2018-04-08T20:16:47.049Z,11.18
2018-04-08T20:19:15.272Z,10.97
2018-04-08T20:21:42.703Z,16.60
2018-04-08T20:24:10.221Z,17.15
2018-04-08T20:26:37.616Z,20.60
2018-04-08T20:29:05.069Z,20.30
2018-04-08T20:31:33.280Z,19.92
2018-04-08T20:34:00.729Z,26.45
2018-04-08T20:36:28.181Z,30.23
2018-04-08T20:38:55.623Z,26.20
2018-04-08T20:41:23.065Z,32.35
2018-04-08T20:43:50.519Z,38.25
2018-04-08T20:46:17.976Z,41.67
2018-04-08T20:48:45.423Z,38.38
2018-04-08T20:51:13.623Z,31.83
2018-04-08T20:53:41.853Z,25.00
2018-04-08T20:56:09.297Z,20.80
2018-04-08T20:58:37.506Z,23.90
2018-04-08T21:01:05.716Z,19.20
2018-04-08T21:03:33.168Z,15.60
2018-04-08T21:06:00.615Z,16.30
2018-04-08T21:08:28.079Z,15.57
2018-04-08T21:10:55.517Z,15.60
2018-04-08T21:13:22.955Z,15.10
2018-04-08T21:15:50.404Z,15.20
2018-04-08T21:18:17.863Z,17.17
2018-04-08T21:20:46.087Z,15.20
2018-04-08T21:23:13.541Z,16.85
2018-04-08T21:25:40.981Z,13.57
2018-04-08T21:28:08.421Z,12.97
2018-04-08T21:30:35.870Z,12.70
2018-04-08T21:33:03.327Z,14.30
2018-04-08T21:35:31.820Z,15.10
2018-04-08T21:37:59.267Z,14.30
2018-04-08T21:40:26.725Z,14.23
2018-04-08T21:42:54.233Z,13.93
2018-04-08T21:45:21.638Z,14.02
2018-04-08T21:47:49.100Z,14.45
2018-04-08T21:50:16.531Z,13.10
2018-04-08T21:52:43.975Z,13.82
2018-04-08T21:55:11.427Z,13.10
2018-04-08T21:57:39.653Z,12.57
2018-04-08T22:00:07.108Z,13.00
2018-04-08T22:02:35.316Z,12.40
2018-04-08T22:05:02.758Z,10.93
2018-04-08T22:07:30.210Z,10.63
2018-04-08T22:09:57.671Z,10.82
2018-04-08T22:12:25.110Z,9.93
2018-04-08T22:14:52.567Z,10.30
2018-04-08T22:17:20.008Z,10.73
2018-04-08T22:19:47.454Z,9.57
2018-04-08T22:22:14.891Z,10.48
2018-04-08T22:24:42.345Z,10.25
2018-04-08T22:27:09.793Z,10.13
2018-04-08T22:29:37.248Z,9.70
2018-04-08T22:32:04.699Z,10.00
2018-04-08T22:34:32.155Z,10.20
2018-04-08T22:36:59.587Z,10.00
2018-04-08T22:39:27.051Z,9.57
2018-04-08T22:41:54.574Z,10.00
2018-04-08T22:44:21.983Z,8.63
2018-04-08T22:46:50.180Z,9.27
2018-04-08T22:49:18.405Z,9.43
2018-04-08T22:51:45.847Z,9.23
2018-04-08T22:54:14.060Z,10.07
2018-04-08T22:56:42.260Z,9.37
2018-04-08T22:59:10.477Z,9.80
2018-04-08T23:01:37.907Z,9.57
2018-04-08T23:04:05.360Z,9.10
2018-04-08T23:06:32.801Z,9.88
2018-04-08T23:09:00.256Z,9.43
2018-04-08T23:11:27.699Z,10.10
2018-04-08T23:13:55.143Z,9.30
2018-04-08T23:16:22.591Z,8.70
2018-04-08T23:18:50.027Z,9.33
2018-04-08T23:21:17.481Z,10.60
2018-04-08T23:23:45.703Z,9.60
2018-04-08T23:26:13.147Z,10.45
2018-04-08T23:28:41.364Z,9.40
2018-04-08T23:31:09.576Z,10.18
2018-04-08T23:33:37.024Z,9.57
2018-04-08T23:36:04.464Z,9.97
2018-04-08T23:38:31.919Z,10.02
2018-04-08T23:40:59.372Z,10.65
2018-04-08T23:43:27.607Z,10.88
2018-04-08T23:45:55.053Z,10.93
2018-04-08T23:48:23.268Z,10.70
2018-04-08T23:50:50.711Z,10.25
2018-04-08T23:53:18.172Z,10.07
2018-04-08T23:55:45.623Z,10.77
2018-04-08T23:58:13.069Z,9.35
