createdAt,value
2018-08-25T15:00:18.458Z,39.50
2018-08-25T15:02:45.894Z,39.10
2018-08-25T15:05:13.429Z,39.10
2018-08-25T15:07:41.203Z,39.18
2018-08-25T15:10:08.783Z,39.03
2018-08-25T15:12:36.995Z,39.00
2018-08-25T15:17:39.744Z,39.28
2018-08-25T15:20:07.989Z,39.92
2018-08-25T15:53:32.339Z,38.93
2018-08-25T15:56:00.730Z,37.46
2018-08-25T15:58:28.858Z,37.99
2018-08-25T16:00:57.132Z,38.35
2018-08-25T16:03:25.309Z,38.76
2018-08-25T16:36:33.750Z,45.55
2018-08-25T17:10:21.385Z,55.44
2018-08-25T17:12:49.643Z,55.08
2018-08-25T17:15:18.180Z,55.33
2018-08-25T17:17:46.639Z,55.46
2018-08-25T17:20:15.043Z,54.14
2018-08-25T17:22:43.466Z,54.29
2018-08-25T17:25:11.846Z,54.36
2018-08-25T17:27:40.733Z,54.24
2018-08-25T17:30:09.740Z,54.41
2018-08-25T17:32:38.149Z,55.05
2018-08-25T17:35:06.851Z,55.11
2018-08-25T17:37:35.228Z,54.80
2018-08-25T17:40:03.854Z,55.15
2018-08-25T17:42:32.421Z,55.01
2018-08-25T17:45:01.189Z,55.34
2018-08-25T17:47:29.447Z,55.15
2018-08-25T17:49:57.918Z,55.50
2018-08-25T17:52:26.212Z,55.82
2018-08-25T17:54:54.600Z,55.82
2018-08-25T17:57:22.976Z,55.94
2018-08-25T17:59:51.357Z,56.28
2018-08-25T18:02:19.735Z,56.37
2018-08-25T18:04:49.029Z,56.43
2018-08-25T18:07:17.472Z,56.52
2018-08-25T18:09:45.930Z,56.69
2018-08-25T18:12:14.349Z,56.70
2018-08-25T18:14:42.818Z,56.94
2018-08-25T18:17:11.341Z,56.89
2018-08-25T18:19:39.576Z,57.11
2018-08-25T18:22:07.953Z,57.06
2018-08-25T18:24:37.226Z,57.26
2018-08-25T18:27:05.704Z,57.42
2018-08-25T18:29:34.484Z,57.48
2018-08-25T18:32:03.307Z,57.57
2018-08-25T18:34:31.870Z,57.54
2018-08-25T18:37:00.208Z,57.73
2018-08-25T18:39:28.443Z,57.92
2018-08-25T18:41:56.776Z,58.00
2018-08-25T18:44:25.048Z,58.11
2018-08-25T18:46:53.949Z,58.12
2018-08-25T18:49:22.725Z,58.08
2018-08-25T18:51:51.496Z,58.35
2018-08-25T18:54:19.920Z,58.40
2018-08-25T18:56:48.379Z,58.48
2018-08-25T18:59:16.662Z,58.62
2018-08-25T19:01:47.474Z,58.88
2018-08-25T19:04:15.728Z,59.05
2018-08-25T19:06:44.212Z,59.17
2018-08-25T19:09:12.521Z,59.26
2018-08-25T19:11:40.846Z,59.12
2018-08-25T19:14:09.280Z,59.21
2018-08-25T19:16:37.559Z,59.42
2018-08-25T19:19:05.779Z,59.75
2018-08-25T19:21:34.072Z,60.11
2018-08-25T19:24:02.498Z,60.26
2018-08-25T19:26:31.181Z,60.25
2018-08-25T19:29:00.164Z,60.17
2018-08-25T19:31:31.167Z,60.23
2018-08-25T19:33:59.973Z,60.47
2018-08-25T19:36:28.524Z,60.53
2018-08-25T19:38:56.805Z,60.43
2018-08-25T19:41:25.152Z,60.96
2018-08-25T19:43:53.500Z,61.35
2018-08-25T19:46:22.003Z,61.73
2018-08-25T19:48:50.381Z,61.80
2018-08-25T19:51:18.849Z,61.95
2018-08-25T19:53:47.156Z,62.00
2018-08-25T19:56:15.633Z,61.86
2018-08-25T19:58:44.032Z,61.81
2018-08-25T20:01:12.421Z,61.79
2018-08-25T20:03:40.741Z,61.92
2018-08-25T20:06:09.044Z,61.94
2018-08-25T20:08:37.469Z,61.63
2018-08-25T20:11:05.952Z,61.27
2018-08-25T20:13:34.284Z,61.36
2018-08-25T20:16:02.528Z,61.21
2018-08-25T20:18:30.795Z,61.33
2018-08-25T20:20:59.160Z,61.40
2018-08-25T20:23:27.447Z,61.61
2018-08-25T20:25:55.769Z,61.74
2018-08-25T20:28:24.205Z,61.87
2018-08-25T20:30:52.557Z,62.00
2018-08-25T20:33:20.881Z,61.96
2018-08-25T20:35:49.224Z,62.13
2018-08-25T20:38:17.472Z,62.36
2018-08-25T20:40:45.860Z,62.30
2018-08-25T20:43:14.422Z,62.29
2018-08-25T20:45:42.681Z,62.21
2018-08-25T20:48:10.970Z,62.44
2018-08-25T20:50:39.224Z,62.30
2018-08-25T20:53:07.504Z,62.29
2018-08-25T20:55:35.761Z,62.22
2018-08-25T20:58:04.003Z,62.09
2018-08-25T21:00:32.406Z,61.99
2018-08-25T21:03:00.655Z,61.97
2018-08-25T21:05:29.495Z,61.99
2018-08-25T21:07:57.678Z,61.98
2018-08-25T21:10:25.902Z,62.30
2018-08-25T21:12:54.118Z,62.26
2018-08-25T21:15:22.383Z,62.27
2018-08-25T21:17:50.612Z,62.31
2018-08-25T21:20:18.926Z,62.43
2018-08-25T21:22:47.134Z,62.46
2018-08-25T21:25:15.412Z,62.61
2018-08-25T21:27:43.664Z,62.79
2018-08-25T21:30:11.956Z,62.88
2018-08-25T21:32:40.283Z,62.93
2018-08-25T21:35:08.469Z,63.07
2018-08-25T21:37:36.733Z,63.19
2018-08-25T21:40:04.955Z,63.15
2018-08-25T21:42:33.188Z,63.34
2018-08-25T21:45:01.374Z,63.55
2018-08-25T21:47:29.814Z,63.90
2018-08-25T21:49:58.315Z,64.16
2018-08-25T21:52:26.912Z,64.28
2018-08-25T21:54:55.106Z,64.44
2018-08-25T21:57:23.325Z,64.56
2018-08-25T21:59:51.619Z,64.67
2018-08-25T22:02:19.818Z,64.73
2018-08-25T22:04:48.065Z,64.77
2018-08-25T22:07:16.343Z,65.02
2018-08-25T22:09:44.738Z,64.86
2018-08-25T22:12:13.013Z,64.84
2018-08-25T22:14:41.331Z,65.01
2018-08-25T22:17:09.574Z,65.05
2018-08-25T22:19:37.804Z,65.05
2018-08-25T22:22:06.240Z,65.16
2018-08-25T22:24:34.505Z,65.10
2018-08-25T22:27:02.767Z,65.09
2018-08-25T22:29:31.124Z,65.01
2018-08-25T22:31:59.374Z,64.98
2018-08-25T22:34:27.596Z,65.04
2018-08-25T22:36:55.869Z,64.93
2018-08-25T22:39:24.107Z,65.02
2018-08-25T22:41:52.490Z,65.21
2018-08-25T22:44:20.847Z,65.32
2018-08-25T22:46:49.094Z,65.50
2018-08-25T22:49:17.354Z,65.88
2018-08-25T22:51:45.552Z,66.23
2018-08-25T22:54:13.751Z,66.34
2018-08-25T22:56:41.940Z,66.31
2018-08-25T22:59:10.210Z,66.43
2018-08-25T23:01:38.418Z,66.41
2018-08-25T23:04:06.951Z,66.47
2018-08-25T23:06:35.158Z,66.51
2018-08-25T23:09:03.663Z,66.64
2018-08-25T23:11:31.901Z,66.71
2018-08-25T23:14:00.140Z,67.03
2018-08-25T23:16:28.340Z,67.21
2018-08-25T23:18:56.552Z,67.28
2018-08-25T23:21:24.785Z,67.35
2018-08-25T23:23:52.982Z,67.28
2018-08-25T23:26:21.202Z,67.35
2018-08-25T23:28:49.421Z,67.38
2018-08-25T23:31:17.621Z,67.47
2018-08-25T23:33:45.806Z,67.53
2018-08-25T23:36:14.082Z,67.50
2018-08-25T23:38:43.872Z,67.60
2018-08-25T23:41:10.499Z,67.64
2018-08-25T23:43:38.761Z,67.65
2018-08-25T23:46:06.936Z,67.74
2018-08-25T23:48:35.096Z,67.83
2018-08-25T23:51:03.317Z,67.84
2018-08-25T23:53:31.535Z,67.82
2018-08-25T23:55:59.788Z,67.69
2018-08-25T23:58:27.987Z,67.61
