createdAt,value
2023-05-18T15:23:47.503Z,1.40
2023-05-18T15:26:19.113Z,1.70
2023-05-18T15:28:50.646Z,1.60
2023-05-18T15:31:22.330Z,1.80
2023-05-18T15:33:53.972Z,1.58
2023-05-18T15:36:25.622Z,1.65
2023-05-18T15:38:57.158Z,1.25
2023-05-18T15:41:33.700Z,1.02
2023-05-18T15:46:37.083Z,1.02
2023-05-18T15:49:08.586Z,0.88
2023-05-18T15:51:40.110Z,1.10
2023-05-18T15:54:12.025Z,1.23
2023-05-18T15:56:43.676Z,1.60
2023-05-18T15:59:15.236Z,0.90
2023-05-18T16:01:46.942Z,1.13
2023-05-18T16:04:18.521Z,1.40
2023-05-18T16:06:50.038Z,1.20
2023-05-18T16:09:21.738Z,1.08
2023-05-18T16:11:53.376Z,1.98
2023-05-18T16:14:24.906Z,1.58
2023-05-18T16:16:56.615Z,1.00
2023-05-18T16:19:28.762Z,0.73
2023-05-18T16:22:00.374Z,1.13
2023-05-18T16:24:31.964Z,1.25
2023-05-18T16:27:03.686Z,0.98
2023-05-18T16:29:35.455Z,1.20
2023-05-18T16:32:10.074Z,1.30
2023-05-18T16:34:42.035Z,1.30
2023-05-18T16:37:13.591Z,1.08
2023-05-18T16:39:45.184Z,1.30
2023-05-18T16:42:18.399Z,0.98
2023-05-18T16:44:50.073Z,1.10
2023-05-18T16:47:22.344Z,0.98
2023-05-18T16:49:54.282Z,0.85
2023-05-18T16:52:26.200Z,1.30
2023-05-18T16:54:57.730Z,1.23
2023-05-18T16:57:30.161Z,1.20
2023-05-18T17:00:01.721Z,0.85
2023-05-18T17:02:34.189Z,1.00
2023-05-18T17:05:08.546Z,1.02
2023-05-18T17:07:40.810Z,0.93
2023-05-18T17:10:12.533Z,1.17
2023-05-18T17:12:47.071Z,1.10
2023-05-18T17:15:18.631Z,1.40
2023-05-18T17:17:50.188Z,1.13
2023-05-18T17:20:22.242Z,0.90
2023-05-18T17:22:54.049Z,1.00
2023-05-18T17:25:25.880Z,0.95
2023-05-18T17:27:58.754Z,1.10
2023-05-18T17:30:30.729Z,1.15
2023-05-18T17:33:03.058Z,0.93
2023-05-18T17:35:34.845Z,1.20
2023-05-18T17:38:06.508Z,1.63
2023-05-18T17:40:38.048Z,1.00
2023-05-18T17:43:09.743Z,0.98
2023-05-18T17:45:41.274Z,1.13
2023-05-18T17:48:12.898Z,1.58
2023-05-18T17:50:45.536Z,1.50
2023-05-18T17:53:17.506Z,0.90
2023-05-18T17:55:49.086Z,0.70
2023-05-18T17:58:21.314Z,1.05
2023-05-18T18:03:24.576Z,1.08
2023-05-18T18:05:56.200Z,1.10
2023-05-18T18:08:30.525Z,1.10
2023-05-18T18:11:02.658Z,0.95
2023-05-18T18:13:34.240Z,0.85
2023-05-18T18:16:06.248Z,0.88
2023-05-18T18:18:38.996Z,1.02
2023-05-18T18:21:10.949Z,1.42
2023-05-18T18:23:42.536Z,1.67
2023-05-18T18:26:14.173Z,1.58
2023-05-18T18:28:45.834Z,2.33
2023-05-18T18:31:17.699Z,1.00
2023-05-18T18:33:52.211Z,1.00
2023-05-18T18:36:26.252Z,0.90
2023-05-18T18:38:58.132Z,1.00
2023-05-18T18:41:29.922Z,1.30
2023-05-18T18:44:01.789Z,1.20
2023-05-18T18:46:33.474Z,1.25
2023-05-18T18:49:05.163Z,1.05
2023-05-18T18:51:36.725Z,0.98
2023-05-18T18:54:08.252Z,0.98
2023-05-18T18:56:39.813Z,1.13
2023-05-18T18:59:11.634Z,1.25
2023-05-18T19:01:43.451Z,1.20
2023-05-18T19:04:15.065Z,1.13
2023-05-18T19:06:46.665Z,0.73
2023-05-18T19:09:18.234Z,0.95
2023-05-18T19:11:49.818Z,1.10
2023-05-18T19:14:21.330Z,1.17
2023-05-18T19:16:52.999Z,1.23
2023-05-18T19:19:24.658Z,1.00
2023-05-18T19:21:56.317Z,1.30
2023-05-18T19:24:27.989Z,1.20
2023-05-18T19:26:59.660Z,1.23
2023-05-18T19:29:31.935Z,2.58
2023-05-18T19:34:36.062Z,1.13
2023-05-18T19:37:07.736Z,1.25
2023-05-18T19:39:39.281Z,0.90
2023-05-18T19:42:10.954Z,1.20
2023-05-18T19:44:42.500Z,1.17
2023-05-18T19:47:14.405Z,0.93
2023-05-18T19:49:46.350Z,1.50
2023-05-18T19:52:19.877Z,1.08
2023-05-18T19:54:51.793Z,1.05
2023-05-18T19:57:23.459Z,1.20
2023-05-18T19:59:54.994Z,1.00
2023-05-18T20:02:26.640Z,1.00
2023-05-18T20:04:58.234Z,0.90
2023-05-18T20:07:29.846Z,1.00
2023-05-18T20:10:01.434Z,1.02
2023-05-18T20:12:33.129Z,1.17
2023-05-18T20:15:05.381Z,1.20
2023-05-18T20:20:08.985Z,1.10
2023-05-18T20:22:40.840Z,1.30
2023-05-18T20:25:12.879Z,1.02
2023-05-18T20:27:44.613Z,0.98
2023-05-18T20:30:16.216Z,1.02
2023-05-18T20:32:47.794Z,1.00
2023-05-18T20:35:20.768Z,1.08
2023-05-18T20:37:57.381Z,0.88
2023-05-18T20:40:30.778Z,0.93
2023-05-18T20:43:04.822Z,0.93
2023-05-18T20:45:36.736Z,1.20
2023-05-18T20:48:09.178Z,2.95
2023-05-18T20:50:41.093Z,1.52
2023-05-18T20:53:12.632Z,0.82
2023-05-18T20:55:46.211Z,0.90
2023-05-18T20:58:18.599Z,1.17
2023-05-18T21:00:50.305Z,1.05
2023-05-18T21:03:22.420Z,0.98
2023-05-18T21:05:54.162Z,0.73
2023-05-18T21:08:26.429Z,0.90
2023-05-18T21:10:58.025Z,0.95
2023-05-18T21:13:29.585Z,0.95
2023-05-18T21:16:01.505Z,1.10
2023-05-18T21:18:34.387Z,0.80
2023-05-18T21:21:06.284Z,1.15
2023-05-18T21:23:37.802Z,1.25
2023-05-18T21:26:09.390Z,1.00
2023-05-18T21:28:41.059Z,1.00
2023-05-18T21:31:12.722Z,1.25
2023-05-18T21:33:47.878Z,1.25
2023-05-18T21:36:34.175Z,1.17
2023-05-18T21:39:08.393Z,1.30
2023-05-18T21:41:42.371Z,1.40
2023-05-18T21:44:14.407Z,2.13
2023-05-18T21:46:46.024Z,1.73
2023-05-18T21:49:17.692Z,1.77
2023-05-18T21:51:49.326Z,1.90
2023-05-18T21:54:21.030Z,1.88
2023-05-18T21:56:52.709Z,1.90
2023-05-18T21:59:24.280Z,1.92
2023-05-18T22:01:56.200Z,1.80
2023-05-18T22:04:27.805Z,1.85
2023-05-18T22:07:00.692Z,1.70
2023-05-18T22:09:32.227Z,2.00
2023-05-18T22:12:04.002Z,1.92
2023-05-18T22:14:35.949Z,2.00
2023-05-18T22:17:07.507Z,2.60
2023-05-18T22:19:39.124Z,1.80
2023-05-18T22:22:16.515Z,2.92
2023-05-18T22:24:54.962Z,1.83
2023-05-18T22:27:26.769Z,1.92
2023-05-18T22:29:58.354Z,2.10
2023-05-18T22:32:30.209Z,2.17
2023-05-18T22:35:02.987Z,2.10
2023-05-18T22:37:34.589Z,2.13
2023-05-18T22:40:06.843Z,2.50
2023-05-18T22:42:38.393Z,2.58
2023-05-18T22:45:11.545Z,2.63
2023-05-18T22:47:45.127Z,2.42
2023-05-18T22:50:16.795Z,2.40
2023-05-18T22:52:48.388Z,2.40
2023-05-18T22:55:20.434Z,2.67
2023-05-18T22:57:52.091Z,2.67
2023-05-18T23:00:23.817Z,2.10
2023-05-18T23:02:56.567Z,2.45
2023-05-18T23:05:28.247Z,2.30
2023-05-18T23:07:59.877Z,2.88
2023-05-18T23:10:31.528Z,2.97
2023-05-18T23:13:03.241Z,2.33
2023-05-18T23:15:34.908Z,3.58
2023-05-18T23:18:09.330Z,2.47
2023-05-18T23:20:42.093Z,3.05
2023-05-18T23:23:13.673Z,2.35
2023-05-18T23:25:45.326Z,2.75
2023-05-18T23:28:16.955Z,2.35
2023-05-18T23:30:48.590Z,2.65
2023-05-18T23:33:20.493Z,2.50
2023-05-18T23:35:52.292Z,2.80
2023-05-18T23:38:34.614Z,2.47
2023-05-18T23:43:38.912Z,2.28
2023-05-18T23:46:10.948Z,2.55
2023-05-18T23:48:42.749Z,2.90
2023-05-18T23:51:20.559Z,2.47
2023-05-18T23:53:52.574Z,2.55
2023-05-18T23:56:24.900Z,2.42
