createdAt,value
2023-01-06T00:00:01.401Z,75.99
2023-01-06T00:02:29.980Z,76.47
2023-01-06T00:04:58.676Z,77.29
2023-01-06T00:07:27.284Z,78.67
2023-01-06T00:09:56.086Z,80.02
2023-01-06T00:12:26.704Z,82.02
2023-01-06T00:14:55.873Z,83.03
2023-01-06T00:17:24.624Z,83.66
2023-01-06T00:19:53.349Z,83.41
2023-01-06T00:22:21.795Z,84.06
2023-01-06T00:24:50.371Z,84.08
2023-01-06T00:27:19.105Z,84.29
2023-01-06T00:29:49.817Z,84.36
2023-01-06T00:36:00.018Z,85.46
2023-01-06T00:42:03.680Z,85.77
2023-01-06T00:44:38.325Z,86.01
2023-01-06T00:47:12.881Z,86.22
2023-01-06T00:49:41.575Z,86.14
2023-01-06T00:52:10.766Z,85.73
2023-01-06T00:54:39.481Z,85.47
2023-01-06T00:57:08.258Z,85.18
2023-01-06T00:59:36.819Z,85.36
2023-01-06T01:02:06.027Z,85.29
2023-01-06T01:04:35.899Z,85.13
2023-01-06T01:07:04.542Z,84.74
2023-01-06T01:09:33.323Z,84.43
2023-01-06T01:12:12.045Z,84.30
2023-01-06T01:14:50.494Z,84.43
2023-01-06T01:17:23.789Z,84.52
2023-01-06T01:19:55.703Z,84.32
2023-01-06T01:22:27.535Z,83.51
2023-01-06T01:24:56.089Z,83.49
2023-01-06T01:27:25.008Z,83.12
2023-01-06T01:29:54.357Z,83.60
2023-01-06T01:32:23.274Z,83.58
2023-01-06T01:34:52.801Z,83.59
2023-01-06T01:37:21.743Z,83.52
2023-01-06T01:39:50.600Z,83.32
2023-01-06T01:45:55.799Z,82.56
2023-01-06T01:48:33.041Z,82.41
2023-01-06T01:51:06.666Z,82.31
2023-01-06T01:53:53.554Z,82.16
2023-01-06T01:59:54.043Z,82.50
2023-01-06T02:02:23.992Z,82.26
2023-01-06T02:04:55.553Z,82.07
2023-01-06T02:07:27.411Z,82.13
2023-01-06T02:10:18.345Z,82.27
2023-01-06T02:12:51.241Z,82.39
2023-01-06T02:15:27.886Z,82.52
2023-01-06T02:18:42.255Z,82.34
2023-01-06T02:21:36.799Z,82.39
2023-01-06T02:24:26.126Z,81.89
2023-01-06T02:27:51.841Z,81.45
2023-01-06T02:31:20.341Z,81.06
2023-01-06T02:34:07.233Z,80.06
2023-01-06T02:37:06.733Z,79.17
2023-01-06T02:39:51.200Z,79.01
2023-01-06T02:42:34.133Z,79.07
2023-01-06T02:45:30.712Z,79.64
2023-01-06T02:48:13.925Z,79.89
2023-01-06T02:50:53.084Z,80.40
2023-01-06T02:53:43.745Z,81.10
2023-01-06T02:56:13.310Z,81.89
2023-01-06T02:58:58.502Z,82.47
2023-01-06T03:01:48.763Z,82.59
2023-01-06T03:04:27.742Z,82.51
2023-01-06T03:07:02.559Z,82.64
2023-01-06T03:09:37.996Z,82.39
2023-01-06T03:12:41.999Z,81.83
2023-01-06T03:15:11.359Z,81.86
2023-01-06T03:17:40.839Z,81.95
2023-01-06T03:20:11.765Z,81.81
2023-01-06T03:22:42.345Z,81.81
2023-01-06T03:25:12.255Z,81.20
2023-01-06T03:27:42.671Z,80.37
2023-01-06T03:30:12.877Z,80.60
2023-01-06T03:33:12.912Z,80.36
2023-01-06T03:39:19.388Z,80.36
2023-01-06T03:42:35.328Z,79.62
2023-01-06T03:45:21.759Z,79.26
2023-01-06T03:48:31.181Z,79.35
2023-01-06T03:51:18.871Z,79.34
2023-01-06T03:54:06.508Z,78.91
2023-01-06T03:57:07.298Z,78.85
2023-01-06T03:59:42.063Z,78.02
2023-01-06T04:02:10.927Z,78.27
2023-01-06T04:04:39.653Z,77.26
2023-01-06T04:07:09.015Z,77.51
2023-01-06T04:09:40.302Z,77.30
2023-01-06T04:12:27.653Z,76.87
2023-01-06T04:18:23.144Z,75.87
2023-01-06T04:20:51.795Z,75.76
2023-01-06T04:23:25.277Z,75.08
2023-01-06T04:25:53.918Z,75.07
2023-01-06T04:28:36.144Z,74.57
2023-01-06T04:31:04.722Z,74.47
2023-01-06T04:33:35.351Z,74.01
2023-01-06T04:36:06.728Z,73.67
2023-01-06T04:38:35.802Z,73.14
2023-01-06T04:41:04.687Z,73.18
2023-01-06T04:43:33.391Z,73.49
2023-01-06T04:46:02.040Z,73.52
2023-01-06T04:48:30.929Z,73.66
2023-01-06T04:51:05.988Z,73.67
2023-01-06T04:53:41.526Z,73.51
2023-01-06T04:56:13.101Z,74.26
2023-01-06T04:58:41.942Z,74.26
2023-01-06T05:01:13.098Z,73.75
2023-01-06T05:03:41.889Z,73.82
2023-01-06T05:06:12.291Z,73.51
2023-01-06T05:08:43.049Z,73.76
2023-01-06T05:11:15.731Z,74.21
2023-01-06T05:13:44.400Z,73.69
2023-01-06T05:16:28.254Z,73.63
2023-01-06T05:18:57.551Z,73.34
2023-01-06T05:21:32.288Z,73.69
2023-01-06T05:24:01.498Z,74.10
2023-01-06T05:26:30.263Z,73.80
2023-01-06T05:28:58.851Z,73.53
2023-01-06T05:31:27.328Z,73.34
2023-01-06T05:33:56.008Z,72.91
2023-01-06T05:36:24.566Z,72.17
2023-01-06T05:38:54.740Z,72.27
2023-01-06T05:41:23.497Z,71.20
2023-01-06T05:43:53.275Z,71.20
2023-01-06T05:46:21.809Z,70.50
2023-01-06T05:48:50.413Z,70.73
2023-01-06T05:51:19.073Z,70.44
2023-01-06T05:53:49.328Z,70.79
2023-01-06T05:56:21.039Z,70.90
2023-01-06T05:58:53.414Z,70.71
2023-01-06T06:01:26.261Z,70.23
2023-01-06T06:03:56.000Z,69.79
2023-01-06T06:06:28.040Z,69.18
2023-01-06T06:08:58.449Z,69.18
2023-01-06T06:11:27.007Z,68.65
2023-01-06T06:13:57.359Z,69.08
2023-01-06T06:16:28.955Z,69.61
2023-01-06T06:18:59.384Z,69.37
2023-01-06T06:21:31.216Z,69.66
2023-01-06T06:24:01.079Z,69.55
2023-01-06T06:26:29.928Z,69.53
2023-01-06T06:28:58.633Z,69.67
2023-01-06T06:31:30.109Z,70.35
2023-01-06T06:34:02.339Z,70.45
2023-01-06T06:36:32.235Z,70.09
2023-01-06T06:39:01.043Z,69.88
2023-01-06T06:41:29.846Z,70.38
2023-01-06T06:43:58.670Z,70.34
2023-01-06T06:46:27.456Z,70.34
2023-01-06T06:48:56.204Z,70.43
2023-01-06T06:54:38.159Z,70.11
2023-01-06T06:57:06.843Z,69.40
2023-01-06T06:59:35.557Z,69.61
2023-01-06T07:02:04.437Z,69.64
2023-01-06T07:04:33.148Z,69.83
2023-01-06T07:07:01.796Z,69.47
2023-01-06T07:09:30.538Z,69.56
2023-01-06T07:11:59.188Z,69.12
2023-01-06T07:14:27.843Z,69.39
2023-01-06T07:16:59.813Z,69.30
2023-01-06T07:19:29.442Z,69.29
2023-01-06T07:21:57.924Z,69.73
2023-01-06T07:24:26.644Z,69.87
2023-01-06T07:26:55.382Z,68.81
2023-01-06T07:29:24.174Z,68.69
2023-01-06T07:31:52.769Z,68.53
2023-01-06T07:34:21.361Z,68.27
2023-01-06T07:36:50.484Z,68.23
2023-01-06T07:39:19.127Z,67.94
2023-01-06T07:41:47.667Z,67.89
2023-01-06T07:44:18.085Z,67.53
2023-01-06T07:46:47.191Z,67.01
2023-01-06T07:49:15.877Z,67.02
2023-01-06T07:51:44.600Z,67.12
2023-01-06T07:54:13.226Z,67.01
2023-01-06T07:56:43.505Z,66.60
2023-01-06T07:59:12.295Z,66.58
2023-01-06T08:01:41.045Z,66.88
2023-01-06T08:04:10.028Z,66.25
2023-01-06T08:06:41.729Z,66.06
2023-01-06T08:09:10.400Z,65.74
2023-01-06T08:11:39.753Z,65.93
2023-01-06T08:14:08.805Z,65.34
2023-01-06T08:16:39.966Z,65.79
2023-01-06T08:19:08.683Z,66.22
2023-01-06T08:21:37.300Z,66.25
2023-01-06T08:24:06.718Z,66.41
2023-01-06T08:26:35.763Z,66.51
2023-01-06T08:29:04.679Z,66.36
2023-01-06T08:31:33.586Z,66.14
2023-01-06T08:34:02.193Z,65.93
2023-01-06T08:36:30.809Z,65.95
2023-01-06T08:42:27.423Z,66.34
2023-01-06T08:44:56.693Z,66.35
2023-01-06T08:53:03.662Z,67.26
2023-01-06T08:55:33.108Z,67.70
2023-01-06T08:58:01.668Z,67.71
2023-01-06T09:00:32.517Z,68.12
2023-01-06T09:03:01.163Z,68.29
2023-01-06T09:05:30.245Z,67.86
2023-01-06T09:07:58.955Z,67.28
2023-01-06T09:10:27.799Z,66.09
2023-01-06T09:12:56.529Z,66.11
2023-01-06T09:15:25.014Z,65.97
2023-01-06T09:17:53.660Z,66.15
2023-01-06T09:20:22.428Z,66.46
2023-01-06T09:22:51.042Z,66.77
2023-01-06T09:28:53.181Z,67.76
2023-01-06T09:31:21.964Z,68.43
2023-01-06T09:33:50.683Z,67.62
2023-01-06T09:36:19.623Z,67.94
2023-01-06T09:38:48.475Z,67.76
2023-01-06T09:41:35.771Z,67.76
2023-01-06T09:44:24.602Z,67.73
2023-01-06T09:46:54.253Z,67.09
2023-01-06T09:49:54.159Z,67.10
2023-01-06T09:52:49.272Z,66.82
2023-01-06T09:55:44.608Z,65.88
2023-01-06T09:58:27.531Z,65.73
2023-01-06T10:01:00.207Z,64.88
2023-01-06T10:03:28.726Z,64.81
2023-01-06T10:05:57.205Z,64.32
2023-01-06T10:09:06.179Z,63.83
2023-01-06T10:11:46.684Z,62.64
2023-01-06T10:14:40.235Z,62.58
2023-01-06T10:17:33.248Z,62.64
2023-01-06T10:20:16.951Z,63.34
2023-01-06T10:23:02.462Z,64.05
2023-01-06T10:25:50.618Z,64.70
2023-01-06T10:28:35.116Z,65.06
2023-01-06T10:31:17.255Z,65.18
2023-01-06T10:34:29.613Z,65.08
2023-01-06T10:37:10.922Z,65.28
2023-01-06T10:39:43.405Z,64.88
2023-01-06T10:43:03.626Z,65.47
2023-01-06T10:45:49.253Z,64.02
2023-01-06T10:50:29.754Z,62.95
2023-01-06T10:52:58.692Z,62.89
2023-01-06T10:55:37.077Z,63.42
2023-01-06T10:58:58.299Z,62.54
2023-01-06T11:01:30.319Z,62.82
2023-01-06T11:04:28.715Z,62.95
2023-01-06T11:10:05.583Z,63.46
2023-01-06T11:12:35.152Z,63.21
2023-01-06T11:15:28.348Z,63.40
2023-01-06T11:17:59.459Z,63.47
2023-01-06T11:20:39.667Z,64.09
2023-01-06T11:23:36.944Z,63.71
2023-01-06T11:29:57.422Z,63.99
2023-01-06T11:32:30.137Z,63.94
2023-01-06T11:35:06.654Z,64.04
2023-01-06T11:37:43.382Z,63.48
2023-01-06T11:40:34.822Z,63.61
2023-01-06T11:43:13.581Z,63.78
2023-01-06T11:45:56.600Z,63.92
2023-01-06T11:48:39.239Z,63.69
2023-01-06T11:51:11.521Z,63.89
2023-01-06T11:57:01.835Z,63.70
2023-01-06T12:00:11.503Z,63.48
2023-01-06T12:02:54.884Z,63.61
2023-01-06T12:05:46.652Z,63.96
2023-01-06T12:09:13.241Z,64.13
2023-01-06T12:12:31.246Z,64.34
2023-01-06T12:15:03.536Z,63.24
2023-01-06T12:17:43.632Z,62.42
2023-01-06T12:20:56.553Z,63.17
2023-01-06T12:23:59.120Z,63.45
2023-01-06T12:26:35.510Z,63.50
2023-01-06T12:29:07.603Z,63.43
2023-01-06T12:32:33.707Z,63.64
2023-01-06T12:35:03.404Z,63.41
2023-01-06T12:38:00.631Z,63.50
2023-01-06T12:40:56.519Z,63.23
2023-01-06T12:43:30.127Z,63.08
2023-01-06T12:46:19.818Z,63.37
2023-01-06T12:49:13.101Z,63.70
2023-01-06T12:51:50.273Z,63.02
2023-01-06T12:54:35.403Z,63.02
2023-01-06T12:57:13.095Z,63.43
2023-01-06T13:00:09.799Z,63.54
2023-01-06T13:03:11.563Z,63.91
2023-01-06T13:06:31.534Z,64.48
2023-01-06T13:09:21.564Z,64.76
2023-01-06T13:12:12.231Z,64.51
2023-01-06T13:15:19.952Z,64.78
2023-01-06T13:18:06.864Z,65.05
2023-01-06T13:20:44.866Z,65.90
2023-01-06T13:23:55.490Z,66.57
2023-01-06T13:26:59.871Z,67.13
2023-01-06T13:29:34.552Z,67.61
2023-01-06T13:32:57.095Z,67.66
2023-01-06T13:36:03.545Z,67.66
2023-01-06T13:38:47.171Z,68.00
2023-01-06T13:41:20.260Z,68.17
2023-01-06T13:43:51.707Z,68.00
2023-01-06T13:46:24.869Z,68.38
2023-01-06T13:49:00.097Z,68.07
2023-01-06T13:51:44.411Z,67.33
2023-01-06T13:54:41.012Z,65.96
2023-01-06T13:57:23.061Z,66.22
2023-01-06T13:59:54.710Z,66.15
2023-01-06T14:02:35.480Z,66.06
2023-01-06T14:05:22.894Z,66.50
2023-01-06T14:07:54.983Z,66.80
2023-01-06T14:10:38.820Z,66.60
2023-01-06T14:13:41.426Z,66.30
2023-01-06T14:16:14.349Z,66.53
2023-01-06T14:19:06.536Z,66.70
2023-01-06T14:22:30.176Z,67.32
2023-01-06T14:25:09.209Z,67.52
2023-01-06T14:27:46.914Z,67.44
2023-01-06T14:30:31.879Z,67.14
2023-01-06T14:33:01.802Z,67.28
2023-01-06T14:35:44.285Z,67.23
2023-01-06T14:38:29.274Z,67.56
2023-01-06T14:41:26.316Z,68.06
2023-01-06T14:44:13.125Z,68.85
2023-01-06T14:46:59.931Z,69.36
2023-01-06T14:49:55.129Z,69.12
2023-01-06T14:52:59.203Z,69.29
2023-01-06T14:55:35.672Z,69.60
2023-01-06T14:58:04.603Z,69.80
2023-01-06T15:00:33.708Z,70.33
2023-01-06T15:03:23.000Z,70.75
2023-01-06T15:05:51.809Z,70.32
2023-01-06T15:08:20.547Z,70.48
2023-01-06T15:10:51.563Z,70.92
2023-01-06T15:13:30.797Z,70.55
2023-01-06T15:16:22.088Z,70.47
2023-01-06T15:18:53.568Z,71.18
2023-01-06T15:21:24.050Z,72.08
2023-01-06T15:23:55.396Z,72.22
2023-01-06T15:29:57.228Z,72.26
2023-01-06T15:32:27.424Z,71.93
2023-01-06T15:34:59.643Z,72.06
2023-01-06T15:37:34.980Z,71.73
2023-01-06T15:40:05.945Z,72.36
2023-01-06T15:42:36.515Z,72.97
2023-01-06T15:45:07.676Z,72.78
2023-01-06T15:47:47.274Z,72.64
2023-01-06T15:50:26.286Z,72.39
2023-01-06T15:53:04.044Z,72.58
2023-01-06T15:55:43.111Z,72.76
2023-01-06T15:58:37.056Z,73.09
2023-01-06T16:01:16.117Z,73.55
2023-01-06T16:03:53.082Z,74.16
2023-01-06T16:06:31.704Z,74.19
2023-01-06T16:09:20.693Z,73.96
2023-01-06T16:12:04.746Z,74.24
2023-01-06T16:14:40.586Z,74.23
2023-01-06T16:17:38.143Z,73.39
2023-01-06T16:20:23.591Z,73.74
2023-01-06T16:22:55.317Z,74.80
2023-01-06T16:29:44.468Z,74.61
2023-01-06T16:32:45.345Z,74.14
2023-01-06T16:35:31.644Z,74.19
2023-01-06T16:38:00.543Z,74.03
2023-01-06T16:40:32.080Z,74.74
2023-01-06T16:43:02.919Z,75.33
2023-01-06T16:45:44.378Z,75.54
2023-01-06T16:48:17.912Z,75.65
2023-01-06T16:50:53.378Z,75.14
2023-01-06T16:53:23.199Z,75.04
2023-01-06T16:55:54.693Z,75.14
2023-01-06T16:58:33.481Z,76.40
2023-01-06T17:01:14.457Z,75.04
2023-01-06T17:03:44.209Z,75.53
2023-01-06T17:06:26.552Z,76.19
2023-01-06T17:09:00.218Z,76.11
2023-01-06T17:11:34.768Z,76.50
2023-01-06T17:14:13.988Z,76.39
2023-01-06T17:16:43.760Z,75.73
2023-01-06T17:19:28.655Z,75.46
2023-01-06T17:22:22.998Z,76.10
2023-01-06T17:24:51.866Z,77.05
2023-01-06T17:27:26.906Z,76.67
2023-01-06T17:30:00.800Z,76.45
2023-01-06T17:32:41.485Z,76.13
2023-01-06T17:35:29.920Z,75.76
2023-01-06T17:38:13.412Z,75.94
2023-01-06T17:40:41.915Z,76.40
2023-01-06T17:43:33.841Z,76.51
2023-01-06T17:46:03.648Z,76.52
2023-01-06T17:48:32.362Z,76.45
2023-01-06T17:51:00.879Z,77.64
2023-01-06T17:53:55.983Z,77.14
2023-01-06T17:56:26.264Z,77.29
2023-01-06T17:58:54.818Z,77.89
2023-01-06T18:01:27.441Z,77.90
2023-01-06T18:03:59.855Z,77.92
2023-01-06T18:06:37.589Z,77.83
2023-01-06T18:09:06.185Z,78.23
2023-01-06T18:11:51.081Z,78.09
2023-01-06T18:14:22.608Z,77.96
2023-01-06T18:16:55.022Z,77.98
2023-01-06T18:19:38.217Z,78.27
2023-01-06T18:22:19.096Z,78.94
2023-01-06T18:24:51.937Z,79.46
2023-01-06T18:27:29.755Z,78.85
2023-01-06T18:30:16.863Z,79.98
2023-01-06T18:32:46.583Z,79.41
2023-01-06T18:35:22.339Z,79.14
2023-01-06T18:37:51.824Z,79.54
2023-01-06T18:40:24.718Z,79.55
2023-01-06T18:42:56.181Z,79.80
2023-01-06T18:45:36.686Z,80.30
2023-01-06T18:48:20.059Z,80.48
2023-01-06T18:50:51.149Z,81.30
2023-01-06T18:53:40.419Z,81.04
2023-01-06T18:56:23.339Z,80.78
2023-01-06T18:58:57.238Z,80.39
2023-01-06T19:01:44.721Z,80.28
2023-01-06T19:04:33.113Z,80.87
2023-01-06T19:07:20.391Z,81.88
2023-01-06T19:09:50.312Z,82.02
2023-01-06T19:12:33.764Z,82.46
2023-01-06T19:15:24.986Z,82.99
2023-01-06T19:17:54.563Z,81.55
2023-01-06T19:20:29.090Z,81.04
2023-01-06T19:22:57.743Z,80.70
2023-01-06T19:25:48.769Z,80.66
2023-01-06T19:28:25.447Z,80.17
2023-01-06T19:30:55.877Z,81.00
2023-01-06T19:33:37.180Z,81.30
2023-01-06T19:36:05.925Z,81.08
2023-01-06T19:38:41.770Z,81.48
2023-01-06T19:41:27.664Z,81.59
2023-01-06T19:44:16.079Z,81.59
2023-01-06T19:46:48.980Z,81.82
2023-01-06T19:49:22.577Z,81.73
2023-01-06T19:51:54.528Z,81.64
2023-01-06T19:54:35.275Z,81.45
2023-01-06T19:57:18.085Z,81.63
2023-01-06T19:59:46.816Z,82.07
2023-01-06T20:02:29.039Z,82.07
2023-01-06T20:04:58.331Z,81.41
2023-01-06T20:07:26.821Z,81.44
2023-01-06T20:09:56.416Z,81.41
2023-01-06T20:12:26.147Z,81.70
2023-01-06T20:14:54.841Z,81.65
2023-01-06T20:17:23.467Z,81.32
2023-01-06T20:19:52.126Z,81.42
2023-01-06T20:22:22.362Z,82.08
2023-01-06T20:24:50.941Z,82.61
2023-01-06T20:27:19.525Z,82.72
2023-01-06T20:29:48.039Z,82.83
2023-01-06T20:32:16.593Z,83.19
2023-01-06T20:34:45.233Z,82.42
2023-01-06T20:37:13.781Z,83.50
2023-01-06T20:39:42.324Z,83.48
2023-01-06T20:42:13.242Z,83.89
2023-01-06T20:48:16.476Z,84.22
2023-01-06T20:50:45.031Z,84.52
2023-01-06T20:53:13.868Z,84.07
2023-01-06T20:55:42.765Z,83.83
2023-01-06T20:58:12.642Z,83.66
2023-01-06T21:00:41.208Z,84.22
2023-01-06T21:03:09.865Z,84.29
2023-01-06T21:05:39.348Z,84.12
2023-01-06T21:08:07.903Z,84.25
2023-01-06T21:10:39.040Z,84.73
2023-01-06T21:13:07.737Z,84.99
2023-01-06T21:15:36.288Z,85.06
2023-01-06T21:18:05.013Z,84.95
2023-01-06T21:20:33.530Z,84.62
2023-01-06T21:23:02.208Z,84.94
2023-01-06T21:25:32.770Z,84.18
2023-01-06T21:28:01.377Z,84.28
2023-01-06T21:30:32.206Z,83.97
2023-01-06T21:33:00.976Z,83.95
2023-01-06T21:35:29.618Z,84.52
2023-01-06T21:37:58.107Z,84.48
2023-01-06T21:40:26.595Z,84.57
2023-01-06T21:43:10.234Z,84.47
2023-01-06T21:45:44.553Z,84.18
2023-01-06T21:48:14.877Z,84.21
2023-01-06T21:53:48.335Z,84.20
2023-01-06T21:56:16.864Z,84.50
2023-01-06T21:58:45.423Z,84.07
2023-01-06T22:01:14.084Z,84.05
2023-01-06T22:03:42.999Z,83.34
2023-01-06T22:06:11.630Z,83.03
2023-01-06T22:08:40.259Z,82.86
2023-01-06T22:11:08.845Z,83.17
2023-01-06T22:13:39.692Z,83.17
2023-01-06T22:16:09.289Z,83.10
2023-01-06T22:18:38.081Z,83.20
2023-01-06T22:21:07.347Z,83.55
2023-01-06T22:23:37.110Z,83.38
2023-01-06T22:26:06.267Z,83.82
2023-01-06T22:28:34.821Z,83.56
2023-01-06T22:31:03.367Z,83.31
2023-01-06T22:33:31.987Z,83.46
2023-01-06T22:36:00.602Z,82.90
2023-01-06T22:38:29.068Z,83.11
2023-01-06T22:40:57.513Z,83.71
2023-01-06T22:43:26.127Z,83.87
2023-01-06T22:45:57.809Z,84.10
2023-01-06T22:48:26.648Z,84.08
2023-01-06T22:51:00.851Z,83.52
2023-01-06T22:53:31.498Z,83.11
2023-01-06T22:56:12.112Z,83.33
2023-01-06T22:58:41.423Z,83.16
2023-01-06T23:01:10.251Z,83.67
2023-01-06T23:03:38.844Z,84.59
2023-01-06T23:06:11.472Z,84.53
2023-01-06T23:08:51.041Z,84.51
2023-01-06T23:11:28.491Z,84.52
2023-01-06T23:13:58.753Z,84.84
2023-01-06T23:16:30.305Z,84.92
2023-01-06T23:18:59.039Z,84.78
2023-01-06T23:21:30.730Z,85.07
2023-01-06T23:24:00.997Z,84.40
2023-01-06T23:26:36.128Z,84.28
2023-01-06T23:29:04.945Z,84.61
2023-01-06T23:31:40.826Z,84.37
2023-01-06T23:34:13.198Z,84.83
2023-01-06T23:36:42.726Z,85.05
2023-01-06T23:39:15.093Z,84.96
2023-01-06T23:41:43.726Z,84.75
2023-01-06T23:44:17.598Z,84.73
2023-01-06T23:46:46.651Z,84.87
2023-01-06T23:49:17.385Z,84.91
2023-01-06T23:51:46.051Z,84.50
2023-01-06T23:54:15.352Z,85.45
2023-01-06T23:56:43.861Z,84.82
2023-01-06T23:59:13.280Z,84.42
