createdAt,value
2018-08-03T00:01:59.444Z,20.90
2018-08-03T00:04:27.650Z,20.90
2018-08-03T00:06:55.881Z,21.00
2018-08-03T00:16:48.017Z,20.80
2018-08-03T00:19:16.201Z,20.80
2018-08-03T00:21:44.385Z,20.80
2018-08-03T00:24:12.552Z,20.80
2018-08-03T00:26:40.728Z,20.80
2018-08-03T00:29:08.955Z,20.80
2018-08-03T00:31:37.187Z,20.80
2018-08-03T00:34:05.445Z,20.70
2018-08-03T00:36:33.673Z,20.60
2018-08-03T00:39:01.871Z,20.60
2018-08-03T00:41:30.069Z,20.50
2018-08-03T00:43:58.256Z,20.50
2018-08-03T00:46:26.464Z,20.50
2018-08-03T00:48:54.680Z,20.50
2018-08-03T00:51:22.938Z,20.50
2018-08-03T00:53:51.137Z,20.50
2018-08-03T00:56:19.378Z,20.50
2018-08-03T00:58:47.592Z,20.40
2018-08-03T01:01:15.827Z,20.40
2018-08-03T01:03:43.974Z,20.40
2018-08-03T01:06:12.181Z,20.40
2018-08-03T01:08:40.356Z,20.40
2018-08-03T01:11:08.501Z,20.30
2018-08-03T01:13:36.683Z,20.30
2018-08-03T01:16:04.820Z,20.40
2018-08-03T01:18:32.977Z,20.40
2018-08-03T01:21:01.206Z,20.40
2018-08-03T01:23:29.667Z,20.30
2018-08-03T01:25:57.809Z,20.20
2018-08-03T01:28:25.995Z,20.20
2018-08-03T01:30:54.202Z,20.20
2018-08-03T01:33:23.033Z,20.10
2018-08-03T01:35:51.285Z,20.10
2018-08-03T01:38:19.441Z,20.10
2018-08-03T01:40:47.648Z,20.10
2018-08-03T01:43:15.865Z,20.10
2018-08-03T01:45:44.021Z,20.10
2018-08-03T01:48:12.262Z,20.10
2018-08-03T01:50:40.608Z,20.10
2018-08-03T01:53:08.796Z,20.10
2018-08-03T01:55:36.993Z,20.00
2018-08-03T01:58:05.356Z,19.90
2018-08-03T02:00:33.480Z,19.80
2018-08-03T02:03:01.854Z,19.80
2018-08-03T02:05:30.032Z,19.70
2018-08-03T02:07:58.201Z,19.70
2018-08-03T02:10:26.362Z,19.60
2018-08-03T02:12:54.555Z,19.60
2018-08-03T02:15:22.771Z,19.60
2018-08-03T02:17:51.004Z,19.60
2018-08-03T02:20:19.232Z,19.50
2018-08-03T02:22:47.606Z,19.50
2018-08-03T02:25:15.837Z,19.50
2018-08-03T02:27:44.056Z,19.50
2018-08-03T02:30:12.249Z,19.50
2018-08-03T02:32:40.504Z,19.50
2018-08-03T02:35:08.726Z,19.60
2018-08-03T02:37:36.985Z,19.50
2018-08-03T02:40:05.301Z,19.50
2018-08-03T02:42:33.537Z,19.40
2018-08-03T02:45:01.861Z,19.40
2018-08-03T02:47:30.095Z,19.40
2018-08-03T02:49:58.351Z,19.40
2018-08-03T02:52:26.536Z,19.40
2018-08-03T02:54:54.789Z,19.30
2018-08-03T02:57:22.971Z,19.40
2018-08-03T02:59:51.254Z,19.50
2018-08-03T03:02:19.526Z,19.40
2018-08-03T03:04:47.746Z,19.40
2018-08-03T03:07:15.956Z,19.40
2018-08-03T03:09:44.204Z,19.40
2018-08-03T03:12:12.401Z,19.30
2018-08-03T03:14:40.635Z,19.30
2018-08-03T03:17:08.944Z,19.30
2018-08-03T03:19:37.149Z,19.20
2018-08-03T03:22:05.366Z,19.30
2018-08-03T03:24:33.626Z,19.30
2018-08-03T03:27:01.893Z,19.20
2018-08-03T03:29:30.146Z,19.20
2018-08-03T03:31:58.361Z,19.10
2018-08-03T03:36:54.564Z,19.10
2018-08-03T03:39:22.810Z,19.10
2018-08-03T03:41:51.032Z,19.00
2018-08-03T03:44:19.358Z,19.10
2018-08-03T03:46:47.667Z,19.00
2018-08-03T03:49:15.919Z,19.10
2018-08-03T03:51:44.137Z,19.00
2018-08-03T03:54:12.393Z,19.10
2018-08-03T03:56:40.584Z,19.10
2018-08-03T03:59:08.774Z,19.10
2018-08-03T04:01:37.031Z,19.10
2018-08-03T04:04:05.260Z,19.10
2018-08-03T04:06:33.628Z,19.10
2018-08-03T04:09:01.893Z,19.10
2018-08-03T04:11:30.226Z,19.10
2018-08-03T04:13:58.484Z,19.00
2018-08-03T04:16:26.707Z,18.90
2018-08-03T04:18:55.336Z,18.90
2018-08-03T04:21:23.673Z,18.90
2018-08-03T04:23:51.940Z,18.90
2018-08-03T04:26:20.844Z,19.00
2018-08-03T04:28:49.074Z,19.00
2018-08-03T04:31:17.832Z,19.10
2018-08-03T04:33:49.972Z,19.20
2018-08-03T04:36:18.276Z,19.20
2018-08-03T04:38:46.668Z,19.30
2018-08-03T04:41:14.922Z,19.40
2018-08-03T04:43:44.653Z,19.40
2018-08-03T04:46:13.856Z,19.30
2018-08-03T04:48:42.164Z,19.40
2018-08-03T04:51:10.361Z,19.30
2018-08-03T04:53:38.622Z,19.40
2018-08-03T04:56:06.835Z,19.50
2018-08-03T04:58:35.042Z,19.50
2018-08-03T05:01:03.858Z,19.60
2018-08-03T05:03:32.176Z,19.60
2018-08-03T05:06:00.392Z,19.60
2018-08-03T05:08:28.529Z,19.70
2018-08-03T05:10:56.706Z,19.60
2018-08-03T05:13:24.856Z,19.50
2018-08-03T05:15:53.016Z,19.70
2018-08-03T05:20:49.092Z,19.80
2018-08-03T05:23:17.401Z,19.80
2018-08-03T05:25:45.560Z,20.00
2018-08-03T05:28:13.742Z,20.00
2018-08-03T05:30:41.910Z,20.30
2018-08-03T05:33:10.097Z,20.50
2018-08-03T05:35:38.321Z,20.70
2018-08-03T05:38:06.484Z,21.10
2018-08-03T05:40:34.659Z,21.50
2018-08-03T05:43:02.844Z,21.90
2018-08-03T05:45:31.023Z,22.30
2018-08-03T05:47:59.158Z,22.30
2018-08-03T05:50:27.502Z,23.40
2018-08-03T05:52:55.672Z,23.90
2018-08-03T05:55:23.848Z,23.90
2018-08-03T05:57:52.046Z,24.60
2018-08-03T06:00:20.204Z,24.90
2018-08-03T06:02:48.461Z,25.00
2018-08-03T06:05:16.620Z,25.60
2018-08-03T06:07:44.790Z,25.90
2018-08-03T06:10:12.960Z,26.60
2018-08-03T06:12:41.136Z,26.80
2018-08-03T06:15:10.298Z,27.20
2018-08-03T06:17:38.886Z,27.10
2018-08-03T06:20:08.445Z,28.10
2018-08-03T06:22:36.603Z,28.20
2018-08-03T06:25:05.821Z,28.80
2018-08-03T06:27:33.991Z,28.30
2018-08-03T06:30:02.196Z,28.30
2018-08-03T06:34:58.270Z,28.60
2018-08-03T06:37:26.409Z,29.30
2018-08-03T06:39:54.566Z,29.40
2018-08-03T06:42:22.726Z,29.70
2018-08-03T06:44:50.868Z,30.00
2018-08-03T06:47:19.039Z,30.10
2018-08-03T06:49:47.230Z,30.40
2018-08-03T06:52:15.397Z,30.30
2018-08-03T06:54:43.549Z,30.40
2018-08-03T06:57:11.723Z,30.20
2018-08-03T06:59:39.872Z,29.40
2018-08-03T07:02:08.017Z,30.60
2018-08-03T07:04:36.182Z,31.30
2018-08-03T07:07:04.316Z,30.80
2018-08-03T07:09:32.486Z,29.00
2018-08-03T07:12:00.625Z,29.10
2018-08-03T07:14:28.808Z,31.30
2018-08-03T07:16:56.930Z,29.80
2018-08-03T07:19:25.128Z,29.80
2018-08-03T07:21:53.285Z,28.50
2018-08-03T07:24:21.446Z,28.80
2018-08-03T07:26:49.609Z,29.50
2018-08-03T07:29:17.794Z,30.00
2018-08-03T07:31:45.978Z,29.90
2018-08-03T07:34:14.183Z,29.70
2018-08-03T07:36:42.356Z,30.00
2018-08-03T07:39:10.577Z,29.10
2018-08-03T07:41:38.755Z,29.30
2018-08-03T07:44:06.917Z,29.00
2018-08-03T07:46:35.079Z,29.60
2018-08-03T07:49:03.259Z,30.90
2018-08-03T07:51:31.441Z,30.90
2018-08-03T07:53:59.617Z,30.30
2018-08-03T07:56:27.791Z,29.70
2018-08-03T07:58:55.964Z,31.00
2018-08-03T08:01:24.137Z,31.10
2018-08-03T08:08:48.557Z,31.00
2018-08-03T08:11:16.747Z,30.60
2018-08-03T08:13:44.921Z,30.60
2018-08-03T08:16:13.112Z,30.90
2018-08-03T08:18:41.334Z,30.40
2018-08-03T08:21:09.512Z,30.30
2018-08-03T08:23:37.730Z,31.00
2018-08-03T08:26:06.027Z,30.50
2018-08-03T08:28:34.156Z,30.60
2018-08-03T08:31:02.314Z,31.50
2018-08-03T08:33:30.453Z,31.60
2018-08-03T08:35:58.622Z,31.30
2018-08-03T08:38:26.790Z,30.80
2018-08-03T08:40:54.941Z,30.30
2018-08-03T08:43:23.170Z,30.30
2018-08-03T08:45:51.296Z,31.40
2018-08-03T08:48:19.443Z,31.90
2018-08-03T08:50:47.600Z,32.60
2018-08-03T08:53:15.854Z,33.10
2018-08-03T08:55:43.909Z,33.80
2018-08-03T08:58:12.054Z,32.80
2018-08-03T09:00:40.204Z,33.90
2018-08-03T09:03:08.367Z,33.60
2018-08-03T09:05:36.529Z,33.50
2018-08-03T09:08:04.688Z,32.90
2018-08-03T09:10:32.833Z,34.10
2018-08-03T09:13:00.991Z,34.20
2018-08-03T09:15:29.140Z,34.70
2018-08-03T09:17:57.291Z,34.10
2018-08-03T09:20:25.428Z,34.80
2018-08-03T09:22:53.565Z,34.40
2018-08-03T09:25:21.741Z,35.10
2018-08-03T09:27:50.039Z,34.70
2018-08-03T09:30:18.202Z,35.10
2018-08-03T09:32:46.352Z,34.80
2018-08-03T09:35:14.504Z,34.90
2018-08-03T09:37:42.690Z,34.40
2018-08-03T09:40:10.854Z,35.60
2018-08-03T09:42:39.023Z,35.40
2018-08-03T09:45:07.249Z,36.30
2018-08-03T09:47:35.412Z,36.00
2018-08-03T09:50:03.592Z,36.20
2018-08-03T09:52:31.730Z,36.10
2018-08-03T09:54:59.898Z,36.70
2018-08-03T09:57:28.057Z,37.00
2018-08-03T09:59:56.204Z,36.40
2018-08-03T10:04:52.886Z,36.80
2018-08-03T10:07:21.095Z,36.60
2018-08-03T10:09:49.199Z,37.00
2018-08-03T10:12:17.352Z,37.20
2018-08-03T10:14:45.508Z,36.10
2018-08-03T10:17:13.665Z,36.80
2018-08-03T10:19:41.800Z,36.20
2018-08-03T10:22:09.953Z,36.50
2018-08-03T10:24:38.150Z,37.20
2018-08-03T10:27:06.490Z,37.40
2018-08-03T10:29:34.686Z,35.80
2018-08-03T10:32:02.798Z,36.30
2018-08-03T10:34:30.941Z,36.10
2018-08-03T10:36:59.117Z,37.50
2018-08-03T10:39:27.256Z,36.80
2018-08-03T10:41:55.419Z,37.80
2018-08-03T10:44:23.575Z,37.30
2018-08-03T10:46:51.729Z,37.70
2018-08-03T10:49:19.890Z,36.60
2018-08-03T10:51:48.023Z,37.60
2018-08-03T10:54:16.161Z,37.70
2018-08-03T10:56:44.300Z,36.50
2018-08-03T10:59:12.441Z,36.30
2018-08-03T11:01:40.618Z,35.90
2018-08-03T11:04:08.752Z,36.20
2018-08-03T11:06:36.914Z,37.10
2018-08-03T11:09:07.253Z,36.50
2018-08-03T11:11:35.508Z,35.20
2018-08-03T11:14:03.675Z,36.00
2018-08-03T11:16:32.125Z,36.90
2018-08-03T11:19:00.272Z,36.80
2018-08-03T11:21:28.425Z,37.90
2018-08-03T11:23:56.574Z,38.30
2018-08-03T11:26:24.765Z,36.00
2018-08-03T11:28:52.893Z,36.00
2018-08-03T11:31:21.078Z,36.60
2018-08-03T11:33:49.221Z,36.40
2018-08-03T11:36:17.390Z,36.40
2018-08-03T11:38:45.514Z,36.30
2018-08-03T11:41:13.645Z,35.10
2018-08-03T11:43:41.901Z,36.50
2018-08-03T11:46:10.157Z,37.50
2018-08-03T11:48:38.306Z,36.50
2018-08-03T11:51:06.749Z,36.00
2018-08-03T11:53:34.925Z,36.30
2018-08-03T11:58:31.019Z,37.30
2018-08-03T12:00:59.146Z,38.00
2018-08-03T12:03:27.284Z,37.40
2018-08-03T12:05:55.432Z,37.30
2018-08-03T12:08:23.582Z,36.50
2018-08-03T12:10:51.736Z,36.50
2018-08-03T12:13:19.893Z,36.90
2018-08-03T12:15:48.048Z,37.40
2018-08-03T12:18:16.185Z,36.80
2018-08-03T12:20:45.945Z,35.70
2018-08-03T12:23:14.321Z,34.60
2018-08-03T12:25:42.901Z,34.50
2018-08-03T12:28:12.109Z,34.80
2018-08-03T12:30:40.570Z,35.00
2018-08-03T12:33:10.268Z,35.00
2018-08-03T12:35:38.455Z,35.00
2018-08-03T12:40:34.604Z,36.70
2018-08-03T12:43:02.786Z,36.50
2018-08-03T12:45:34.145Z,37.20
2018-08-03T12:48:00.692Z,37.30
2018-08-03T12:50:28.970Z,38.10
2018-08-03T12:52:57.926Z,38.20
2018-08-03T12:55:26.155Z,37.50
2018-08-03T12:57:54.385Z,37.20
2018-08-03T13:00:23.568Z,36.60
2018-08-03T13:02:51.736Z,35.90
2018-08-03T13:05:21.789Z,35.30
2018-08-03T13:07:50.071Z,35.20
2018-08-03T13:10:18.123Z,35.70
2018-08-03T13:12:46.257Z,35.70
2018-08-03T13:15:14.405Z,36.20
2018-08-03T13:17:42.537Z,37.00
2018-08-03T13:20:10.669Z,37.50
2018-08-03T13:22:38.784Z,37.80
2018-08-03T13:25:07.025Z,37.20
2018-08-03T13:27:35.177Z,36.90
2018-08-03T13:30:03.366Z,36.70
2018-08-03T13:32:31.629Z,37.20
2018-08-03T13:34:59.829Z,37.50
2018-08-03T13:37:28.204Z,37.00
2018-08-03T13:39:56.361Z,35.10
2018-08-03T13:42:24.487Z,35.10
2018-08-03T13:44:52.619Z,35.30
2018-08-03T13:47:20.792Z,35.40
2018-08-03T13:49:48.941Z,35.90
2018-08-03T13:52:17.106Z,36.10
2018-08-03T13:54:45.352Z,36.50
2018-08-03T13:57:13.521Z,36.50
2018-08-03T13:59:41.641Z,36.60
2018-08-03T14:02:24.707Z,36.50
2018-08-03T14:04:53.509Z,36.30
2018-08-03T14:07:21.757Z,37.00
2018-08-03T14:09:49.897Z,36.30
2018-08-03T14:12:18.179Z,36.10
2018-08-03T14:14:46.289Z,36.10
2018-08-03T14:17:14.441Z,36.60
2018-08-03T14:19:42.783Z,36.60
2018-08-03T14:22:11.020Z,36.30
2018-08-03T14:24:39.162Z,35.80
2018-08-03T14:27:07.401Z,36.10
2018-08-03T14:29:35.577Z,35.60
2018-08-03T14:32:04.525Z,35.80
2018-08-03T14:34:32.689Z,35.50
2018-08-03T14:37:00.848Z,35.50
2018-08-03T14:39:29.004Z,35.20
2018-08-03T14:41:57.153Z,35.60
2018-08-03T14:44:25.285Z,35.70
2018-08-03T14:46:53.449Z,35.60
2018-08-03T14:49:21.622Z,35.40
2018-08-03T14:51:49.800Z,35.00
2018-08-03T14:54:17.950Z,35.10
2018-08-03T14:56:46.145Z,34.90
2018-08-03T14:59:14.249Z,34.70
2018-08-03T15:01:42.402Z,35.00
2018-08-03T15:04:10.611Z,35.10
2018-08-03T15:06:38.752Z,35.00
2018-08-03T15:09:08.141Z,35.40
2018-08-03T15:11:36.299Z,35.50
2018-08-03T15:14:04.648Z,35.20
2018-08-03T15:19:00.640Z,35.60
2018-08-03T15:21:28.918Z,35.50
2018-08-03T15:23:57.091Z,35.00
2018-08-03T15:26:25.246Z,34.90
2018-08-03T15:28:53.405Z,34.50
2018-08-03T15:31:21.508Z,34.60
2018-08-03T15:36:17.581Z,34.70
2018-08-03T15:38:45.723Z,34.50
2018-08-03T15:41:13.874Z,34.60
2018-08-03T15:43:42.023Z,34.60
2018-08-03T15:46:10.174Z,34.40
2018-08-03T15:48:38.307Z,34.50
2018-08-03T15:51:06.444Z,34.60
2018-08-03T15:53:34.588Z,34.60
2018-08-03T15:56:02.724Z,34.50
2018-08-03T15:58:30.873Z,34.40
2018-08-03T16:00:59.032Z,34.60
2018-08-03T16:03:27.176Z,34.60
2018-08-03T16:05:55.373Z,34.50
2018-08-03T16:08:23.498Z,34.50
2018-08-03T16:10:51.646Z,34.30
2018-08-03T16:13:19.818Z,34.30
2018-08-03T16:15:47.989Z,34.30
2018-08-03T16:18:16.136Z,34.20
2018-08-03T16:20:44.269Z,34.10
2018-08-03T16:23:12.407Z,34.20
2018-08-03T16:25:40.611Z,34.20
2018-08-03T16:28:08.731Z,34.00
2018-08-03T16:30:36.861Z,33.90
2018-08-03T16:33:04.989Z,34.00
2018-08-03T16:35:33.185Z,33.90
2018-08-03T16:38:01.310Z,33.90
2018-08-03T16:40:29.449Z,33.80
2018-08-03T16:42:57.589Z,33.90
2018-08-03T16:45:25.746Z,33.70
2018-08-03T16:47:53.892Z,33.70
2018-08-03T16:50:22.012Z,33.60
2018-08-03T16:52:50.234Z,33.60
2018-08-03T16:55:18.384Z,33.50
2018-08-03T16:57:46.517Z,33.50
2018-08-03T17:00:17.490Z,33.30
2018-08-03T17:02:45.863Z,33.20
2018-08-03T17:07:41.973Z,33.20
2018-08-03T17:10:10.156Z,33.10
2018-08-03T17:12:38.457Z,33.00
2018-08-03T17:15:06.609Z,33.00
2018-08-03T17:17:34.780Z,32.90
2018-08-03T17:20:02.919Z,32.90
2018-08-03T17:22:31.079Z,32.60
2018-08-03T17:24:59.215Z,32.70
2018-08-03T17:27:27.362Z,32.60
2018-08-03T17:29:55.487Z,32.70
2018-08-03T17:32:23.665Z,32.60
2018-08-03T17:34:51.793Z,32.50
2018-08-03T17:37:19.932Z,32.60
2018-08-03T17:39:48.085Z,32.60
2018-08-03T17:42:16.228Z,32.40
2018-08-03T17:44:44.397Z,32.30
2018-08-03T17:47:12.550Z,32.30
2018-08-03T17:49:40.767Z,32.10
2018-08-03T17:52:08.908Z,32.00
2018-08-03T17:54:37.090Z,32.10
2018-08-03T17:57:05.244Z,32.10
2018-08-03T17:59:33.364Z,32.10
2018-08-03T18:02:01.517Z,31.80
2018-08-03T18:04:29.664Z,31.70
2018-08-03T18:06:57.809Z,31.70
2018-08-03T18:09:26.084Z,31.60
2018-08-03T18:11:54.156Z,31.60
2018-08-03T18:14:22.281Z,31.50
2018-08-03T18:16:50.434Z,31.40
2018-08-03T18:19:19.442Z,31.30
2018-08-03T18:21:47.587Z,31.30
2018-08-03T18:24:15.686Z,31.20
2018-08-03T18:26:43.837Z,31.10
2018-08-03T18:29:12.065Z,30.90
2018-08-03T18:31:40.154Z,30.70
2018-08-03T18:34:08.310Z,30.40
2018-08-03T18:36:36.441Z,30.20
2018-08-03T18:39:06.933Z,30.00
2018-08-03T18:41:35.082Z,29.70
2018-08-03T18:44:03.214Z,29.50
2018-08-03T18:48:59.257Z,29.20
2018-08-03T18:51:27.406Z,29.00
2018-08-03T18:53:55.555Z,28.60
2018-08-03T18:56:23.726Z,28.50
2018-08-03T18:58:51.907Z,28.40
2018-08-03T19:01:20.055Z,28.30
2018-08-03T19:03:48.188Z,28.20
2018-08-03T19:06:16.334Z,28.10
2018-08-03T19:08:44.506Z,28.00
2018-08-03T19:11:12.645Z,27.90
2018-08-03T19:13:40.846Z,27.80
2018-08-03T19:16:08.993Z,27.60
2018-08-03T19:18:37.464Z,27.50
2018-08-03T19:21:05.668Z,27.30
2018-08-03T19:23:33.834Z,27.10
2018-08-03T19:26:01.965Z,27.00
2018-08-03T19:28:30.216Z,26.80
2018-08-03T19:30:58.413Z,26.80
2018-08-03T19:33:26.629Z,26.80
2018-08-03T19:35:54.794Z,26.70
2018-08-03T19:38:23.012Z,26.60
2018-08-03T19:40:51.173Z,26.60
2018-08-03T19:43:19.352Z,26.50
2018-08-03T19:45:47.537Z,26.40
2018-08-03T19:48:15.706Z,26.40
2018-08-03T19:50:43.877Z,26.30
2018-08-03T19:53:12.070Z,26.00
2018-08-03T19:58:08.188Z,26.00
2018-08-03T20:00:36.397Z,26.00
2018-08-03T20:03:04.536Z,25.90
2018-08-03T20:05:32.765Z,25.90
2018-08-03T20:08:00.989Z,25.90
2018-08-03T20:10:29.165Z,25.80
2018-08-03T20:12:57.337Z,25.80
2018-08-03T20:15:25.504Z,25.60
2018-08-03T20:17:53.645Z,25.50
2018-08-03T20:20:21.849Z,25.40
2018-08-03T20:22:50.133Z,25.40
2018-08-03T20:25:18.411Z,25.30
2018-08-03T20:27:46.621Z,25.20
2018-08-03T20:30:14.820Z,25.10
2018-08-03T20:32:43.178Z,24.90
2018-08-03T20:35:11.331Z,24.90
2018-08-03T20:37:39.501Z,24.80
2018-08-03T20:40:08.214Z,24.80
2018-08-03T20:42:36.381Z,24.80
2018-08-03T20:45:05.154Z,24.80
2018-08-03T20:47:33.434Z,24.80
2018-08-03T20:50:01.630Z,24.70
2018-08-03T20:52:30.088Z,24.60
2018-08-03T20:54:58.339Z,24.60
2018-08-03T20:57:26.521Z,24.50
2018-08-03T20:59:54.744Z,24.50
2018-08-03T21:02:23.157Z,24.40
2018-08-03T21:04:51.438Z,24.20
2018-08-03T21:07:19.625Z,24.20
2018-08-03T21:09:48.173Z,24.10
2018-08-03T21:12:17.195Z,24.10
2018-08-03T21:14:46.428Z,24.10
2018-08-03T21:17:14.621Z,24.10
2018-08-03T21:19:42.977Z,24.10
2018-08-03T21:22:11.537Z,24.10
2018-08-03T21:24:39.882Z,24.00
2018-08-03T21:27:08.131Z,23.90
2018-08-03T21:29:36.987Z,23.90
2018-08-03T21:32:05.284Z,23.80
2018-08-03T21:34:33.428Z,23.70
2018-08-03T21:37:01.721Z,23.70
2018-08-03T21:39:30.047Z,23.60
2018-08-03T21:41:58.297Z,23.60
2018-08-03T21:44:26.490Z,23.50
2018-08-03T21:46:54.788Z,23.40
2018-08-03T21:49:22.952Z,23.40
2018-08-03T21:51:51.145Z,23.30
2018-08-03T21:54:19.504Z,23.30
2018-08-03T21:56:47.765Z,23.30
2018-08-03T21:59:15.947Z,23.30
2018-08-03T22:01:44.134Z,23.30
2018-08-03T22:04:12.395Z,23.20
2018-08-03T22:06:40.585Z,23.20
2018-08-03T22:09:09.592Z,23.20
2018-08-03T22:11:37.801Z,23.10
2018-08-03T22:14:06.116Z,23.10
2018-08-03T22:16:34.307Z,23.00
2018-08-03T22:19:02.492Z,23.10
2018-08-03T22:21:30.720Z,23.10
2018-08-03T22:23:58.940Z,23.00
2018-08-03T22:26:27.168Z,23.00
2018-08-03T22:28:55.383Z,22.90
2018-08-03T22:31:23.616Z,22.90
2018-08-03T22:33:51.828Z,22.80
2018-08-03T22:36:20.067Z,22.80
2018-08-03T22:38:48.272Z,22.70
2018-08-03T22:41:16.495Z,22.70
2018-08-03T22:43:44.707Z,22.70
2018-08-03T22:46:12.974Z,22.60
2018-08-03T22:48:41.209Z,22.60
2018-08-03T22:51:09.380Z,22.60
2018-08-03T22:53:37.564Z,22.60
2018-08-03T22:56:05.976Z,22.50
2018-08-03T22:58:36.871Z,22.30
2018-08-03T23:01:05.125Z,22.30
2018-08-03T23:03:33.224Z,22.30
2018-08-03T23:06:01.440Z,22.30
2018-08-03T23:08:29.722Z,22.30
2018-08-03T23:10:57.954Z,22.30
2018-08-03T23:13:26.162Z,22.30
2018-08-03T23:15:54.345Z,22.30
2018-08-03T23:18:22.631Z,22.30
2018-08-03T23:20:50.950Z,22.30
2018-08-03T23:23:19.163Z,22.40
2018-08-03T23:25:47.413Z,22.40
2018-08-03T23:28:15.624Z,22.40
2018-08-03T23:30:43.812Z,22.40
2018-08-03T23:33:12.094Z,22.20
2018-08-03T23:35:40.285Z,22.10
2018-08-03T23:38:08.514Z,22.00
2018-08-03T23:43:04.674Z,21.90
2018-08-03T23:45:32.833Z,21.90
2018-08-03T23:48:02.203Z,21.90
2018-08-03T23:50:30.497Z,22.00
2018-08-03T23:52:58.843Z,22.00
2018-08-03T23:55:27.203Z,22.00
2018-08-03T23:57:55.429Z,21.90
