createdAt,value
2019-02-22T00:02:29.206Z,86.67
2019-02-22T00:05:00.574Z,86.83
2019-02-22T00:07:32.019Z,86.46
2019-02-22T00:10:03.533Z,86.84
2019-02-22T00:12:35.426Z,86.83
2019-02-22T00:15:07.886Z,86.79
2019-02-22T00:17:39.369Z,86.63
2019-02-22T00:20:10.957Z,86.78
2019-02-22T00:22:42.431Z,86.94
2019-02-22T00:25:13.806Z,86.93
2019-02-22T00:27:45.667Z,87.14
2019-02-22T00:30:18.012Z,87.25
2019-02-22T00:32:50.063Z,87.39
2019-02-22T00:35:21.657Z,87.67
2019-02-22T00:37:53.695Z,87.59
2019-02-22T00:40:25.721Z,87.55
2019-02-22T00:42:57.661Z,87.49
2019-02-22T00:45:29.138Z,87.57
2019-02-22T00:48:00.702Z,87.79
2019-02-22T00:50:32.539Z,87.67
2019-02-22T00:53:04.098Z,87.50
2019-02-22T00:55:35.458Z,87.75
2019-02-22T00:58:07.038Z,87.70
2019-02-22T01:00:38.646Z,87.77
2019-02-22T01:03:10.495Z,87.75
2019-02-22T01:05:42.090Z,87.71
2019-02-22T01:08:13.728Z,87.97
2019-02-22T01:10:45.434Z,88.05
2019-02-22T01:13:16.884Z,88.01
2019-02-22T01:15:48.405Z,88.10
2019-02-22T01:18:19.826Z,88.26
2019-02-22T01:20:54.437Z,88.34
2019-02-22T01:23:24.525Z,88.32
2019-02-22T01:25:56.268Z,88.31
2019-02-22T01:28:27.746Z,88.44
2019-02-22T01:30:59.438Z,88.55
2019-02-22T01:33:31.117Z,88.86
2019-02-22T01:36:02.390Z,88.74
2019-02-22T01:38:33.909Z,88.72
2019-02-22T01:41:24.491Z,88.92
2019-02-22T01:43:55.989Z,88.78
2019-02-22T01:46:27.452Z,88.83
2019-02-22T01:48:58.853Z,88.72
2019-02-22T01:51:30.759Z,88.88
2019-02-22T01:54:02.476Z,88.98
2019-02-22T01:56:34.116Z,89.11
2019-02-22T01:59:05.923Z,89.10
2019-02-22T02:01:38.030Z,88.96
2019-02-22T02:04:09.329Z,89.00
2019-02-22T02:06:41.045Z,89.01
2019-02-22T02:09:12.626Z,88.89
2019-02-22T02:11:44.141Z,88.86
2019-02-22T02:14:16.021Z,88.47
2019-02-22T02:16:47.719Z,88.24
2019-02-22T02:19:19.321Z,88.14
2019-02-22T02:21:51.194Z,87.86
2019-02-22T02:24:23.008Z,87.75
2019-02-22T02:26:54.492Z,87.65
2019-02-22T02:29:26.035Z,87.69
2019-02-22T02:31:57.553Z,87.63
2019-02-22T02:34:29.001Z,87.55
2019-02-22T02:37:00.781Z,87.68
2019-02-22T02:39:32.727Z,87.92
2019-02-22T02:42:04.268Z,88.08
2019-02-22T02:44:35.778Z,88.75
2019-02-22T02:47:07.179Z,89.39
2019-02-22T02:49:39.014Z,89.78
2019-02-22T02:52:10.500Z,90.10
2019-02-22T02:54:42.080Z,90.30
2019-02-22T02:57:13.521Z,90.41
2019-02-22T02:59:44.971Z,90.45
2019-02-22T03:02:24.042Z,90.37
2019-02-22T03:04:56.082Z,90.71
2019-02-22T03:07:42.001Z,91.02
2019-02-22T03:10:13.551Z,91.48
2019-02-22T03:12:45.357Z,91.33
2019-02-22T03:15:18.448Z,91.33
2019-02-22T03:17:50.018Z,90.84
2019-02-22T03:20:21.614Z,91.04
2019-02-22T03:22:53.154Z,91.27
2019-02-22T03:25:24.987Z,91.37
2019-02-22T03:27:56.496Z,91.54
2019-02-22T03:30:28.049Z,91.53
2019-02-22T03:33:00.053Z,91.90
2019-02-22T03:35:31.681Z,91.72
2019-02-22T03:38:05.885Z,91.81
2019-02-22T03:40:38.315Z,91.64
2019-02-22T03:43:10.279Z,91.46
2019-02-22T03:45:42.027Z,91.29
2019-02-22T03:48:13.532Z,90.83
2019-02-22T03:50:45.310Z,90.26
2019-02-22T03:53:23.807Z,90.31
2019-02-22T03:55:55.378Z,90.02
2019-02-22T03:58:26.890Z,88.89
2019-02-22T04:00:58.518Z,88.34
2019-02-22T04:03:29.963Z,87.90
2019-02-22T04:06:01.705Z,87.51
2019-02-22T04:08:33.139Z,87.58
2019-02-22T04:11:04.754Z,87.82
2019-02-22T04:13:36.425Z,88.30
2019-02-22T04:16:08.333Z,88.40
2019-02-22T04:18:39.792Z,88.33
2019-02-22T04:21:11.073Z,88.50
2019-02-22T04:23:42.652Z,88.86
2019-02-22T04:26:14.672Z,88.87
2019-02-22T04:28:46.207Z,88.92
2019-02-22T04:31:17.777Z,88.91
2019-02-22T04:33:49.537Z,89.09
2019-02-22T04:36:21.483Z,89.33
2019-02-22T04:38:53.283Z,89.56
2019-02-22T04:41:24.807Z,89.71
2019-02-22T04:43:56.316Z,90.00
2019-02-22T04:46:27.691Z,90.18
2019-02-22T04:48:59.363Z,90.69
2019-02-22T04:51:30.878Z,91.13
2019-02-22T04:54:02.320Z,91.61
2019-02-22T04:56:34.258Z,91.98
2019-02-22T04:59:05.867Z,92.28
2019-02-22T05:01:37.461Z,92.65
2019-02-22T05:04:08.981Z,92.74
2019-02-22T05:06:40.480Z,92.86
2019-02-22T05:09:13.288Z,93.05
2019-02-22T05:11:44.858Z,93.06
2019-02-22T05:14:16.534Z,93.16
2019-02-22T05:16:48.127Z,93.23
2019-02-22T05:19:20.067Z,93.24
2019-02-22T05:21:51.945Z,93.09
2019-02-22T05:24:23.786Z,93.14
2019-02-22T05:26:55.390Z,93.06
2019-02-22T05:29:27.217Z,93.02
2019-02-22T05:31:58.766Z,92.98
2019-02-22T05:34:30.493Z,92.92
2019-02-22T05:37:02.345Z,92.90
2019-02-22T05:39:33.857Z,92.62
2019-02-22T05:42:05.409Z,92.54
2019-02-22T05:44:36.831Z,92.43
2019-02-22T05:47:08.510Z,92.20
2019-02-22T05:49:40.142Z,92.04
2019-02-22T05:52:11.554Z,91.90
2019-02-22T05:54:43.016Z,91.68
2019-02-22T05:57:15.014Z,91.61
2019-02-22T05:59:46.434Z,91.59
2019-02-22T06:02:18.078Z,91.32
2019-02-22T06:04:49.512Z,90.86
2019-02-22T06:07:20.896Z,90.91
2019-02-22T06:09:52.754Z,90.76
2019-02-22T06:12:34.167Z,90.74
2019-02-22T06:14:57.886Z,90.57
2019-02-22T06:17:29.327Z,90.69
2019-02-22T06:20:00.851Z,90.67
2019-02-22T06:22:32.484Z,90.46
2019-02-22T06:25:04.032Z,90.39
2019-02-22T06:27:35.520Z,90.49
2019-02-22T06:30:07.443Z,90.58
2019-02-22T06:32:41.955Z,90.53
2019-02-22T06:35:12.476Z,90.62
2019-02-22T06:37:43.930Z,90.47
2019-02-22T06:40:15.605Z,90.50
2019-02-22T06:42:47.341Z,90.23
2019-02-22T06:45:19.870Z,90.15
2019-02-22T06:47:51.166Z,90.15
2019-02-22T06:50:33.385Z,89.98
2019-02-22T06:52:56.250Z,89.60
2019-02-22T06:55:27.646Z,89.59
2019-02-22T06:58:00.111Z,89.49
2019-02-22T07:00:48.067Z,89.47
2019-02-22T07:03:20.693Z,89.10
2019-02-22T07:05:52.675Z,89.12
2019-02-22T07:08:24.358Z,89.20
2019-02-22T07:11:17.456Z,89.21
2019-02-22T07:13:49.082Z,89.19
2019-02-22T07:16:20.661Z,88.96
2019-02-22T07:18:52.256Z,88.79
2019-02-22T07:21:23.858Z,88.57
2019-02-22T07:23:55.219Z,88.33
2019-02-22T07:26:26.528Z,88.22
2019-02-22T07:28:58.067Z,88.09
2019-02-22T07:31:29.530Z,87.98
2019-02-22T07:34:01.062Z,87.95
2019-02-22T07:36:32.838Z,87.87
2019-02-22T07:39:05.635Z,87.85
2019-02-22T07:41:37.198Z,87.51
2019-02-22T07:44:09.194Z,87.37
2019-02-22T07:46:41.001Z,87.34
2019-02-22T07:49:21.817Z,87.64
2019-02-22T07:51:53.211Z,87.39
2019-02-22T07:54:24.641Z,87.02
2019-02-22T07:56:57.061Z,87.02
2019-02-22T07:59:28.531Z,86.45
2019-02-22T08:02:00.119Z,86.46
2019-02-22T08:04:31.608Z,86.45
2019-02-22T08:07:02.861Z,85.63
2019-02-22T08:09:34.293Z,85.92
2019-02-22T08:12:05.714Z,85.78
2019-02-22T08:14:37.176Z,85.49
2019-02-22T08:17:08.671Z,85.29
2019-02-22T08:19:40.267Z,85.48
2019-02-22T08:22:11.769Z,85.36
2019-02-22T08:24:43.211Z,85.42
2019-02-22T08:27:14.685Z,85.66
2019-02-22T08:29:46.099Z,85.48
2019-02-22T08:32:17.441Z,85.56
2019-02-22T08:34:48.883Z,85.66
2019-02-22T08:37:20.325Z,85.46
2019-02-22T08:39:58.470Z,85.20
2019-02-22T08:42:25.113Z,84.87
2019-02-22T08:44:56.796Z,84.76
2019-02-22T08:47:28.193Z,84.76
2019-02-22T08:49:59.666Z,83.99
2019-02-22T08:52:31.324Z,83.31
2019-02-22T08:55:02.804Z,82.69
2019-02-22T08:57:35.298Z,82.52
2019-02-22T09:00:08.910Z,81.72
2019-02-22T09:02:40.688Z,82.00
2019-02-22T09:05:12.218Z,82.05
2019-02-22T09:07:44.395Z,82.39
2019-02-22T09:10:15.810Z,81.38
2019-02-22T09:12:47.416Z,80.94
2019-02-22T09:15:18.900Z,79.65
2019-02-22T09:17:50.629Z,79.37
2019-02-22T09:20:22.216Z,76.89
2019-02-22T09:22:53.727Z,74.12
2019-02-22T09:25:25.118Z,74.15
2019-02-22T09:27:56.468Z,74.38
2019-02-22T09:30:28.694Z,74.84
2019-02-22T09:33:00.169Z,75.55
2019-02-22T09:35:31.773Z,75.44
2019-02-22T09:38:03.199Z,75.43
2019-02-22T09:40:35.017Z,72.28
2019-02-22T09:43:06.598Z,70.86
2019-02-22T09:45:38.258Z,73.04
2019-02-22T09:48:10.179Z,74.30
2019-02-22T09:50:41.952Z,75.20
2019-02-22T09:53:13.402Z,75.05
2019-02-22T09:55:44.771Z,75.71
2019-02-22T09:58:16.401Z,75.78
2019-02-22T10:00:47.833Z,75.45
2019-02-22T10:03:20.307Z,76.07
2019-02-22T10:05:52.034Z,76.60
2019-02-22T10:08:24.416Z,75.76
2019-02-22T10:10:55.867Z,76.59
2019-02-22T10:13:27.456Z,76.08
2019-02-22T10:15:58.940Z,76.75
2019-02-22T10:18:30.331Z,76.05
2019-02-22T10:21:01.781Z,75.38
2019-02-22T10:23:33.570Z,75.07
2019-02-22T10:26:05.384Z,75.32
2019-02-22T10:28:37.127Z,75.03
2019-02-22T10:31:08.485Z,75.59
2019-02-22T10:33:39.818Z,76.21
2019-02-22T10:36:11.660Z,76.52
2019-02-22T10:38:43.077Z,77.49
2019-02-22T10:41:15.143Z,76.62
2019-02-22T10:43:46.660Z,77.32
2019-02-22T10:46:18.152Z,77.18
2019-02-22T10:48:49.676Z,76.93
2019-02-22T10:51:21.373Z,76.80
2019-02-22T10:53:52.970Z,76.46
2019-02-22T10:56:24.873Z,76.32
2019-02-22T10:58:59.936Z,75.21
2019-02-22T11:01:31.414Z,74.96
2019-02-22T11:04:02.898Z,74.78
2019-02-22T11:06:34.971Z,73.62
2019-02-22T11:09:08.628Z,73.14
2019-02-22T11:11:40.545Z,72.07
2019-02-22T11:14:12.130Z,69.29
2019-02-22T11:16:43.670Z,65.83
2019-02-22T11:19:15.050Z,64.62
2019-02-22T11:21:47.140Z,62.66
2019-02-22T11:24:20.086Z,60.07
2019-02-22T11:26:52.415Z,56.36
2019-02-22T11:29:23.860Z,59.29
2019-02-22T11:31:55.214Z,60.74
2019-02-22T11:34:27.441Z,61.75
2019-02-22T11:36:59.005Z,63.01
2019-02-22T11:39:30.441Z,63.61
2019-02-22T11:42:02.197Z,64.95
2019-02-22T11:44:40.190Z,65.11
2019-02-22T11:47:07.636Z,64.35
2019-02-22T11:49:39.065Z,64.95
2019-02-22T11:52:10.868Z,65.67
2019-02-22T11:54:42.362Z,65.18
2019-02-22T11:57:16.389Z,65.10
2019-02-22T11:59:48.080Z,64.78
2019-02-22T12:02:19.530Z,65.81
2019-02-22T12:04:51.115Z,66.13
2019-02-22T12:07:22.917Z,67.07
2019-02-22T12:09:54.465Z,67.87
2019-02-22T12:12:25.957Z,68.47
2019-02-22T12:14:58.383Z,68.59
2019-02-22T12:17:30.310Z,69.48
2019-02-22T12:20:01.677Z,69.75
2019-02-22T12:22:33.689Z,67.88
2019-02-22T12:25:05.703Z,68.33
2019-02-22T12:27:38.151Z,67.31
2019-02-22T12:30:12.675Z,66.55
2019-02-22T12:32:44.244Z,66.69
2019-02-22T12:35:15.986Z,66.34
2019-02-22T12:37:47.326Z,64.72
2019-02-22T12:40:18.929Z,63.74
2019-02-22T12:42:50.944Z,63.81
2019-02-22T12:45:22.463Z,63.99
2019-02-22T12:47:53.936Z,64.15
2019-02-22T12:50:25.602Z,63.12
2019-02-22T12:52:57.382Z,64.24
2019-02-22T12:55:28.737Z,64.75
2019-02-22T12:58:00.273Z,64.91
2019-02-22T13:00:32.027Z,67.01
2019-02-22T13:03:03.676Z,67.72
2019-02-22T13:05:35.107Z,69.24
2019-02-22T13:08:07.099Z,70.09
2019-02-22T13:10:38.362Z,69.66
2019-02-22T13:13:10.299Z,70.87
2019-02-22T13:15:41.649Z,71.07
2019-02-22T13:18:13.387Z,71.23
2019-02-22T13:20:44.803Z,70.85
2019-02-22T13:25:44.731Z,71.16
2019-02-22T13:28:16.157Z,71.05
2019-02-22T13:30:47.725Z,71.06
2019-02-22T13:33:19.241Z,71.38
2019-02-22T13:35:50.550Z,70.87
2019-02-22T13:38:22.465Z,70.65
2019-02-22T13:40:53.936Z,71.02
2019-02-22T13:43:25.770Z,71.10
2019-02-22T13:45:57.878Z,70.45
2019-02-22T13:48:29.214Z,70.18
2019-02-22T13:51:01.114Z,70.00
2019-02-22T13:53:32.635Z,69.55
2019-02-22T13:56:04.173Z,68.71
2019-02-22T13:58:35.542Z,68.48
2019-02-22T14:01:07.496Z,66.23
2019-02-22T14:03:39.380Z,66.19
2019-02-22T14:06:10.758Z,65.49
2019-02-22T14:08:42.620Z,65.53
2019-02-22T14:11:14.447Z,64.78
2019-02-22T14:13:45.847Z,64.26
2019-02-22T14:16:17.295Z,64.36
2019-02-22T14:18:48.793Z,63.70
2019-02-22T14:21:20.145Z,62.69
2019-02-22T14:23:51.483Z,63.04
2019-02-22T14:26:23.344Z,61.97
2019-02-22T14:28:54.678Z,61.28
2019-02-22T14:31:26.382Z,61.70
2019-02-22T14:33:57.836Z,62.17
2019-02-22T14:36:29.494Z,63.36
2019-02-22T14:39:00.999Z,63.52
2019-02-22T14:41:33.949Z,63.83
2019-02-22T14:44:05.935Z,62.70
2019-02-22T14:46:37.232Z,63.12
2019-02-22T14:49:08.964Z,63.06
2019-02-22T14:51:40.304Z,62.18
2019-02-22T14:54:11.578Z,63.37
2019-02-22T14:56:43.001Z,63.40
2019-02-22T14:59:14.504Z,64.07
2019-02-22T15:01:46.388Z,64.00
2019-02-22T15:04:18.697Z,62.97
2019-02-22T15:06:51.180Z,62.23
2019-02-22T15:09:22.651Z,62.18
2019-02-22T15:11:54.239Z,63.01
2019-02-22T15:14:26.513Z,62.63
2019-02-22T15:17:15.046Z,63.41
2019-02-22T15:19:46.416Z,63.69
2019-02-22T15:22:17.893Z,63.96
2019-02-22T15:24:49.257Z,64.34
2019-02-22T15:27:20.877Z,63.81
2019-02-22T15:29:52.234Z,62.71
2019-02-22T15:32:23.575Z,62.87
2019-02-22T15:34:54.959Z,63.40
2019-02-22T15:37:27.553Z,63.33
2019-02-22T15:39:58.908Z,63.15
2019-02-22T15:42:30.438Z,63.44
2019-02-22T15:45:02.099Z,63.17
2019-02-22T15:47:35.659Z,63.02
2019-02-22T15:50:10.004Z,63.21
2019-02-22T15:52:41.786Z,62.96
2019-02-22T15:55:14.503Z,62.60
2019-02-22T15:57:46.440Z,63.21
2019-02-22T16:00:22.967Z,63.48
2019-02-22T16:02:54.713Z,63.55
2019-02-22T16:05:34.488Z,62.89
2019-02-22T16:08:07.708Z,61.15
2019-02-22T16:10:39.420Z,60.58
2019-02-22T16:13:11.577Z,60.69
2019-02-22T16:15:43.044Z,60.68
2019-02-22T16:18:17.204Z,61.32
2019-02-22T16:20:48.531Z,61.72
2019-02-22T16:23:20.157Z,62.68
2019-02-22T16:25:51.790Z,63.63
2019-02-22T16:28:23.240Z,63.79
2019-02-22T16:30:54.724Z,64.35
2019-02-22T16:33:26.112Z,65.04
2019-02-22T16:35:57.591Z,65.82
2019-02-22T16:38:29.016Z,66.06
2019-02-22T16:41:00.734Z,66.65
2019-02-22T16:43:32.336Z,67.18
2019-02-22T16:46:04.221Z,67.93
2019-02-22T16:48:35.620Z,68.33
2019-02-22T16:51:07.158Z,68.96
2019-02-22T16:53:38.449Z,69.27
2019-02-22T16:56:09.960Z,69.59
2019-02-22T16:58:41.626Z,69.79
2019-02-22T17:01:13.077Z,70.15
2019-02-22T17:03:44.432Z,70.51
2019-02-22T17:06:15.924Z,70.57
2019-02-22T17:08:47.720Z,70.95
2019-02-22T17:11:19.042Z,71.99
2019-02-22T17:13:50.483Z,71.57
2019-02-22T17:16:21.995Z,71.71
2019-02-22T17:19:11.644Z,71.97
2019-02-22T17:21:43.420Z,72.33
2019-02-22T17:24:15.415Z,72.75
2019-02-22T17:26:46.843Z,72.97
2019-02-22T17:29:18.508Z,73.31
2019-02-22T17:31:49.906Z,73.65
2019-02-22T17:34:21.200Z,74.09
2019-02-22T17:36:52.913Z,74.15
2019-02-22T17:39:24.145Z,73.56
2019-02-22T17:41:55.434Z,73.23
2019-02-22T17:44:26.796Z,72.88
2019-02-22T17:46:58.276Z,72.60
2019-02-22T17:49:29.659Z,72.30
2019-02-22T17:52:01.108Z,72.36
2019-02-22T17:54:33.586Z,72.77
2019-02-22T17:57:05.155Z,73.07
2019-02-22T17:59:36.373Z,72.92
2019-02-22T18:02:07.793Z,72.43
2019-02-22T18:04:39.159Z,71.99
2019-02-22T18:07:10.528Z,71.69
2019-02-22T18:09:41.914Z,71.59
2019-02-22T18:12:13.183Z,72.00
2019-02-22T18:14:44.654Z,72.41
2019-02-22T18:17:15.992Z,72.70
2019-02-22T18:19:47.697Z,72.87
2019-02-22T18:22:25.810Z,72.94
2019-02-22T18:24:52.397Z,73.24
2019-02-22T18:27:23.908Z,73.57
2019-02-22T18:29:55.593Z,73.63
2019-02-22T18:32:27.289Z,73.83
2019-02-22T18:34:58.636Z,74.12
2019-02-22T18:37:30.009Z,74.34
2019-02-22T18:40:01.466Z,74.45
2019-02-22T18:42:32.962Z,74.53
2019-02-22T18:45:04.620Z,74.79
2019-02-22T18:47:36.052Z,75.30
2019-02-22T18:50:09.108Z,75.62
2019-02-22T18:52:40.501Z,76.07
2019-02-22T18:55:12.031Z,76.63
2019-02-22T18:57:43.429Z,75.98
2019-02-22T19:00:15.342Z,76.73
2019-02-22T19:02:46.936Z,76.81
2019-02-22T19:05:18.826Z,77.37
2019-02-22T19:07:50.371Z,77.27
2019-02-22T19:10:22.247Z,78.36
2019-02-22T19:12:53.721Z,79.16
2019-02-22T19:15:25.331Z,79.43
2019-02-22T19:17:57.356Z,79.15
2019-02-22T19:20:29.127Z,78.89
2019-02-22T19:23:00.491Z,79.51
2019-02-22T19:25:31.921Z,79.65
2019-02-22T19:28:03.280Z,79.47
2019-02-22T19:30:34.950Z,80.36
2019-02-22T19:33:06.410Z,80.97
2019-02-22T19:35:37.747Z,80.72
2019-02-22T19:38:09.628Z,80.40
2019-02-22T19:40:41.026Z,80.44
2019-02-22T19:43:12.689Z,80.55
2019-02-22T19:45:44.523Z,80.62
2019-02-22T19:48:15.915Z,81.05
2019-02-22T19:50:47.258Z,80.85
2019-02-22T19:53:21.453Z,80.79
2019-02-22T19:55:52.674Z,80.56
2019-02-22T19:58:24.255Z,80.59
2019-02-22T20:00:56.177Z,80.70
2019-02-22T20:03:27.478Z,80.72
2019-02-22T20:05:59.500Z,80.39
2019-02-22T20:08:30.899Z,80.01
2019-02-22T20:11:02.814Z,80.22
2019-02-22T20:13:37.492Z,80.46
2019-02-22T20:16:09.296Z,81.63
2019-02-22T20:18:40.522Z,81.88
2019-02-22T20:21:12.058Z,82.60
2019-02-22T20:23:43.484Z,82.72
2019-02-22T20:26:15.560Z,82.17
2019-02-22T20:28:47.271Z,82.11
2019-02-22T20:31:20.538Z,83.05
2019-02-22T20:33:52.134Z,83.75
2019-02-22T20:36:28.381Z,83.23
2019-02-22T20:38:56.632Z,84.85
2019-02-22T20:41:28.007Z,84.46
2019-02-22T20:43:59.781Z,84.24
2019-02-22T20:46:31.240Z,84.03
2019-02-22T20:49:02.547Z,82.61
2019-02-22T20:51:33.978Z,83.13
2019-02-22T20:54:05.447Z,83.68
2019-02-22T20:56:37.722Z,84.66
2019-02-22T20:59:09.562Z,85.23
2019-02-22T21:01:40.997Z,85.37
2019-02-22T21:04:12.801Z,85.42
2019-02-22T21:06:44.250Z,86.11
2019-02-22T21:09:15.672Z,85.22
2019-02-22T21:11:47.232Z,85.51
2019-02-22T21:14:20.082Z,84.60
2019-02-22T21:16:51.514Z,83.66
2019-02-22T21:19:23.084Z,84.49
2019-02-22T21:21:54.713Z,84.98
2019-02-22T21:24:26.136Z,83.53
2019-02-22T21:26:57.734Z,85.74
2019-02-22T21:29:29.227Z,86.24
2019-02-22T21:32:00.629Z,87.33
2019-02-22T21:34:32.235Z,87.46
2019-02-22T21:37:04.062Z,86.95
2019-02-22T21:39:36.813Z,86.73
2019-02-22T21:42:08.208Z,84.90
2019-02-22T21:44:39.538Z,86.37
2019-02-22T21:47:10.897Z,86.66
2019-02-22T21:49:42.538Z,87.22
2019-02-22T21:52:13.996Z,86.25
2019-02-22T21:54:45.356Z,88.70
2019-02-22T21:57:16.763Z,89.87
2019-02-22T21:59:48.282Z,88.69
2019-02-22T22:02:20.105Z,87.81
2019-02-22T22:04:51.387Z,86.38
2019-02-22T22:07:22.707Z,85.96
2019-02-22T22:09:54.109Z,85.19
2019-02-22T22:12:25.549Z,84.44
2019-02-22T22:14:57.222Z,84.08
2019-02-22T22:17:28.820Z,83.23
2019-02-22T22:20:00.376Z,82.71
2019-02-22T22:22:32.215Z,82.37
2019-02-22T22:25:03.707Z,81.69
2019-02-22T22:27:37.515Z,81.14
2019-02-22T22:30:10.360Z,80.66
2019-02-22T22:32:42.977Z,80.48
2019-02-22T22:35:14.519Z,80.14
2019-02-22T22:37:46.462Z,79.97
2019-02-22T22:40:17.980Z,80.21
2019-02-22T22:42:49.431Z,80.57
2019-02-22T22:45:21.716Z,80.77
2019-02-22T22:47:53.316Z,80.69
2019-02-22T22:50:25.090Z,81.33
2019-02-22T22:52:56.702Z,81.31
2019-02-22T22:55:28.137Z,80.99
2019-02-22T22:57:59.733Z,81.21
2019-02-22T23:01:14.978Z,81.12
2019-02-22T23:03:46.931Z,81.37
2019-02-22T23:06:19.200Z,81.67
2019-02-22T23:08:50.785Z,82.89
2019-02-22T23:11:22.398Z,83.23
2019-02-22T23:13:53.954Z,82.79
2019-02-22T23:16:25.690Z,82.93
2019-02-22T23:19:01.920Z,83.06
2019-02-22T23:21:31.585Z,82.13
2019-02-22T23:24:03.248Z,80.91
2019-02-22T23:26:34.834Z,80.67
2019-02-22T23:29:06.363Z,79.35
2019-02-22T23:31:38.209Z,79.26
2019-02-22T23:34:09.642Z,79.62
2019-02-22T23:36:41.589Z,79.76
2019-02-22T23:39:13.502Z,79.38
2019-02-22T23:41:44.923Z,80.05
2019-02-22T23:44:16.378Z,80.30
2019-02-22T23:46:47.819Z,80.64
2019-02-22T23:49:19.363Z,81.29
2019-02-22T23:51:51.059Z,81.82
2019-02-22T23:54:29.169Z,82.47
2019-02-22T23:57:00.667Z,82.56
2019-02-22T23:59:32.825Z,82.69
