createdAt,value
2022-12-01T00:01:07.124Z,31.98
2022-12-01T00:03:42.240Z,34.22
2022-12-01T00:06:20.544Z,34.63
2022-12-01T00:09:19.757Z,41.20
2022-12-01T00:11:57.018Z,39.90
2022-12-01T00:14:37.581Z,39.50
2022-12-01T00:17:34.911Z,37.47
2022-12-01T00:22:56.783Z,38.03
2022-12-01T00:25:27.922Z,38.47
2022-12-01T00:28:34.878Z,34.08
2022-12-01T00:31:08.824Z,35.55
2022-12-01T00:33:37.259Z,42.20
2022-12-01T00:36:08.424Z,29.70
2022-12-01T00:38:45.124Z,37.90
2022-12-01T00:41:14.646Z,36.78
2022-12-01T00:43:44.162Z,34.58
2022-12-01T00:46:28.893Z,34.33
2022-12-01T00:48:59.548Z,35.65
2022-12-01T00:51:30.429Z,42.72
2022-12-01T00:54:06.125Z,37.60
2022-12-01T00:56:39.430Z,40.03
2022-12-01T00:59:07.084Z,39.95
2022-12-01T01:01:40.051Z,38.20
2022-12-01T01:04:07.936Z,40.15
2022-12-01T01:06:35.058Z,42.75
2022-12-01T01:09:15.438Z,43.65
2022-12-01T01:11:46.533Z,43.47
2022-12-01T01:14:14.557Z,49.38
2022-12-01T01:16:49.829Z,38.88
2022-12-01T01:19:20.178Z,43.53
2022-12-01T01:21:47.383Z,36.15
2022-12-01T01:24:14.491Z,44.83
2022-12-01T01:26:46.739Z,39.80
2022-12-01T01:29:16.431Z,41.83
2022-12-01T01:31:50.464Z,46.10
2022-12-01T01:34:17.454Z,41.45
2022-12-01T01:36:45.180Z,40.28
2022-12-01T01:39:12.554Z,41.88
2022-12-01T01:41:45.238Z,47.10
2022-12-01T01:44:50.814Z,45.50
2022-12-01T01:47:40.977Z,42.60
2022-12-01T01:50:17.514Z,48.58
2022-12-01T01:52:49.001Z,52.30
2022-12-01T01:57:47.874Z,46.45
2022-12-01T02:00:23.768Z,39.05
2022-12-01T02:02:53.734Z,54.92
2022-12-01T02:05:32.400Z,47.85
2022-12-01T02:08:12.889Z,42.28
2022-12-01T02:10:43.534Z,41.78
2022-12-01T02:13:37.117Z,42.42
2022-12-01T02:16:34.619Z,40.03
2022-12-01T02:19:35.972Z,40.60
2022-12-01T02:22:48.194Z,42.40
2022-12-01T02:25:45.343Z,43.67
2022-12-01T02:28:30.447Z,47.35
2022-12-01T02:31:06.203Z,43.58
2022-12-01T02:33:47.326Z,49.17
2022-12-01T02:36:46.277Z,47.70
2022-12-01T02:39:30.536Z,39.10
2022-12-01T02:42:39.665Z,50.33
2022-12-01T02:45:14.146Z,41.63
2022-12-01T02:47:48.347Z,47.67
2022-12-01T02:50:19.131Z,46.58
2022-12-01T02:52:48.518Z,42.20
2022-12-01T02:55:21.710Z,44.50
2022-12-01T03:00:35.274Z,43.50
2022-12-01T03:03:55.726Z,45.90
2022-12-01T03:06:50.041Z,39.72
2022-12-01T03:09:37.988Z,42.88
2022-12-01T03:12:41.442Z,42.45
2022-12-01T03:15:20.636Z,43.58
2022-12-01T03:17:57.826Z,44.13
2022-12-01T03:20:49.933Z,41.83
2022-12-01T03:23:27.800Z,38.40
2022-12-01T03:26:02.005Z,40.75
2022-12-01T03:28:47.847Z,41.28
2022-12-01T03:31:30.340Z,44.92
2022-12-01T03:34:18.229Z,42.17
2022-12-01T03:36:56.347Z,40.40
2022-12-01T03:39:38.618Z,42.53
2022-12-01T03:42:26.520Z,43.95
2022-12-01T03:45:08.032Z,42.25
2022-12-01T03:47:37.895Z,41.47
2022-12-01T03:50:13.526Z,39.03
2022-12-01T03:53:01.668Z,39.03
2022-12-01T03:55:41.406Z,42.42
2022-12-01T03:58:35.344Z,42.50
2022-12-01T04:01:07.765Z,36.13
2022-12-01T04:03:48.433Z,40.08
2022-12-01T04:06:27.142Z,34.92
2022-12-01T04:09:00.744Z,40.50
2022-12-01T04:11:55.536Z,37.00
2022-12-01T04:14:30.465Z,44.78
2022-12-01T04:17:02.596Z,36.42
2022-12-01T04:19:31.211Z,43.28
2022-12-01T04:22:03.040Z,40.38
2022-12-01T04:24:30.328Z,44.92
2022-12-01T04:27:04.705Z,43.45
2022-12-01T04:29:34.864Z,32.67
2022-12-01T04:32:18.914Z,39.35
2022-12-01T04:34:48.516Z,36.22
2022-12-01T04:37:26.523Z,42.47
2022-12-01T04:39:54.800Z,41.00
2022-12-01T04:42:27.355Z,40.13
2022-12-01T04:44:54.435Z,41.47
2022-12-01T04:47:24.744Z,42.13
2022-12-01T04:49:53.482Z,44.17
2022-12-01T04:52:20.801Z,38.90
2022-12-01T04:54:48.001Z,56.95
2022-12-01T04:57:15.069Z,43.58
2022-12-01T04:59:42.098Z,43.47
2022-12-01T05:02:11.843Z,46.40
2022-12-01T05:04:46.325Z,46.65
2022-12-01T05:07:27.447Z,40.80
2022-12-01T05:10:08.935Z,43.85
2022-12-01T05:12:46.658Z,47.97
2022-12-01T05:15:19.439Z,48.75
2022-12-01T05:18:10.605Z,41.78
2022-12-01T05:21:08.969Z,45.10
2022-12-01T05:23:46.786Z,46.92
2022-12-01T05:26:22.813Z,47.83
2022-12-01T05:28:54.504Z,43.10
2022-12-01T05:31:29.676Z,48.72
2022-12-01T05:33:57.335Z,49.00
2022-12-01T05:36:29.198Z,43.35
2022-12-01T05:39:07.199Z,45.72
2022-12-01T05:41:43.482Z,46.75
2022-12-01T05:44:16.275Z,45.33
2022-12-01T05:46:46.363Z,49.67
2022-12-01T05:49:17.660Z,46.25
2022-12-01T05:52:02.338Z,48.03
2022-12-01T05:54:57.963Z,51.28
2022-12-01T05:57:32.714Z,43.97
2022-12-01T06:00:01.253Z,47.33
2022-12-01T06:02:47.670Z,49.42
2022-12-01T06:05:22.267Z,43.97
2022-12-01T06:07:55.285Z,49.65
2022-12-01T06:10:32.948Z,41.45
2022-12-01T06:13:02.767Z,43.28
2022-12-01T06:15:37.251Z,48.40
2022-12-01T06:18:13.247Z,49.65
2022-12-01T06:20:51.362Z,50.13
2022-12-01T06:26:13.533Z,48.08
2022-12-01T06:29:15.384Z,42.47
2022-12-01T06:31:46.382Z,52.10
2022-12-01T06:34:24.209Z,48.22
2022-12-01T06:36:55.992Z,51.25
2022-12-01T06:39:32.696Z,51.47
2022-12-01T06:42:00.847Z,48.22
2022-12-01T06:44:28.998Z,44.83
2022-12-01T06:46:57.656Z,49.50
2022-12-01T06:49:27.684Z,48.15
2022-12-01T06:51:58.585Z,50.22
2022-12-01T06:54:39.015Z,45.47
2022-12-01T06:57:16.756Z,47.75
2022-12-01T07:00:15.320Z,42.70
2022-12-01T07:03:06.713Z,47.70
2022-12-01T07:06:05.010Z,52.47
2022-12-01T07:08:43.235Z,48.58
2022-12-01T07:11:38.999Z,52.63
2022-12-01T07:14:40.083Z,52.17
2022-12-01T07:17:10.507Z,49.80
2022-12-01T07:19:45.348Z,53.35
2022-12-01T07:22:22.625Z,55.25
2022-12-01T07:24:56.409Z,47.25
2022-12-01T07:27:24.096Z,48.75
2022-12-01T07:30:05.468Z,47.45
2022-12-01T07:32:34.089Z,50.95
2022-12-01T07:35:18.307Z,51.10
2022-12-01T07:38:21.933Z,56.72
2022-12-01T07:41:19.566Z,47.88
2022-12-01T07:44:21.567Z,49.38
2022-12-01T07:46:57.592Z,50.17
2022-12-01T07:49:45.331Z,52.38
2022-12-01T07:52:24.496Z,53.88
2022-12-01T07:55:21.396Z,52.40
2022-12-01T07:57:54.145Z,54.25
2022-12-01T08:00:22.705Z,58.65
2022-12-01T08:02:51.289Z,51.90
2022-12-01T08:05:25.079Z,49.55
2022-12-01T08:08:01.277Z,52.97
2022-12-01T08:10:34.818Z,53.15
2022-12-01T08:13:02.067Z,60.83
2022-12-01T08:15:33.978Z,47.22
2022-12-01T08:18:04.461Z,48.17
2022-12-01T08:20:40.514Z,47.92
2022-12-01T08:23:20.463Z,53.00
2022-12-01T08:25:47.918Z,51.13
2022-12-01T08:28:32.478Z,51.65
2022-12-01T08:31:26.676Z,49.95
2022-12-01T08:34:13.086Z,48.45
2022-12-01T08:36:42.874Z,44.95
2022-12-01T08:39:15.271Z,45.15
2022-12-01T08:42:11.206Z,44.42
2022-12-01T08:44:50.387Z,48.75
2022-12-01T08:47:46.586Z,48.05
2022-12-01T08:50:14.529Z,57.95
2022-12-01T08:52:47.514Z,52.28
2022-12-01T08:55:17.983Z,48.17
2022-12-01T08:57:48.613Z,48.22
2022-12-01T09:00:25.773Z,46.33
2022-12-01T09:03:27.262Z,43.92
2022-12-01T09:06:20.940Z,43.97
2022-12-01T09:08:51.740Z,52.75
2022-12-01T09:11:25.130Z,47.40
2022-12-01T09:13:56.861Z,52.75
2022-12-01T09:16:51.733Z,51.92
2022-12-01T09:19:25.777Z,47.20
2022-12-01T09:22:08.942Z,47.90
2022-12-01T09:25:02.547Z,55.90
2022-12-01T09:28:01.517Z,48.65
2022-12-01T09:30:46.067Z,50.55
2022-12-01T09:33:26.108Z,39.95
2022-12-01T09:38:49.607Z,45.53
2022-12-01T09:41:55.459Z,50.67
2022-12-01T09:44:35.180Z,46.22
2022-12-01T09:47:49.155Z,47.30
2022-12-01T09:50:26.948Z,44.60
2022-12-01T09:53:24.226Z,51.28
2022-12-01T09:56:08.661Z,39.03
2022-12-01T09:58:47.681Z,39.95
2022-12-01T10:01:48.124Z,45.72
2022-12-01T10:04:51.283Z,41.60
2022-12-01T10:07:32.535Z,50.13
2022-12-01T10:10:15.229Z,45.95
2022-12-01T10:13:18.929Z,47.47
2022-12-01T10:16:21.208Z,47.05
2022-12-01T10:19:18.017Z,44.55
2022-12-01T10:22:17.802Z,49.47
2022-12-01T10:25:08.688Z,45.55
2022-12-01T10:27:50.736Z,44.55
2022-12-01T10:30:23.589Z,51.53
2022-12-01T10:33:17.059Z,45.65
2022-12-01T10:35:46.796Z,47.00
2022-12-01T10:38:32.545Z,55.03
2022-12-01T10:41:29.123Z,48.63
2022-12-01T10:44:09.230Z,52.25
2022-12-01T10:47:02.962Z,51.10
2022-12-01T10:49:48.991Z,52.83
2022-12-01T10:52:58.830Z,40.07
2022-12-01T10:56:15.750Z,44.70
2022-12-01T10:59:20.934Z,55.03
2022-12-01T11:02:04.821Z,47.78
2022-12-01T11:23:49.740Z,57.20
2022-12-01T11:26:25.439Z,56.15
2022-12-01T11:28:55.982Z,54.30
2022-12-01T11:31:36.947Z,51.67
2022-12-01T11:34:04.462Z,52.50
2022-12-01T11:37:00.427Z,55.00
2022-12-01T11:39:33.893Z,50.60
2022-12-01T11:42:05.069Z,46.75
2022-12-01T11:47:24.785Z,53.40
2022-12-01T11:50:00.656Z,52.33
2022-12-01T11:52:44.956Z,54.58
2022-12-01T11:55:11.626Z,50.45
2022-12-01T11:57:45.171Z,50.80
2022-12-01T12:00:25.129Z,49.80
2022-12-01T12:03:08.961Z,48.65
2022-12-01T12:05:50.889Z,58.17
2022-12-01T12:08:40.468Z,46.63
2022-12-01T12:11:22.475Z,50.95
2022-12-01T12:14:12.708Z,46.65
2022-12-01T12:16:40.132Z,44.92
2022-12-01T12:19:33.982Z,47.97
2022-12-01T12:22:18.539Z,42.85
2022-12-01T12:25:07.544Z,45.45
2022-12-01T12:27:47.498Z,50.75
2022-12-01T12:30:37.097Z,44.80
2022-12-01T12:33:22.293Z,42.45
2022-12-01T12:36:20.348Z,46.50
2022-12-01T12:38:56.107Z,54.20
2022-12-01T12:41:35.414Z,47.17
2022-12-01T12:44:32.381Z,48.35
2022-12-01T12:47:24.078Z,45.88
2022-12-01T12:50:01.600Z,48.28
2022-12-01T12:52:33.981Z,47.05
2022-12-01T12:55:11.295Z,44.03
2022-12-01T12:57:46.894Z,44.28
2022-12-01T13:00:15.982Z,41.72
2022-12-01T13:02:58.079Z,43.90
2022-12-01T13:05:43.593Z,39.95
2022-12-01T13:08:36.953Z,44.17
2022-12-01T13:11:20.785Z,38.07
2022-12-01T13:14:07.923Z,34.35
2022-12-01T13:16:39.966Z,44.55
2022-12-01T13:19:16.671Z,40.38
2022-12-01T13:21:46.497Z,46.10
2022-12-01T13:24:23.423Z,41.67
2022-12-01T13:26:56.515Z,42.13
2022-12-01T13:29:25.005Z,40.77
2022-12-01T13:31:54.072Z,41.67
2022-12-01T13:34:34.710Z,40.25
2022-12-01T13:37:01.679Z,43.28
2022-12-01T13:39:35.907Z,38.38
2022-12-01T13:42:17.205Z,42.05
2022-12-01T13:44:59.767Z,49.38
2022-12-01T13:47:48.902Z,46.95
2022-12-01T13:50:39.002Z,44.63
2022-12-01T13:53:17.808Z,44.20
2022-12-01T13:56:02.679Z,43.95
2022-12-01T13:58:32.751Z,44.17
2022-12-01T14:01:21.800Z,42.38
2022-12-01T14:04:21.808Z,51.33
2022-12-01T14:06:50.234Z,42.17
2022-12-01T14:09:40.983Z,46.72
2022-12-01T14:12:34.546Z,41.33
2022-12-01T14:15:05.309Z,50.10
2022-12-01T14:17:35.735Z,46.15
2022-12-01T14:20:08.361Z,44.15
2022-12-01T14:22:43.803Z,52.50
2022-12-01T14:25:19.558Z,45.60
2022-12-01T14:27:48.923Z,39.95
2022-12-01T14:30:46.943Z,44.40
2022-12-01T14:33:45.021Z,39.75
2022-12-01T14:36:24.369Z,48.53
2022-12-01T14:38:57.428Z,45.92
2022-12-01T14:41:30.765Z,44.25
2022-12-01T14:44:14.179Z,36.63
2022-12-01T14:46:49.174Z,31.55
2022-12-01T14:49:26.083Z,40.08
2022-12-01T14:52:04.576Z,40.28
2022-12-01T14:54:43.164Z,37.80
2022-12-01T14:57:16.703Z,39.35
2022-12-01T14:59:44.767Z,45.97
2022-12-01T15:02:12.615Z,45.28
2022-12-01T15:05:09.840Z,35.17
2022-12-01T15:07:42.178Z,43.10
2022-12-01T15:10:17.482Z,41.88
2022-12-01T15:12:44.412Z,45.38
2022-12-01T15:15:24.297Z,44.42
2022-12-01T15:17:53.037Z,62.38
2022-12-01T15:20:41.215Z,41.70
2022-12-01T15:23:15.476Z,41.75
2022-12-01T15:25:44.147Z,40.08
2022-12-01T15:28:17.120Z,44.05
2022-12-01T15:30:47.103Z,47.42
2022-12-01T15:33:37.155Z,48.95
2022-12-01T15:36:04.702Z,49.22
2022-12-01T15:38:34.914Z,45.72
2022-12-01T15:44:03.108Z,43.28
2022-12-01T15:46:32.660Z,39.05
2022-12-01T15:49:30.258Z,42.17
2022-12-01T15:52:07.363Z,40.35
2022-12-01T15:54:36.203Z,43.75
2022-12-01T15:57:03.618Z,44.28
2022-12-01T15:59:32.454Z,45.03
2022-12-01T16:01:59.559Z,49.92
2022-12-01T16:04:35.579Z,45.13
2022-12-01T16:07:06.920Z,55.65
2022-12-01T16:09:39.709Z,48.75
2022-12-01T16:12:09.308Z,52.30
2022-12-01T16:14:36.763Z,48.78
2022-12-01T16:17:05.397Z,56.42
2022-12-01T16:19:33.863Z,48.88
2022-12-01T16:22:05.299Z,54.53
2022-12-01T16:24:35.849Z,47.67
2022-12-01T16:27:07.918Z,55.65
2022-12-01T16:30:05.225Z,46.22
2022-12-01T16:32:40.934Z,52.85
2022-12-01T16:35:24.600Z,43.00
2022-12-01T16:37:51.271Z,46.50
2022-12-01T16:40:18.425Z,44.97
2022-12-01T16:42:45.482Z,48.97
2022-12-01T16:45:14.860Z,55.42
2022-12-01T16:47:42.472Z,48.60
2022-12-01T16:50:21.387Z,48.60
2022-12-01T16:52:48.307Z,55.03
2022-12-01T16:55:47.732Z,51.92
2022-12-01T16:58:14.482Z,42.95
2022-12-01T17:00:41.629Z,46.55
2022-12-01T17:03:15.967Z,47.05
2022-12-01T17:05:42.996Z,55.03
2022-12-01T17:08:09.898Z,50.83
2022-12-01T17:10:41.012Z,43.33
2022-12-01T17:13:07.772Z,51.78
2022-12-01T17:15:34.694Z,52.47
2022-12-01T17:18:04.208Z,53.42
2022-12-01T17:20:31.056Z,44.28
2022-12-01T17:22:59.006Z,54.55
2022-12-01T17:25:26.309Z,49.05
2022-12-01T17:27:52.995Z,47.42
2022-12-01T17:30:19.697Z,55.22
2022-12-01T17:32:46.640Z,48.47
2022-12-01T17:35:16.923Z,50.20
2022-12-01T17:37:44.382Z,46.03
2022-12-01T17:40:14.670Z,46.53
2022-12-01T17:42:45.577Z,50.10
2022-12-01T17:45:17.691Z,47.20
2022-12-01T17:47:44.767Z,45.90
2022-12-01T17:50:12.036Z,48.50
2022-12-01T17:52:38.860Z,55.67
2022-12-01T17:55:06.294Z,44.58
2022-12-01T17:57:34.419Z,56.85
2022-12-01T18:00:03.898Z,52.28
2022-12-01T18:02:35.351Z,50.88
2022-12-01T18:05:02.012Z,48.50
2022-12-01T18:07:29.255Z,49.45
2022-12-01T18:09:55.837Z,49.10
2022-12-01T18:12:22.678Z,48.55
2022-12-01T18:14:50.644Z,48.55
2022-12-01T18:17:17.762Z,54.15
2022-12-01T18:19:44.637Z,52.30
2022-12-01T18:22:11.198Z,52.30
2022-12-01T18:24:38.130Z,53.08
2022-12-01T18:27:05.153Z,52.35
2022-12-01T18:29:32.406Z,50.45
2022-12-01T18:31:59.853Z,57.38
2022-12-01T18:34:29.571Z,45.92
2022-12-01T18:36:56.613Z,54.38
2022-12-01T18:39:23.553Z,46.20
2022-12-01T18:41:50.322Z,49.88
2022-12-01T18:44:17.683Z,48.35
2022-12-01T18:46:44.559Z,49.88
2022-12-01T18:49:11.830Z,54.72
2022-12-01T18:51:38.838Z,51.95
2022-12-01T18:54:07.743Z,54.75
2022-12-01T18:56:35.266Z,46.58
2022-12-01T18:59:05.204Z,46.30
2022-12-01T19:01:40.218Z,55.00
2022-12-01T19:04:08.682Z,54.85
2022-12-01T19:06:37.218Z,51.20
2022-12-01T19:09:05.719Z,52.75
2022-12-01T19:11:33.399Z,45.35
2022-12-01T19:14:00.009Z,53.10
2022-12-01T19:16:27.009Z,54.45
2022-12-01T19:18:53.867Z,57.58
2022-12-01T19:21:21.873Z,46.90
2022-12-01T19:23:50.114Z,50.58
2022-12-01T19:26:22.111Z,50.03
2022-12-01T19:29:00.206Z,51.50
2022-12-01T19:31:37.573Z,48.15
2022-12-01T19:34:08.171Z,55.95
2022-12-01T19:39:13.598Z,55.10
2022-12-01T19:41:41.606Z,55.35
2022-12-01T19:44:10.307Z,53.15
2022-12-01T19:46:38.210Z,51.90
2022-12-01T19:49:06.738Z,51.67
2022-12-01T19:51:37.236Z,50.88
2022-12-01T19:54:10.012Z,55.55
2022-12-01T19:56:57.793Z,50.97
2022-12-01T19:59:43.792Z,54.38
2022-12-01T20:02:13.971Z,55.63
2022-12-01T20:04:41.068Z,52.10
2022-12-01T20:07:08.302Z,56.78
2022-12-01T20:09:35.151Z,51.17
2022-12-01T20:12:02.438Z,54.72
2022-12-01T20:14:29.887Z,58.28
2022-12-01T20:16:58.498Z,56.03
2022-12-01T20:19:28.723Z,57.83
2022-12-01T20:21:55.643Z,50.00
2022-12-01T20:24:25.142Z,55.92
2022-12-01T20:26:57.113Z,53.53
2022-12-01T20:29:29.798Z,54.45
2022-12-01T20:31:59.593Z,56.27
2022-12-01T20:34:32.738Z,58.08
2022-12-01T20:37:02.258Z,56.13
2022-12-01T20:39:44.396Z,58.13
2022-12-01T20:42:11.686Z,57.85
2022-12-01T20:44:42.080Z,54.00
2022-12-01T20:47:10.100Z,54.42
2022-12-01T20:49:37.107Z,56.55
2022-12-01T20:52:04.720Z,55.95
2022-12-01T20:54:31.886Z,55.97
2022-12-01T20:56:59.327Z,54.10
2022-12-01T20:59:26.636Z,56.83
2022-12-01T21:01:53.671Z,53.88
2022-12-01T21:04:20.971Z,54.78
2022-12-01T21:06:50.096Z,56.72
2022-12-01T21:09:18.302Z,57.65
2022-12-01T21:12:09.023Z,53.85
2022-12-01T21:14:56.650Z,58.40
2022-12-01T21:18:11.356Z,59.15
2022-12-01T21:23:14.647Z,59.35
2022-12-01T21:28:21.029Z,54.75
2022-12-01T21:30:55.530Z,54.40
2022-12-01T21:33:31.187Z,60.75
2022-12-01T21:36:00.843Z,58.17
2022-12-01T21:38:28.511Z,56.88
2022-12-01T21:40:57.924Z,57.63
2022-12-01T21:43:28.013Z,60.28
2022-12-01T21:46:06.914Z,56.83
2022-12-01T21:48:37.137Z,59.33
2022-12-01T21:51:24.938Z,53.50
2022-12-01T21:53:55.818Z,51.55
2022-12-01T21:56:30.634Z,56.65
2022-12-01T21:59:02.822Z,51.67
2022-12-01T22:01:32.331Z,59.83
2022-12-01T22:04:02.726Z,58.33
2022-12-01T22:06:38.119Z,66.55
2022-12-01T22:09:33.351Z,70.97
2022-12-01T22:12:20.668Z,69.20
2022-12-01T22:14:48.471Z,65.03
2022-12-01T22:17:20.510Z,61.40
2022-12-01T22:20:01.084Z,61.75
2022-12-01T22:22:32.866Z,53.88
2022-12-01T22:25:21.415Z,59.53
2022-12-01T22:27:48.601Z,58.25
2022-12-01T22:30:24.175Z,53.55
2022-12-01T22:33:10.724Z,55.40
2022-12-01T22:35:45.290Z,58.25
2022-12-01T22:38:17.200Z,54.47
2022-12-01T22:41:04.325Z,59.42
2022-12-01T22:44:03.146Z,54.65
2022-12-01T22:46:31.720Z,54.45
2022-12-01T22:49:02.473Z,57.17
2022-12-01T22:51:36.074Z,64.47
2022-12-01T22:54:16.851Z,68.25
2022-12-01T22:56:46.361Z,68.72
2022-12-01T22:59:19.600Z,64.13
2022-12-01T23:01:50.141Z,61.38
2022-12-01T23:04:33.224Z,64.25
2022-12-01T23:07:09.249Z,59.35
2022-12-01T23:09:41.003Z,66.18
2022-12-01T23:12:10.714Z,57.75
2022-12-01T23:14:43.215Z,54.40
2022-12-01T23:17:35.784Z,58.65
2022-12-01T23:20:26.462Z,68.85
2022-12-01T23:22:56.036Z,69.97
2022-12-01T23:25:25.933Z,60.03
2022-12-01T23:27:55.444Z,62.17
2022-12-01T23:30:22.787Z,60.83
2022-12-01T23:33:09.570Z,62.15
2022-12-01T23:36:08.507Z,63.10
2022-12-01T23:38:39.279Z,62.53
2022-12-01T23:41:14.043Z,67.95
2022-12-01T23:43:44.269Z,84.50
2022-12-01T23:46:24.081Z,70.57
2022-12-01T23:49:04.353Z,69.97
2022-12-01T23:51:35.059Z,64.15
2022-12-01T23:54:14.185Z,68.28
2022-12-01T23:56:41.816Z,72.03
2022-12-01T23:59:14.033Z,71.25
