createdAt,value
2017-12-03T00:00:42.507Z,0
2017-12-03T00:01:53.557Z,0
2017-12-03T00:03:04.142Z,0
2017-12-03T00:04:14.480Z,0
2017-12-03T00:05:24.894Z,0
2017-12-03T00:06:35.180Z,0
2017-12-03T00:07:45.492Z,0
2017-12-03T00:08:55.869Z,0
2017-12-03T00:10:06.827Z,0
2017-12-03T00:11:16.767Z,0
2017-12-03T00:12:27.055Z,0
2017-12-03T00:13:37.079Z,0
2017-12-03T00:14:47.539Z,0
2017-12-03T00:15:57.919Z,0
2017-12-03T00:17:08.206Z,0
2017-12-03T00:18:18.596Z,0
2017-12-03T00:19:28.300Z,0
2017-12-03T00:20:38.447Z,0
2017-12-03T00:21:48.758Z,0
2017-12-03T00:22:58.755Z,0
2017-12-03T00:24:09.025Z,0
2017-12-03T00:25:19.320Z,0
2017-12-03T00:26:29.747Z,0
2017-12-03T00:27:39.417Z,0
2017-12-03T00:28:49.233Z,0
2017-12-03T00:29:59.267Z,0
2017-12-03T00:31:09.650Z,0
2017-12-03T00:32:19.006Z,0
2017-12-03T00:33:29.277Z,0
2017-12-03T00:34:39.588Z,0
2017-12-03T00:35:49.944Z,0
2017-12-03T00:37:00.239Z,0
2017-12-03T00:38:10.546Z,0
2017-12-03T00:39:20.844Z,0
2017-12-03T00:40:31.180Z,0
2017-12-03T00:41:41.535Z,0
2017-12-03T00:42:51.844Z,0
2017-12-03T00:44:02.143Z,0
2017-12-03T00:45:12.513Z,0
2017-12-03T00:46:22.885Z,0
2017-12-03T00:47:33.386Z,0
2017-12-03T00:48:43.749Z,0
2017-12-03T00:49:54.042Z,0
2017-12-03T00:51:04.390Z,0
2017-12-03T00:52:14.301Z,0
2017-12-03T00:53:24.619Z,0
2017-12-03T00:54:34.556Z,0
2017-12-03T00:55:44.840Z,0
2017-12-03T00:56:54.647Z,0
2017-12-03T00:58:04.928Z,0
2017-12-03T00:59:15.210Z,0
2017-12-03T01:00:25.609Z,0
2017-12-03T01:01:35.885Z,0
2017-12-03T01:02:46.190Z,0
2017-12-03T01:03:56.485Z,0
2017-12-03T01:05:06.959Z,0
2017-12-03T01:06:17.342Z,0
2017-12-03T01:07:28.042Z,0
2017-12-03T01:08:38.299Z,0
2017-12-03T01:09:48.549Z,0
2017-12-03T01:10:58.387Z,0
2017-12-03T01:12:08.778Z,0
2017-12-03T01:13:18.794Z,0
2017-12-03T01:14:29.081Z,0
2017-12-03T01:15:39.203Z,0
2017-12-03T01:16:49.226Z,0
2017-12-03T01:17:59.205Z,0
2017-12-03T01:19:09.264Z,0
2017-12-03T01:20:19.552Z,0
2017-12-03T01:21:29.444Z,0
2017-12-03T01:22:39.456Z,0
2017-12-03T01:23:49.748Z,0
2017-12-03T01:25:00.328Z,0
2017-12-03T01:26:10.263Z,0
2017-12-03T01:27:20.521Z,0
2017-12-03T01:28:30.930Z,0
2017-12-03T01:29:41.416Z,0
2017-12-03T01:30:51.976Z,0
2017-12-03T01:32:02.231Z,0
2017-12-03T01:33:12.394Z,0
2017-12-03T01:34:22.679Z,0
2017-12-03T01:35:32.726Z,0
2017-12-03T01:36:43.037Z,0
2017-12-03T01:37:53.319Z,0
2017-12-03T01:39:03.614Z,0
2017-12-03T01:40:13.646Z,0
2017-12-03T01:41:23.925Z,0
2017-12-03T01:42:34.063Z,0
2017-12-03T01:43:44.344Z,0
2017-12-03T01:44:54.619Z,0
2017-12-03T01:46:05.002Z,0
2017-12-03T01:47:15.250Z,0
2017-12-03T01:48:25.774Z,0
2017-12-03T01:49:35.949Z,0
2017-12-03T01:50:45.956Z,0
2017-12-03T01:51:56.293Z,0
2017-12-03T01:53:06.784Z,0
2017-12-03T01:54:16.828Z,0
2017-12-03T01:55:27.092Z,0
2017-12-03T01:56:37.331Z,0
2017-12-03T01:57:47.646Z,0
2017-12-03T01:58:57.706Z,0
2017-12-03T02:00:07.943Z,0
2017-12-03T02:01:18.206Z,0
2017-12-03T02:02:28.500Z,0
2017-12-03T02:03:38.828Z,0
2017-12-03T02:04:48.857Z,0
2017-12-03T02:05:59.146Z,0
2017-12-03T02:07:09.367Z,0
2017-12-03T02:08:19.398Z,0
2017-12-03T02:09:29.736Z,0
2017-12-03T02:10:40.240Z,0
2017-12-03T02:11:50.569Z,0
2017-12-03T02:13:00.998Z,0
2017-12-03T02:14:11.253Z,0
2017-12-03T02:15:21.580Z,0
2017-12-03T02:16:31.990Z,0
2017-12-03T02:17:41.983Z,0
2017-12-03T02:18:52.072Z,0
2017-12-03T02:20:02.359Z,0
2017-12-03T02:21:12.651Z,0
2017-12-03T02:22:23.045Z,0
2017-12-03T02:23:33.560Z,0
2017-12-03T02:24:43.625Z,0
2017-12-03T02:25:53.934Z,0
2017-12-03T02:27:04.234Z,0
2017-12-03T02:28:15.441Z,0
2017-12-03T02:29:25.705Z,0
2017-12-03T02:30:35.855Z,0
2017-12-03T02:31:46.204Z,0
2017-12-03T02:32:56.618Z,0
2017-12-03T02:34:06.901Z,0
2017-12-03T02:35:17.185Z,0
2017-12-03T02:36:27.288Z,0
2017-12-03T02:37:37.612Z,0
2017-12-03T02:38:48.697Z,0
2017-12-03T02:39:58.789Z,0
2017-12-03T02:41:09.088Z,0
2017-12-03T02:42:18.805Z,0
2017-12-03T02:43:28.713Z,0
2017-12-03T02:44:39.455Z,0
2017-12-03T02:45:49.744Z,0
2017-12-03T02:46:59.914Z,0
2017-12-03T02:48:09.926Z,0
2017-12-03T02:49:20.228Z,0
2017-12-03T02:50:30.733Z,0
2017-12-03T02:51:40.740Z,0
2017-12-03T02:52:50.755Z,0
2017-12-03T02:54:01.227Z,0
2017-12-03T02:55:11.542Z,0
2017-12-03T02:56:21.778Z,0
2017-12-03T02:57:32.053Z,0
2017-12-03T02:58:42.482Z,0
2017-12-03T02:59:52.458Z,0
2017-12-03T03:01:02.755Z,0
2017-12-03T03:02:13.132Z,0
2017-12-03T03:03:23.460Z,0
2017-12-03T03:04:33.726Z,0
2017-12-03T11:11:36.881Z,2772
2017-12-03T11:12:46.809Z,2676
2017-12-03T11:13:57.855Z,2748
2017-12-03T11:15:08.144Z,2764
2017-12-03T11:16:18.248Z,2768
2017-12-03T11:17:28.584Z,2788
2017-12-03T11:18:39.148Z,2940
2017-12-03T11:19:49.426Z,3088
2017-12-03T11:20:59.404Z,3160
2017-12-03T11:22:09.490Z,3196
2017-12-03T11:23:19.930Z,3268
2017-12-03T11:24:30.540Z,3220
2017-12-03T11:25:41.171Z,3240
2017-12-03T11:26:51.283Z,3096
2017-12-03T11:28:01.744Z,3100
2017-12-03T11:29:12.148Z,3004
2017-12-03T11:30:22.494Z,2932
2017-12-03T11:31:33.176Z,2840
2017-12-03T11:32:43.376Z,2708
2017-12-03T11:33:54.026Z,2632
2017-12-03T11:35:05.014Z,2504
2017-12-03T11:36:16.070Z,2472
2017-12-03T11:37:27.499Z,2420
2017-12-03T11:38:38.384Z,2352
2017-12-03T11:39:49.394Z,2208
2017-12-03T11:41:00.585Z,2004
2017-12-03T11:42:11.382Z,1940
2017-12-03T11:43:22.651Z,1896
2017-12-03T11:44:33.494Z,1900
2017-12-03T11:45:43.960Z,1896
2017-12-03T11:47:26.387Z,1960
2017-12-03T11:48:37.297Z,2032
2017-12-03T11:49:48.365Z,2100
2017-12-03T11:50:59.860Z,2116
2017-12-03T11:52:10.608Z,2208
2017-12-03T11:53:21.239Z,2304
2017-12-03T11:54:31.900Z,2248
2017-12-03T11:55:42.312Z,2280
2017-12-03T11:56:53.091Z,2332
2017-12-03T11:58:03.576Z,1864
2017-12-03T11:59:13.895Z,2136
2017-12-03T12:00:24.022Z,2408
2017-12-03T12:01:34.425Z,2328
2017-12-03T12:02:45.256Z,2228
2017-12-03T12:03:55.375Z,2160
2017-12-03T12:05:05.138Z,2180
2017-12-03T12:06:15.637Z,2104
2017-12-03T12:07:26.213Z,1968
2017-12-03T12:08:36.551Z,1992
2017-12-03T12:09:46.900Z,1924
2017-12-03T12:10:57.205Z,1600
2017-12-03T12:12:07.535Z,1900
2017-12-03T12:13:17.980Z,1856
2017-12-03T12:14:28.352Z,2032
2017-12-03T12:15:38.677Z,2156
2017-12-03T12:16:49.070Z,2088
2017-12-03T12:17:59.367Z,1928
2017-12-03T12:19:10.286Z,2072
2017-12-03T12:20:20.694Z,1620
2017-12-03T12:21:30.751Z,1580
2017-12-03T12:22:40.806Z,1772
2017-12-03T12:23:51.144Z,1528
2017-12-03T12:25:01.459Z,1568
2017-12-03T12:26:12.075Z,1416
2017-12-03T12:27:22.681Z,1340
2017-12-03T12:28:33.233Z,1728
2017-12-03T12:29:43.732Z,1900
2017-12-03T12:30:54.163Z,2036
2017-12-03T12:32:36.376Z,1908
2017-12-03T12:33:46.736Z,2144
2017-12-03T12:34:58.146Z,2308
2017-12-03T12:36:08.663Z,2152
2017-12-03T12:37:18.677Z,2400
2017-12-03T12:38:29.443Z,2268
2017-12-03T12:39:40.537Z,2236
2017-12-03T12:40:51.825Z,1836
2017-12-03T12:42:02.069Z,2120
2017-12-03T12:43:12.426Z,2164
2017-12-03T12:44:22.896Z,2100
2017-12-03T12:45:33.010Z,1976
2017-12-03T12:46:43.417Z,2000
2017-12-03T12:47:53.702Z,1896
2017-12-03T12:49:05.204Z,1956
2017-12-03T12:50:15.521Z,2040
2017-12-03T12:51:25.861Z,1988
2017-12-03T12:52:36.162Z,1984
2017-12-03T12:53:46.217Z,1984
2017-12-03T12:54:56.549Z,1836
2017-12-03T12:56:07.073Z,1752
2017-12-03T12:57:17.430Z,1928
2017-12-03T12:58:27.935Z,1860
2017-12-03T12:59:38.236Z,1852
2017-12-03T13:00:48.571Z,1932
2017-12-03T13:01:58.949Z,1872
2017-12-03T13:03:09.365Z,1940
2017-12-03T13:04:19.713Z,1956
2017-12-03T13:05:30.111Z,1936
2017-12-03T13:06:40.094Z,1844
2017-12-03T13:07:50.086Z,1880
2017-12-03T13:09:00.234Z,1932
2017-12-03T13:10:10.827Z,1928
2017-12-03T13:11:21.268Z,1952
2017-12-03T13:12:31.606Z,1956
2017-12-03T13:13:42.104Z,1884
2017-12-03T13:14:52.577Z,1816
2017-12-03T13:16:02.866Z,1628
2017-12-03T13:17:12.935Z,1568
2017-12-03T13:18:22.798Z,1544
2017-12-03T13:19:33.099Z,1484
2017-12-03T13:20:42.868Z,1444
2017-12-03T13:21:53.347Z,1412
2017-12-03T13:23:04.566Z,1392
2017-12-03T13:24:14.947Z,1484
2017-12-03T13:25:25.299Z,1516
2017-12-03T13:26:35.648Z,1552
2017-12-03T13:27:45.883Z,1528
2017-12-03T13:28:56.219Z,1472
2017-12-03T13:30:06.567Z,1488
2017-12-03T13:31:16.871Z,1472
2017-12-03T13:32:26.877Z,1464
2017-12-03T13:33:37.170Z,1476
2017-12-03T13:34:47.775Z,1484
2017-12-03T13:35:57.800Z,1480
2017-12-03T13:37:08.182Z,1340
2017-12-03T13:38:18.509Z,1336
2017-12-03T13:39:28.857Z,1308
2017-12-03T13:40:39.222Z,1220
2017-12-03T13:41:49.306Z,1148
2017-12-03T13:42:59.659Z,1144
2017-12-03T13:44:09.777Z,1128
2017-12-03T13:45:20.171Z,1092
2017-12-03T13:46:30.490Z,1112
2017-12-03T13:47:40.444Z,1048
2017-12-03T13:48:50.938Z,1152
2017-12-03T13:50:01.286Z,1124
2017-12-03T13:51:11.376Z,1112
2017-12-03T13:52:21.714Z,1140
2017-12-03T13:53:32.229Z,1068
2017-12-03T13:54:42.286Z,988
2017-12-03T13:55:52.851Z,1020
2017-12-03T13:57:02.922Z,984
2017-12-03T13:58:13.262Z,952
2017-12-03T13:59:23.607Z,964
2017-12-03T14:00:34.063Z,1028
2017-12-03T14:01:44.133Z,1064
2017-12-03T14:02:54.471Z,1036
2017-12-03T14:04:04.799Z,1012
2017-12-03T14:05:15.147Z,1024
2017-12-03T14:06:26.363Z,1044
2017-12-03T14:07:37.004Z,1004
2017-12-03T14:08:47.066Z,904
2017-12-03T14:09:57.761Z,888
2017-12-03T14:11:07.714Z,800
2017-12-03T14:12:18.207Z,780
2017-12-03T14:13:28.753Z,716
2017-12-03T14:14:38.880Z,672
2017-12-03T14:15:49.406Z,612
2017-12-03T14:16:59.754Z,588
2017-12-03T14:18:10.130Z,540
2017-12-03T14:19:20.139Z,552
2017-12-03T14:20:30.236Z,524
2017-12-03T14:21:40.633Z,492
2017-12-03T14:23:05.439Z,500
2017-12-03T14:24:15.504Z,456
2017-12-03T14:25:25.465Z,456
2017-12-03T14:26:35.791Z,432
2017-12-03T14:27:45.494Z,428
2017-12-03T14:28:55.959Z,420
2017-12-03T14:30:06.067Z,404
2017-12-03T14:31:16.436Z,396
2017-12-03T14:32:26.531Z,392
2017-12-03T14:33:36.622Z,364
2017-12-03T14:34:47.137Z,368
2017-12-03T14:35:57.458Z,356
2017-12-03T14:37:07.794Z,352
2017-12-03T14:38:18.309Z,340
2017-12-03T14:39:28.664Z,316
2017-12-03T14:40:39.018Z,296
2017-12-03T14:41:49.447Z,260
2017-12-03T14:42:59.838Z,224
2017-12-03T14:44:10.174Z,208
2017-12-03T14:45:20.522Z,180
2017-12-03T14:46:30.897Z,172
2017-12-03T14:47:41.235Z,160
2017-12-03T14:48:51.582Z,152
2017-12-03T14:50:01.555Z,140
2017-12-03T14:51:12.136Z,128
2017-12-03T14:52:22.368Z,120
2017-12-03T14:53:32.467Z,116
2017-12-03T14:54:42.839Z,108
2017-12-03T14:55:53.109Z,100
2017-12-03T14:57:03.435Z,92
2017-12-03T14:58:13.890Z,80
2017-12-03T14:59:24.042Z,72
2017-12-03T15:00:34.114Z,64
2017-12-03T15:01:44.522Z,56
2017-12-03T15:02:55.054Z,52
2017-12-03T15:04:05.369Z,52
2017-12-03T15:05:15.776Z,44
2017-12-03T15:06:26.155Z,40
2017-12-03T15:07:37.892Z,40
2017-12-03T15:08:48.324Z,32
2017-12-03T15:09:58.843Z,28
2017-12-03T15:11:09.211Z,28
2017-12-03T15:12:19.597Z,28
2017-12-03T15:13:29.968Z,20
2017-12-03T15:14:40.281Z,20
2017-12-03T15:15:50.351Z,20
2017-12-03T15:17:00.867Z,16
2017-12-03T15:18:11.278Z,16
2017-12-03T15:19:21.186Z,8
2017-12-03T15:20:31.787Z,8
2017-12-03T15:21:42.094Z,4
2017-12-03T15:22:52.468Z,8
2017-12-03T15:24:02.788Z,4
2017-12-03T15:25:13.124Z,8
2017-12-03T15:26:23.404Z,4
2017-12-03T15:27:33.160Z,4
2017-12-03T15:28:43.616Z,4
2017-12-03T15:29:53.946Z,4
2017-12-03T15:31:03.645Z,0
2017-12-03T15:32:13.945Z,0
2017-12-03T15:33:24.264Z,4
2017-12-03T15:34:34.253Z,4
2017-12-03T15:35:44.366Z,4
2017-12-03T15:36:55.048Z,0
2017-12-03T15:38:05.396Z,0
2017-12-03T15:39:15.742Z,0
2017-12-03T15:40:26.049Z,0
2017-12-03T15:41:37.366Z,0
2017-12-03T15:42:47.805Z,0
2017-12-03T15:43:58.098Z,0
2017-12-03T15:45:08.221Z,0
2017-12-03T15:46:19.540Z,0
2017-12-03T15:47:29.440Z,0
2017-12-03T15:48:39.830Z,0
2017-12-03T15:49:49.970Z,0
2017-12-03T15:51:00.313Z,0
2017-12-03T15:52:10.622Z,0
2017-12-03T15:53:21.286Z,0
2017-12-03T15:54:31.599Z,0
2017-12-03T15:55:42.032Z,0
2017-12-03T15:56:52.401Z,0
2017-12-03T15:58:02.387Z,0
2017-12-03T15:59:12.748Z,0
2017-12-03T16:00:23.054Z,0
2017-12-03T16:01:33.418Z,0
2017-12-03T16:02:43.715Z,0
2017-12-03T16:03:54.206Z,0
2017-12-03T16:05:04.559Z,0
2017-12-03T16:06:15.879Z,0
2017-12-03T16:07:25.923Z,0
2017-12-03T16:08:36.030Z,0
2017-12-03T16:10:18.439Z,0
2017-12-03T16:11:28.555Z,0
2017-12-03T16:12:38.903Z,0
2017-12-03T16:13:49.206Z,0
2017-12-03T16:14:59.548Z,0
2017-12-03T16:16:09.745Z,0
2017-12-03T16:17:20.115Z,0
2017-12-03T16:18:30.460Z,0
2017-12-03T16:19:40.602Z,0
2017-12-03T16:20:51.042Z,0
2017-12-03T16:22:01.112Z,0
2017-12-03T16:23:11.485Z,0
2017-12-03T16:24:21.813Z,0
2017-12-03T16:25:32.241Z,0
2017-12-03T16:26:42.819Z,0
2017-12-03T16:27:53.162Z,0
2017-12-03T16:29:03.365Z,0
2017-12-03T16:30:13.878Z,0
2017-12-03T16:31:24.359Z,0
2017-12-03T16:32:34.672Z,0
2017-12-03T16:33:45.328Z,0
2017-12-03T16:34:55.692Z,0
2017-12-03T16:36:05.764Z,0
2017-12-03T16:37:15.973Z,0
2017-12-03T16:38:26.357Z,0
2017-12-03T16:39:36.645Z,0
2017-12-03T16:40:47.166Z,0
2017-12-03T16:41:57.542Z,0
2017-12-03T16:43:07.586Z,0
2017-12-03T16:44:17.840Z,0
2017-12-03T16:45:28.229Z,0
2017-12-03T16:46:38.838Z,0
2017-12-03T16:47:49.270Z,0
2017-12-03T16:48:59.666Z,0
2017-12-03T16:50:10.179Z,0
2017-12-03T16:51:20.362Z,0
2017-12-03T16:52:30.943Z,0
2017-12-03T16:53:41.021Z,0
2017-12-03T16:54:51.475Z,0
2017-12-03T16:56:02.686Z,0
2017-12-03T16:57:13.188Z,0
2017-12-03T16:58:23.708Z,0
2017-12-03T16:59:34.317Z,0
2017-12-03T17:00:44.643Z,0
2017-12-03T17:01:55.064Z,0
2017-12-03T17:03:05.201Z,0
2017-12-03T17:04:15.563Z,0
2017-12-03T17:05:25.925Z,0
2017-12-03T17:06:35.919Z,0
2017-12-03T17:07:46.250Z,0
2017-12-03T17:08:56.621Z,0
2017-12-03T17:10:07.189Z,0
2017-12-03T17:11:17.252Z,0
2017-12-03T17:12:27.683Z,0
2017-12-03T17:13:38.027Z,0
2017-12-03T17:14:48.424Z,0
2017-12-03T17:15:58.851Z,0
2017-12-03T17:17:09.239Z,0
2017-12-03T17:18:19.410Z,0
2017-12-03T17:19:29.869Z,0
2017-12-03T17:20:40.442Z,0
2017-12-03T17:21:50.522Z,0
2017-12-03T17:23:01.190Z,0
2017-12-03T17:24:11.625Z,0
2017-12-03T17:25:21.910Z,0
2017-12-03T17:26:32.343Z,0
2017-12-03T17:27:42.820Z,0
2017-12-03T17:28:52.625Z,0
2017-12-03T17:30:02.979Z,0
2017-12-03T17:31:12.605Z,0
2017-12-03T17:32:23.123Z,0
2017-12-03T17:33:33.546Z,0
2017-12-03T17:34:43.765Z,0
2017-12-03T17:35:54.178Z,0
2017-12-03T17:37:04.659Z,0
2017-12-03T17:38:14.830Z,0
2017-12-03T17:39:25.318Z,0
2017-12-03T17:40:35.684Z,0
2017-12-03T17:41:45.910Z,0
2017-12-03T17:42:56.173Z,0
2017-12-03T17:44:06.638Z,0
2017-12-03T17:45:17.231Z,0
2017-12-03T17:46:27.423Z,0
2017-12-03T17:47:38.022Z,0
2017-12-03T17:48:48.159Z,0
2017-12-03T17:49:58.792Z,0
2017-12-03T17:51:08.965Z,0
2017-12-03T17:52:19.585Z,0
2017-12-03T17:53:30.109Z,0
2017-12-03T17:54:40.537Z,0
2017-12-03T17:55:50.950Z,0
2017-12-03T17:57:01.393Z,0
2017-12-03T17:58:12.039Z,0
2017-12-03T17:59:22.500Z,0
2017-12-03T18:00:33.030Z,0
2017-12-03T18:01:43.738Z,0
2017-12-03T18:02:54.181Z,0
2017-12-03T18:04:05.110Z,0
2017-12-03T18:05:15.370Z,0
2017-12-03T18:06:25.820Z,0
2017-12-03T18:07:35.953Z,0
2017-12-03T18:08:46.182Z,0
2017-12-03T18:09:56.228Z,0
2017-12-03T18:11:06.700Z,0
2017-12-03T18:12:17.160Z,0
2017-12-03T18:13:27.570Z,0
2017-12-03T18:14:37.752Z,0
2017-12-03T18:15:48.274Z,0
2017-12-03T18:16:58.737Z,0
2017-12-03T18:18:08.995Z,0
2017-12-03T18:19:19.556Z,0
2017-12-03T18:20:29.671Z,0
2017-12-03T18:21:40.126Z,0
2017-12-03T18:22:49.887Z,0
2017-12-03T18:24:00.335Z,0
2017-12-03T18:25:10.414Z,0
2017-12-03T18:26:20.914Z,0
2017-12-03T18:27:31.614Z,0
2017-12-03T18:28:42.190Z,0
2017-12-03T18:29:52.800Z,0
2017-12-03T18:31:03.275Z,0
2017-12-03T18:32:13.452Z,0
2017-12-03T18:33:23.849Z,0
2017-12-03T18:34:34.381Z,0
2017-12-03T18:35:44.843Z,0
2017-12-03T18:36:55.117Z,0
2017-12-03T18:38:06.590Z,0
2017-12-03T18:39:17.156Z,0
2017-12-03T18:40:27.648Z,0
2017-12-03T18:41:38.253Z,0
2017-12-03T18:42:48.822Z,0
2017-12-03T18:43:59.281Z,0
2017-12-03T18:45:09.510Z,0
2017-12-03T18:46:20.195Z,0
2017-12-03T18:47:31.408Z,0
2017-12-03T18:48:41.878Z,0
2017-12-03T18:49:52.348Z,0
2017-12-03T18:51:02.523Z,0
2017-12-03T18:52:12.997Z,0
2017-12-03T18:53:23.442Z,0
2017-12-03T18:54:33.888Z,0
2017-12-03T18:55:44.425Z,0
2017-12-03T18:56:54.796Z,0
2017-12-03T18:58:05.282Z,0
2017-12-03T18:59:15.753Z,0
2017-12-03T19:00:26.532Z,0
2017-12-03T19:01:36.275Z,0
2017-12-03T19:02:46.353Z,0
2017-12-03T19:03:56.982Z,0
2017-12-03T19:05:07.236Z,0
2017-12-03T19:06:17.936Z,0
2017-12-03T19:07:28.480Z,0
2017-12-03T19:08:38.935Z,0
2017-12-03T19:09:48.868Z,0
2017-12-03T19:10:59.411Z,0
2017-12-03T19:12:10.003Z,0
2017-12-03T19:13:20.408Z,0
2017-12-03T19:14:30.840Z,0
2017-12-03T19:15:41.372Z,0
2017-12-03T19:16:51.785Z,0
2017-12-03T19:18:02.024Z,0
2017-12-03T19:19:12.422Z,0
2017-12-03T19:20:22.860Z,0
2017-12-03T19:21:33.302Z,0
2017-12-03T19:22:43.891Z,0
2017-12-03T19:23:54.345Z,0
2017-12-03T19:25:04.252Z,0
2017-12-03T19:26:14.813Z,0
2017-12-03T19:27:25.277Z,0
2017-12-03T19:28:35.727Z,0
2017-12-03T19:29:46.187Z,0
2017-12-03T19:30:56.647Z,0
2017-12-03T19:32:07.083Z,0
2017-12-03T19:33:17.501Z,0
2017-12-03T19:34:27.973Z,0
2017-12-03T19:35:38.547Z,0
2017-12-03T19:36:48.962Z,0
2017-12-03T19:38:30.916Z,0
2017-12-03T19:39:41.387Z,0
2017-12-03T19:40:51.947Z,0
2017-12-03T19:42:02.704Z,0
2017-12-03T19:43:13.440Z,0
2017-12-03T19:44:24.030Z,0
2017-12-03T19:45:34.500Z,0
2017-12-03T19:46:45.023Z,0
2017-12-03T19:47:55.550Z,0
2017-12-03T19:49:06.077Z,0
2017-12-03T19:50:16.838Z,0
2017-12-03T19:51:27.051Z,0
2017-12-03T19:52:37.667Z,0
2017-12-03T19:53:48.131Z,0
2017-12-03T19:54:58.609Z,0
2017-12-03T19:56:08.998Z,0
2017-12-03T19:57:19.765Z,0
2017-12-03T19:58:30.008Z,0
2017-12-03T19:59:40.116Z,0
2017-12-03T20:00:49.966Z,0
2017-12-03T20:02:00.467Z,0
2017-12-03T20:03:10.965Z,0
2017-12-03T20:04:21.527Z,0
2017-12-03T20:05:31.621Z,0
2017-12-03T20:06:41.475Z,0
2017-12-03T20:07:52.283Z,0
2017-12-03T20:09:02.814Z,0
2017-12-03T20:10:13.162Z,0
2017-12-03T20:11:23.357Z,0
2017-12-03T20:12:33.772Z,0
2017-12-03T20:13:44.358Z,0
2017-12-03T20:14:54.919Z,0
2017-12-03T20:16:05.313Z,0
2017-12-03T20:17:15.779Z,0
2017-12-03T20:18:26.300Z,0
2017-12-03T20:19:36.886Z,0
2017-12-03T20:20:47.301Z,0
2017-12-03T20:21:57.376Z,0
2017-12-03T20:23:07.793Z,0
2017-12-03T20:24:18.551Z,0
2017-12-03T20:25:28.959Z,0
2017-12-03T20:26:39.341Z,0
2017-12-03T20:27:49.809Z,0
2017-12-03T20:29:00.352Z,0
2017-12-03T20:30:11.098Z,0
2017-12-03T20:31:21.761Z,0
2017-12-03T20:32:32.187Z,0
2017-12-03T20:33:42.624Z,0
2017-12-03T20:34:52.791Z,0
2017-12-03T20:36:02.909Z,0
2017-12-03T20:37:12.675Z,0
2017-12-03T20:38:23.254Z,0
2017-12-03T20:39:33.677Z,0
2017-12-03T20:40:43.782Z,0
2017-12-03T20:41:54.214Z,0
2017-12-03T20:43:04.490Z,0
2017-12-03T20:44:14.653Z,0
2017-12-03T20:45:25.066Z,0
2017-12-03T20:46:35.576Z,0
2017-12-03T20:47:45.673Z,0
2017-12-03T20:48:56.182Z,0
2017-12-03T20:50:06.537Z,0
2017-12-03T20:51:16.865Z,0
2017-12-03T20:52:27.279Z,0
2017-12-03T20:53:37.688Z,0
2017-12-03T20:54:48.143Z,0
2017-12-03T20:55:58.722Z,0
2017-12-03T20:57:09.296Z,0
2017-12-03T20:58:19.751Z,0
2017-12-03T20:59:30.134Z,0
2017-12-03T21:00:40.506Z,0
2017-12-03T21:01:51.607Z,0
2017-12-03T21:03:02.009Z,0
2017-12-03T21:04:12.908Z,0
2017-12-03T21:05:25.438Z,0
2017-12-03T21:06:37.186Z,0
2017-12-03T21:07:47.544Z,0
2017-12-03T21:08:58.914Z,0
2017-12-03T21:10:10.022Z,0
2017-12-03T21:11:20.637Z,0
2017-12-03T21:12:31.152Z,0
2017-12-03T21:13:41.432Z,0
2017-12-03T21:14:52.894Z,0
2017-12-03T21:16:03.782Z,0
2017-12-03T21:17:14.206Z,0
2017-12-03T21:18:25.250Z,0
2017-12-03T21:19:35.644Z,0
2017-12-03T21:20:46.362Z,0
2017-12-03T21:21:56.730Z,0
2017-12-03T21:23:06.975Z,0
2017-12-03T21:24:18.244Z,0
2017-12-03T21:25:29.299Z,0
2017-12-03T21:26:39.373Z,0
2017-12-03T21:27:50.381Z,0
2017-12-03T21:29:00.949Z,0
2017-12-03T21:30:11.091Z,0
2017-12-03T21:31:21.691Z,0
2017-12-03T21:32:32.300Z,0
2017-12-03T21:33:43.472Z,0
2017-12-03T21:34:53.994Z,0
2017-12-03T21:36:04.578Z,0
2017-12-03T21:37:15.399Z,0
2017-12-03T21:38:26.060Z,0
2017-12-03T21:39:36.428Z,0
2017-12-03T21:40:46.864Z,0
2017-12-03T21:41:57.207Z,0
2017-12-03T21:43:07.305Z,0
2017-12-03T21:44:17.945Z,0
2017-12-03T21:45:28.360Z,0
2017-12-03T21:46:38.405Z,0
2017-12-03T21:47:49.012Z,0
2017-12-03T21:48:59.383Z,0
2017-12-03T21:50:09.523Z,0
2017-12-03T21:51:19.974Z,0
2017-12-03T21:52:30.311Z,0
2017-12-03T21:53:40.697Z,0
2017-12-03T21:54:50.638Z,0
2017-12-03T21:56:01.280Z,0
2017-12-03T21:57:11.397Z,0
2017-12-03T21:58:21.510Z,0
2017-12-03T21:59:31.825Z,0
2017-12-03T22:00:42.157Z,0
2017-12-03T22:01:52.308Z,0
2017-12-03T22:03:02.622Z,0
2017-12-03T22:04:12.988Z,0
2017-12-03T22:05:23.326Z,0
2017-12-03T22:06:33.704Z,0
2017-12-03T22:07:44.140Z,0
2017-12-03T22:08:54.713Z,0
2017-12-03T22:10:05.011Z,0
2017-12-03T22:11:15.188Z,0
2017-12-03T22:12:25.237Z,0
2017-12-03T22:13:35.299Z,0
2017-12-03T22:14:45.686Z,0
2017-12-03T22:15:56.026Z,0
2017-12-03T22:17:06.379Z,0
2017-12-03T22:18:16.743Z,0
2017-12-03T22:19:27.130Z,0
2017-12-03T22:20:37.520Z,0
2017-12-03T22:21:47.807Z,0
2017-12-03T22:22:58.106Z,0
2017-12-03T22:24:08.541Z,0
2017-12-03T22:25:18.962Z,0
2017-12-03T22:27:00.888Z,0
2017-12-03T22:28:11.292Z,0
2017-12-03T22:29:21.714Z,0
2017-12-03T22:30:31.786Z,0
2017-12-03T22:31:42.118Z,0
2017-12-03T22:32:52.441Z,0
2017-12-03T22:34:02.739Z,0
2017-12-03T22:35:13.201Z,0
2017-12-03T22:36:23.225Z,0
2017-12-03T22:37:33.699Z,0
2017-12-03T22:38:44.009Z,0
2017-12-03T22:39:54.406Z,0
2017-12-03T22:41:04.788Z,0
2017-12-03T22:42:14.822Z,0
2017-12-03T22:43:24.944Z,0
2017-12-03T22:44:35.301Z,0
2017-12-03T22:45:45.804Z,0
2017-12-03T22:46:56.355Z,0
2017-12-03T22:48:06.720Z,0
2017-12-03T22:49:16.808Z,0
2017-12-03T22:50:27.196Z,0
2017-12-03T22:51:37.247Z,0
2017-12-03T22:52:47.546Z,0
2017-12-03T22:53:58.128Z,0
2017-12-03T22:55:08.474Z,0
2017-12-03T22:56:18.481Z,0
2017-12-03T22:57:28.899Z,0
2017-12-03T22:58:38.594Z,0
2017-12-03T22:59:48.952Z,0
2017-12-03T23:00:59.244Z,0
2017-12-03T23:02:09.596Z,0
2017-12-03T23:03:19.960Z,0
2017-12-03T23:04:30.302Z,0
2017-12-03T23:05:40.634Z,0
2017-12-03T23:06:50.899Z,0
2017-12-03T23:08:00.870Z,0
2017-12-03T23:09:10.891Z,0
2017-12-03T23:10:21.225Z,0
2017-12-03T23:11:31.535Z,0
2017-12-03T23:12:42.065Z,0
2017-12-03T23:13:52.088Z,0
2017-12-03T23:15:02.419Z,0
2017-12-03T23:16:12.360Z,0
2017-12-03T23:17:22.787Z,0
2017-12-03T23:18:33.142Z,0
2017-12-03T23:19:43.425Z,0
2017-12-03T23:20:53.416Z,0
2017-12-03T23:22:03.448Z,0
2017-12-03T23:23:13.480Z,0
2017-12-03T23:24:23.758Z,0
2017-12-03T23:25:33.865Z,0
2017-12-03T23:26:44.160Z,0
2017-12-03T23:27:54.273Z,0
2017-12-03T23:29:04.636Z,0
2017-12-03T23:30:14.933Z,0
2017-12-03T23:31:25.265Z,0
2017-12-03T23:32:35.322Z,0
2017-12-03T23:33:45.667Z,0
2017-12-03T23:34:55.973Z,0
2017-12-03T23:36:06.241Z,0
2017-12-03T23:37:16.529Z,0
2017-12-03T23:38:26.640Z,0
2017-12-03T23:39:36.705Z,0
2017-12-03T23:40:47.097Z,0
2017-12-03T23:41:57.020Z,0
2017-12-03T23:43:08.304Z,0
2017-12-03T23:44:18.404Z,0
2017-12-03T23:45:28.449Z,0
2017-12-03T23:46:38.739Z,0
2017-12-03T23:47:48.657Z,0
2017-12-03T23:48:58.957Z,0
2017-12-03T23:50:09.377Z,0
2017-12-03T23:51:19.376Z,0
2017-12-03T23:52:29.716Z,0
2017-12-03T23:53:39.777Z,0
2017-12-03T23:54:49.793Z,0
2017-12-03T23:56:00.064Z,0
2017-12-03T23:57:10.369Z,0
2017-12-03T23:58:21.250Z,0
2017-12-03T23:59:31.615Z,0
