createdAt,value
2023-04-15T00:04:10.397Z,8.95
2023-04-15T00:24:10.264Z,8.95
2023-04-15T00:44:10.253Z,8.95
2023-04-15T01:04:10.303Z,8.96
2023-04-15T01:24:10.217Z,8.96
2023-04-15T01:44:09.873Z,8.97
2023-04-15T02:04:10.180Z,8.97
2023-04-15T02:24:10.144Z,8.98
2023-04-15T02:44:11.383Z,8.99
2023-04-15T03:04:10.217Z,9
2023-04-15T03:24:10.015Z,9.01
2023-04-15T03:44:09.994Z,9.02
2023-04-15T04:04:10.081Z,9.02
2023-04-15T04:24:09.966Z,9.03
2023-04-15T04:44:09.970Z,9.04
2023-04-15T05:04:10.005Z,9.04
2023-04-15T05:24:09.898Z,9.05
2023-04-15T05:44:09.849Z,9.05
2023-04-15T06:04:09.959Z,9.05
2023-04-15T06:24:09.784Z,9.05
2023-04-15T06:44:09.754Z,9.05
2023-04-15T07:04:09.769Z,9.06
2023-04-15T07:24:09.702Z,9.06
2023-04-15T07:44:09.734Z,9.06
2023-04-15T08:04:09.792Z,9.06
2023-04-15T08:24:09.655Z,9.06
2023-04-15T08:44:09.620Z,9.06
2023-04-15T09:04:09.602Z,9.06
2023-04-15T09:24:09.549Z,9.06
2023-04-15T09:44:09.498Z,9.06
2023-04-15T10:04:09.521Z,9.06
2023-04-15T10:24:09.468Z,9.06
2023-04-15T10:44:09.420Z,9.06
2023-04-15T11:04:09.455Z,9.06
2023-04-15T11:24:09.259Z,9.06
2023-04-15T11:44:09.396Z,9.06
2023-04-15T13:04:09.498Z,9.06
2023-04-15T13:44:09.187Z,9.06
2023-04-15T14:04:09.558Z,9.05
2023-04-15T14:24:09.132Z,9.05
2023-04-15T15:04:08.855Z,9.05
2023-04-15T15:24:09.032Z,9.05
2023-04-15T15:44:09.028Z,9.05
2023-04-15T16:04:09.208Z,9.05
2023-04-15T16:24:08.993Z,9.05
2023-04-15T16:44:08.958Z,9.04
2023-04-15T17:04:09.001Z,9.04
2023-04-15T17:24:08.908Z,9.04
2023-04-15T17:44:08.821Z,9.04
2023-04-15T18:04:08.998Z,9.04
2023-04-15T18:24:08.806Z,9.04
2023-04-15T18:44:08.742Z,9.04
2023-04-15T19:04:08.754Z,9.03
2023-04-15T19:24:08.683Z,9.03
2023-04-15T19:44:08.412Z,9.03
2023-04-15T20:24:08.635Z,9.03
2023-04-15T20:44:08.649Z,9.03
2023-04-15T21:04:08.637Z,9.03
2023-04-15T21:24:08.604Z,9.03
2023-04-15T21:44:08.524Z,9.02
2023-04-15T22:04:08.647Z,9.02
2023-04-15T22:24:31.478Z,9.02
2023-04-15T22:44:08.469Z,9.02
2023-04-15T23:04:09.131Z,9.02
2023-04-15T23:24:08.377Z,9.02
2023-04-15T23:44:08.354Z,9.02
