createdAt,value
2023-01-28T00:02:57.924Z,28.20
2023-01-28T00:08:00.043Z,27.70
2023-01-28T00:13:02.126Z,27.80
2023-01-28T00:18:04.179Z,28.20
2023-01-28T00:23:06.422Z,28.30
2023-01-28T00:28:08.463Z,27.80
2023-01-28T00:33:11.415Z,28.10
2023-01-28T00:38:13.490Z,27.70
2023-01-28T00:43:15.650Z,28.30
2023-01-28T00:48:17.750Z,28.30
2023-01-28T00:53:20.804Z,28.00
2023-01-28T00:58:24.212Z,28.10
2023-01-28T01:03:26.345Z,27.70
2023-01-28T01:08:34.866Z,28.10
2023-01-28T01:13:36.934Z,28.00
2023-01-28T01:18:41.934Z,27.60
2023-01-28T01:23:45.150Z,28.00
2023-01-28T01:28:47.964Z,28.00
2023-01-28T01:33:50.894Z,27.60
2023-01-28T01:38:54.472Z,27.60
2023-01-28T01:44:00.990Z,27.90
2023-01-28T01:49:08.787Z,27.90
2023-01-28T01:54:10.952Z,27.90
2023-01-28T01:59:15.725Z,27.60
2023-01-28T02:04:23.361Z,27.70
2023-01-28T02:09:26.487Z,27.40
2023-01-28T02:14:31.710Z,27.80
2023-01-28T02:19:37.928Z,27.50
2023-01-28T02:24:59.308Z,27.40
2023-01-28T02:30:04.490Z,27.40
2023-01-28T02:35:18.633Z,27.40
2023-01-28T02:40:34.205Z,27.50
2023-01-28T02:45:54.775Z,27.60
2023-01-28T02:50:59.754Z,27.40
2023-01-28T02:56:11.162Z,27.90
2023-01-28T03:01:16.446Z,27.60
2023-01-28T03:06:20.294Z,27.60
2023-01-28T03:11:41.415Z,27.90
2023-01-28T03:17:02.474Z,27.60
2023-01-28T03:22:23.177Z,28.00
2023-01-28T03:27:50.824Z,27.80
2023-01-28T03:33:12.432Z,27.60
2023-01-28T03:38:23.507Z,27.70
2023-01-28T03:43:26.219Z,27.30
2023-01-28T03:48:29.154Z,27.40
2023-01-28T03:53:31.388Z,27.50
2023-01-28T03:58:52.244Z,28.00
2023-01-28T04:03:54.269Z,27.70
2023-01-28T04:08:59.329Z,27.70
2023-01-28T04:14:01.836Z,27.50
2023-01-28T04:19:08.730Z,27.30
2023-01-28T04:24:11.697Z,27.20
2023-01-28T04:29:14.373Z,27.60
2023-01-28T04:34:17.687Z,27.60
2023-01-28T04:39:19.887Z,27.30
2023-01-28T04:44:22.407Z,27.50
2023-01-28T04:49:25.159Z,27.60
2023-01-28T04:54:27.239Z,27.70
2023-01-28T04:59:31.061Z,27.60
2023-01-28T05:04:33.418Z,27.50
2023-01-28T05:09:37.059Z,27.70
2023-01-28T05:14:39.452Z,27.60
2023-01-28T05:19:42.199Z,27.20
2023-01-28T05:24:45.719Z,27.50
2023-01-28T05:29:49.116Z,27.40
2023-01-28T05:34:51.345Z,27.20
2023-01-28T05:39:54.144Z,27.70
2023-01-28T05:44:56.318Z,27.50
2023-01-28T05:49:58.575Z,27.60
2023-01-28T05:55:01.888Z,27.70
2023-01-28T06:00:05.635Z,27.60
2023-01-28T06:05:16.252Z,27.70
2023-01-28T06:10:18.822Z,27.80
2023-01-28T06:15:21.705Z,27.60
2023-01-28T06:20:25.468Z,27.80
2023-01-28T06:25:31.461Z,27.80
2023-01-28T06:30:34.819Z,27.40
2023-01-28T06:35:36.808Z,27.70
2023-01-28T06:40:38.812Z,27.60
2023-01-28T06:45:40.841Z,27.90
2023-01-28T06:50:42.825Z,27.90
2023-01-28T06:55:44.785Z,27.80
2023-01-28T07:00:46.818Z,27.40
2023-01-28T07:05:48.853Z,27.60
2023-01-28T07:10:50.917Z,27.40
2023-01-28T07:15:53.218Z,27.40
2023-01-28T07:20:55.187Z,27.50
2023-01-28T07:26:01.143Z,27.80
2023-01-28T07:31:03.246Z,27.80
2023-01-28T07:36:05.595Z,28.30
2023-01-28T07:41:07.886Z,27.40
2023-01-28T07:46:09.922Z,27.70
2023-01-28T07:51:11.999Z,27.20
2023-01-28T07:56:13.997Z,27.30
2023-01-28T08:01:16.086Z,27.20
2023-01-28T08:06:18.131Z,27.40
2023-01-28T08:11:20.929Z,27.30
2023-01-28T08:16:23.074Z,27.30
2023-01-28T08:21:25.121Z,27.20
2023-01-28T08:26:27.157Z,27.10
2023-01-28T08:31:29.531Z,27.00
2023-01-28T08:36:31.674Z,27.30
2023-01-28T08:46:36.615Z,26.80
2023-01-28T08:51:39.065Z,26.80
2023-01-28T08:56:44.823Z,26.70
2023-01-28T09:01:47.304Z,26.40
2023-01-28T09:06:49.404Z,27.20
2023-01-28T09:11:51.399Z,26.80
2023-01-28T09:16:53.459Z,27.00
2023-01-28T09:21:55.438Z,27.00
2023-01-28T09:26:57.457Z,26.80
2023-01-28T09:31:59.458Z,26.20
2023-01-28T09:37:01.941Z,26.40
2023-01-28T09:42:04.034Z,26.40
2023-01-28T09:47:09.455Z,26.30
2023-01-28T09:52:13.128Z,25.50
2023-01-28T09:57:23.396Z,26.10
2023-01-28T10:02:28.299Z,26.10
2023-01-28T10:07:33.525Z,26.20
2023-01-28T10:12:47.869Z,26.00
2023-01-28T10:17:51.245Z,25.80
2023-01-28T10:23:00.949Z,25.30
2023-01-28T10:28:02.970Z,25.30
2023-01-28T10:33:06.349Z,25.30
2023-01-28T10:38:10.670Z,24.90
2023-01-28T10:43:19.227Z,25.00
2023-01-28T10:48:23.675Z,25.00
2023-01-28T10:53:36.106Z,25.00
2023-01-28T10:58:48.152Z,24.40
2023-01-28T11:03:54.660Z,24.30
2023-01-28T11:08:56.997Z,24.30
2023-01-28T11:14:01.151Z,24.30
2023-01-28T11:19:06.233Z,23.70
2023-01-28T11:24:16.274Z,24.00
2023-01-28T11:34:20.877Z,23.90
2023-01-28T11:39:25.961Z,24.00
2023-01-28T11:44:28.052Z,24.00
2023-01-28T11:49:39.349Z,23.90
2023-01-28T11:54:57.928Z,24.00
2023-01-28T12:00:08.977Z,23.10
2023-01-28T12:05:30.012Z,23.00
2023-01-28T12:11:01.246Z,23.10
2023-01-28T12:16:03.405Z,23.30
2023-01-28T12:21:10.677Z,23.40
2023-01-28T12:26:35.757Z,23.10
2023-01-28T12:31:56.439Z,22.60
2023-01-28T12:37:01.646Z,22.70
2023-01-28T12:42:03.659Z,22.50
2023-01-28T12:47:07.591Z,22.20
2023-01-28T12:52:18.926Z,22.40
2023-01-28T12:57:25.132Z,22.10
2023-01-28T13:02:29.347Z,22.30
2023-01-28T13:07:52.037Z,22.20
2023-01-28T13:12:54.549Z,21.90
2023-01-28T13:17:56.537Z,21.90
2023-01-28T13:23:03.467Z,21.90
2023-01-28T13:28:06.674Z,21.60
2023-01-28T13:33:27.625Z,21.90
2023-01-28T13:38:30.080Z,21.70
2023-01-28T13:43:35.014Z,21.90
2023-01-28T13:48:51.979Z,21.80
2023-01-28T13:54:02.269Z,21.70
2023-01-28T13:59:07.311Z,21.60
2023-01-28T14:04:18.488Z,21.80
2023-01-28T14:09:39.209Z,21.40
2023-01-28T14:14:41.201Z,21.70
2023-01-28T14:19:44.581Z,21.30
2023-01-28T14:24:47.728Z,21.40
2023-01-28T14:30:08.628Z,21.10
2023-01-28T14:35:16.687Z,21.50
2023-01-28T14:40:19.180Z,21.20
2023-01-28T14:45:37.414Z,21.50
2023-01-28T14:50:51.708Z,21.30
2023-01-28T14:56:09.060Z,21.50
2023-01-28T15:01:37.568Z,21.80
2023-01-28T15:06:39.694Z,21.50
2023-01-28T15:11:44.550Z,21.30
2023-01-28T15:16:50.296Z,21.40
2023-01-28T15:21:54.609Z,21.70
2023-01-28T15:26:56.721Z,21.20
2023-01-28T15:31:58.811Z,21.50
2023-01-28T15:37:01.128Z,21.70
2023-01-28T15:42:04.441Z,21.40
2023-01-28T15:47:33.475Z,21.50
2023-01-28T15:52:37.297Z,21.30
2023-01-28T15:57:39.285Z,21.60
2023-01-28T16:02:49.842Z,21.60
2023-01-28T16:07:52.114Z,21.30
2023-01-28T16:13:11.941Z,21.70
2023-01-28T16:18:28.573Z,21.70
2023-01-28T16:23:30.578Z,21.20
2023-01-28T16:28:32.786Z,21.50
2023-01-28T16:33:34.816Z,21.00
2023-01-28T16:38:36.816Z,20.60
2023-01-28T16:43:38.824Z,20.50
2023-01-28T16:48:40.930Z,20.60
2023-01-28T16:53:43.463Z,20.50
2023-01-28T16:58:46.885Z,20.60
2023-01-28T17:03:49.053Z,20.50
2023-01-28T17:08:51.124Z,20.10
2023-01-28T17:13:53.116Z,20.20
2023-01-28T17:18:55.322Z,20.10
2023-01-28T17:23:59.082Z,19.90
2023-01-28T17:29:01.414Z,20.10
2023-01-28T17:34:05.439Z,19.40
2023-01-28T17:39:07.577Z,19.70
2023-01-28T17:44:11.680Z,19.60
2023-01-28T17:49:14.138Z,19.60
2023-01-28T17:54:16.933Z,19.60
2023-01-28T17:59:19.341Z,19.50
2023-01-28T18:04:21.391Z,18.80
2023-01-28T18:09:23.401Z,19.30
2023-01-28T18:14:25.508Z,19.30
2023-01-28T18:19:27.565Z,19.00
2023-01-28T18:24:30.320Z,19.20
2023-01-28T18:29:32.458Z,18.90
2023-01-28T18:34:34.803Z,19.10
2023-01-28T18:39:37.909Z,19.10
2023-01-28T18:44:39.904Z,19.20
2023-01-28T18:49:42.291Z,19.30
2023-01-28T18:54:44.273Z,19.10
2023-01-28T18:59:47.051Z,19.40
2023-01-28T19:04:49.079Z,18.60
2023-01-28T19:09:51.109Z,19.20
2023-01-28T19:14:53.137Z,19.10
2023-01-28T19:19:55.149Z,19.20
2023-01-28T19:24:57.226Z,19.30
2023-01-28T19:29:59.235Z,19.50
2023-01-28T19:35:01.228Z,19.40
2023-01-28T19:40:03.379Z,19.00
2023-01-28T19:45:05.999Z,19.10
2023-01-28T19:55:10.494Z,19.60
2023-01-28T20:00:12.641Z,19.50
2023-01-28T20:05:15.067Z,19.70
2023-01-28T20:10:17.602Z,19.30
2023-01-28T20:15:19.670Z,19.80
2023-01-28T20:20:21.694Z,19.90
2023-01-28T20:25:23.728Z,19.90
2023-01-28T20:30:26.952Z,19.80
2023-01-28T20:35:28.962Z,19.80
2023-01-28T20:40:31.334Z,19.60
2023-01-28T20:45:33.435Z,19.70
2023-01-28T20:50:35.998Z,20.00
2023-01-28T20:55:38.031Z,20.00
2023-01-28T21:00:40.141Z,19.70
2023-01-28T21:05:44.179Z,19.80
2023-01-28T21:10:46.842Z,19.90
2023-01-28T21:15:53.100Z,20.20
2023-01-28T21:20:55.279Z,19.80
2023-01-28T21:26:00.616Z,20.20
2023-01-28T21:31:05.780Z,20.40
2023-01-28T21:36:09.054Z,20.50
2023-01-28T21:41:11.103Z,20.40
2023-01-28T21:46:13.230Z,20.30
2023-01-28T21:51:33.647Z,20.30
2023-01-28T22:01:38.108Z,20.40
2023-01-28T22:06:42.243Z,20.30
2023-01-28T22:11:44.815Z,20.10
2023-01-28T22:16:47.455Z,20.40
2023-01-28T22:21:49.566Z,20.60
2023-01-28T22:26:52.566Z,20.30
2023-01-28T22:31:54.726Z,20.30
2023-01-28T22:36:56.856Z,20.50
2023-01-28T22:41:58.962Z,20.70
2023-01-28T22:47:00.926Z,20.70
2023-01-28T22:52:02.965Z,20.60
2023-01-28T22:57:05.006Z,20.80
2023-01-28T23:02:07.059Z,21.10
2023-01-28T23:07:09.105Z,21.00
2023-01-28T23:12:11.244Z,21.10
2023-01-28T23:17:31.778Z,21.00
2023-01-28T23:22:52.257Z,20.60
2023-01-28T23:27:54.337Z,20.70
2023-01-28T23:32:57.307Z,21.10
2023-01-28T23:37:59.329Z,21.00
2023-01-28T23:43:01.407Z,20.80
2023-01-28T23:48:05.058Z,21.20
2023-01-28T23:53:13.099Z,20.70
2023-01-28T23:58:15.143Z,21.00
