createdAt,value
2022-10-18T00:00:15.738Z,99.99
2022-10-18T00:01:15.662Z,99.99
2022-10-18T00:02:15.659Z,99.99
2022-10-18T00:03:15.508Z,99.99
2022-10-18T00:04:15.417Z,99.99
2022-10-18T00:05:15.338Z,99.99
2022-10-18T00:06:15.249Z,99.99
2022-10-18T00:07:15.168Z,99.99
2022-10-18T00:08:15.109Z,99.99
2022-10-18T00:09:15.008Z,99.99
2022-10-18T00:10:14.929Z,99.99
2022-10-18T00:11:14.845Z,99.99
2022-10-18T00:12:14.773Z,99.99
2022-10-18T00:13:14.678Z,99.99
2022-10-18T00:14:14.628Z,99.99
2022-10-18T00:15:14.527Z,99.99
2022-10-18T00:16:14.460Z,99.99
2022-10-18T00:17:14.366Z,99.99
2022-10-18T00:18:14.281Z,99.99
2022-10-18T00:19:14.201Z,99.99
2022-10-18T00:20:14.119Z,99.99
2022-10-18T00:21:14.027Z,99.99
2022-10-18T00:22:13.952Z,99.99
2022-10-18T00:23:13.869Z,99.99
2022-10-18T00:24:13.802Z,99.99
2022-10-18T00:25:13.704Z,99.99
2022-10-18T00:26:13.634Z,99.99
2022-10-18T00:27:13.553Z,99.99
2022-10-18T00:28:13.479Z,99.99
2022-10-18T00:29:13.406Z,99.99
2022-10-18T00:30:13.309Z,99.99
2022-10-18T00:31:13.224Z,99.99
2022-10-18T00:32:13.149Z,99.99
2022-10-18T00:33:13.048Z,99.99
2022-10-18T00:34:12.979Z,99.99
2022-10-18T00:35:12.915Z,99.99
2022-10-18T00:36:12.807Z,99.99
2022-10-18T00:37:12.725Z,99.99
2022-10-18T00:38:12.635Z,99.99
2022-10-18T00:39:12.558Z,99.99
2022-10-18T00:40:12.489Z,99.90
2022-10-18T00:41:12.385Z,99.70
2022-10-18T00:42:12.287Z,99.70
2022-10-18T00:43:12.220Z,99.70
2022-10-18T00:44:12.121Z,99.70
2022-10-18T00:45:12.049Z,99.70
2022-10-18T00:46:11.945Z,99.70
2022-10-18T00:47:11.860Z,99.70
2022-10-18T00:48:11.778Z,99.70
2022-10-18T00:49:11.692Z,99.70
2022-10-18T00:50:11.629Z,99.70
2022-10-18T00:51:11.521Z,99.64
2022-10-18T00:52:11.446Z,99.60
2022-10-18T00:53:11.360Z,99.49
2022-10-18T00:54:11.299Z,99.49
2022-10-18T00:55:11.200Z,99.54
2022-10-18T00:56:11.144Z,99.60
2022-10-18T00:57:11.033Z,99.60
2022-10-18T00:58:10.961Z,99.70
2022-10-18T00:59:17.878Z,99.74
2022-10-18T01:00:10.799Z,99.74
2022-10-18T01:01:10.750Z,99.64
2022-10-18T01:02:10.711Z,99.60
2022-10-18T01:03:10.542Z,99.64
2022-10-18T01:04:10.457Z,99.54
2022-10-18T01:05:10.380Z,99.54
2022-10-18T01:06:10.318Z,99.43
2022-10-18T01:07:10.219Z,99.33
2022-10-18T01:08:10.135Z,99.23
2022-10-18T01:09:10.057Z,99.23
2022-10-18T01:10:09.989Z,99.23
2022-10-18T01:11:09.889Z,99.43
2022-10-18T01:12:09.820Z,99.54
2022-10-18T01:13:09.734Z,99.64
2022-10-18T01:14:09.660Z,99.74
2022-10-18T01:15:09.599Z,99.85
2022-10-18T01:16:09.510Z,99.85
2022-10-18T01:17:09.428Z,99.95
2022-10-18T01:18:09.362Z,99.95
2022-10-18T01:19:09.251Z,99.95
2022-10-18T01:20:09.192Z,99.99
2022-10-18T01:21:09.104Z,99.95
2022-10-18T01:22:09.045Z,99.95
2022-10-18T01:23:08.963Z,99.95
2022-10-18T01:24:08.893Z,99.99
2022-10-18T01:25:08.811Z,99.99
2022-10-18T01:26:08.714Z,99.99
2022-10-18T01:27:08.662Z,99.99
2022-10-18T01:28:08.565Z,99.99
2022-10-18T01:29:08.514Z,99.99
2022-10-18T01:30:08.414Z,99.99
2022-10-18T01:31:08.324Z,99.99
2022-10-18T01:32:08.244Z,99.99
2022-10-18T01:33:08.185Z,99.99
2022-10-18T01:34:08.097Z,99.99
2022-10-18T01:35:08.006Z,99.99
2022-10-18T01:36:07.944Z,99.99
2022-10-18T01:37:07.854Z,99.99
2022-10-18T01:38:07.796Z,99.99
2022-10-18T01:39:07.688Z,99.99
2022-10-18T01:40:07.621Z,99.99
2022-10-18T01:41:10.616Z,99.99
2022-10-18T01:42:08.475Z,99.99
2022-10-18T01:44:07.340Z,99.99
2022-10-18T01:45:28.238Z,99.99
2022-10-18T01:46:07.181Z,99.99
2022-10-18T01:47:07.106Z,99.99
2022-10-18T01:48:07.048Z,99.99
2022-10-18T01:49:06.976Z,99.99
2022-10-18T01:50:06.898Z,99.99
2022-10-18T01:51:06.831Z,99.99
2022-10-18T01:53:06.691Z,99.99
2022-10-18T01:54:06.628Z,99.99
2022-10-18T01:55:06.531Z,99.99
2022-10-18T01:56:06.468Z,99.99
2022-10-18T01:57:06.388Z,99.99
2022-10-18T01:58:06.318Z,99.99
2022-10-18T01:59:06.250Z,99.99
2022-10-18T02:00:06.163Z,99.99
2022-10-18T02:01:06.136Z,99.99
2022-10-18T02:02:06.002Z,99.99
2022-10-18T02:03:05.932Z,99.99
2022-10-18T02:04:05.861Z,99.99
2022-10-18T02:05:05.763Z,99.99
2022-10-18T02:06:05.714Z,99.99
2022-10-18T02:07:05.614Z,99.99
2022-10-18T02:08:12.317Z,99.99
2022-10-18T02:09:06.474Z,99.99
2022-10-18T02:10:05.468Z,99.99
2022-10-18T02:11:05.321Z,99.99
2022-10-18T02:12:05.253Z,99.99
2022-10-18T02:13:05.175Z,99.99
2022-10-18T02:14:05.085Z,99.99
2022-10-18T02:15:05.013Z,99.99
2022-10-18T02:16:04.944Z,99.99
2022-10-18T02:17:04.843Z,99.99
2022-10-18T02:18:04.775Z,99.99
2022-10-18T02:19:04.686Z,99.99
2022-10-18T02:20:04.615Z,99.99
2022-10-18T02:21:04.526Z,99.99
2022-10-18T02:22:04.450Z,99.99
2022-10-18T02:23:04.367Z,99.99
2022-10-18T02:24:04.278Z,99.99
2022-10-18T02:25:04.198Z,99.99
2022-10-18T02:26:04.118Z,99.99
2022-10-18T02:27:04.038Z,99.99
2022-10-18T02:28:03.963Z,99.99
2022-10-18T02:29:03.861Z,99.99
2022-10-18T02:30:03.809Z,99.99
2022-10-18T02:31:03.709Z,99.99
2022-10-18T02:32:03.629Z,99.99
2022-10-18T02:33:03.592Z,99.99
2022-10-18T02:34:03.464Z,99.99
2022-10-18T02:35:03.390Z,99.99
2022-10-18T02:36:03.309Z,99.99
2022-10-18T02:37:03.227Z,99.99
2022-10-18T02:38:03.149Z,99.99
2022-10-18T02:39:03.051Z,99.99
2022-10-18T02:40:02.980Z,99.99
2022-10-18T02:41:02.901Z,99.99
2022-10-18T02:42:02.805Z,99.99
2022-10-18T02:43:02.719Z,99.99
2022-10-18T02:44:02.641Z,99.99
2022-10-18T02:45:02.554Z,99.99
2022-10-18T02:46:02.514Z,99.99
2022-10-18T02:47:02.398Z,99.99
2022-10-18T02:48:02.315Z,99.99
2022-10-18T02:49:02.224Z,99.99
2022-10-18T02:50:02.162Z,99.99
2022-10-18T02:51:02.086Z,99.99
2022-10-18T02:52:01.995Z,99.99
2022-10-18T02:53:01.906Z,99.99
2022-10-18T02:54:01.824Z,99.99
2022-10-18T02:55:01.738Z,99.99
2022-10-18T02:56:01.677Z,99.99
2022-10-18T02:57:01.574Z,99.99
2022-10-18T02:58:01.499Z,99.99
2022-10-18T02:59:01.407Z,99.99
2022-10-18T03:00:01.326Z,99.99
2022-10-18T03:01:01.258Z,99.99
2022-10-18T03:02:01.157Z,99.99
2022-10-18T03:03:01.058Z,99.99
2022-10-18T03:04:00.988Z,99.99
2022-10-18T03:05:00.898Z,99.99
2022-10-18T03:06:00.829Z,99.99
2022-10-18T03:07:00.749Z,99.99
2022-10-18T03:08:00.668Z,99.99
2022-10-18T03:09:00.581Z,99.99
2022-10-18T03:10:00.503Z,99.99
2022-10-18T03:11:00.420Z,99.99
2022-10-18T03:12:00.361Z,99.99
2022-10-18T03:13:00.259Z,99.99
2022-10-18T03:14:00.201Z,99.99
2022-10-18T03:15:00.123Z,99.99
2022-10-18T03:16:00.042Z,99.99
2022-10-18T03:16:59.999Z,99.99
2022-10-18T03:17:59.890Z,99.99
2022-10-18T03:18:59.801Z,99.99
2022-10-18T03:19:59.714Z,99.99
2022-10-18T03:20:59.633Z,99.99
2022-10-18T03:21:59.563Z,99.99
2022-10-18T03:22:59.453Z,99.99
2022-10-18T03:23:59.384Z,99.99
2022-10-18T03:24:59.295Z,99.99
2022-10-18T03:25:59.224Z,99.99
2022-10-18T03:26:59.135Z,99.99
2022-10-18T03:27:59.054Z,99.99
2022-10-18T03:28:59.035Z,99.99
2022-10-18T03:29:58.865Z,99.99
2022-10-18T03:30:58.786Z,99.99
2022-10-18T03:31:58.715Z,99.99
2022-10-18T03:32:58.614Z,99.99
2022-10-18T03:33:58.517Z,99.99
2022-10-18T03:34:58.433Z,99.99
2022-10-18T03:35:58.358Z,99.99
2022-10-18T03:37:02.059Z,99.99
2022-10-18T03:37:59.188Z,99.99
2022-10-18T03:38:58.104Z,99.99
2022-10-18T03:39:58.018Z,99.99
2022-10-18T03:40:57.941Z,99.99
2022-10-18T03:41:57.888Z,99.99
2022-10-18T03:42:57.777Z,99.99
2022-10-18T03:43:57.680Z,99.99
2022-10-18T03:44:57.598Z,99.99
2022-10-18T03:45:57.529Z,99.99
2022-10-18T03:46:57.431Z,99.99
2022-10-18T03:47:57.371Z,99.99
2022-10-18T03:48:57.277Z,99.99
2022-10-18T03:49:57.496Z,99.99
2022-10-18T03:50:57.090Z,99.99
2022-10-18T03:51:57.008Z,99.99
2022-10-18T03:52:56.939Z,99.99
2022-10-18T03:53:56.831Z,99.99
2022-10-18T03:54:56.749Z,99.99
2022-10-18T03:55:57.622Z,99.99
2022-10-18T03:56:56.602Z,99.99
2022-10-18T03:57:56.568Z,99.99
2022-10-18T03:58:56.397Z,99.99
2022-10-18T03:59:56.312Z,99.99
2022-10-18T04:00:56.215Z,99.99
2022-10-18T04:01:56.153Z,99.99
2022-10-18T04:02:56.215Z,99.99
2022-10-18T04:03:55.954Z,99.99
2022-10-18T04:04:55.874Z,99.99
2022-10-18T04:05:55.790Z,99.99
2022-10-18T04:06:55.705Z,99.99
2022-10-18T04:07:55.616Z,99.99
2022-10-18T04:08:55.545Z,99.99
2022-10-18T04:09:55.444Z,99.99
2022-10-18T04:10:55.366Z,99.99
2022-10-18T04:11:55.277Z,99.99
2022-10-18T04:12:55.205Z,99.99
2022-10-18T04:13:55.107Z,99.99
2022-10-18T04:14:55.703Z,99.99
2022-10-18T04:15:54.945Z,99.99
2022-10-18T04:16:54.866Z,99.99
2022-10-18T04:17:54.795Z,99.99
2022-10-18T04:18:54.706Z,99.99
2022-10-18T04:19:54.609Z,99.99
2022-10-18T04:20:54.529Z,99.99
2022-10-18T04:21:54.456Z,99.99
2022-10-18T04:22:54.376Z,99.99
2022-10-18T04:23:54.289Z,99.99
2022-10-18T04:24:54.210Z,99.99
2022-10-18T04:25:54.132Z,99.99
2022-10-18T04:26:54.043Z,99.99
2022-10-18T04:27:53.961Z,99.99
2022-10-18T04:28:53.953Z,99.99
2022-10-18T04:29:53.802Z,99.99
2022-10-18T04:30:53.722Z,99.99
2022-10-18T04:31:53.642Z,99.99
2022-10-18T04:32:53.563Z,99.99
2022-10-18T04:33:53.482Z,99.99
2022-10-18T04:34:53.402Z,99.99
2022-10-18T04:35:53.316Z,99.99
2022-10-18T04:36:53.243Z,99.99
2022-10-18T04:37:53.143Z,99.99
2022-10-18T04:38:53.082Z,99.99
2022-10-18T04:39:53.802Z,99.99
2022-10-18T04:40:52.931Z,99.99
2022-10-18T04:41:52.852Z,99.99
2022-10-18T04:42:52.843Z,99.99
2022-10-18T04:43:52.689Z,99.99
2022-10-18T04:44:52.613Z,99.99
2022-10-18T04:45:52.527Z,99.99
2022-10-18T04:46:52.446Z,99.99
2022-10-18T04:47:52.356Z,99.99
2022-10-18T04:48:52.295Z,99.99
2022-10-18T04:49:52.240Z,99.99
2022-10-18T04:50:52.136Z,99.99
2022-10-18T04:51:52.047Z,99.99
2022-10-18T04:52:51.970Z,99.99
2022-10-18T04:53:51.889Z,99.99
2022-10-18T04:54:51.817Z,99.99
2022-10-18T04:55:51.718Z,99.99
2022-10-18T04:56:51.649Z,99.99
2022-10-18T04:57:51.575Z,99.99
2022-10-18T04:58:51.498Z,99.99
2022-10-18T04:59:51.411Z,99.99
2022-10-18T05:00:51.351Z,99.99
2022-10-18T05:01:51.326Z,99.99
2022-10-18T05:02:51.180Z,99.99
2022-10-18T05:03:51.097Z,99.99
2022-10-18T05:04:51.019Z,99.99
2022-10-18T05:06:01.392Z,99.99
2022-10-18T05:06:51.859Z,99.99
2022-10-18T05:07:50.762Z,99.99
2022-10-18T05:08:50.700Z,99.99
2022-10-18T05:09:50.609Z,99.99
2022-10-18T05:10:50.532Z,99.99
2022-10-18T05:11:50.451Z,99.99
2022-10-18T05:12:50.369Z,99.99
2022-10-18T05:13:51.006Z,99.99
2022-10-18T05:14:50.213Z,99.99
2022-10-18T05:15:50.132Z,99.99
2022-10-18T05:16:50.043Z,99.99
2022-10-18T05:17:49.965Z,99.99
2022-10-18T05:18:49.902Z,99.99
2022-10-18T05:19:49.809Z,99.99
2022-10-18T05:20:49.743Z,99.99
2022-10-18T05:21:49.635Z,99.99
2022-10-18T05:22:49.563Z,99.99
2022-10-18T05:23:49.485Z,99.99
2022-10-18T05:24:49.415Z,99.99
2022-10-18T05:25:49.325Z,99.99
2022-10-18T05:26:49.256Z,99.99
2022-10-18T05:27:49.166Z,99.99
2022-10-18T05:28:49.108Z,99.99
2022-10-18T05:29:49.003Z,99.99
2022-10-18T05:30:48.935Z,99.99
2022-10-18T05:31:48.834Z,99.99
2022-10-18T05:32:48.746Z,99.99
2022-10-18T05:33:48.655Z,99.99
2022-10-18T05:34:48.570Z,99.99
2022-10-18T05:35:48.478Z,99.99
2022-10-18T05:36:48.389Z,99.99
2022-10-18T05:37:48.298Z,99.99
2022-10-18T05:38:48.210Z,99.99
2022-10-18T05:39:48.118Z,99.99
2022-10-18T05:40:48.043Z,99.99
2022-10-18T05:41:47.947Z,99.99
2022-10-18T05:42:47.850Z,99.99
2022-10-18T05:43:47.760Z,99.99
2022-10-18T05:44:47.670Z,99.99
2022-10-18T05:45:47.582Z,99.99
2022-10-18T05:46:47.470Z,99.99
2022-10-18T05:47:47.383Z,99.99
2022-10-18T05:48:47.292Z,99.99
2022-10-18T05:49:47.189Z,99.99
2022-10-18T05:50:47.112Z,99.99
2022-10-18T05:51:47.010Z,99.99
2022-10-18T05:52:46.913Z,99.99
2022-10-18T05:53:46.824Z,99.99
2022-10-18T05:54:46.724Z,99.99
2022-10-18T05:55:46.647Z,99.99
2022-10-18T05:56:46.554Z,99.99
2022-10-18T05:57:46.444Z,99.99
2022-10-18T05:58:46.362Z,99.99
2022-10-18T05:59:46.245Z,99.99
2022-10-18T06:00:46.184Z,99.99
2022-10-18T06:01:46.066Z,99.99
2022-10-18T06:02:46.014Z,99.99
2022-10-18T06:03:45.885Z,99.99
2022-10-18T06:04:45.785Z,99.99
2022-10-18T06:05:45.706Z,99.99
2022-10-18T06:06:45.628Z,99.99
2022-10-18T06:07:45.517Z,99.99
2022-10-18T06:08:45.426Z,99.99
2022-10-18T06:09:45.317Z,99.99
2022-10-18T06:10:45.233Z,99.99
2022-10-18T06:11:45.139Z,99.99
2022-10-18T06:12:45.036Z,99.99
2022-10-18T06:13:44.939Z,99.99
2022-10-18T06:14:44.839Z,99.99
2022-10-18T06:15:44.746Z,99.99
2022-10-18T06:16:44.670Z,99.99
2022-10-18T06:17:44.570Z,99.99
2022-10-18T06:18:44.480Z,99.99
2022-10-18T06:19:44.380Z,99.99
2022-10-18T06:20:44.300Z,99.99
2022-10-18T06:21:44.207Z,99.99
2022-10-18T06:22:44.099Z,99.99
2022-10-18T06:23:43.981Z,99.99
2022-10-18T06:24:43.881Z,99.99
2022-10-18T06:25:43.792Z,99.99
2022-10-18T06:26:43.691Z,99.99
2022-10-18T06:27:43.592Z,99.99
2022-10-18T06:28:43.521Z,99.99
2022-10-18T06:29:43.392Z,99.99
2022-10-18T06:30:43.292Z,99.99
2022-10-18T06:31:43.173Z,99.99
2022-10-18T06:32:43.103Z,99.99
2022-10-18T06:33:42.975Z,99.99
2022-10-18T06:34:42.883Z,99.99
2022-10-18T06:35:42.774Z,99.99
2022-10-18T06:36:42.695Z,99.99
2022-10-18T06:38:42.502Z,99.99
2022-10-18T06:39:42.409Z,99.99
2022-10-18T06:40:42.287Z,99.99
2022-10-18T06:41:42.185Z,99.99
2022-10-18T06:42:43.557Z,99.99
2022-10-18T06:43:41.995Z,99.99
2022-10-18T06:44:41.885Z,99.99
2022-10-18T06:45:41.776Z,99.99
2022-10-18T06:46:41.684Z,99.99
2022-10-18T06:47:41.599Z,99.99
2022-10-18T06:48:41.519Z,99.99
2022-10-18T06:49:41.405Z,99.99
2022-10-18T06:50:41.308Z,99.99
2022-10-18T06:51:41.198Z,99.99
2022-10-18T06:52:41.110Z,99.99
2022-10-18T06:53:44.345Z,99.99
2022-10-18T06:54:44.206Z,99.99
2022-10-18T06:55:40.810Z,99.99
2022-10-18T06:56:40.708Z,99.99
2022-10-18T06:57:40.618Z,99.99
2022-10-18T06:58:43.279Z,99.99
2022-10-18T06:59:40.432Z,99.99
2022-10-18T07:00:40.342Z,99.99
2022-10-18T07:01:40.321Z,99.99
2022-10-18T07:02:40.149Z,99.99
2022-10-18T07:03:40.058Z,99.99
2022-10-18T07:04:39.946Z,99.99
2022-10-18T07:05:39.922Z,99.99
2022-10-18T07:06:39.744Z,99.99
2022-10-18T07:07:39.633Z,99.99
2022-10-18T07:08:39.555Z,99.99
2022-10-18T07:09:39.456Z,99.99
2022-10-18T07:10:39.352Z,99.99
2022-10-18T07:11:39.272Z,99.99
2022-10-18T07:12:39.154Z,99.99
2022-10-18T07:13:39.057Z,99.99
2022-10-18T07:14:38.996Z,99.99
2022-10-18T07:15:38.872Z,99.99
2022-10-18T07:16:38.756Z,99.99
2022-10-18T07:17:38.640Z,99.99
2022-10-18T07:18:38.547Z,99.99
2022-10-18T07:19:38.457Z,99.99
2022-10-18T07:20:38.356Z,99.99
2022-10-18T07:21:38.236Z,99.99
2022-10-18T07:22:38.168Z,99.99
2022-10-18T07:23:38.038Z,99.99
2022-10-18T07:24:37.950Z,99.99
2022-10-18T07:25:37.845Z,99.99
2022-10-18T07:26:37.741Z,99.99
2022-10-18T07:27:37.651Z,99.99
2022-10-18T07:28:37.693Z,99.99
2022-10-18T07:29:37.446Z,99.99
2022-10-18T07:30:37.366Z,99.99
2022-10-18T07:31:37.270Z,99.99
2022-10-18T07:32:37.160Z,99.99
2022-10-18T07:33:37.041Z,99.99
2022-10-18T07:34:36.950Z,99.99
2022-10-18T07:35:36.872Z,99.99
2022-10-18T07:36:36.761Z,99.99
2022-10-18T07:37:36.903Z,99.99
2022-10-18T07:38:36.589Z,99.99
2022-10-18T07:39:36.472Z,99.99
2022-10-18T07:40:36.392Z,99.99
2022-10-18T07:41:36.291Z,99.99
2022-10-18T07:42:36.202Z,99.99
2022-10-18T07:43:36.101Z,99.99
2022-10-18T07:44:36.004Z,99.99
2022-10-18T07:45:38.632Z,99.99
2022-10-18T07:46:35.814Z,99.99
2022-10-18T07:47:35.735Z,99.99
2022-10-18T07:48:35.611Z,99.99
2022-10-18T07:49:35.502Z,99.99
2022-10-18T07:50:35.422Z,99.99
2022-10-18T07:51:35.297Z,99.99
2022-10-18T07:52:35.215Z,99.99
2022-10-18T07:53:35.086Z,99.99
2022-10-18T07:54:34.994Z,99.99
2022-10-18T07:55:34.916Z,99.99
2022-10-18T07:56:34.797Z,99.99
2022-10-18T07:57:34.982Z,99.99
2022-10-18T07:58:34.568Z,99.99
2022-10-18T07:59:34.468Z,99.99
2022-10-18T08:00:34.358Z,99.99
2022-10-18T08:01:34.303Z,99.99
2022-10-18T08:02:34.150Z,99.99
2022-10-18T08:03:34.073Z,99.99
2022-10-18T08:04:33.929Z,99.99
2022-10-18T08:05:33.811Z,99.99
2022-10-18T08:06:33.707Z,99.99
2022-10-18T08:07:33.799Z,99.99
2022-10-18T08:08:33.472Z,99.99
2022-10-18T08:09:33.353Z,99.99
2022-10-18T08:10:33.251Z,99.99
2022-10-18T08:11:33.160Z,99.99
2022-10-18T08:12:33.032Z,99.99
2022-10-18T08:13:32.917Z,99.99
2022-10-18T08:14:32.832Z,99.99
2022-10-18T08:15:32.705Z,99.99
2022-10-18T08:17:32.696Z,99.99
2022-10-18T08:18:32.379Z,99.99
2022-10-18T08:19:32.285Z,99.99
2022-10-18T08:20:32.263Z,99.99
2022-10-18T08:21:32.065Z,99.99
2022-10-18T08:22:31.944Z,99.99
2022-10-18T08:23:31.835Z,99.99
2022-10-18T08:24:31.717Z,99.99
2022-10-18T08:25:31.663Z,99.99
2022-10-18T08:26:31.497Z,99.99
2022-10-18T08:27:31.839Z,99.99
2022-10-18T08:28:31.280Z,99.99
2022-10-18T08:29:32.137Z,99.99
2022-10-18T08:30:31.048Z,99.99
2022-10-18T08:31:30.925Z,99.99
2022-10-18T08:32:30.967Z,99.99
2022-10-18T08:33:30.699Z,99.99
2022-10-18T08:34:30.609Z,99.99
2022-10-18T08:35:30.470Z,99.99
2022-10-18T08:36:30.339Z,99.99
2022-10-18T08:37:30.645Z,99.99
2022-10-18T08:38:30.129Z,99.99
2022-10-18T08:39:29.983Z,99.99
2022-10-18T08:40:29.871Z,99.99
2022-10-18T08:41:29.750Z,99.99
2022-10-18T08:42:29.731Z,99.99
2022-10-18T08:43:29.562Z,99.99
2022-10-18T08:44:29.362Z,99.99
2022-10-18T08:45:40.924Z,99.99
2022-10-18T08:46:30.102Z,99.99
2022-10-18T08:47:29.000Z,99.99
2022-10-18T08:48:28.882Z,99.99
2022-10-18T08:49:28.728Z,99.99
2022-10-18T08:50:28.603Z,99.99
2022-10-18T08:51:28.473Z,99.99
2022-10-18T08:52:28.403Z,99.99
2022-10-18T08:53:28.207Z,99.85
2022-10-18T08:54:28.067Z,99.95
2022-10-18T08:55:27.934Z,99.85
2022-10-18T08:56:27.776Z,99.49
2022-10-18T08:57:27.658Z,98.99
2022-10-18T08:58:27.516Z,99.35
2022-10-18T08:59:27.390Z,99.35
2022-10-18T09:00:27.237Z,98.94
2022-10-18T09:01:27.101Z,98.13
2022-10-18T09:02:26.952Z,97.77
2022-10-18T09:03:26.888Z,97.47
2022-10-18T09:04:26.685Z,98.07
2022-10-18T09:05:26.539Z,98.07
2022-10-18T09:06:26.379Z,97.67
2022-10-18T09:07:26.240Z,98.18
2022-10-18T09:08:26.116Z,97.87
2022-10-18T09:09:25.968Z,97.67
2022-10-18T09:10:25.831Z,97.97
2022-10-18T09:11:25.723Z,97.77
2022-10-18T09:12:25.530Z,97.97
2022-10-18T09:13:25.372Z,97.26
2022-10-18T09:14:25.230Z,97.11
2022-10-18T09:15:25.112Z,97.06
2022-10-18T09:16:24.961Z,97.26
2022-10-18T09:17:24.814Z,97.41
2022-10-18T09:18:24.670Z,97.56
2022-10-18T09:19:24.544Z,97.36
2022-10-18T09:20:24.395Z,97.47
2022-10-18T09:21:24.253Z,97.16
2022-10-18T09:22:24.106Z,97.36
2022-10-18T09:23:23.956Z,97.72
2022-10-18T09:24:23.803Z,97.22
2022-10-18T09:25:23.677Z,96.26
2022-10-18T09:26:23.517Z,96.56
2022-10-18T09:27:23.355Z,97.02
2022-10-18T09:28:23.208Z,94.59
2022-10-18T09:29:23.059Z,95.10
2022-10-18T09:30:22.908Z,96.57
2022-10-18T09:31:22.748Z,95.46
2022-10-18T09:32:22.581Z,95.76
2022-10-18T09:33:22.430Z,95.82
2022-10-18T09:34:22.277Z,94.60
2022-10-18T09:35:22.150Z,94.91
2022-10-18T09:36:22.055Z,94.46
2022-10-18T09:37:21.809Z,94.92
2022-10-18T09:38:21.732Z,93.51
2022-10-18T09:39:21.513Z,90.27
2022-10-18T09:40:21.361Z,92.09
2022-10-18T09:41:21.193Z,92.69
2022-10-18T09:42:21.035Z,90.73
2022-10-18T09:43:20.883Z,90.53
2022-10-18T09:44:20.718Z,89.92
2022-10-18T09:45:20.564Z,92.55
2022-10-18T09:46:20.423Z,92.00
2022-10-18T09:47:20.325Z,90.79
2022-10-18T09:48:20.085Z,89.94
2022-10-18T09:49:19.925Z,90.14
2022-10-18T09:50:19.755Z,90.24
2022-10-18T09:51:19.604Z,90.24
2022-10-18T09:52:19.418Z,90.85
2022-10-18T09:53:19.266Z,88.08
2022-10-18T09:54:19.094Z,88.48
2022-10-18T09:55:18.936Z,87.98
2022-10-18T09:56:18.769Z,87.07
2022-10-18T09:57:18.589Z,86.13
2022-10-18T09:58:18.430Z,87.84
2022-10-18T09:59:18.251Z,88.14
2022-10-18T10:00:18.079Z,88.65
2022-10-18T10:01:17.930Z,88.34
2022-10-18T10:02:17.780Z,87.34
2022-10-18T10:03:17.578Z,86.93
2022-10-18T10:04:17.400Z,89.65
2022-10-18T10:05:17.244Z,88.04
2022-10-18T10:06:17.069Z,89.35
2022-10-18T10:07:16.902Z,86.43
2022-10-18T10:08:16.726Z,85.22
2022-10-18T10:09:16.544Z,86.83
2022-10-18T10:10:16.366Z,87.43
2022-10-18T10:11:16.214Z,87.43
2022-10-18T10:12:16.064Z,85.22
2022-10-18T10:13:15.865Z,85.88
2022-10-18T10:15:15.534Z,85.68
2022-10-18T10:16:15.354Z,87.19
2022-10-18T10:17:15.206Z,87.19
2022-10-18T10:18:15.006Z,85.17
2022-10-18T10:19:14.849Z,84.97
2022-10-18T10:20:14.734Z,84.37
2022-10-18T10:21:14.498Z,86.95
2022-10-18T10:22:14.328Z,85.24
2022-10-18T10:23:14.208Z,86.55
2022-10-18T10:24:13.988Z,85.34
2022-10-18T10:25:13.818Z,86.51
2022-10-18T10:26:13.629Z,86.00
2022-10-18T10:27:13.469Z,85.80
2022-10-18T10:28:13.301Z,86.97
2022-10-18T10:29:17.400Z,84.55
2022-10-18T10:30:12.940Z,81.93
2022-10-18T10:31:12.778Z,82.24
2022-10-18T10:32:12.592Z,81.43
2022-10-18T10:33:12.443Z,80.22
2022-10-18T10:34:12.253Z,81.43
2022-10-18T10:35:21.774Z,81.33
2022-10-18T10:36:12.884Z,81.93
2022-10-18T10:37:11.724Z,82.94
2022-10-18T10:38:11.563Z,83.08
2022-10-18T10:39:11.373Z,84.69
2022-10-18T10:40:18.397Z,84.29
2022-10-18T10:41:12.004Z,84.69
2022-10-18T10:42:11.553Z,84.19
2022-10-18T10:43:19.611Z,84.19
2022-10-18T10:44:11.479Z,84.49
2022-10-18T10:45:10.315Z,83.83
2022-10-18T10:46:10.131Z,84.63
2022-10-18T10:47:09.959Z,85.24
2022-10-18T10:48:09.769Z,85.74
2022-10-18T10:49:38.399Z,85.54
2022-10-18T10:50:10.420Z,85.14
2022-10-18T10:51:09.271Z,85.34
2022-10-18T10:52:25.842Z,84.33
2022-10-18T10:53:09.923Z,85.34
2022-10-18T10:54:08.743Z,85.64
2022-10-18T10:55:30.733Z,86.24
2022-10-18T10:56:10.579Z,86.65
2022-10-18T10:57:08.229Z,85.64
2022-10-18T10:58:08.034Z,85.74
2022-10-18T10:59:07.951Z,85.30
2022-10-18T11:00:07.686Z,84.49
2022-10-18T11:01:10.506Z,85.20
2022-10-18T11:02:07.364Z,85.56
2022-10-18T11:03:27.342Z,84.25
2022-10-18T11:04:08.080Z,83.54
2022-10-18T11:05:06.855Z,84.75
2022-10-18T11:06:06.676Z,82.20
2022-10-18T11:07:06.497Z,80.22
2022-10-18T11:08:06.380Z,79.42
2022-10-18T11:09:06.174Z,80.93
2022-10-18T11:10:05.988Z,79.72
2022-10-18T11:11:05.817Z,79.02
2022-10-18T11:12:05.637Z,79.32
2022-10-18T11:13:05.469Z,81.03
2022-10-18T11:15:06.130Z,82.84
2022-10-18T11:16:04.939Z,81.84
2022-10-18T11:17:07.921Z,81.19
2022-10-18T11:18:04.646Z,78.88
2022-10-18T11:19:04.420Z,80.79
2022-10-18T11:20:04.264Z,80.79
2022-10-18T11:21:04.073Z,82.50
2022-10-18T11:22:03.889Z,80.19
2022-10-18T11:23:03.731Z,79.79
2022-10-18T11:24:03.543Z,80.39
2022-10-18T11:25:03.374Z,79.68
2022-10-18T11:26:03.194Z,79.28
2022-10-18T11:27:03.012Z,77.97
2022-10-18T11:28:02.863Z,79.38
2022-10-18T11:29:02.701Z,80.95
2022-10-18T11:30:02.475Z,79.85
2022-10-18T11:31:02.296Z,78.60
2022-10-18T11:32:02.107Z,77.53
2022-10-18T11:33:01.945Z,77.13
2022-10-18T11:34:09.295Z,78.84
2022-10-18T11:35:02.605Z,79.99
2022-10-18T11:36:03.786Z,77.97
2022-10-18T11:37:16.009Z,78.21
2022-10-18T11:38:02.040Z,79.05
2022-10-18T11:39:00.870Z,80.40
2022-10-18T11:40:00.689Z,81.01
2022-10-18T11:41:00.520Z,82.31
2022-10-18T11:42:00.330Z,82.25
2022-10-18T11:43:00.155Z,83.91
2022-10-18T11:44:02.582Z,85.92
2022-10-18T11:44:59.792Z,86.07
2022-10-18T11:45:59.636Z,86.67
2022-10-18T11:46:59.444Z,89.13
2022-10-18T11:47:59.274Z,89.54
2022-10-18T11:48:59.084Z,89.17
2022-10-18T11:49:58.923Z,90.63
2022-10-18T11:50:58.764Z,90.23
2022-10-18T11:52:07.844Z,91.24
2022-10-18T11:52:59.404Z,92.19
2022-10-18T11:53:58.232Z,93.30
2022-10-18T11:54:58.066Z,94.51
2022-10-18T11:55:57.895Z,94.51
2022-10-18T11:56:57.747Z,94.92
2022-10-18T11:57:57.555Z,96.08
2022-10-18T11:58:58.347Z,95.37
2022-10-18T11:59:57.225Z,96.69
2022-10-18T12:00:57.069Z,96.89
2022-10-18T12:01:56.900Z,96.69
2022-10-18T12:02:56.794Z,96.58
2022-10-18T12:03:56.564Z,96.89
2022-10-18T12:05:22.075Z,97.19
2022-10-18T12:05:57.241Z,97.09
2022-10-18T12:06:56.070Z,97.60
2022-10-18T12:07:55.900Z,97.69
2022-10-18T12:08:55.740Z,97.44
2022-10-18T12:09:55.580Z,97.60
2022-10-18T12:11:05.137Z,97.54
2022-10-18T12:11:56.239Z,97.69
2022-10-18T12:12:55.085Z,97.90
2022-10-18T12:13:54.923Z,98.20
2022-10-18T12:14:54.766Z,98.40
2022-10-18T12:15:54.614Z,98.30
2022-10-18T12:17:12.504Z,98.40
2022-10-18T12:17:55.647Z,98.40
2022-10-18T12:18:54.128Z,98.00
2022-10-18T12:19:53.965Z,98.50
2022-10-18T12:20:53.795Z,99.11
2022-10-18T12:21:53.646Z,98.50
2022-10-18T12:22:53.497Z,98.40
2022-10-18T12:23:53.313Z,98.40
2022-10-18T12:24:53.175Z,97.69
2022-10-18T12:25:53.018Z,98.35
2022-10-18T12:26:52.862Z,98.65
2022-10-18T12:27:52.757Z,98.65
2022-10-18T12:28:52.626Z,97.94
2022-10-18T12:29:52.369Z,97.64
2022-10-18T12:30:52.208Z,97.74
2022-10-18T12:31:52.049Z,97.49
2022-10-18T12:33:02.185Z,96.47
2022-10-18T12:33:52.730Z,96.27
2022-10-18T12:34:51.557Z,96.57
2022-10-18T12:35:51.401Z,97.28
2022-10-18T12:36:51.267Z,96.17
2022-10-18T12:37:51.097Z,96.42
2022-10-18T12:38:50.920Z,96.82
2022-10-18T12:40:08.986Z,96.62
2022-10-18T12:40:51.612Z,97.43
2022-10-18T12:41:50.464Z,97.13
2022-10-18T12:42:50.326Z,97.13
2022-10-18T12:43:50.178Z,97.23
2022-10-18T12:44:50.016Z,98.24
2022-10-18T12:45:49.863Z,98.54
2022-10-18T12:46:49.717Z,97.83
2022-10-18T12:47:49.599Z,96.82
2022-10-18T12:48:49.416Z,97.02
2022-10-18T12:49:49.275Z,97.02
2022-10-18T12:50:49.107Z,97.73
2022-10-18T12:51:48.957Z,98.03
2022-10-18T12:52:48.818Z,97.33
2022-10-18T12:53:48.685Z,97.33
2022-10-18T12:54:48.505Z,97.23
2022-10-18T12:55:48.373Z,98.24
2022-10-18T12:56:48.190Z,97.94