createdAt,value
2022-10-09T01:00:58.622Z,100.00
2022-10-09T01:03:34.452Z,100.00
2022-10-09T01:06:26.786Z,100.00
2022-10-09T01:09:06.904Z,100.00
2022-10-09T01:11:44.602Z,100.00
2022-10-09T01:14:24.420Z,100.00
2022-10-09T01:17:09.238Z,100.00
2022-10-09T01:20:11.561Z,100.00
2022-10-09T01:23:19.340Z,100.00
2022-10-09T01:26:00.213Z,100.00
2022-10-09T01:28:28.364Z,100.00
2022-10-09T01:30:57.577Z,100.00
2022-10-09T01:33:32.164Z,100.00
2022-10-09T01:36:02.125Z,100.00
2022-10-09T01:38:29.078Z,100.00
2022-10-09T01:40:55.491Z,100.00
2022-10-09T01:43:27.127Z,100.00
2022-10-09T01:46:16.796Z,100.00
2022-10-09T01:48:45.719Z,100.00
2022-10-09T01:51:17.057Z,100.00
2022-10-09T01:53:48.026Z,100.00
2022-10-09T01:56:18.208Z,100.00
2022-10-09T01:58:56.363Z,100.00
2022-10-09T02:01:35.258Z,100.00
2022-10-09T02:04:08.247Z,100.00
2022-10-09T02:06:40.183Z,100.00
2022-10-09T02:09:13.759Z,100.00
2022-10-09T02:11:48.311Z,100.00
2022-10-09T02:14:18.428Z,100.00
2022-10-09T02:16:54.431Z,100.00
2022-10-09T02:19:36.334Z,100.00
2022-10-09T02:22:14.185Z,100.00
2022-10-09T02:24:45.021Z,100.00
2022-10-09T02:27:15.407Z,100.00
2022-10-09T02:29:45.448Z,100.00
2022-10-09T02:32:15.442Z,100.00
2022-10-09T02:34:45.921Z,100.00
2022-10-09T02:37:19.110Z,100.00
2022-10-09T02:39:49.567Z,100.00
2022-10-09T02:42:19.326Z,100.00
2022-10-09T02:44:49.403Z,100.00
2022-10-09T02:47:19.410Z,100.00
2022-10-09T02:49:49.299Z,100.00
2022-10-09T02:52:18.960Z,100.00
2022-10-09T02:54:53.855Z,100.00
2022-10-09T02:57:24.055Z,100.00
2022-10-09T02:59:53.923Z,100.00
2022-10-09T03:02:24.137Z,100.00
2022-10-09T03:04:54.964Z,100.00
2022-10-09T03:07:24.934Z,100.00
2022-10-09T03:09:56.536Z,100.00
2022-10-09T03:12:28.711Z,100.00
2022-10-09T03:14:59.030Z,100.00
2022-10-09T03:17:29.467Z,100.00
2022-10-09T03:20:00.037Z,100.00
2022-10-09T03:22:30.231Z,100.00
2022-10-09T03:25:00.100Z,100.00
2022-10-09T03:27:30.623Z,100.00
2022-10-09T03:30:03.425Z,100.00
2022-10-09T03:32:33.126Z,100.00
2022-10-09T03:35:03.268Z,100.00
2022-10-09T03:37:33.393Z,100.00
2022-10-09T03:40:04.142Z,100.00
2022-10-09T03:42:33.174Z,100.00
2022-10-09T03:45:03.796Z,100.00
2022-10-09T03:47:36.910Z,100.00
2022-10-09T03:50:06.862Z,100.00
2022-10-09T03:52:36.052Z,100.00
2022-10-09T03:55:05.977Z,100.00
2022-10-09T03:57:35.854Z,100.00
2022-10-09T04:00:06.214Z,100.00
2022-10-09T04:02:34.949Z,100.00
2022-10-09T04:05:08.168Z,100.00
2022-10-09T04:07:38.142Z,100.00
2022-10-09T04:10:07.708Z,100.00
2022-10-09T04:12:37.327Z,100.00
2022-10-09T04:15:07.393Z,100.00
2022-10-09T04:17:36.654Z,100.00
2022-10-09T04:20:06.489Z,100.00
2022-10-09T04:22:35.785Z,100.00
2022-10-09T04:25:05.552Z,100.00
2022-10-09T04:27:34.844Z,100.00
2022-10-09T04:30:05.580Z,100.00
2022-10-09T04:32:38.049Z,100.00
2022-10-09T04:35:08.226Z,100.00
2022-10-09T04:37:37.851Z,100.00
2022-10-09T04:40:07.850Z,100.00
2022-10-09T04:42:38.065Z,100.00
2022-10-09T04:45:07.836Z,100.00
2022-10-09T04:47:37.307Z,100.00
2022-10-09T04:50:06.913Z,100.00
2022-10-09T04:52:36.371Z,100.00
2022-10-09T04:55:06.581Z,100.00
2022-10-09T04:57:35.828Z,100.00
2022-10-09T05:00:09.798Z,100.00
2022-10-09T05:02:39.279Z,100.00
2022-10-09T05:05:08.835Z,100.00
2022-10-09T05:07:38.485Z,100.00
2022-10-09T05:10:08.049Z,100.00
2022-10-09T05:12:37.639Z,100.00
2022-10-09T05:15:07.653Z,100.00
2022-10-09T05:17:37.227Z,100.00
2022-10-09T05:20:07.158Z,100.00
2022-10-09T05:22:36.651Z,100.00
2022-10-09T05:25:07.237Z,100.00
2022-10-09T05:27:39.865Z,100.00
2022-10-09T05:30:10.640Z,100.00
2022-10-09T05:32:39.815Z,100.00
2022-10-09T05:35:09.109Z,100.00
2022-10-09T05:37:43.769Z,100.00
2022-10-09T05:40:09.946Z,100.00
2022-10-09T05:42:39.673Z,100.00
2022-10-09T05:45:10.522Z,100.00
2022-10-09T05:47:38.785Z,100.00
2022-10-09T05:50:08.590Z,100.00
2022-10-09T05:52:39.317Z,100.00
2022-10-09T05:55:11.227Z,100.00
2022-10-09T05:57:41.381Z,100.00
2022-10-09T06:00:11.307Z,100.00
2022-10-09T06:02:40.596Z,100.00
2022-10-09T06:05:10.675Z,100.00
2022-10-09T06:07:39.618Z,100.00
2022-10-09T06:10:09.593Z,100.00
2022-10-09T06:12:39.295Z,100.00
2022-10-09T06:15:09.222Z,100.00
2022-10-09T06:17:38.277Z,100.00
2022-10-09T06:20:08.180Z,100.00
2022-10-09T06:22:40.163Z,100.00
2022-10-09T06:25:10.584Z,100.00
2022-10-09T06:27:39.831Z,100.00
2022-10-09T06:30:10.206Z,100.00
2022-10-09T06:32:39.384Z,100.00
2022-10-09T06:35:09.111Z,100.00
2022-10-09T06:37:38.759Z,100.00
2022-10-09T06:40:09.029Z,100.00
2022-10-09T06:42:38.409Z,100.00
2022-10-09T06:45:08.632Z,100.00
2022-10-09T06:47:37.741Z,100.00
2022-10-09T06:50:11.179Z,100.00
2022-10-09T06:52:40.798Z,100.00
2022-10-09T06:55:10.140Z,100.00
2022-10-09T06:57:39.954Z,100.00
2022-10-09T07:00:10.513Z,100.00
2022-10-09T07:02:44.048Z,100.00
2022-10-09T07:05:10.444Z,100.00
2022-10-09T07:07:40.822Z,100.00
2022-10-09T07:10:09.832Z,100.00
2022-10-09T07:12:39.921Z,100.00
2022-10-09T07:15:10.212Z,100.00
2022-10-09T07:17:41.480Z,100.00
2022-10-09T07:20:10.679Z,100.00
2022-10-09T07:22:40.346Z,100.00
2022-10-09T07:25:11.167Z,100.00
2022-10-09T07:27:39.398Z,100.00
2022-10-09T07:30:10.455Z,100.00
2022-10-09T07:32:39.497Z,100.00
2022-10-09T07:35:12.526Z,100.00
2022-10-09T07:37:42.011Z,100.00
2022-10-09T07:40:12.011Z,100.00
2022-10-09T07:42:41.613Z,100.00
2022-10-09T07:45:11.337Z,100.00
2022-10-09T07:47:41.414Z,100.00
2022-10-09T07:50:11.029Z,100.00
2022-10-09T07:52:43.717Z,100.00
2022-10-09T07:55:13.734Z,100.00
2022-10-09T07:57:43.403Z,100.00
2022-10-09T08:00:13.825Z,100.00
2022-10-09T08:02:43.584Z,100.00
2022-10-09T08:05:12.982Z,100.00
2022-10-09T08:07:42.679Z,100.00
2022-10-09T08:10:15.979Z,100.00
2022-10-09T08:12:46.247Z,100.00
2022-10-09T08:15:16.180Z,100.00
2022-10-09T08:17:45.879Z,100.00
2022-10-09T08:20:15.786Z,100.00
2022-10-09T08:22:45.938Z,100.00
2022-10-09T08:25:15.485Z,100.00
2022-10-09T08:27:47.819Z,100.00
2022-10-09T08:30:18.448Z,100.00
2022-10-09T08:32:48.432Z,100.00
2022-10-09T08:35:18.124Z,100.00
2022-10-09T08:37:47.926Z,100.00
2022-10-09T08:40:28.883Z,100.00
2022-10-09T08:43:05.121Z,100.00
2022-10-09T08:45:37.864Z,100.00
2022-10-09T08:48:07.399Z,100.00
2022-10-09T08:50:37.473Z,100.00
2022-10-09T08:53:28.243Z,100.00
2022-10-09T08:55:57.460Z,100.00
2022-10-09T08:58:35.161Z,100.00
2022-10-09T09:01:29.574Z,100.00
2022-10-09T09:04:27.525Z,100.00
2022-10-09T09:07:16.475Z,100.00
2022-10-09T09:09:46.590Z,100.00
2022-10-09T09:12:21.428Z,100.00
2022-10-09T09:15:08.137Z,100.00
2022-10-09T09:17:44.771Z,100.00
2022-10-09T09:20:21.809Z,100.00
2022-10-09T09:22:52.667Z,100.00
2022-10-09T09:25:21.541Z,100.00
2022-10-09T09:27:48.193Z,100.00
2022-10-09T09:30:24.619Z,100.00
2022-10-09T09:32:58.515Z,100.00
2022-10-09T09:35:48.223Z,100.00
2022-10-09T09:38:17.944Z,100.00
2022-10-09T09:40:50.025Z,100.00
2022-10-09T09:43:20.968Z,100.00
2022-10-09T09:45:54.947Z,100.00
2022-10-09T09:48:34.931Z,100.00
2022-10-09T09:54:04.980Z,100.00
2022-10-09T09:57:06.937Z,100.00
2022-10-09T09:59:37.586Z,100.00
2022-10-09T10:02:17.741Z,100.00
2022-10-09T10:04:57.924Z,100.00
2022-10-09T10:07:36.916Z,100.00
2022-10-09T10:10:05.554Z,100.00
2022-10-09T10:12:33.404Z,100.00
2022-10-09T10:15:02.801Z,100.00
2022-10-09T10:17:33.634Z,100.00
2022-10-09T10:20:05.542Z,100.00
2022-10-09T10:22:31.935Z,100.00
2022-10-09T10:25:02.725Z,100.00
2022-10-09T10:27:40.584Z,98.60
2022-10-09T10:30:12.663Z,100.00
2022-10-09T10:32:57.136Z,100.00
2022-10-09T10:35:29.926Z,100.00
2022-10-09T10:38:14.995Z,99.44
2022-10-09T10:41:02.272Z,98.79
2022-10-09T10:43:35.125Z,97.48
2022-10-09T10:46:09.969Z,99.22
2022-10-09T10:48:42.043Z,95.37
2022-10-09T10:51:15.714Z,96.83
2022-10-09T10:54:23.088Z,95.57
2022-10-09T10:57:00.063Z,98.38
2022-10-09T10:59:38.728Z,95.94
2022-10-09T11:02:08.813Z,98.75
2022-10-09T11:04:43.607Z,95.57
2022-10-09T11:07:20.350Z,97.21
2022-10-09T11:10:15.832Z,91.69
2022-10-09T11:12:54.691Z,94.05
2022-10-09T11:15:21.532Z,89.23
2022-10-09T11:18:09.450Z,91.14
2022-10-09T11:21:08.171Z,87.92
2022-10-09T11:23:48.939Z,87.32
2022-10-09T11:26:24.073Z,84.49
2022-10-09T11:29:14.438Z,82.31
2022-10-09T11:31:52.486Z,79.28
2022-10-09T11:34:31.889Z,78.00
2022-10-09T11:37:06.821Z,82.09
2022-10-09T11:39:37.816Z,80.97
2022-10-09T11:42:08.973Z,81.74
2022-10-09T11:45:00.706Z,78.62
2022-10-09T11:47:32.769Z,77.07
2022-10-09T11:50:28.023Z,71.31
2022-10-09T11:52:58.108Z,70.78
2022-10-09T11:55:27.151Z,75.43
2022-10-09T11:58:20.012Z,72.22
2022-10-09T12:00:53.616Z,70.72
2022-10-09T12:03:33.076Z,73.45
2022-10-09T12:06:13.444Z,72.13
2022-10-09T12:08:57.303Z,68.71
2022-10-09T12:11:28.451Z,70.38
2022-10-09T12:14:00.296Z,65.42
2022-10-09T12:16:39.186Z,64.91
2022-10-09T12:19:18.383Z,66.31
2022-10-09T12:22:02.116Z,66.09
2022-10-09T12:24:46.345Z,64.28
2022-10-09T12:27:36.138Z,64.20
2022-10-09T12:30:27.452Z,65.25
2022-10-09T12:33:17.073Z,65.70
2022-10-09T12:35:47.343Z,61.25
2022-10-09T12:38:18.000Z,57.29
2022-10-09T12:40:48.143Z,60.63
2022-10-09T12:43:20.574Z,61.63
2022-10-09T12:50:02.133Z,60.51
2022-10-09T13:01:50.314Z,55.47
2022-10-09T13:20:38.677Z,51.33
2022-10-09T13:23:59.739Z,53.60
2022-10-09T13:27:08.661Z,47.47
2022-10-09T13:30:55.756Z,47.79
2022-10-09T13:34:44.655Z,49.08
2022-10-09T13:38:49.887Z,47.64
2022-10-09T13:45:44.551Z,48.24
2022-10-09T13:54:37.848Z,47.34
2022-10-09T13:57:17.961Z,48.36
2022-10-09T14:03:11.502Z,50.01
2022-10-09T14:06:03.246Z,49.21
2022-10-09T14:08:54.488Z,48.79
2022-10-09T14:11:57.931Z,50.10
2022-10-09T14:14:36.093Z,52.66
2022-10-09T14:17:23.460Z,51.56
2022-10-09T14:20:28.678Z,53.63
2022-10-09T14:23:26.282Z,56.55
2022-10-09T14:26:19.707Z,64.28
2022-10-09T14:29:12.334Z,68.73
2022-10-09T14:32:23.787Z,70.10
2022-10-09T14:35:48.812Z,68.13
2022-10-09T14:38:39.732Z,68.30
2022-10-09T14:41:26.453Z,67.46
2022-10-09T14:45:07.868Z,67.39
2022-10-09T14:47:40.823Z,72.09
