createdAt,value
2019-04-25T00:00:48.622Z,11.10
2019-04-25T00:01:33.015Z,11.10
2019-04-25T00:02:13.371Z,11.10
2019-04-25T00:02:48.474Z,11.00
2019-04-25T00:03:23.707Z,11.00
2019-04-25T00:03:58.822Z,11.00
2019-04-25T00:04:34.133Z,11.00
2019-04-25T00:05:11.397Z,11.00
2019-04-25T00:05:47.457Z,11.00
2019-04-25T00:06:23.083Z,11.00
2019-04-25T00:06:59.445Z,11.00
2019-04-25T00:07:34.668Z,11.00
2019-04-25T00:08:11.465Z,11.00
2019-04-25T00:08:47.311Z,11.10
2019-04-25T00:09:23.254Z,11.00
2019-04-25T00:09:58.311Z,11.00
2019-04-25T00:10:33.364Z,10.90
2019-04-25T00:11:11.609Z,10.90
2019-04-25T00:11:48.104Z,10.90
2019-04-25T00:12:24.006Z,10.90
2019-04-25T00:13:01.679Z,10.90
2019-04-25T00:13:38.046Z,10.90
2019-04-25T00:14:14.190Z,10.90
2019-04-25T00:14:49.253Z,10.90
2019-04-25T00:15:25.560Z,11.00
2019-04-25T00:16:01.864Z,11.00
2019-04-25T00:16:38.699Z,11.00
2019-04-25T00:17:15.161Z,10.90
2019-04-25T00:17:52.118Z,11.00
2019-04-25T00:18:27.327Z,11.00
2019-04-25T00:19:02.673Z,11.00
2019-04-25T00:19:38.649Z,11.00
2019-04-25T00:20:13.759Z,11.00
2019-04-25T00:20:53.702Z,11.00
2019-04-25T00:21:44.667Z,11.00
2019-04-25T00:22:28.905Z,11.00
2019-04-25T00:23:11.694Z,11.00
2019-04-25T00:23:51.544Z,11.00
2019-04-25T00:24:37.825Z,11.00
2019-04-25T00:25:45.420Z,11.00
2019-04-25T00:26:37.925Z,11.00
2019-04-25T00:27:13.051Z,11.00
2019-04-25T00:27:48.568Z,11.00
2019-04-25T00:28:23.761Z,11.00
2019-04-25T00:28:58.824Z,11.00
2019-04-25T00:29:33.883Z,11.00
2019-04-25T00:30:11.321Z,10.90
2019-04-25T00:30:46.503Z,11.00
2019-04-25T00:31:22.540Z,11.00
2019-04-25T00:31:57.631Z,10.90
2019-04-25T00:32:32.694Z,11.00
2019-04-25T00:33:07.767Z,11.00
2019-04-25T00:33:44.760Z,11.00
2019-04-25T00:34:19.591Z,11.00
2019-04-25T00:34:54.665Z,10.90
2019-04-25T00:35:31.509Z,10.90
2019-04-25T00:36:06.783Z,10.90
2019-04-25T00:36:43.497Z,10.90
2019-04-25T00:37:18.615Z,11.00
2019-04-25T00:37:54.020Z,11.00
2019-04-25T00:38:29.105Z,11.00
2019-04-25T00:39:06.175Z,11.00
2019-04-25T00:39:43.928Z,11.00
2019-04-25T00:40:21.892Z,11.00
2019-04-25T00:40:57.097Z,10.90
2019-04-25T00:41:34.076Z,10.90
2019-04-25T00:42:08.928Z,11.00
2019-04-25T00:42:44.893Z,11.00
2019-04-25T00:43:21.482Z,11.00
2019-04-25T00:43:56.746Z,11.00
2019-04-25T00:44:32.099Z,11.00
2019-04-25T00:45:07.347Z,11.00
2019-04-25T00:45:43.585Z,11.00
2019-04-25T00:46:19.254Z,11.00
2019-04-25T00:46:56.781Z,11.00
2019-04-25T00:47:31.972Z,11.00
2019-04-25T00:48:07.072Z,11.00
2019-04-25T00:48:43.140Z,11.00
2019-04-25T00:49:18.608Z,11.00
2019-04-25T00:49:53.688Z,11.00
2019-04-25T00:50:29.122Z,11.00
2019-04-25T00:51:04.209Z,11.00
2019-04-25T00:51:39.280Z,11.00
2019-04-25T00:52:14.351Z,11.00
2019-04-25T00:52:51.931Z,10.90
2019-04-25T00:53:26.791Z,11.00
2019-04-25T00:54:02.374Z,11.00
2019-04-25T00:54:37.615Z,11.00
2019-04-25T00:55:13.205Z,11.00
2019-04-25T00:55:49.448Z,11.00
2019-04-25T00:56:24.526Z,11.00
2019-04-25T00:57:02.097Z,11.00
2019-04-25T00:57:37.953Z,11.00
2019-04-25T00:58:21.488Z,11.00
2019-04-25T00:59:03.261Z,11.00
2019-04-25T00:59:52.830Z,11.00
2019-04-25T01:00:36.383Z,11.00
2019-04-25T01:01:36.800Z,11.00
2019-04-25T01:02:17.265Z,11.00
2019-04-25T01:02:53.446Z,11.00
2019-04-25T01:03:31.665Z,11.00
2019-04-25T01:04:06.917Z,11.00
2019-04-25T01:04:42.874Z,11.00
2019-04-25T01:05:18.193Z,11.00
2019-04-25T01:05:54.520Z,11.00
2019-04-25T01:06:29.762Z,11.00
2019-04-25T01:07:04.845Z,11.10
2019-04-25T01:07:40.191Z,11.10
2019-04-25T01:08:15.285Z,11.10
2019-04-25T01:08:53.224Z,11.10
2019-04-25T01:09:28.189Z,11.10
2019-04-25T01:10:03.308Z,11.10
2019-04-25T01:10:38.670Z,11.10
2019-04-25T01:11:13.773Z,11.10
2019-04-25T01:11:50.035Z,11.10
2019-04-25T01:12:25.271Z,11.10
2019-04-25T01:13:01.119Z,11.10
2019-04-25T01:13:37.117Z,11.20
2019-04-25T01:14:12.216Z,11.10
2019-04-25T01:14:48.349Z,11.10
2019-04-25T01:15:24.425Z,11.20
2019-04-25T01:15:59.530Z,11.20
2019-04-25T01:16:34.623Z,11.20
2019-04-25T01:17:11.537Z,11.10
2019-04-25T01:17:46.998Z,11.20
2019-04-25T01:18:23.170Z,11.20
2019-04-25T01:18:58.443Z,11.10
2019-04-25T01:19:34.438Z,11.10
2019-04-25T01:20:09.687Z,11.10
2019-04-25T01:20:45.494Z,11.00
2019-04-25T01:21:20.599Z,11.00
2019-04-25T01:21:56.058Z,11.00
2019-04-25T01:22:31.215Z,11.00
2019-04-25T01:23:06.297Z,10.90
2019-04-25T01:23:41.361Z,10.90
2019-04-25T01:24:16.781Z,10.90
2019-04-25T01:24:51.883Z,10.90
2019-04-25T01:25:38.556Z,10.90
2019-04-25T01:26:04.549Z,10.90
2019-04-25T01:26:39.692Z,10.90
2019-04-25T01:27:14.755Z,10.90
2019-04-25T01:27:53.906Z,10.90
2019-04-25T01:28:29.885Z,10.90
2019-04-25T01:29:05.052Z,10.90
2019-04-25T01:29:40.121Z,10.90
2019-04-25T01:30:15.975Z,10.90
2019-04-25T01:30:51.047Z,10.90
2019-04-25T01:31:27.435Z,10.90
2019-04-25T01:32:03.464Z,10.90
2019-04-25T01:32:38.861Z,10.90
2019-04-25T01:33:13.941Z,10.90
2019-04-25T01:33:49.012Z,10.90
2019-04-25T01:34:34.276Z,10.90
2019-04-25T01:35:17.331Z,11.00
2019-04-25T01:35:57.418Z,11.00
2019-04-25T01:36:39.973Z,11.00
2019-04-25T01:37:34.687Z,11.00
2019-04-25T01:38:33.592Z,11.00
2019-04-25T01:39:24.143Z,11.00
2019-04-25T01:40:25.193Z,11.00
2019-04-25T01:41:10.551Z,11.00
2019-04-25T01:42:11.683Z,11.00
2019-04-25T01:43:17.890Z,10.90
2019-04-25T01:43:59.751Z,10.90
2019-04-25T01:44:38.249Z,10.90
2019-04-25T01:45:14.096Z,10.90
2019-04-25T01:45:49.723Z,10.90
2019-04-25T01:46:24.926Z,10.80
2019-04-25T01:47:00.348Z,10.80
2019-04-25T01:47:35.407Z,10.80
2019-04-25T01:48:10.503Z,10.80
2019-04-25T01:48:46.543Z,10.80
2019-04-25T01:49:21.876Z,10.80
2019-04-25T01:49:56.946Z,10.80
2019-04-25T01:50:33.225Z,10.80
2019-04-25T01:51:08.771Z,10.90
2019-04-25T01:51:43.855Z,10.90
2019-04-25T01:52:18.943Z,10.90
2019-04-25T01:52:55.318Z,10.90
2019-04-25T01:53:30.655Z,10.80
2019-04-25T01:54:05.736Z,10.80
2019-04-25T01:54:40.815Z,10.80
2019-04-25T01:55:15.901Z,10.90
2019-04-25T01:55:58.133Z,10.90
2019-04-25T01:56:28.023Z,10.90
2019-04-25T01:57:04.293Z,10.80
2019-04-25T01:57:39.574Z,10.80
2019-04-25T01:58:14.642Z,10.80
2019-04-25T01:58:49.722Z,10.90
2019-04-25T01:59:24.853Z,10.90
2019-04-25T01:59:59.948Z,10.90
2019-04-25T02:00:40.261Z,10.90
2019-04-25T02:01:15.342Z,10.90
2019-04-25T02:01:51.059Z,10.90
2019-04-25T02:02:28.043Z,10.80
2019-04-25T02:03:04.489Z,10.80
2019-04-25T02:03:39.977Z,10.80
2019-04-25T02:04:15.464Z,10.80
2019-04-25T02:04:51.372Z,10.80
2019-04-25T02:05:26.735Z,10.80
2019-04-25T02:06:01.880Z,10.80
2019-04-25T02:06:37.486Z,10.70
2019-04-25T02:07:13.490Z,10.70
2019-04-25T02:07:48.680Z,10.70
2019-04-25T02:08:23.942Z,10.70
2019-04-25T02:09:00.234Z,10.70
2019-04-25T02:09:35.287Z,10.70
2019-04-25T02:10:10.461Z,10.70
2019-04-25T02:10:47.580Z,10.80
2019-04-25T02:11:44.832Z,10.80
2019-04-25T02:12:26.164Z,10.80
2019-04-25T02:13:03.874Z,10.80
2019-04-25T02:13:39.333Z,10.80
2019-04-25T02:14:14.408Z,10.80
2019-04-25T02:14:49.493Z,10.80
2019-04-25T02:15:28.486Z,10.80
2019-04-25T02:16:05.304Z,10.80
2019-04-25T02:16:40.541Z,10.80
2019-04-25T02:17:15.687Z,10.80
2019-04-25T02:17:51.838Z,10.70
2019-04-25T02:18:27.944Z,10.70
2019-04-25T02:19:04.008Z,10.70
2019-04-25T02:19:39.257Z,10.70
2019-04-25T02:20:14.418Z,10.70
2019-04-25T02:20:49.510Z,10.70
2019-04-25T02:21:24.580Z,10.70
2019-04-25T02:21:59.928Z,10.70
2019-04-25T02:22:35.657Z,10.60
2019-04-25T02:23:10.945Z,10.70
2019-04-25T02:23:46.093Z,10.70
2019-04-25T02:24:21.182Z,10.70
2019-04-25T02:24:57.088Z,10.70
2019-04-25T02:25:33.913Z,10.70
2019-04-25T02:26:15.872Z,10.70
2019-04-25T02:26:46.127Z,10.80
2019-04-25T02:27:21.210Z,10.70
2019-04-25T02:27:59.913Z,10.70
2019-04-25T02:28:33.901Z,10.70
2019-04-25T02:29:09.287Z,10.70
2019-04-25T02:29:44.752Z,10.70
2019-04-25T02:30:20.865Z,10.70
2019-04-25T02:30:58.770Z,10.70
2019-04-25T02:31:34.792Z,10.70
2019-04-25T02:32:09.626Z,10.70
2019-04-25T02:32:44.710Z,10.70
2019-04-25T02:33:19.849Z,10.60
2019-04-25T02:33:58.835Z,10.70
2019-04-25T02:34:34.378Z,10.70
2019-04-25T02:35:09.738Z,10.70
2019-04-25T02:35:46.710Z,10.70
2019-04-25T02:36:24.540Z,10.70
2019-04-25T02:37:01.507Z,10.70
2019-04-25T02:37:35.566Z,10.70
2019-04-25T02:38:10.635Z,10.70
2019-04-25T02:38:45.692Z,10.70
2019-04-25T02:39:21.618Z,10.70
2019-04-25T02:39:58.916Z,10.70
2019-04-25T02:40:33.978Z,10.70
2019-04-25T02:41:09.297Z,10.70
2019-04-25T02:41:45.505Z,10.70
2019-04-25T02:42:20.567Z,10.70
2019-04-25T02:42:58.436Z,10.70
2019-04-25T02:43:32.445Z,10.70
2019-04-25T02:44:10.024Z,10.70
2019-04-25T02:44:49.146Z,10.70
2019-04-25T02:45:44.074Z,10.70
2019-04-25T02:46:37.189Z,10.70
2019-04-25T02:47:46.207Z,10.80
2019-04-25T02:48:40.061Z,10.70
2019-04-25T02:49:44.708Z,10.70
2019-04-25T02:50:29.129Z,10.70
2019-04-25T02:51:14.437Z,10.70
2019-04-25T02:51:56.143Z,10.70
2019-04-25T02:52:37.008Z,10.70
2019-04-25T02:53:44.690Z,10.70
2019-04-25T02:54:20.004Z,10.80
2019-04-25T02:54:56.923Z,10.80
2019-04-25T02:55:35.038Z,10.80
2019-04-25T02:56:27.405Z,10.80
2019-04-25T02:56:46.695Z,10.80
2019-04-25T02:57:24.898Z,10.90
2019-04-25T02:58:00.315Z,10.90
2019-04-25T02:58:35.542Z,10.90
2019-04-25T02:59:11.675Z,10.80
2019-04-25T02:59:47.122Z,10.90
2019-04-25T03:00:24.874Z,10.80
2019-04-25T03:01:10.634Z,10.80
2019-04-25T03:01:38.372Z,10.80
2019-04-25T03:02:15.351Z,10.90
2019-04-25T03:02:50.535Z,10.80
2019-04-25T03:03:25.620Z,10.90
2019-04-25T03:04:00.970Z,10.90
2019-04-25T03:04:36.150Z,10.90
2019-04-25T03:05:11.245Z,10.90
2019-04-25T03:05:47.802Z,10.90
2019-04-25T03:06:25.036Z,10.90
2019-04-25T03:07:02.054Z,10.90
2019-04-25T03:07:37.054Z,10.90
2019-04-25T03:08:14.277Z,10.90
2019-04-25T03:08:49.542Z,10.90
2019-04-25T03:09:25.070Z,10.90
2019-04-25T03:10:01.939Z,10.90
2019-04-25T03:10:38.148Z,10.90
2019-04-25T03:11:15.156Z,11.00
2019-04-25T03:11:50.810Z,10.90
2019-04-25T03:12:32.681Z,10.90
2019-04-25T03:13:07.050Z,10.90
2019-04-25T03:13:39.763Z,10.90
2019-04-25T03:14:14.854Z,11.00
2019-04-25T03:14:49.973Z,11.00
2019-04-25T03:15:25.083Z,11.00
2019-04-25T03:16:00.614Z,10.90
2019-04-25T03:16:35.983Z,10.90
2019-04-25T03:17:11.064Z,10.90
2019-04-25T03:17:47.091Z,11.00
2019-04-25T03:18:24.794Z,11.00
2019-04-25T03:19:14.119Z,10.90
2019-04-25T03:20:00.035Z,11.00
2019-04-25T03:20:51.396Z,11.00
2019-04-25T03:21:29.914Z,11.00
2019-04-25T03:22:09.165Z,10.90
2019-04-25T03:22:44.227Z,11.00
2019-04-25T03:23:36.210Z,11.00
2019-04-25T03:24:13.885Z,11.00
2019-04-25T03:24:48.067Z,11.00
2019-04-25T03:25:24.848Z,11.00
2019-04-25T03:26:00.655Z,11.00
2019-04-25T03:26:40.366Z,11.00
2019-04-25T03:27:14.170Z,11.00
2019-04-25T03:27:49.410Z,11.00
2019-04-25T03:28:24.521Z,11.00
2019-04-25T03:28:59.734Z,11.00
2019-04-25T03:29:34.929Z,11.10
2019-04-25T03:30:13.763Z,11.10
2019-04-25T03:30:46.890Z,11.10
2019-04-25T03:31:26.407Z,11.10
2019-04-25T03:31:59.026Z,11.10
2019-04-25T03:32:35.529Z,11.10
2019-04-25T03:33:18.141Z,11.10
2019-04-25T03:33:47.698Z,11.10
2019-04-25T03:34:25.287Z,11.10
2019-04-25T03:35:00.508Z,11.10
2019-04-25T03:35:36.327Z,11.10
2019-04-25T03:36:11.424Z,11.10
2019-04-25T03:36:46.492Z,11.10
2019-04-25T03:37:23.343Z,11.10
2019-04-25T03:37:58.660Z,11.10
2019-04-25T03:38:34.276Z,11.10
2019-04-25T03:39:09.744Z,11.20
2019-04-25T03:39:45.209Z,11.10
2019-04-25T03:40:20.283Z,11.20
2019-04-25T03:40:55.433Z,11.20
2019-04-25T03:41:30.516Z,11.10
2019-04-25T03:42:06.237Z,11.20
2019-04-25T03:42:41.426Z,11.20
2019-04-25T03:43:16.824Z,11.20
2019-04-25T03:43:51.920Z,11.20
2019-04-25T03:44:26.992Z,11.20
2019-04-25T03:45:03.267Z,11.20
2019-04-25T03:45:38.928Z,11.20
2019-04-25T03:46:15.120Z,11.20
2019-04-25T03:46:50.928Z,11.20
2019-04-25T03:47:26.009Z,11.20
2019-04-25T03:48:01.155Z,11.20
2019-04-25T03:48:37.205Z,11.20
2019-04-25T03:49:13.911Z,11.20
2019-04-25T03:49:49.111Z,11.20
2019-04-25T03:50:24.204Z,11.20
2019-04-25T03:50:59.297Z,11.20
2019-04-25T03:51:34.457Z,11.20
2019-04-25T03:52:10.119Z,11.30
2019-04-25T03:52:45.274Z,11.30
2019-04-25T03:53:20.359Z,11.30
2019-04-25T03:53:55.431Z,11.30
2019-04-25T03:54:30.496Z,11.30
2019-04-25T03:55:07.410Z,11.30
2019-04-25T03:55:44.030Z,11.30
2019-04-25T03:56:19.202Z,11.30
2019-04-25T03:56:56.152Z,11.20
2019-04-25T03:57:33.083Z,11.20
2019-04-25T03:58:10.926Z,11.20
2019-04-25T03:58:45.960Z,11.20
2019-04-25T03:59:21.038Z,11.20
2019-04-25T03:59:56.094Z,11.20
2019-04-25T04:00:31.178Z,11.30
2019-04-25T04:01:07.973Z,11.20
2019-04-25T04:01:43.943Z,11.30
2019-04-25T04:02:20.192Z,11.30
2019-04-25T04:02:55.445Z,11.20
2019-04-25T04:03:30.614Z,11.20
2019-04-25T04:04:06.721Z,11.20
2019-04-25T04:04:43.496Z,11.30
2019-04-25T04:05:18.723Z,11.20
2019-04-25T04:05:54.001Z,11.20
2019-04-25T04:06:30.672Z,11.20
2019-04-25T04:07:07.403Z,11.20
2019-04-25T04:07:43.531Z,11.20
2019-04-25T04:08:18.911Z,11.20
2019-04-25T04:08:54.008Z,11.20
2019-04-25T04:09:29.148Z,11.20
2019-04-25T04:10:05.370Z,11.20
2019-04-25T04:10:41.343Z,11.20
2019-04-25T04:11:16.390Z,11.20
2019-04-25T04:11:51.449Z,11.20
2019-04-25T04:12:26.522Z,11.20
2019-04-25T04:13:01.890Z,11.20
2019-04-25T04:13:37.038Z,11.20
2019-04-25T04:14:15.395Z,11.20
2019-04-25T04:14:50.107Z,11.20
2019-04-25T04:15:26.540Z,11.20
2019-04-25T04:16:03.339Z,11.20
2019-04-25T04:16:42.071Z,11.20
2019-04-25T04:17:31.112Z,11.20
2019-04-25T04:18:10.687Z,11.20
2019-04-25T04:18:47.342Z,11.20
2019-04-25T04:19:23.958Z,11.20
2019-04-25T04:20:16.928Z,11.30
2019-04-25T04:21:03.245Z,11.20
2019-04-25T04:21:47.219Z,11.30
2019-04-25T04:22:28.188Z,11.30
2019-04-25T04:23:16.803Z,11.30
2019-04-25T04:23:57.279Z,11.20
2019-04-25T04:24:46.507Z,11.20
2019-04-25T04:25:21.772Z,11.20
2019-04-25T04:25:57.725Z,11.20
2019-04-25T04:26:33.213Z,11.20
2019-04-25T04:27:17.863Z,11.20
2019-04-25T04:27:53.782Z,11.20
2019-04-25T04:28:29.017Z,11.20
2019-04-25T04:29:04.705Z,11.30
2019-04-25T04:29:39.840Z,11.20
2019-04-25T04:30:15.362Z,11.20
2019-04-25T04:30:50.781Z,11.20
2019-04-25T04:31:25.863Z,11.20
2019-04-25T04:32:00.927Z,11.20
2019-04-25T04:32:36.107Z,11.20
2019-04-25T04:33:24.260Z,11.20
2019-04-25T04:33:47.939Z,11.20
2019-04-25T04:34:23.552Z,11.20
2019-04-25T04:34:58.687Z,11.20
2019-04-25T04:35:33.753Z,11.20
2019-04-25T04:36:08.857Z,11.20
2019-04-25T04:36:46.473Z,11.20
2019-04-25T04:37:20.933Z,11.20
2019-04-25T04:37:56.278Z,11.20
2019-04-25T04:38:31.628Z,11.20
2019-04-25T04:39:07.772Z,11.20
2019-04-25T04:39:43.962Z,11.30
2019-04-25T04:40:19.096Z,11.30
2019-04-25T04:40:55.126Z,11.20
2019-04-25T04:41:30.316Z,11.20
2019-04-25T04:42:05.379Z,11.20
2019-04-25T04:42:40.472Z,11.20
2019-04-25T04:43:16.544Z,11.30
2019-04-25T04:43:52.182Z,11.20
2019-04-25T04:44:27.258Z,11.30
2019-04-25T04:45:03.583Z,11.30
2019-04-25T04:45:38.884Z,11.30
2019-04-25T04:46:16.727Z,11.30
2019-04-25T04:46:50.727Z,11.30
2019-04-25T04:47:27.438Z,11.30
2019-04-25T04:48:03.275Z,11.30
2019-04-25T04:48:38.443Z,11.30
2019-04-25T04:49:15.035Z,11.30
2019-04-25T04:49:50.339Z,11.30
2019-04-25T04:50:25.679Z,11.30
2019-04-25T04:51:03.289Z,11.40
2019-04-25T04:51:38.580Z,11.30
2019-04-25T04:52:15.731Z,11.40
2019-04-25T04:52:52.034Z,11.40
2019-04-25T04:53:27.155Z,11.40
2019-04-25T04:54:03.457Z,11.40
2019-04-25T04:54:38.671Z,11.40
2019-04-25T04:55:16.081Z,11.40
2019-04-25T04:55:50.520Z,11.40
2019-04-25T04:56:25.747Z,11.40
2019-04-25T04:57:00.952Z,11.40
2019-04-25T04:57:36.392Z,11.50
2019-04-25T04:58:12.620Z,11.50
2019-04-25T04:58:48.203Z,11.50
2019-04-25T04:59:24.813Z,11.50
2019-04-25T05:00:00.114Z,11.50
2019-04-25T05:00:35.286Z,11.50
2019-04-25T05:01:11.116Z,11.50
2019-04-25T05:02:14.631Z,11.60
2019-04-25T05:02:57.602Z,11.60
2019-04-25T05:03:51.785Z,11.60
2019-04-25T05:04:33.439Z,11.60
2019-04-25T05:05:26.386Z,11.60
2019-04-25T05:06:16.456Z,11.60
2019-04-25T05:07:09.006Z,11.60
2019-04-25T05:07:50.150Z,11.60
2019-04-25T05:08:43.456Z,11.70
2019-04-25T05:09:23.850Z,11.70
2019-04-25T05:09:59.117Z,11.70
2019-04-25T05:10:34.170Z,11.70
2019-04-25T05:11:09.258Z,11.70
2019-04-25T05:11:44.334Z,11.80
2019-04-25T05:12:19.895Z,11.80
2019-04-25T05:12:54.995Z,11.80
2019-04-25T05:13:30.095Z,11.80
2019-04-25T05:14:05.176Z,11.80
2019-04-25T05:14:40.253Z,11.80
2019-04-25T05:15:16.938Z,11.90
2019-04-25T05:15:53.291Z,11.90
2019-04-25T05:16:28.381Z,11.90
2019-04-25T05:17:04.318Z,11.90
2019-04-25T05:17:39.816Z,12.00
2019-04-25T05:18:31.560Z,12.00
2019-04-25T05:18:55.113Z,12.00
2019-04-25T05:19:29.945Z,12.00
2019-04-25T05:20:05.118Z,12.10
2019-04-25T05:20:40.554Z,12.10
2019-04-25T05:21:16.239Z,12.10
2019-04-25T05:21:53.717Z,12.10
2019-04-25T05:22:29.025Z,12.20
2019-04-25T05:23:04.424Z,12.10
2019-04-25T05:23:39.487Z,12.20
2019-04-25T05:24:16.110Z,12.20
2019-04-25T05:24:53.445Z,12.20
2019-04-25T05:25:28.717Z,12.20
2019-04-25T05:26:04.380Z,12.30
2019-04-25T05:26:39.557Z,12.30
2019-04-25T05:27:16.692Z,12.40
2019-04-25T05:28:00.747Z,12.30
2019-04-25T05:28:28.360Z,12.40
2019-04-25T05:29:03.681Z,12.40
2019-04-25T05:29:38.885Z,12.40
2019-04-25T05:30:18.051Z,12.40
2019-04-25T05:31:15.392Z,12.40
2019-04-25T05:31:50.845Z,12.40
2019-04-25T05:32:25.981Z,12.40
2019-04-25T05:33:01.093Z,12.40
2019-04-25T05:33:36.433Z,12.50
2019-04-25T05:34:13.460Z,12.40
2019-04-25T05:34:49.411Z,12.40
2019-04-25T05:35:25.396Z,12.40
2019-04-25T05:36:00.527Z,12.40
2019-04-25T05:36:38.424Z,12.40
2019-04-25T05:37:15.158Z,12.40
2019-04-25T05:37:50.320Z,12.40
2019-04-25T05:38:25.646Z,12.40
2019-04-25T05:39:00.720Z,12.30
2019-04-25T05:39:37.472Z,12.40
2019-04-25T05:40:14.655Z,12.40
2019-04-25T05:40:57.892Z,12.30
2019-04-25T05:41:39.128Z,12.30
2019-04-25T05:42:25.934Z,12.30
2019-04-25T05:43:07.760Z,12.40
2019-04-25T05:43:43.543Z,12.30
2019-04-25T05:44:18.791Z,12.30
2019-04-25T05:44:54.137Z,12.40
2019-04-25T05:45:29.657Z,12.30
2019-04-25T05:46:04.701Z,12.30
2019-04-25T05:46:39.802Z,12.30
2019-04-25T05:47:15.953Z,12.40
2019-04-25T05:47:51.478Z,12.30
2019-04-25T05:48:26.547Z,12.30
2019-04-25T05:49:03.502Z,12.40
2019-04-25T05:49:39.615Z,12.40
2019-04-25T05:50:15.848Z,12.40
2019-04-25T05:50:50.953Z,12.40
2019-04-25T05:51:26.049Z,12.50
2019-04-25T05:52:01.128Z,12.50
2019-04-25T05:52:36.192Z,12.50
2019-04-25T05:53:11.246Z,12.60
2019-04-25T05:53:47.190Z,12.60
2019-04-25T05:54:24.432Z,12.70
2019-04-25T05:54:59.424Z,12.70
2019-04-25T05:55:34.569Z,12.70
2019-04-25T05:56:10.604Z,12.70
2019-04-25T05:56:45.661Z,12.80
2019-04-25T05:57:21.725Z,12.90
2019-04-25T05:57:56.983Z,12.90
2019-04-25T05:58:33.623Z,13.00
2019-04-25T05:59:08.898Z,13.00
2019-04-25T05:59:44.220Z,13.00
2019-04-25T06:00:19.301Z,13.10
2019-04-25T06:00:54.740Z,13.10
2019-04-25T06:01:30.218Z,13.10
2019-04-25T06:02:05.459Z,13.10
2019-04-25T06:02:40.547Z,13.10
2019-04-25T06:03:17.134Z,13.20
2019-04-25T06:03:53.613Z,13.20
2019-04-25T06:04:29.105Z,13.20
2019-04-25T06:05:04.470Z,13.20
2019-04-25T06:05:39.856Z,13.20
2019-04-25T06:06:14.942Z,13.20
2019-04-25T06:06:50.019Z,13.20
2019-04-25T06:07:26.655Z,13.20
2019-04-25T06:08:01.929Z,13.20
2019-04-25T06:08:41.665Z,13.20
2019-04-25T06:09:35.934Z,13.20
2019-04-25T06:10:18.123Z,13.20
2019-04-25T06:10:59.821Z,13.20
2019-04-25T06:11:44.704Z,13.20
2019-04-25T06:12:28.177Z,13.30
2019-04-25T06:13:37.586Z,13.30
2019-04-25T06:14:13.832Z,13.30
2019-04-25T06:14:48.899Z,13.30
2019-04-25T06:15:26.590Z,13.30
2019-04-25T06:16:15.521Z,13.30
2019-04-25T06:16:51.186Z,13.30
2019-04-25T06:17:34.898Z,13.30
2019-04-25T06:18:24.791Z,13.40
2019-04-25T06:19:13.659Z,13.30
2019-04-25T06:19:44.796Z,13.40
2019-04-25T06:20:20.276Z,13.40
2019-04-25T06:20:55.605Z,13.50
2019-04-25T06:21:31.858Z,13.50
2019-04-25T06:22:11.201Z,13.50
2019-04-25T06:22:59.741Z,13.60
2019-04-25T06:24:04.294Z,13.60
2019-04-25T06:24:58.600Z,13.70
2019-04-25T06:25:39.133Z,13.70
2019-04-25T06:26:22.588Z,13.80
2019-04-25T06:26:56.330Z,13.80
2019-04-25T06:27:37.807Z,13.80
2019-04-25T06:28:14.849Z,13.90
2019-04-25T06:28:57.071Z,13.90
2019-04-25T06:29:26.708Z,13.90
2019-04-25T06:30:20.872Z,13.90
2019-04-25T06:30:56.027Z,14.00
2019-04-25T06:31:32.038Z,14.00
2019-04-25T06:32:08.753Z,14.00
2019-04-25T06:32:43.937Z,14.10
2019-04-25T06:33:19.115Z,14.10
2019-04-25T06:33:54.275Z,14.00
2019-04-25T06:34:31.686Z,14.10
2019-04-25T06:35:07.131Z,14.10
2019-04-25T06:35:44.056Z,14.10
2019-04-25T06:36:18.989Z,14.10
2019-04-25T06:36:54.082Z,14.20
2019-04-25T06:37:29.162Z,14.20
2019-04-25T06:38:04.229Z,14.20
2019-04-25T06:38:39.312Z,14.20
2019-04-25T06:39:14.409Z,14.20
2019-04-25T06:39:49.845Z,14.30
2019-04-25T06:40:25.205Z,14.30
2019-04-25T06:41:00.842Z,14.30
2019-04-25T06:41:36.143Z,14.30
2019-04-25T06:42:11.222Z,14.30
2019-04-25T06:42:46.779Z,14.30
2019-04-25T06:43:24.249Z,14.30
2019-04-25T06:44:00.376Z,14.30
2019-04-25T06:44:43.882Z,14.30
2019-04-25T06:45:38.168Z,14.30
2019-04-25T06:46:21.282Z,14.30
2019-04-25T06:47:07.367Z,14.40
2019-04-25T06:48:01.615Z,14.30
2019-04-25T06:48:40.921Z,14.40
2019-04-25T06:49:26.462Z,14.40
2019-04-25T06:50:02.253Z,14.40
2019-04-25T06:50:37.315Z,14.40
2019-04-25T06:51:13.462Z,14.40
2019-04-25T06:51:49.121Z,14.50
2019-04-25T06:52:28.051Z,14.50
2019-04-25T06:53:00.971Z,14.50
2019-04-25T06:53:36.075Z,14.50
2019-04-25T06:54:11.134Z,14.50
2019-04-25T06:54:46.568Z,14.50
2019-04-25T06:55:22.849Z,14.50
2019-04-25T06:55:58.413Z,14.50
2019-04-25T06:56:34.490Z,14.50
2019-04-25T06:57:09.649Z,14.50
2019-04-25T06:57:44.715Z,14.50
2019-04-25T06:58:19.800Z,14.50
2019-04-25T06:58:55.068Z,14.50
2019-04-25T06:59:30.203Z,14.50
2019-04-25T07:00:07.770Z,14.50
2019-04-25T07:00:57.186Z,14.50
2019-04-25T07:01:20.098Z,14.50
2019-04-25T07:01:56.178Z,14.50
2019-04-25T07:02:31.555Z,14.60
2019-04-25T07:03:06.646Z,14.60
2019-04-25T07:03:42.035Z,14.60
2019-04-25T07:04:17.171Z,14.60
2019-04-25T07:04:53.925Z,14.60
2019-04-25T07:05:35.754Z,14.60
2019-04-25T07:06:06.331Z,14.60
2019-04-25T07:06:41.401Z,14.60
2019-04-25T07:07:16.745Z,14.60
2019-04-25T07:07:53.454Z,14.60
2019-04-25T07:08:29.155Z,14.60
2019-04-25T07:09:06.559Z,14.60
2019-04-25T07:09:43.277Z,14.60
2019-04-25T07:10:19.550Z,14.60
2019-04-25T07:10:55.391Z,14.60
2019-04-25T07:11:30.894Z,14.60
2019-04-25T07:12:05.966Z,14.60
2019-04-25T07:12:41.045Z,14.60
2019-04-25T07:13:16.111Z,14.60
2019-04-25T07:13:51.184Z,14.60
2019-04-25T07:14:27.051Z,14.60
2019-04-25T07:15:03.890Z,14.60
2019-04-25T07:15:40.075Z,14.60
2019-04-25T07:16:15.455Z,14.60
2019-04-25T07:16:53.257Z,14.60
2019-04-25T07:17:28.440Z,14.60
2019-04-25T07:18:03.811Z,14.70
2019-04-25T07:18:38.934Z,14.70
2019-04-25T07:19:14.380Z,14.70
2019-04-25T07:19:51.125Z,14.70
2019-04-25T07:20:27.066Z,14.70
2019-04-25T07:21:03.379Z,14.70
2019-04-25T07:21:39.766Z,14.70
2019-04-25T07:22:15.531Z,14.70
2019-04-25T07:22:50.713Z,14.70
2019-04-25T07:23:25.771Z,14.70
2019-04-25T07:24:01.188Z,14.70
2019-04-25T07:24:36.243Z,14.70
2019-04-25T07:25:13.090Z,14.70
2019-04-25T07:25:54.519Z,14.80
2019-04-25T07:27:06.849Z,14.80
2019-04-25T07:28:21.711Z,14.80
2019-04-25T07:28:55.365Z,14.80
2019-04-25T07:29:59.252Z,14.90
2019-04-25T07:30:54.536Z,14.90
2019-04-25T07:31:44.333Z,14.90
2019-04-25T07:32:34.866Z,15.00
2019-04-25T07:33:17.440Z,15.00
2019-04-25T07:33:58.861Z,15.10
2019-04-25T07:34:35.026Z,15.10
2019-04-25T07:35:10.460Z,15.10
2019-04-25T07:35:45.524Z,15.20
2019-04-25T07:36:20.594Z,15.30
2019-04-25T07:36:55.674Z,15.30
2019-04-25T07:37:30.821Z,15.30
2019-04-25T07:38:06.223Z,15.30
2019-04-25T07:38:41.321Z,15.40
2019-04-25T07:39:16.760Z,15.40
2019-04-25T07:39:51.821Z,15.40
2019-04-25T07:40:27.415Z,15.40
2019-04-25T07:41:03.527Z,15.40
2019-04-25T07:41:38.894Z,15.40
2019-04-25T07:42:14.116Z,15.40
2019-04-25T07:42:49.575Z,15.40
2019-04-25T07:43:25.826Z,15.40
2019-04-25T07:44:01.159Z,15.30
2019-04-25T07:44:49.327Z,15.30
2019-04-25T07:45:14.087Z,15.30
2019-04-25T07:45:49.411Z,15.20
2019-04-25T07:46:26.273Z,15.20
2019-04-25T07:47:01.616Z,15.20
2019-04-25T07:47:37.657Z,15.20
2019-04-25T07:48:13.990Z,15.10
2019-04-25T07:48:50.263Z,15.10
2019-04-25T07:49:26.711Z,15.10
2019-04-25T07:50:01.910Z,15.10
2019-04-25T07:50:37.234Z,15.10
2019-04-25T07:51:15.900Z,15.10
2019-04-25T07:51:49.323Z,15.10
2019-04-25T07:52:24.581Z,15.10
2019-04-25T07:52:59.662Z,15.10
2019-04-25T07:53:36.066Z,15.10
2019-04-25T07:54:12.171Z,15.10
2019-04-25T07:54:47.297Z,15.10
2019-04-25T07:55:23.382Z,15.10
2019-04-25T07:55:58.579Z,15.10
2019-04-25T07:56:35.236Z,15.10
2019-04-25T07:57:10.812Z,15.10
2019-04-25T07:57:46.078Z,15.10
2019-04-25T07:58:21.152Z,15.10
2019-04-25T07:58:56.507Z,15.10
2019-04-25T07:59:31.613Z,15.10
2019-04-25T08:00:10.743Z,15.10
2019-04-25T08:00:47.451Z,15.10
2019-04-25T08:01:23.682Z,15.10
2019-04-25T08:01:58.790Z,15.10
2019-04-25T08:02:34.983Z,15.10
2019-04-25T08:03:10.134Z,15.10
2019-04-25T08:03:46.360Z,15.10
2019-04-25T08:04:21.446Z,15.10