createdAt,value
2016-02-26T00:00:10.341Z,0
2016-02-26T00:01:10.343Z,0
2016-02-26T00:02:10.316Z,0
2016-02-26T00:03:10.271Z,0
2016-02-26T00:04:10.258Z,0
2016-02-26T00:05:10.292Z,0
2016-02-26T00:06:10.201Z,0
2016-02-26T00:07:10.204Z,0
2016-02-26T00:08:10.143Z,0
2016-02-26T00:09:10.131Z,0
2016-02-26T00:10:10.133Z,0
2016-02-26T00:11:10.089Z,0
2016-02-26T00:12:10.076Z,0
2016-02-26T00:13:10.032Z,0
2016-02-26T00:14:10.019Z,0
2016-02-26T00:15:09.976Z,0
2016-02-26T00:16:09.962Z,0
2016-02-26T00:17:09.934Z,0
2016-02-26T00:18:09.920Z,0
2016-02-26T00:19:09.892Z,0
2016-02-26T00:20:09.864Z,0
2016-02-26T00:21:09.851Z,0
2016-02-26T00:22:09.713Z,0
2016-02-26T00:23:09.794Z,0
2016-02-26T00:24:09.780Z,0
2016-02-26T00:25:09.768Z,0
2016-02-26T00:26:09.708Z,0
2016-02-26T00:27:09.835Z,0
2016-02-26T00:28:09.730Z,0
2016-02-26T00:29:09.638Z,0
2016-02-26T00:30:09.624Z,0
2016-02-26T00:31:09.612Z,0
2016-02-26T00:32:09.568Z,0
2016-02-26T00:33:09.571Z,0
2016-02-26T00:34:09.526Z,0
2016-02-26T00:35:09.498Z,0
2016-02-26T00:36:09.532Z,0
2016-02-26T00:37:09.456Z,0
2016-02-26T00:38:09.709Z,0
2016-02-26T00:39:09.461Z,0
2016-02-26T00:40:09.386Z,0
2016-02-26T00:41:09.373Z,0
2016-02-26T00:42:09.376Z,0
2016-02-26T00:43:09.362Z,0
2016-02-26T00:44:09.272Z,0
2016-02-26T00:45:09.275Z,0
2016-02-26T00:46:09.231Z,0
2016-02-26T00:47:09.217Z,0
2016-02-26T00:48:09.205Z,0
2016-02-26T00:49:09.175Z,0
2016-02-26T00:50:09.131Z,0
2016-02-26T00:51:09.103Z,0
2016-02-26T00:52:09.091Z,0
2016-02-26T00:53:09.047Z,0
2016-02-26T00:54:09.096Z,0
2016-02-26T00:55:08.989Z,0
2016-02-26T00:56:09.007Z,0
2016-02-26T00:57:08.947Z,0
2016-02-26T00:58:08.950Z,0
2016-02-26T00:59:08.906Z,0
2016-02-26T01:00:08.894Z,0
2016-02-26T01:01:08.865Z,0
2016-02-26T01:02:08.851Z,0
2016-02-26T01:03:08.807Z,0
2016-02-26T01:04:08.795Z,0
2016-02-26T01:05:08.751Z,0
2016-02-26T01:06:08.738Z,0
2016-02-26T01:07:08.709Z,0
2016-02-26T01:08:08.680Z,0
2016-02-26T01:09:09.026Z,0
2016-02-26T01:10:08.623Z,0
2016-02-26T01:11:08.610Z,0
2016-02-26T01:12:08.570Z,0
2016-02-26T01:13:08.561Z,0
2016-02-26T01:14:08.504Z,0
2016-02-26T01:15:08.480Z,0
2016-02-26T01:16:08.470Z,0
2016-02-26T01:17:08.405Z,0
2016-02-26T01:18:08.387Z,0
2016-02-26T01:19:08.340Z,0
2016-02-26T01:20:08.322Z,0
2016-02-26T01:21:08.289Z,0
2016-02-26T01:22:08.275Z,0
2016-02-26T01:23:08.260Z,0
2016-02-26T01:24:08.418Z,0
2016-02-26T01:25:08.216Z,0
2016-02-26T01:26:08.154Z,0
2016-02-26T01:27:08.156Z,0
2016-02-26T01:28:08.127Z,0
2016-02-26T01:29:08.113Z,0
2016-02-26T01:30:08.053Z,0
2016-02-26T01:31:08.023Z,0
2016-02-26T01:32:08.010Z,0
2016-02-26T01:33:07.966Z,0
2016-02-26T01:34:07.984Z,0
2016-02-26T01:35:07.972Z,0
2016-02-26T01:36:07.911Z,0
2016-02-26T01:37:07.899Z,0
2016-02-26T01:38:07.870Z,0
2016-02-26T01:39:07.826Z,0
2016-02-26T01:40:08.079Z,0
2016-02-26T01:41:07.785Z,0
2016-02-26T01:42:07.756Z,0
2016-02-26T01:43:07.743Z,0
2016-02-26T01:44:07.715Z,0
2016-02-26T01:45:07.685Z,0
2016-02-26T01:46:07.673Z,0
2016-02-26T01:47:07.645Z,0
2016-02-26T01:48:07.632Z,0
2016-02-26T01:49:07.603Z,0
2016-02-26T01:50:07.574Z,0
2016-02-26T01:51:07.561Z,0
2016-02-26T01:52:07.533Z,0
2016-02-26T01:53:07.504Z,0
2016-02-26T01:54:07.460Z,0
2016-02-26T01:55:07.447Z,0
2016-02-26T01:56:07.419Z,0
2016-02-26T01:57:07.453Z,0
2016-02-26T01:58:07.362Z,0
2016-02-26T01:59:07.333Z,0
2016-02-26T02:00:07.320Z,0
2016-02-26T02:01:07.307Z,0
2016-02-26T02:02:07.263Z,0
2016-02-26T02:03:07.234Z,0
2016-02-26T02:04:07.205Z,0
2016-02-26T02:05:07.193Z,0
2016-02-26T02:06:07.180Z,0
2016-02-26T02:07:07.152Z,0
2016-02-26T02:08:06.982Z,0
2016-02-26T02:09:07.110Z,0
2016-02-26T02:10:07.081Z,0
2016-02-26T02:11:07.038Z,0
2016-02-26T02:12:07.008Z,0
2016-02-26T02:13:06.996Z,0
2016-02-26T02:14:06.967Z,0
2016-02-26T02:15:06.970Z,0
2016-02-26T02:16:06.926Z,0
2016-02-26T02:17:06.896Z,0
2016-02-26T02:18:06.868Z,0
2016-02-26T02:19:06.856Z,0
2016-02-26T02:20:06.826Z,0
2016-02-26T02:21:07.064Z,0
2016-02-26T02:22:06.770Z,0
2016-02-26T02:23:06.741Z,0
2016-02-26T02:24:06.728Z,0
2016-02-26T02:25:06.700Z,0
2016-02-26T02:26:06.781Z,0
2016-02-26T02:27:06.658Z,0
2016-02-26T02:28:06.614Z,0
2016-02-26T02:29:06.601Z,0
2016-02-26T02:30:06.573Z,0
2016-02-26T02:31:06.544Z,0
2016-02-26T02:32:06.516Z,0
2016-02-26T02:33:06.502Z,0
2016-02-26T02:34:06.475Z,0
2016-02-26T02:35:06.445Z,0
2016-02-26T02:36:06.417Z,0
2016-02-26T02:37:06.638Z,0
2016-02-26T02:38:06.391Z,0
2016-02-26T02:39:06.362Z,0
2016-02-26T02:40:06.318Z,0
2016-02-26T02:41:06.415Z,0
2016-02-26T02:42:06.277Z,0
2016-02-26T02:43:06.249Z,0
2016-02-26T02:44:06.235Z,0
2016-02-26T02:45:06.221Z,0
2016-02-26T02:46:06.178Z,0
2016-02-26T02:47:06.166Z,0
2016-02-26T02:48:06.121Z,0
2016-02-26T02:49:06.093Z,0
2016-02-26T02:50:06.095Z,0
2016-02-26T02:51:06.035Z,0
2016-02-26T02:52:06.006Z,0
2016-02-26T02:53:05.993Z,0
2016-02-26T02:54:05.981Z,0
2016-02-26T02:55:05.953Z,0
2016-02-26T02:56:05.924Z,0
2016-02-26T02:57:05.911Z,0
2016-02-26T02:58:05.897Z,0
2016-02-26T02:59:05.853Z,0
2016-02-26T03:00:05.826Z,0
2016-02-26T03:01:05.828Z,0
2016-02-26T03:02:05.784Z,0
2016-02-26T03:03:05.755Z,0
2016-02-26T03:04:05.758Z,0
2016-02-26T03:05:05.745Z,0
2016-02-26T03:06:05.690Z,0
2016-02-26T03:07:05.661Z,0
2016-02-26T03:08:05.664Z,0
2016-02-26T03:09:05.605Z,0
2016-02-26T03:10:05.577Z,0
2016-02-26T03:11:05.563Z,0
2016-02-26T03:12:05.520Z,0
2016-02-26T03:13:05.553Z,0
2016-02-26T03:14:05.509Z,0
2016-02-26T03:15:05.481Z,0
2016-02-26T03:16:05.483Z,0
2016-02-26T03:17:05.424Z,0
2016-02-26T03:18:05.629Z,0
2016-02-26T03:19:05.366Z,0
2016-02-26T03:20:05.322Z,0
2016-02-26T03:21:05.310Z,0
2016-02-26T03:22:05.280Z,0
2016-02-26T03:23:05.283Z,0
2016-02-26T03:24:05.223Z,0
2016-02-26T03:25:05.211Z,0
2016-02-26T03:26:05.182Z,0
2016-02-26T03:27:05.185Z,0
2016-02-26T03:28:05.015Z,0
2016-02-26T03:29:05.596Z,0
2016-02-26T03:30:05.099Z,0
2016-02-26T03:31:05.071Z,0
2016-02-26T03:32:05.057Z,0
2016-02-26T03:33:05.014Z,0
2016-02-26T03:34:05.094Z,0
2016-02-26T03:35:04.956Z,0
2016-02-26T03:36:04.943Z,0
2016-02-26T03:37:04.977Z,0
2016-02-26T03:38:04.903Z,0
2016-02-26T03:39:04.858Z,0
2016-02-26T03:40:04.845Z,0
2016-02-26T03:41:04.816Z,0
2016-02-26T03:42:04.803Z,0
2016-02-26T03:43:04.806Z,0
2016-02-26T03:44:04.762Z,0
2016-02-26T03:45:04.702Z,0
2016-02-26T03:46:04.689Z,0
2016-02-26T03:47:04.691Z,0
2016-02-26T03:48:04.647Z,0
2016-02-26T03:49:04.619Z,0
2016-02-26T03:50:04.605Z,0
2016-02-26T03:51:04.563Z,0
2016-02-26T03:52:04.565Z,0
2016-02-26T03:53:04.520Z,0
2016-02-26T03:54:04.507Z,0
2016-02-26T03:55:04.463Z,0
2016-02-26T03:56:04.482Z,0
2016-02-26T03:57:04.407Z,0
2016-02-26T03:58:04.424Z,0
2016-02-26T03:59:04.365Z,0
2016-02-26T04:00:04.336Z,0
2016-02-26T04:01:04.307Z,0
2016-02-26T04:02:04.326Z,0
2016-02-26T04:03:04.251Z,0
2016-02-26T04:04:04.300Z,0
2016-02-26T04:05:04.053Z,0
2016-02-26T04:06:04.227Z,0
2016-02-26T04:07:04.167Z,0
2016-02-26T04:08:04.139Z,0
2016-02-26T04:09:04.110Z,0
2016-02-26T04:10:04.081Z,0
2016-02-26T04:11:04.069Z,0
2016-02-26T04:12:04.024Z,0
2016-02-26T04:13:04.027Z,0
2016-02-26T04:14:03.984Z,0
2016-02-26T04:15:03.986Z,0
2016-02-26T04:16:03.942Z,0
2016-02-26T04:17:03.913Z,0
2016-02-26T04:18:03.885Z,0
2016-02-26T04:19:03.871Z,0
2016-02-26T04:20:03.843Z,0
2016-02-26T04:21:04.064Z,0
2016-02-26T04:22:03.786Z,0
2016-02-26T04:23:03.773Z,0
2016-02-26T04:24:03.744Z,0
2016-02-26T04:25:03.715Z,0
2016-02-26T04:26:03.890Z,0
2016-02-26T04:27:03.691Z,0
2016-02-26T04:28:03.646Z,0
2016-02-26T04:29:03.618Z,0
2016-02-26T04:30:03.604Z,0
2016-02-26T04:31:03.576Z,0
2016-02-26T04:32:03.562Z,0
2016-02-26T04:33:03.504Z,0
2016-02-26T04:34:03.537Z,0
2016-02-26T04:35:03.477Z,0
2016-02-26T04:36:03.448Z,0
2016-02-26T04:37:03.420Z,0
2016-02-26T04:38:03.406Z,0
2016-02-26T04:39:03.362Z,0
2016-02-26T04:40:03.335Z,0
2016-02-26T04:41:03.322Z,0
2016-02-26T04:42:03.292Z,0
2016-02-26T04:43:03.295Z,0
2016-02-26T04:44:03.251Z,0
2016-02-26T04:45:03.239Z,0
2016-02-26T04:46:03.226Z,0
2016-02-26T04:47:03.181Z,0
2016-02-26T04:48:03.169Z,0
2016-02-26T04:49:03.108Z,0
2016-02-26T04:50:03.111Z,0
2016-02-26T04:51:03.066Z,0
2016-02-26T04:52:03.038Z,0
2016-02-26T04:53:03.026Z,0
2016-02-26T04:54:03.028Z,0
2016-02-26T04:55:02.984Z,0
2016-02-26T04:56:02.924Z,0
2016-02-26T04:57:02.910Z,0
2016-02-26T04:58:02.727Z,0
2016-02-26T04:59:02.886Z,0
2016-02-26T05:00:02.841Z,0
2016-02-26T05:01:02.829Z,0
2016-02-26T05:02:02.799Z,0
2016-02-26T05:03:02.771Z,0
2016-02-26T05:04:02.773Z,0
2016-02-26T05:05:02.720Z,0
2016-02-26T05:06:02.707Z,0
2016-02-26T05:07:02.663Z,0
2016-02-26T05:08:02.665Z,0
2016-02-26T05:09:02.621Z,0
2016-02-26T05:10:02.609Z,0
2016-02-26T05:11:02.596Z,0
2016-02-26T05:12:02.567Z,0
2016-02-26T05:13:02.538Z,0
2016-02-26T05:14:02.495Z,0
2016-02-26T05:15:02.481Z,0
2016-02-26T05:16:02.453Z,0
2016-02-26T05:17:02.423Z,0
2016-02-26T05:18:02.396Z,0
2016-02-26T05:19:02.367Z,0
2016-02-26T05:20:02.339Z,0
2016-02-26T05:21:02.309Z,0
2016-02-26T05:22:02.297Z,0
2016-02-26T05:23:02.378Z,0
2016-02-26T05:24:02.255Z,0
2016-02-26T05:25:02.242Z,0
2016-02-26T05:26:02.198Z,0
2016-02-26T05:27:02.170Z,0
2016-02-26T05:28:02.141Z,0
2016-02-26T05:29:02.144Z,0
2016-02-26T05:30:02.115Z,0
2016-02-26T05:31:02.072Z,0
2016-02-26T05:32:02.043Z,0
2016-02-26T05:33:02.013Z,0
2016-02-26T05:34:01.985Z,0
2016-02-26T05:35:01.972Z,0
2016-02-26T05:36:01.944Z,0
2016-02-26T05:37:01.932Z,0
2016-02-26T05:38:01.887Z,0
2016-02-26T05:39:01.874Z,0
2016-02-26T05:40:01.845Z,0
2016-02-26T05:41:01.817Z,0
2016-02-26T05:42:01.819Z,0
2016-02-26T05:43:01.806Z,0
2016-02-26T05:44:01.731Z,0
2016-02-26T05:45:01.734Z,0
2016-02-26T05:46:01.690Z,0
2016-02-26T05:47:01.661Z,0
2016-02-26T05:48:01.695Z,0
2016-02-26T05:49:01.651Z,0
2016-02-26T05:50:01.592Z,0
2016-02-26T05:51:01.578Z,0
2016-02-26T05:52:01.534Z,0
2016-02-26T05:53:01.506Z,0
2016-02-26T05:54:01.478Z,0
2016-02-26T05:55:01.464Z,0
2016-02-26T05:56:01.450Z,0
2016-02-26T05:57:01.407Z,0
2016-02-26T05:58:01.378Z,0
2016-02-26T05:59:01.365Z,0
2016-02-26T06:00:01.336Z,0
2016-02-26T06:01:01.308Z,4
2016-02-26T06:02:01.280Z,4
2016-02-26T06:03:01.283Z,0
2016-02-26T06:04:01.238Z,0
2016-02-26T06:05:01.225Z,4
2016-02-26T06:06:01.180Z,4
2016-02-26T06:07:01.152Z,4
2016-02-26T06:08:01.171Z,4
2016-02-26T06:09:01.158Z,8
2016-02-26T06:10:01.098Z,8
2016-02-26T06:11:01.101Z,8
2016-02-26T06:12:01.040Z,12
2016-02-26T06:13:01.059Z,16
2016-02-26T06:14:00.999Z,16
2016-02-26T06:15:00.971Z,16
2016-02-26T06:16:00.787Z,20
2016-02-26T06:17:00.929Z,24
2016-02-26T06:18:00.885Z,28
2016-02-26T06:19:00.872Z,28
2016-02-26T06:20:00.984Z,32
2016-02-26T06:21:00.845Z,36
2016-02-26T06:22:00.787Z,40
2016-02-26T06:23:00.773Z,44
2016-02-26T06:24:00.729Z,48
2016-02-26T06:25:00.716Z,52
2016-02-26T06:26:00.688Z,60
2016-02-26T06:27:00.675Z,64
2016-02-26T06:28:00.646Z,68
2016-02-26T06:29:00.478Z,76
2016-02-26T06:30:00.589Z,80
2016-02-26T06:31:00.577Z,84
2016-02-26T06:32:00.532Z,92
2016-02-26T06:33:00.535Z,100
2016-02-26T06:34:00.490Z,104
2016-02-26T06:35:00.478Z,112
2016-02-26T06:36:00.449Z,120
2016-02-26T06:37:00.436Z,132
2016-02-26T06:38:00.376Z,140
2016-02-26T06:39:00.410Z,152
2016-02-26T06:40:00.334Z,164
2016-02-26T06:41:00.369Z,172
2016-02-26T06:42:00.278Z,180
2016-02-26T06:43:00.261Z,188
2016-02-26T06:44:00.232Z,200
2016-02-26T06:45:00.203Z,204
2016-02-26T06:46:00.176Z,208
2016-02-26T06:47:00.147Z,220
2016-02-26T06:48:00.133Z,228
2016-02-26T06:49:00.105Z,236
2016-02-26T06:49:59.936Z,240
2016-02-26T06:51:00.095Z,248
2016-02-26T06:52:00.050Z,256
2016-02-26T06:53:00.038Z,268
2016-02-26T06:53:59.994Z,280
2016-02-26T06:54:59.966Z,288
2016-02-26T06:55:59.952Z,296
2016-02-26T06:56:59.907Z,300
2016-02-26T06:57:59.723Z,304
2016-02-26T06:58:59.866Z,304
2016-02-26T06:59:59.838Z,312
2016-02-26T07:00:59.810Z,320
2016-02-26T07:01:59.812Z,324
2016-02-26T07:02:59.752Z,336
2016-02-26T07:03:59.723Z,348
2016-02-26T07:04:59.554Z,352
2016-02-26T07:05:59.870Z,348
2016-02-26T07:06:59.654Z,336
2016-02-26T07:07:59.641Z,348
2016-02-26T07:08:59.612Z,364
2016-02-26T07:09:59.598Z,376
2016-02-26T07:10:59.570Z,388
2016-02-26T07:11:59.527Z,388
2016-02-26T07:12:59.514Z,392
2016-02-26T07:13:59.485Z,404
2016-02-26T07:14:59.456Z,424
2016-02-26T07:15:59.428Z,444
2016-02-26T07:16:59.664Z,456
2016-02-26T07:17:59.386Z,468
2016-02-26T07:18:59.357Z,476
2016-02-26T07:19:59.345Z,480
2016-02-26T07:20:59.301Z,492
2016-02-26T07:21:59.335Z,508
2016-02-26T07:22:59.275Z,528
2016-02-26T07:23:59.246Z,548
2016-02-26T07:24:59.203Z,568
2016-02-26T07:25:59.174Z,592
2016-02-26T07:26:59.161Z,616
2016-02-26T07:27:59.226Z,628
2016-02-26T07:28:59.150Z,640
2016-02-26T07:29:59.090Z,660
2016-02-26T07:30:59.077Z,672
2016-02-26T07:31:59.048Z,688
2016-02-26T07:32:59.005Z,680
2016-02-26T07:33:59.008Z,676
2016-02-26T07:34:58.948Z,668
2016-02-26T07:35:58.935Z,668
2016-02-26T07:36:58.906Z,684
2016-02-26T07:37:58.878Z,700
2016-02-26T07:38:58.865Z,708
2016-02-26T07:39:58.837Z,720
2016-02-26T07:40:58.807Z,720
2016-02-26T07:41:58.795Z,704
2016-02-26T07:42:58.766Z,704
2016-02-26T07:43:58.769Z,740
2016-02-26T07:44:58.739Z,776
2016-02-26T07:45:58.712Z,796
2016-02-26T07:46:58.668Z,796
2016-02-26T07:47:58.639Z,776
2016-02-26T07:48:58.642Z,752
2016-02-26T07:49:58.597Z,728
2016-02-26T07:50:58.569Z,696
2016-02-26T07:51:58.540Z,692
2016-02-26T07:52:58.512Z,724
2016-02-26T07:53:58.483Z,752
2016-02-26T07:54:58.470Z,744
2016-02-26T07:55:58.457Z,740
2016-02-26T07:56:58.413Z,784
2016-02-26T07:57:58.415Z,848
2016-02-26T07:58:58.497Z,876
2016-02-26T07:59:58.344Z,884
2016-02-26T08:00:58.330Z,896
2016-02-26T08:01:58.302Z,948
2016-02-26T08:02:58.507Z,992
2016-02-26T08:03:58.244Z,1028
2016-02-26T08:04:58.262Z,1036
2016-02-26T08:05:58.203Z,1012
2016-02-26T08:06:58.159Z,1020
2016-02-26T08:07:58.193Z,1028
2016-02-26T08:08:58.118Z,1016
2016-02-26T08:09:58.089Z,976
2016-02-26T08:10:58.107Z,972
2016-02-26T08:11:58.079Z,1012
2016-02-26T08:12:58.018Z,1036
2016-02-26T08:13:57.990Z,1048
2016-02-26T08:14:57.962Z,1048
2016-02-26T08:15:57.948Z,1040
2016-02-26T08:16:57.920Z,1008
2016-02-26T08:17:57.892Z,1028
2016-02-26T08:18:58.066Z,1072
2016-02-26T08:19:57.834Z,1060
2016-02-26T08:20:57.822Z,1040
2016-02-26T08:21:57.792Z,1060
2016-02-26T08:22:57.764Z,1152
2016-02-26T08:23:57.767Z,1248
2016-02-26T08:24:57.723Z,1308
2016-02-26T08:25:57.710Z,1348
2016-02-26T08:26:57.666Z,1380
2016-02-26T08:27:57.638Z,1428
2016-02-26T08:28:57.655Z,1472
2016-02-26T08:29:57.596Z,1512
2016-02-26T08:30:57.567Z,1560
2016-02-26T08:31:57.554Z,1584
2016-02-26T08:32:57.572Z,1584
2016-02-26T08:33:57.560Z,1580
2016-02-26T08:34:57.484Z,1592
2016-02-26T08:35:57.487Z,1604
2016-02-26T08:36:57.412Z,1612
2016-02-26T08:37:57.414Z,1592
2016-02-26T08:38:57.417Z,1584
2016-02-26T08:39:57.372Z,1576
2016-02-26T08:40:57.343Z,1568
2016-02-26T08:41:57.315Z,1572
2016-02-26T08:42:57.318Z,1588
2016-02-26T08:43:57.289Z,1604
2016-02-26T08:44:57.230Z,1636
2016-02-26T08:45:57.201Z,1668
2016-02-26T08:46:57.173Z,1688
2016-02-26T08:47:57.144Z,1680
2016-02-26T08:48:57.131Z,1680
2016-02-26T08:49:57.103Z,1672
2016-02-26T08:50:57.074Z,1668
2016-02-26T08:51:57.061Z,1664
2016-02-26T08:52:57.142Z,1668
2016-02-26T08:53:57.003Z,1704
2016-02-26T08:54:56.975Z,1728
2016-02-26T08:55:56.978Z,1732
2016-02-26T08:56:56.934Z,1728
2016-02-26T08:57:56.905Z,1728
2016-02-26T08:58:56.924Z,1736
2016-02-26T08:59:57.099Z,1748
2016-02-26T09:00:56.835Z,1756
2016-02-26T09:01:56.666Z,1744
2016-02-26T09:02:56.794Z,1748
2016-02-26T09:03:56.766Z,1764
2016-02-26T09:04:56.830Z,1800
2016-02-26T09:05:56.724Z,1852
2016-02-26T09:06:56.696Z,1900
2016-02-26T09:07:56.682Z,1952
2016-02-26T09:08:56.638Z,1992
2016-02-26T09:09:56.626Z,2024
2016-02-26T09:10:56.596Z,2060
2016-02-26T09:11:56.568Z,2076
2016-02-26T09:12:56.555Z,2084
2016-02-26T09:13:56.526Z,2088
2016-02-26T09:14:56.514Z,2080
2016-02-26T09:15:56.704Z,2056
2016-02-26T09:16:56.441Z,2028
2016-02-26T09:17:56.428Z,2020
2016-02-26T09:18:56.400Z,2036
2016-02-26T09:19:56.371Z,2052
2016-02-26T09:20:56.342Z,2060
2016-02-26T09:21:56.345Z,2060
2016-02-26T09:22:56.300Z,2060
2016-02-26T09:23:56.272Z,2056
2016-02-26T09:24:56.259Z,2060
2016-02-26T09:25:56.230Z,2068
2016-02-26T09:26:56.202Z,2080
2016-02-26T09:27:56.189Z,2100
2016-02-26T09:28:56.177Z,2116
2016-02-26T09:29:56.132Z,2136
2016-02-26T09:30:56.119Z,2160
2016-02-26T09:31:56.075Z,2192
2016-02-26T09:32:56.062Z,2216
2016-02-26T09:33:56.049Z,2232
2016-02-26T09:34:56.005Z,2236
2016-02-26T09:35:55.991Z,2228
2016-02-26T09:36:55.979Z,2236
2016-02-26T09:37:55.934Z,2264
2016-02-26T09:38:55.922Z,2288
2016-02-26T09:39:55.924Z,2320
2016-02-26T09:40:55.896Z,2356
2016-02-26T09:41:55.837Z,2400
2016-02-26T09:42:55.854Z,2428
2016-02-26T09:43:55.795Z,2440
2016-02-26T09:44:55.750Z,2432
2016-02-26T09:45:55.738Z,2416
2016-02-26T09:46:55.709Z,2400
2016-02-26T09:47:55.695Z,2388
2016-02-26T09:48:55.683Z,2400
2016-02-26T09:49:55.670Z,2400
2016-02-26T09:50:55.626Z,2400
2016-02-26T09:51:55.645Z,2404
2016-02-26T09:52:55.585Z,2416
2016-02-26T09:53:55.556Z,2420
2016-02-26T09:54:55.528Z,2424
2016-02-26T09:55:55.500Z,2448
2016-02-26T09:56:55.486Z,2456
2016-02-26T09:57:55.473Z,2480
2016-02-26T09:58:55.444Z,2504
2016-02-26T09:59:55.431Z,2536
2016-02-26T10:00:55.388Z,2572
2016-02-26T10:01:55.577Z,2584
2016-02-26T10:02:55.330Z,2576
2016-02-26T10:03:55.317Z,2576
2016-02-26T10:04:55.273Z,2576
2016-02-26T10:05:55.260Z,2580
2016-02-26T10:06:55.325Z,2580
2016-02-26T10:07:55.218Z,2576
2016-02-26T10:08:55.190Z,2580
2016-02-26T10:09:55.176Z,2604
2016-02-26T10:10:55.165Z,2636
2016-02-26T10:11:55.120Z,2668
2016-02-26T10:12:55.091Z,2696
2016-02-26T10:13:55.094Z,2716
2016-02-26T10:14:55.051Z,2716
2016-02-26T10:15:55.037Z,2700
2016-02-26T10:16:55.037Z,2680
2016-02-26T10:17:55.044Z,2652
2016-02-26T10:18:54.940Z,2624
2016-02-26T10:19:54.916Z,2600
2016-02-26T10:20:54.847Z,2576
2016-02-26T10:21:54.822Z,2544
2016-02-26T10:22:54.790Z,2524
2016-02-26T10:23:54.772Z,2452
2016-02-26T10:24:54.738Z,2384
2016-02-26T10:25:54.706Z,2328
2016-02-26T10:26:54.705Z,2332
2016-02-26T10:27:54.659Z,2296
2016-02-26T10:28:54.644Z,2372
2016-02-26T10:29:54.630Z,2432
2016-02-26T10:30:54.568Z,2456
2016-02-26T10:31:54.554Z,2516
2016-02-26T10:32:54.525Z,2656
2016-02-26T10:33:54.497Z,2808
2016-02-26T10:34:54.482Z,2916
2016-02-26T10:35:54.485Z,2888
2016-02-26T10:36:54.440Z,2852
2016-02-26T10:37:54.427Z,2916
2016-02-26T10:38:54.382Z,2888
2016-02-26T10:39:54.354Z,2896
2016-02-26T10:40:54.324Z,2832
2016-02-26T10:41:54.421Z,2712
2016-02-26T10:42:54.284Z,2732
2016-02-26T10:43:54.254Z,2944
2016-02-26T10:44:54.226Z,3048
2016-02-26T10:45:54.198Z,2832
2016-02-26T10:46:54.200Z,2492
2016-02-26T10:47:54.172Z,2312
2016-02-26T10:48:54.143Z,2428
2016-02-26T10:49:53.958Z,2708
2016-02-26T10:50:54.087Z,2916
2016-02-26T10:51:54.073Z,3036
2016-02-26T10:52:54.045Z,3116
2016-02-26T10:53:54.031Z,3068
2016-02-26T10:54:54.003Z,3132
2016-02-26T10:55:53.818Z,3296
2016-02-26T10:56:53.992Z,3388
2016-02-26T10:57:53.917Z,3472
2016-02-26T10:58:54.186Z,3516
2016-02-26T10:59:53.891Z,3528
2016-02-26T11:00:53.847Z,3524
2016-02-26T11:01:53.819Z,3448
2016-02-26T11:02:53.821Z,3384
2016-02-26T11:03:53.996Z,3404
2016-02-26T11:04:53.764Z,3484
2016-02-26T11:05:53.735Z,3520
2016-02-26T11:06:53.738Z,3556
2016-02-26T11:07:53.678Z,3556
2016-02-26T11:08:53.729Z,3568
2016-02-26T11:09:53.685Z,3620
2016-02-26T11:10:53.655Z,3652
2016-02-26T11:11:53.595Z,3648
2016-02-26T11:12:53.583Z,3632
2016-02-26T11:13:53.585Z,3648
2016-02-26T11:14:53.541Z,3680
2016-02-26T11:15:53.512Z,3736
2016-02-26T11:16:53.500Z,3708
2016-02-26T11:17:53.456Z,3676
2016-02-26T11:18:53.989Z,3664
2016-02-26T11:19:53.476Z,3684
2016-02-26T11:20:53.495Z,3676
2016-02-26T11:21:53.372Z,3520
2016-02-26T11:22:53.344Z,3428
2016-02-26T11:23:53.314Z,3420
2016-02-26T11:24:53.302Z,3544
2016-02-26T11:25:53.274Z,3496
2016-02-26T11:26:53.242Z,3476
2016-02-26T11:27:53.230Z,3532
2016-02-26T11:28:53.200Z,3556
2016-02-26T11:29:53.173Z,3568
2016-02-26T11:30:53.144Z,3396
2016-02-26T11:31:53.178Z,3424
2016-02-26T11:32:53.102Z,3596
2016-02-26T11:33:53.105Z,3748
2016-02-26T11:34:53.092Z,3928
2016-02-26T11:35:53.032Z,3976
2016-02-26T11:36:53.035Z,3808
2016-02-26T11:37:52.991Z,3616
2016-02-26T11:38:53.057Z,3572
2016-02-26T11:39:52.966Z,3556
2016-02-26T11:40:52.937Z,3544
2016-02-26T11:41:52.892Z,3436
2016-02-26T11:42:52.880Z,3232
2016-02-26T11:43:52.866Z,3108
2016-02-26T11:44:52.838Z,3064
2016-02-26T11:45:53.434Z,3080
2016-02-26T11:46:52.843Z,3176
2016-02-26T11:47:52.752Z,3400
2016-02-26T11:48:52.740Z,3528
2016-02-26T11:49:52.804Z,3748
2016-02-26T11:50:52.697Z,4008
2016-02-26T11:51:52.685Z,4080
2016-02-26T11:52:52.640Z,4224
2016-02-26T11:53:52.628Z,4356
2016-02-26T11:54:52.615Z,4224
2016-02-26T11:55:52.587Z,4108
2016-02-26T11:56:52.558Z,4160
2016-02-26T11:57:52.545Z,4264
2016-02-26T11:58:52.531Z,3852
2016-02-26T11:59:52.488Z,3588
2016-02-26T12:00:52.741Z,3720
2016-02-26T12:01:52.477Z,3416
2016-02-26T12:02:52.433Z,3388
2016-02-26T12:03:52.436Z,3600
2016-02-26T12:04:52.391Z,4156
2016-02-26T12:05:52.504Z,4220
2016-02-26T12:06:52.335Z,4296
2016-02-26T12:07:52.306Z,4268
2016-02-26T12:08:52.293Z,4228
2016-02-26T12:09:52.280Z,4320
2016-02-26T12:10:52.251Z,4452
2016-02-26T12:11:52.223Z,4444
2016-02-26T12:12:52.210Z,4360
2016-02-26T12:13:52.181Z,4392
2016-02-26T12:14:52.153Z,4500
2016-02-26T12:15:52.124Z,4608
2016-02-26T12:16:52.596Z,4608
2016-02-26T12:17:52.098Z,4124
2016-02-26T12:18:52.070Z,3768
2016-02-26T12:19:52.057Z,3596
2016-02-26T12:20:52.028Z,3368
2016-02-26T12:21:52.000Z,3180
2016-02-26T12:22:51.971Z,3012
2016-02-26T12:23:51.958Z,2852
2016-02-26T12:24:52.008Z,2752
2016-02-26T12:25:51.933Z,2812
2016-02-26T12:26:51.889Z,2764
2016-02-26T12:27:51.891Z,2688
2016-02-26T12:28:51.847Z,2640
2016-02-26T12:29:51.819Z,2628
2016-02-26T12:30:51.805Z,2660
2016-02-26T12:31:51.792Z,2752
2016-02-26T12:32:51.748Z,2860
2016-02-26T12:33:51.736Z,2920
2016-02-26T12:34:51.738Z,3024
2016-02-26T12:35:51.694Z,3152
2016-02-26T12:36:51.618Z,3140
2016-02-26T12:37:51.668Z,3224
2016-02-26T12:38:51.686Z,3508
2016-02-26T12:39:51.611Z,3728
2016-02-26T12:40:51.598Z,3848
2016-02-26T12:41:51.569Z,3852
2016-02-26T12:42:51.541Z,3708
2016-02-26T12:43:51.513Z,3604
2016-02-26T12:44:51.515Z,3420
2016-02-26T12:45:51.455Z,3156
2016-02-26T12:46:51.598Z,2976
2016-02-26T12:47:51.413Z,2840
2016-02-26T12:48:51.401Z,2648
2016-02-26T12:49:51.372Z,2460
2016-02-26T12:50:51.343Z,2348
2016-02-26T12:51:51.362Z,2292
2016-02-26T12:52:51.302Z,2244
2016-02-26T12:53:51.289Z,2212
2016-02-26T12:54:51.261Z,2232
2016-02-26T12:55:51.232Z,2192
2016-02-26T12:56:51.234Z,2180
2016-02-26T12:57:51.456Z,2116
2016-02-26T12:58:51.178Z,2068
2016-02-26T12:59:51.149Z,2004
2016-02-26T13:00:51.136Z,1944
2016-02-26T13:01:51.092Z,1780
2016-02-26T13:02:51.266Z,1616
2016-02-26T13:03:51.051Z,1544
2016-02-26T13:04:51.052Z,1472
2016-02-26T13:05:51.024Z,1404
2016-02-26T13:06:51.121Z,1348
2016-02-26T13:07:50.983Z,1284
2016-02-26T13:08:51.563Z,1200
2016-02-26T13:09:50.910Z,1120
2016-02-26T13:10:50.897Z,1072
2016-02-26T13:11:50.915Z,1084
2016-02-26T13:12:50.840Z,1096
2016-02-26T13:13:50.702Z,1064
2016-02-26T13:14:50.798Z,1028
2016-02-26T13:15:50.817Z,1004
2016-02-26T13:16:50.757Z,1004
2016-02-26T13:17:50.729Z,996
2016-02-26T13:18:50.715Z,1004
2016-02-26T13:19:50.688Z,1000
2016-02-26T13:20:50.690Z,988
2016-02-26T13:21:50.629Z,964
2016-02-26T13:22:50.617Z,928
2016-02-26T13:23:50.619Z,920
2016-02-26T13:24:50.592Z,928
2016-02-26T13:25:50.531Z,924
2016-02-26T13:26:50.518Z,916
2016-02-26T13:27:50.505Z,900
2016-02-26T13:28:50.492Z,908
2016-02-26T13:29:50.465Z,932
2016-02-26T13:30:50.451Z,960
2016-02-26T13:31:50.422Z,996
2016-02-26T13:32:50.394Z,1052
2016-02-26T13:33:50.350Z,1132
2016-02-26T13:34:50.337Z,1248
2016-02-26T13:35:50.325Z,1428
2016-02-26T13:36:50.280Z,1600
2016-02-26T13:37:50.267Z,1728
2016-02-26T13:38:50.238Z,1780
2016-02-26T13:39:50.257Z,1808
2016-02-26T13:40:50.228Z,1860
2016-02-26T13:41:50.169Z,1932
2016-02-26T13:42:49.999Z,1968
2016-02-26T13:43:50.366Z,1988
2016-02-26T13:44:50.165Z,2092
2016-02-26T13:45:50.074Z,2252
2016-02-26T13:46:50.062Z,2444
2016-02-26T13:47:50.065Z,2632
2016-02-26T13:48:50.020Z,2672
2016-02-26T13:49:50.007Z,2508
2016-02-26T13:50:49.978Z,2332
2016-02-26T13:51:49.934Z,2220
2016-02-26T13:52:49.907Z,2204
2016-02-26T13:53:49.909Z,2296
2016-02-26T13:54:50.162Z,2460
2016-02-26T13:55:49.852Z,2592
2016-02-26T13:56:49.839Z,2724
2016-02-26T13:57:49.810Z,2832
2016-02-26T13:58:49.782Z,2900
2016-02-26T13:59:49.956Z,2872