createdAt,value
2019-02-04T00:00:43.374Z,-1.67
2019-02-04T00:01:48.977Z,-1.73
2019-02-04T00:03:47.289Z,-1.70
2019-02-04T00:04:52.855Z,-1.69
2019-02-04T00:06:51.189Z,-1.62
2019-02-04T00:07:56.709Z,-1.64
2019-02-04T00:09:55.101Z,-1.67
2019-02-04T00:11:00.613Z,-1.62
2019-02-04T00:12:59.845Z,-1.56
2019-02-04T00:14:05.368Z,-1.64
2019-02-04T00:16:03.772Z,-1.62
2019-02-04T00:17:09.279Z,-1.69
2019-02-04T00:19:07.662Z,-1.58
2019-02-04T00:20:13.186Z,-1.69
2019-02-04T00:22:11.605Z,-1.62
2019-02-04T00:23:17.118Z,-1.77
2019-02-04T00:25:15.493Z,-1.66
2019-02-04T00:26:21.017Z,-1.64
2019-02-04T00:28:19.420Z,-1.66
2019-02-04T00:29:24.925Z,-1.73
2019-02-04T00:31:23.309Z,-1.64
2019-02-04T00:32:28.846Z,-1.64
2019-02-04T00:34:27.242Z,-1.66
2019-02-04T00:35:32.750Z,-1.64
2019-02-04T00:37:31.138Z,-1.69
2019-02-04T00:38:36.672Z,-1.64
2019-02-04T00:40:35.066Z,-1.77
2019-02-04T00:41:40.569Z,-1.73
2019-02-04T00:43:38.950Z,-1.76
2019-02-04T00:44:44.478Z,-1.80
2019-02-04T00:46:52.069Z,-1.80
2019-02-04T00:47:48.385Z,-1.77
2019-02-04T00:49:46.766Z,-1.91
2019-02-04T00:50:52.292Z,-1.84
2019-02-04T00:52:50.705Z,-1.84
2019-02-04T00:53:56.196Z,-1.84
2019-02-04T00:55:55.446Z,-1.82
2019-02-04T00:57:01.667Z,-1.90
2019-02-04T00:58:59.333Z,-1.95
2019-02-04T01:00:04.860Z,-1.91
2019-02-04T01:02:03.271Z,-1.79
2019-02-04T01:03:08.852Z,-1.74
2019-02-04T01:05:07.149Z,-1.85
2019-02-04T01:06:12.673Z,-1.87
2019-02-04T01:08:11.078Z,-1.80
2019-02-04T01:09:16.578Z,-1.85
2019-02-04T01:11:14.965Z,-1.90
2019-02-04T01:12:20.487Z,-1.88
2019-02-04T01:14:18.882Z,-1.97
2019-02-04T01:15:24.413Z,-1.95
2019-02-04T01:17:23.624Z,-1.98
2019-02-04T01:18:29.148Z,-1.97
2019-02-04T01:20:27.548Z,-2.00
2019-02-04T01:21:33.056Z,-1.97
2019-02-04T01:23:31.446Z,-2.03
2019-02-04T01:24:36.959Z,-2.00
2019-02-04T01:26:35.349Z,-2.02
2019-02-04T01:27:40.874Z,-2.03
2019-02-04T01:29:39.266Z,-2.00
2019-02-04T01:30:44.776Z,-2.10
2019-02-04T01:32:43.158Z,-2.09
2019-02-04T01:33:48.681Z,-2.20
2019-02-04T01:35:47.080Z,-2.13
2019-02-04T01:36:52.589Z,-2.02
2019-02-04T01:38:51.818Z,-2.09
2019-02-04T01:39:57.342Z,-2.02
2019-02-04T01:41:55.749Z,-2.00
2019-02-04T01:43:01.252Z,-1.98
2019-02-04T01:44:59.640Z,-2.00
2019-02-04T01:46:05.160Z,-1.92
2019-02-04T01:48:03.559Z,-2.02
2019-02-04T01:49:09.068Z,-1.92
2019-02-04T01:51:07.463Z,-2.06
2019-02-04T01:52:12.974Z,-2.03
2019-02-04T01:54:11.358Z,-2.06
2019-02-04T01:55:16.881Z,-2.13
2019-02-04T01:57:16.133Z,-2.20
2019-02-04T01:58:21.634Z,-2.29
2019-02-04T02:00:20.021Z,-2.20
2019-02-04T02:01:25.541Z,-2.15
2019-02-04T02:03:23.942Z,-2.23
2019-02-04T02:04:29.456Z,-2.23
2019-02-04T02:06:27.837Z,-2.20
2019-02-04T02:07:33.360Z,-2.24
2019-02-04T02:09:31.762Z,-2.20
2019-02-04T02:10:37.270Z,-2.26
2019-02-04T02:12:35.654Z,-2.26
2019-02-04T02:13:41.175Z,-2.32
2019-02-04T02:15:39.579Z,-2.29
2019-02-04T02:16:45.082Z,-2.32
2019-02-04T02:18:43.467Z,-2.24
2019-02-04T02:19:48.989Z,-2.34
2019-02-04T02:21:48.242Z,-2.29
2019-02-04T02:22:53.744Z,-2.30
2019-02-04T02:24:52.121Z,-2.32
2019-02-04T02:25:57.650Z,-2.35
2019-02-04T02:27:56.051Z,-2.35
2019-02-04T02:29:01.556Z,-2.30
2019-02-04T02:30:59.943Z,-2.30
2019-02-04T02:32:05.460Z,-2.32
2019-02-04T02:34:03.858Z,-2.24
2019-02-04T02:35:09.372Z,-2.21
2019-02-04T02:37:07.753Z,-2.06
2019-02-04T02:38:13.274Z,-2.21
2019-02-04T02:40:12.528Z,-2.13
2019-02-04T02:41:18.034Z,-2.18
2019-02-04T02:43:16.417Z,-2.06
2019-02-04T02:44:21.937Z,-1.97
2019-02-04T02:46:20.335Z,-1.97
2019-02-04T02:47:37.770Z,-1.98
2019-02-04T02:49:24.221Z,-2.00
2019-02-04T02:50:29.749Z,-2.00
2019-02-04T02:52:28.149Z,-1.92
2019-02-04T02:53:33.661Z,-1.98
2019-02-04T02:55:32.045Z,-1.82
2019-02-04T02:56:37.586Z,-1.91
2019-02-04T02:58:35.960Z,-1.85
2019-02-04T02:59:41.475Z,-1.90
2019-02-04T03:01:40.709Z,-1.91
2019-02-04T03:02:46.339Z,-1.82
2019-02-04T03:04:44.623Z,-1.91
2019-02-04T03:05:50.135Z,-2.00
2019-02-04T03:07:48.522Z,-1.91
2019-02-04T03:08:54.046Z,-1.90
2019-02-04T03:10:53.031Z,-1.88
2019-02-04T03:11:57.947Z,-1.95
2019-02-04T03:13:56.340Z,-1.97
2019-02-04T03:15:01.865Z,-1.88
2019-02-04T03:17:00.250Z,-1.88
2019-02-04T03:18:05.769Z,-1.92
2019-02-04T03:20:04.994Z,-1.91
2019-02-04T03:21:10.516Z,-1.90
2019-02-04T03:23:08.916Z,-2.00
2019-02-04T03:24:14.429Z,-2.03
2019-02-04T03:26:12.845Z,-1.97
2019-02-04T03:27:18.342Z,-2.03
2019-02-04T03:29:16.731Z,-2.05
2019-02-04T03:30:22.260Z,-2.06
2019-02-04T03:32:20.658Z,-2.03
2019-02-04T03:33:26.184Z,-2.12
2019-02-04T03:35:24.543Z,-2.21
2019-02-04T03:36:30.068Z,-2.20
2019-02-04T03:38:28.459Z,-2.21
2019-02-04T03:39:34.031Z,-2.20
2019-02-04T03:41:32.351Z,-2.29
2019-02-04T03:42:37.877Z,-2.30
2019-02-04T03:44:36.304Z,-2.24
2019-02-04T03:45:41.799Z,-2.30
2019-02-04T03:47:40.192Z,-2.27
2019-02-04T03:48:45.715Z,-2.37
2019-02-04T03:50:44.110Z,-2.35
2019-02-04T03:51:49.614Z,-2.32
2019-02-04T03:53:48.846Z,-2.40
2019-02-04T03:54:54.369Z,-2.32
2019-02-04T03:56:52.770Z,-2.37
2019-02-04T03:57:58.279Z,-2.45
2019-02-04T03:59:57.160Z,-2.34
2019-02-04T04:01:02.183Z,-2.37
2019-02-04T04:03:00.789Z,-2.39
2019-02-04T04:04:06.171Z,-2.46
2019-02-04T04:06:04.484Z,-2.43
2019-02-04T04:07:10.000Z,-2.42
2019-02-04T04:09:08.381Z,-2.40
2019-02-04T04:10:13.904Z,-2.37
2019-02-04T04:12:12.310Z,-2.40
2019-02-04T04:13:17.811Z,-2.43
2019-02-04T04:15:16.207Z,-2.39
2019-02-04T04:16:21.718Z,-2.45
2019-02-04T04:18:20.101Z,-2.42
2019-02-04T04:19:25.624Z,-2.39
2019-02-04T04:21:24.018Z,-2.35
2019-02-04T04:22:29.530Z,-2.46
2019-02-04T04:24:27.913Z,-2.43
2019-02-04T04:25:33.432Z,-2.45
2019-02-04T04:27:31.831Z,-2.39
2019-02-04T04:28:37.346Z,-2.37
2019-02-04T04:30:35.740Z,-2.45
2019-02-04T04:31:41.247Z,-2.45
2019-02-04T04:33:39.634Z,-2.61
2019-02-04T04:34:45.153Z,-2.58
2019-02-04T04:36:43.550Z,-2.52
2019-02-04T04:37:49.061Z,-2.56
2019-02-04T04:39:47.461Z,-2.58
2019-02-04T04:40:52.985Z,-2.48
2019-02-04T04:42:51.378Z,-2.53
2019-02-04T04:43:56.890Z,-2.66
2019-02-04T04:45:55.279Z,-2.66
2019-02-04T04:47:00.795Z,-2.66
2019-02-04T04:48:59.180Z,-2.58
2019-02-04T04:50:04.703Z,-2.63
2019-02-04T04:52:03.100Z,-2.60
2019-02-04T04:53:09.164Z,-2.67
2019-02-04T04:55:07.012Z,-2.64
2019-02-04T04:56:12.526Z,-2.61
2019-02-04T04:58:10.905Z,-2.67
2019-02-04T04:59:16.433Z,-2.67
2019-02-04T05:01:14.821Z,-2.58
2019-02-04T05:02:20.335Z,-2.50
2019-02-04T05:04:18.715Z,-2.50
2019-02-04T05:05:24.243Z,-2.53
2019-02-04T05:07:22.642Z,-2.43
2019-02-04T05:08:28.149Z,-2.48
2019-02-04T05:10:26.551Z,-2.40
2019-02-04T05:11:32.056Z,-2.39
2019-02-04T05:13:30.439Z,-2.34
2019-02-04T05:14:36.018Z,-2.35
2019-02-04T05:16:34.364Z,-2.32
2019-02-04T05:17:39.870Z,-2.32
2019-02-04T05:19:38.254Z,-2.30
2019-02-04T05:20:43.774Z,-2.16
2019-02-04T05:22:42.223Z,-2.24
2019-02-04T05:23:47.684Z,-2.15
2019-02-04T05:25:46.084Z,-2.15
2019-02-04T05:26:51.593Z,-2.15
2019-02-04T05:28:49.981Z,-2.00
2019-02-04T05:29:55.500Z,-2.12
2019-02-04T05:31:53.908Z,-2.00
2019-02-04T05:32:59.421Z,-2.00
2019-02-04T05:34:57.804Z,-1.97
2019-02-04T05:36:03.327Z,-1.94
2019-02-04T05:38:01.724Z,-1.98
2019-02-04T05:39:07.234Z,-1.91
2019-02-04T05:41:05.632Z,-1.90
2019-02-04T05:42:11.135Z,-1.92
2019-02-04T05:44:09.547Z,-1.90
2019-02-04T05:45:15.052Z,-1.77
2019-02-04T05:47:13.438Z,-1.79
2019-02-04T05:48:18.951Z,-1.79
2019-02-04T05:50:17.677Z,-1.76
2019-02-04T05:51:22.860Z,-1.79
2019-02-04T05:53:21.259Z,-1.72
2019-02-04T05:54:26.769Z,-1.74
2019-02-04T05:56:25.165Z,-1.67
2019-02-04T05:57:30.674Z,-1.69
2019-02-04T05:59:29.057Z,-1.55
2019-02-04T06:00:34.579Z,-1.62
2019-02-04T06:02:32.973Z,-1.62
2019-02-04T06:03:38.590Z,-1.64
2019-02-04T06:05:36.890Z,-1.52
2019-02-04T06:06:42.395Z,-1.45
2019-02-04T06:08:40.788Z,-1.51
2019-02-04T06:09:46.300Z,-1.49
2019-02-04T06:11:44.693Z,-1.46
2019-02-04T06:12:50.208Z,-1.40
2019-02-04T06:14:48.594Z,-1.49
2019-02-04T06:15:54.114Z,-1.41
2019-02-04T06:17:52.518Z,-1.40
2019-02-04T06:19:00.850Z,-1.35
2019-02-04T06:20:56.409Z,-1.43
2019-02-04T06:22:01.969Z,-1.41
2019-02-04T06:24:00.327Z,-1.31
2019-02-04T06:25:05.839Z,-1.31
2019-02-04T06:27:04.236Z,-1.27
2019-02-04T06:28:09.745Z,-1.31
2019-02-04T06:30:08.172Z,-1.20
2019-02-04T06:31:13.649Z,-1.30
2019-02-04T06:33:12.049Z,-1.27
2019-02-04T06:34:17.562Z,-1.22
2019-02-04T06:36:15.970Z,-1.19
2019-02-04T06:37:21.466Z,-1.23
2019-02-04T06:39:19.851Z,-1.16
2019-02-04T06:40:25.380Z,-1.20
2019-02-04T06:42:23.784Z,-1.19
2019-02-04T06:43:29.292Z,-1.22
2019-02-04T06:45:27.676Z,-1.15
2019-02-04T06:46:33.198Z,-1.16
2019-02-04T06:48:31.616Z,-1.17
2019-02-04T06:49:37.107Z,-1.16
2019-02-04T06:51:35.501Z,-1.22
2019-02-04T06:52:41.016Z,-1.17
2019-02-04T06:54:39.398Z,-1.16
2019-02-04T06:55:44.920Z,-1.20
2019-02-04T06:57:43.340Z,-1.23
2019-02-04T06:58:48.849Z,-1.15
2019-02-04T07:00:47.239Z,-1.16
2019-02-04T07:01:52.758Z,-1.07
2019-02-04T07:03:51.159Z,-1.17
2019-02-04T07:04:56.663Z,-1.17
2019-02-04T07:06:55.065Z,-1.19
2019-02-04T07:08:00.574Z,-1.17
2019-02-04T07:09:59.818Z,-1.10
2019-02-04T07:11:05.326Z,-1.05
2019-02-04T07:13:03.730Z,-1.07
2019-02-04T07:14:09.241Z,-1.07
2019-02-04T07:16:07.629Z,-1.09
2019-02-04T07:17:13.147Z,-1.09
2019-02-04T07:19:11.552Z,-1.12
2019-02-04T07:20:17.054Z,-1.09
2019-02-04T07:22:15.469Z,-1.02
2019-02-04T07:23:20.969Z,-1.02
2019-02-04T07:25:19.357Z,-1.04
2019-02-04T07:26:24.878Z,-0.99
2019-02-04T07:28:23.282Z,-1.10
2019-02-04T07:29:28.791Z,-1.09
2019-02-04T07:31:27.191Z,-1.05
2019-02-04T07:32:32.716Z,-1.02
2019-02-04T07:34:31.121Z,-1.05
2019-02-04T07:35:36.626Z,-1.01
2019-02-04T07:37:35.124Z,-1.02
2019-02-04T07:38:40.538Z,-1.02
2019-02-04T07:40:38.925Z,-0.97
2019-02-04T07:41:44.446Z,-0.99
2019-02-04T07:43:42.846Z,-0.98
2019-02-04T07:44:48.357Z,-0.98
2019-02-04T07:46:46.744Z,-0.98
2019-02-04T07:47:52.264Z,-0.91
2019-02-04T07:49:50.666Z,-0.83
2019-02-04T07:50:56.173Z,-0.82
2019-02-04T07:52:54.578Z,-0.83
2019-02-04T07:54:00.091Z,-0.80
2019-02-04T07:55:58.477Z,-0.80
2019-02-04T07:57:03.999Z,-0.67
2019-02-04T07:59:02.417Z,-0.64
2019-02-04T08:00:07.958Z,-0.65
2019-02-04T08:03:37.882Z,-0.49
2019-02-04T08:04:43.400Z,-0.49
2019-02-04T08:06:41.782Z,-0.39
2019-02-04T08:07:47.306Z,-0.31
2019-02-04T08:09:45.715Z,-0.23
2019-02-04T08:10:51.220Z,-0.16
2019-02-04T08:13:00.599Z,-0.07
2019-02-04T08:13:55.139Z,0.03
2019-02-04T08:15:53.528Z,0.17
2019-02-04T08:16:59.052Z,0.17
2019-02-04T08:18:57.450Z,0.23
2019-02-04T08:20:02.961Z,0.38
2019-02-04T08:22:01.359Z,0.35
2019-02-04T08:23:06.874Z,0.39
2019-02-04T08:25:05.287Z,0.50
2019-02-04T08:26:10.794Z,0.49
2019-02-04T08:28:09.200Z,0.55
2019-02-04T08:29:14.713Z,0.61
2019-02-04T08:31:13.099Z,0.69
2019-02-04T08:32:18.628Z,0.73
2019-02-04T08:34:17.031Z,0.88
2019-02-04T08:35:22.545Z,0.90
2019-02-04T08:37:20.929Z,1.00
2019-02-04T08:38:26.457Z,1.04
2019-02-04T08:40:24.857Z,1.06
2019-02-04T08:41:30.372Z,1.08
2019-02-04T08:43:28.778Z,1.14
2019-02-04T08:44:34.284Z,1.12
2019-02-04T08:46:32.673Z,1.11
2019-02-04T08:47:38.196Z,1.22
2019-02-04T08:49:36.604Z,1.26
2019-02-04T08:50:42.119Z,1.22
2019-02-04T08:52:40.503Z,1.27
2019-02-04T08:53:46.030Z,1.40
2019-02-04T08:55:44.433Z,1.32
2019-02-04T08:56:49.945Z,1.45
2019-02-04T08:58:48.332Z,1.41
2019-02-04T08:59:53.859Z,1.55
2019-02-04T09:01:52.255Z,1.55
2019-02-04T09:02:57.769Z,1.62
2019-02-04T09:04:56.162Z,1.70
2019-02-04T09:06:01.685Z,1.63
2019-02-04T09:08:00.316Z,1.72
2019-02-04T09:09:05.827Z,1.72
2019-02-04T09:11:04.219Z,1.79
2019-02-04T09:12:09.749Z,1.79
2019-02-04T09:14:08.158Z,1.79
2019-02-04T09:15:16.179Z,1.80
2019-02-04T09:17:12.062Z,1.87
2019-02-04T09:18:17.582Z,1.84
2019-02-04T09:20:15.996Z,1.93
2019-02-04T09:21:22.052Z,1.98
2019-02-04T09:23:19.906Z,2.07
2019-02-04T09:24:25.422Z,2.09
2019-02-04T09:26:23.809Z,2.10
2019-02-04T09:27:29.340Z,2.17
2019-02-04T09:29:27.737Z,2.25
2019-02-04T09:30:33.251Z,2.36
2019-02-04T09:32:31.643Z,2.35
2019-02-04T09:33:37.170Z,2.35
2019-02-04T09:35:35.570Z,2.49
2019-02-04T09:36:41.084Z,2.41
2019-02-04T09:38:39.474Z,2.52
2019-02-04T09:39:46.497Z,2.61
2019-02-04T09:41:44.244Z,2.60
2019-02-04T09:42:49.765Z,2.60
2019-02-04T09:44:48.160Z,2.63
2019-02-04T09:45:53.686Z,2.71
2019-02-04T09:47:52.091Z,2.71
2019-02-04T09:48:57.601Z,2.82
2019-02-04T09:50:56.007Z,2.90
2019-02-04T09:52:01.518Z,2.93
2019-02-04T09:53:59.912Z,2.89
2019-02-04T09:55:05.433Z,2.93
2019-02-04T09:57:03.840Z,3.05
2019-02-04T09:58:09.350Z,2.99
2019-02-04T10:00:07.745Z,3.00
2019-02-04T10:01:13.265Z,3.13
2019-02-04T10:03:11.673Z,3.13
2019-02-04T10:04:17.181Z,3.18
2019-02-04T10:06:15.574Z,3.05
2019-02-04T10:07:21.103Z,3.15
2019-02-04T10:09:19.505Z,3.15
2019-02-04T10:10:25.016Z,3.21
2019-02-04T10:12:23.408Z,3.18
2019-02-04T10:13:28.934Z,3.24
2019-02-04T10:15:27.352Z,3.33
2019-02-04T10:16:32.851Z,3.31
2019-02-04T10:18:31.241Z,3.28
2019-02-04T10:19:36.910Z,3.24
2019-02-04T10:21:35.175Z,3.33
2019-02-04T10:22:40.694Z,3.36
2019-02-04T10:24:39.125Z,3.45
2019-02-04T10:25:44.604Z,3.39
2019-02-04T10:27:43.008Z,3.45
2019-02-04T10:28:48.541Z,3.36
2019-02-04T10:30:46.931Z,3.40
2019-02-04T10:31:52.475Z,3.50
2019-02-04T10:33:50.859Z,3.51
2019-02-04T10:34:56.395Z,3.54
2019-02-04T10:36:54.781Z,3.51
2019-02-04T10:38:00.281Z,3.50
2019-02-04T10:39:58.721Z,3.50
2019-02-04T10:41:04.774Z,3.50
2019-02-04T10:43:02.613Z,3.57
2019-02-04T10:44:08.138Z,3.58
2019-02-04T10:46:07.576Z,3.54
2019-02-04T10:47:13.041Z,3.57
2019-02-04T10:49:11.472Z,3.50
2019-02-04T10:50:16.978Z,3.50
2019-02-04T10:52:15.387Z,3.52
2019-02-04T10:53:20.896Z,3.60
2019-02-04T10:55:19.391Z,3.60
2019-02-04T10:56:24.838Z,3.68
2019-02-04T10:58:23.246Z,3.62
2019-02-04T10:59:28.714Z,3.69
2019-02-04T11:01:27.244Z,3.69
2019-02-04T11:02:32.677Z,3.75
2019-02-04T11:04:31.056Z,3.86
2019-02-04T11:05:36.569Z,3.80
2019-02-04T11:07:34.959Z,3.94
2019-02-04T11:08:40.472Z,3.90
2019-02-04T11:10:39.496Z,4.05
2019-02-04T11:11:44.386Z,3.98
2019-02-04T11:13:43.633Z,4.00
2019-02-04T11:14:49.199Z,4.11
2019-02-04T11:16:47.606Z,4.12
2019-02-04T11:17:53.114Z,4.16
2019-02-04T11:19:51.464Z,4.16
2019-02-04T11:20:58.358Z,4.15
2019-02-04T11:22:55.445Z,4.23
2019-02-04T11:24:00.910Z,4.20
2019-02-04T11:25:59.303Z,4.30
2019-02-04T11:27:04.887Z,4.30
2019-02-04T11:29:03.308Z,4.29
2019-02-04T11:30:08.790Z,4.22
2019-02-04T11:32:07.165Z,4.32
2019-02-04T11:33:12.696Z,4.22
2019-02-04T11:35:11.942Z,4.33
2019-02-04T11:36:17.465Z,4.26
2019-02-04T11:38:15.879Z,4.33
2019-02-04T11:39:21.382Z,4.33
2019-02-04T11:41:19.844Z,4.24
2019-02-04T11:42:25.302Z,4.33
2019-02-04T11:44:23.731Z,4.34
2019-02-04T11:45:29.227Z,4.42
2019-02-04T11:48:59.212Z,4.44
2019-02-04T11:50:04.727Z,4.41
2019-02-04T11:52:03.122Z,4.33
2019-02-04T11:53:08.652Z,4.36
2019-02-04T11:55:07.060Z,4.42
2019-02-04T11:56:12.659Z,4.33
2019-02-04T11:58:11.029Z,4.34
2019-02-04T11:59:16.787Z,4.36
2019-02-04T12:01:14.997Z,4.33
2019-02-04T12:02:20.464Z,4.34
2019-02-04T12:04:19.728Z,4.45
2019-02-04T12:05:25.273Z,4.36
2019-02-04T12:07:23.627Z,4.36
2019-02-04T12:08:29.149Z,4.40
2019-02-04T12:10:27.569Z,4.41
2019-02-04T12:11:33.075Z,4.44
2019-02-04T12:13:31.471Z,4.41
2019-02-04T12:14:36.998Z,4.41
2019-02-04T12:16:35.397Z,4.44
2019-02-04T12:17:40.916Z,4.40
2019-02-04T12:19:39.314Z,4.51
2019-02-04T12:20:44.844Z,4.36
2019-02-04T12:22:43.253Z,4.45
2019-02-04T12:23:48.759Z,4.45
2019-02-04T12:25:47.192Z,4.44
2019-02-04T12:26:52.681Z,4.37
2019-02-04T12:28:51.092Z,4.48
2019-02-04T12:29:56.602Z,4.48
2019-02-04T12:31:54.992Z,4.51
2019-02-04T12:33:00.521Z,4.50
2019-02-04T12:34:58.935Z,4.50
2019-02-04T12:36:04.444Z,4.50
2019-02-04T12:38:02.838Z,4.52
2019-02-04T12:39:08.473Z,4.51
2019-02-04T12:41:06.780Z,4.52
2019-02-04T12:42:12.306Z,4.48
2019-02-04T12:44:10.690Z,4.50
2019-02-04T12:45:16.217Z,4.50
2019-02-04T12:47:14.627Z,4.51
2019-02-04T12:48:20.245Z,4.50
2019-02-04T12:50:18.539Z,4.50
2019-02-04T12:51:33.409Z,4.51
2019-02-04T12:53:22.473Z,4.60
2019-02-04T12:54:27.986Z,4.50
2019-02-04T12:56:27.231Z,4.48
2019-02-04T12:57:32.756Z,4.55
2019-02-04T12:59:31.172Z,4.52
2019-02-04T13:00:36.679Z,4.52
2019-02-04T13:02:35.071Z,4.45
2019-02-04T13:03:40.599Z,4.52
2019-02-04T13:05:39.018Z,4.54
2019-02-04T13:06:46.869Z,4.51
2019-02-04T13:08:42.918Z,4.54
2019-02-04T13:09:48.449Z,4.60
2019-02-04T13:11:46.852Z,4.62
2019-02-04T13:12:52.373Z,4.65
2019-02-04T13:14:50.756Z,4.66
2019-02-04T13:15:56.294Z,4.60
2019-02-04T13:17:54.709Z,4.66
2019-02-04T13:19:00.203Z,4.60
2019-02-04T13:20:59.467Z,4.70
2019-02-04T13:22:04.973Z,4.75
2019-02-04T13:24:03.448Z,4.66
2019-02-04T13:25:08.894Z,4.80
2019-02-04T13:27:07.364Z,4.77
2019-02-04T13:28:12.925Z,4.75
2019-02-04T13:30:11.202Z,4.80
2019-02-04T13:31:16.735Z,4.77
2019-02-04T13:33:15.148Z,4.78
2019-02-04T13:34:20.656Z,4.78
2019-02-04T13:36:19.065Z,4.82
2019-02-04T13:37:24.579Z,4.78
2019-02-04T13:39:22.969Z,4.66
2019-02-04T13:40:28.498Z,4.78
2019-02-04T13:42:26.908Z,4.72
2019-02-04T13:43:32.420Z,4.72
2019-02-04T13:45:30.824Z,4.62
2019-02-04T13:46:36.345Z,4.66
2019-02-04T13:48:34.770Z,4.66
2019-02-04T13:49:40.264Z,4.69
2019-02-04T13:51:38.668Z,4.60
2019-02-04T13:52:44.213Z,4.66
2019-02-04T13:54:42.584Z,4.67
2019-02-04T13:55:48.139Z,4.65
2019-02-04T13:57:46.516Z,4.72
2019-02-04T13:58:52.033Z,4.65
2019-02-04T14:00:50.428Z,4.48
2019-02-04T14:03:27.574Z,4.45
2019-02-04T14:04:33.106Z,4.52
2019-02-04T14:06:31.519Z,4.52
2019-02-04T14:07:37.016Z,4.54
2019-02-04T14:09:35.414Z,4.48
2019-02-04T14:10:40.946Z,4.52
2019-02-04T14:12:39.360Z,4.50
2019-02-04T14:13:44.864Z,4.52
2019-02-04T14:15:43.265Z,4.52
2019-02-04T14:16:48.791Z,4.52
2019-02-04T14:18:47.192Z,4.51
2019-02-04T14:19:52.713Z,4.48
2019-02-04T14:21:51.115Z,4.47
2019-02-04T14:22:56.631Z,4.42
2019-02-04T14:24:55.017Z,4.40
2019-02-04T14:26:00.546Z,4.41
2019-02-04T14:27:59.800Z,4.44
2019-02-04T14:29:05.318Z,4.41
2019-02-04T14:31:03.708Z,4.44
2019-02-04T14:32:09.236Z,4.41
2019-02-04T14:34:07.643Z,4.36
2019-02-04T14:35:13.155Z,4.30
2019-02-04T14:37:11.559Z,4.30
2019-02-04T14:38:17.080Z,4.32
2019-02-04T14:40:18.502Z,4.27
2019-02-04T14:41:20.997Z,4.18
2019-02-04T14:43:19.396Z,4.18
2019-02-04T14:44:25.461Z,4.24
2019-02-04T14:46:23.302Z,4.14
2019-02-04T14:47:28.833Z,4.15
2019-02-04T14:49:27.354Z,4.09
2019-02-04T14:50:32.748Z,4.11
2019-02-04T14:52:31.167Z,4.04
2019-02-04T14:53:36.661Z,3.98
2019-02-04T14:55:35.932Z,4.02
2019-02-04T14:56:41.455Z,4.00
2019-02-04T14:58:39.917Z,4.00
2019-02-04T14:59:45.429Z,3.94
2019-02-04T15:01:43.834Z,3.94
2019-02-04T15:02:49.360Z,3.94
2019-02-04T15:04:47.764Z,3.96
2019-02-04T15:05:53.277Z,3.88
2019-02-04T15:07:51.694Z,3.96
2019-02-04T15:08:57.222Z,3.98
2019-02-04T15:10:55.621Z,3.94
2019-02-04T15:12:01.137Z,4.00
2019-02-04T15:14:00.106Z,3.87
2019-02-04T15:15:05.060Z,3.83
2019-02-04T15:17:03.447Z,3.86
2019-02-04T15:18:08.977Z,3.73
2019-02-04T15:20:07.393Z,3.76
2019-02-04T15:21:12.894Z,3.86
2019-02-04T15:23:11.281Z,3.70
2019-02-04T15:24:16.805Z,3.70
2019-02-04T15:26:15.421Z,3.68
2019-02-04T15:27:21.145Z,3.69
2019-02-04T15:29:19.142Z,3.70
2019-02-04T15:30:24.659Z,3.73
2019-02-04T15:32:23.054Z,3.68
2019-02-04T15:33:28.583Z,3.72
2019-02-04T15:35:26.985Z,3.68
2019-02-04T15:36:32.497Z,3.68
2019-02-04T15:38:30.898Z,3.68
2019-02-04T15:39:36.420Z,3.65
2019-02-04T15:41:34.821Z,3.60
2019-02-04T15:42:40.342Z,3.62
2019-02-04T15:44:38.746Z,3.61
2019-02-04T15:45:44.250Z,3.61
2019-02-04T15:47:42.659Z,3.58
2019-02-04T15:48:48.173Z,3.60
2019-02-04T15:50:46.576Z,3.57
2019-02-04T15:51:52.191Z,3.57
2019-02-04T15:53:50.641Z,3.58
2019-02-04T15:54:56.358Z,3.57
2019-02-04T15:56:54.567Z,3.54
2019-02-04T15:58:00.108Z,3.52
2019-02-04T15:59:58.472Z,3.55
2019-02-04T16:01:04.792Z,3.58
2019-02-04T16:03:02.403Z,3.54
2019-02-04T16:04:07.922Z,3.47
2019-02-04T16:06:06.528Z,3.47
2019-02-04T16:07:11.837Z,3.52
2019-02-04T16:09:10.229Z,3.51
2019-02-04T16:10:15.760Z,3.50
2019-02-04T16:12:14.165Z,3.43
2019-02-04T16:13:19.683Z,3.45
2019-02-04T16:15:18.072Z,3.43
2019-02-04T16:16:23.606Z,3.48
2019-02-04T16:18:21.998Z,3.45
2019-02-04T16:19:27.515Z,3.35
2019-02-04T16:21:25.918Z,3.36
2019-02-04T16:22:31.435Z,3.33
2019-02-04T16:24:29.820Z,3.40
2019-02-04T16:25:35.351Z,3.39
2019-02-04T16:27:34.605Z,3.31
2019-02-04T16:28:42.827Z,3.32
2019-02-04T16:30:38.513Z,3.32
2019-02-04T16:31:44.034Z,3.39
2019-02-04T16:33:42.541Z,3.32
2019-02-04T16:34:47.958Z,3.32
2019-02-04T16:36:46.350Z,3.35
2019-02-04T16:37:51.879Z,3.35
2019-02-04T16:39:50.291Z,3.39
2019-02-04T16:40:55.791Z,3.36
2019-02-04T16:42:54.195Z,3.24
2019-02-04T16:45:31.296Z,3.35
2019-02-04T16:46:36.794Z,3.36
2019-02-04T16:48:35.204Z,3.31
2019-02-04T16:49:40.717Z,3.21
2019-02-04T16:51:39.107Z,3.31
2019-02-04T16:52:44.633Z,3.33
2019-02-04T16:54:43.034Z,3.35
2019-02-04T16:55:48.546Z,3.31
2019-02-04T16:57:46.989Z,3.31
2019-02-04T16:58:52.485Z,3.29
2019-02-04T17:00:51.810Z,3.31
2019-02-04T17:01:57.335Z,3.23
2019-02-04T17:03:55.732Z,3.32
2019-02-04T17:05:01.282Z,3.20
2019-02-04T17:06:59.644Z,3.32
2019-02-04T17:08:05.163Z,3.35
2019-02-04T17:10:03.564Z,3.35
2019-02-04T17:11:09.078Z,3.36
2019-02-04T17:13:07.520Z,3.36
2019-02-04T17:14:13.019Z,3.36
2019-02-04T17:16:11.409Z,3.35
2019-02-04T17:17:16.961Z,3.29
2019-02-04T17:19:15.348Z,3.39
2019-02-04T17:20:20.863Z,3.35
2019-02-04T17:22:19.258Z,3.35
2019-02-04T17:23:24.775Z,3.32
2019-02-04T17:25:23.239Z,3.31
2019-02-04T17:26:28.694Z,3.31
2019-02-04T17:28:27.126Z,3.36
2019-02-04T17:29:32.611Z,3.28
2019-02-04T17:31:31.030Z,3.33
2019-02-04T17:32:36.530Z,3.39
2019-02-04T17:34:34.914Z,3.31
2019-02-04T17:35:40.445Z,3.26
2019-02-04T17:37:39.734Z,3.32
2019-02-04T17:38:45.204Z,3.28
2019-02-04T17:40:43.592Z,3.39
2019-02-04T17:41:49.123Z,3.35
2019-02-04T17:43:47.529Z,3.31
2019-02-04T17:44:53.032Z,3.36
2019-02-04T17:46:51.441Z,3.33
2019-02-04T17:47:56.970Z,3.40
2019-02-04T17:49:55.377Z,3.35
2019-02-04T17:51:00.885Z,3.40
2019-02-04T17:52:59.322Z,3.43
2019-02-04T17:54:05.289Z,3.32
2019-02-04T17:56:03.231Z,3.33
2019-02-04T17:57:08.731Z,3.33
2019-02-04T17:59:07.158Z,3.36
2019-02-04T18:00:12.676Z,3.36
2019-02-04T18:02:12.006Z,3.35
2019-02-04T18:03:16.576Z,3.33
2019-02-04T18:05:15.817Z,3.43
2019-02-04T18:06:21.345Z,3.48
2019-02-04T18:08:19.748Z,3.48
2019-02-04T18:09:25.270Z,3.48
2019-02-04T18:11:23.645Z,3.36
2019-02-04T18:12:29.166Z,3.32
2019-02-04T18:14:27.600Z,3.51
2019-02-04T18:15:33.109Z,3.35
2019-02-04T18:17:31.498Z,3.35
2019-02-04T18:18:37.022Z,3.39
2019-02-04T18:20:35.431Z,3.35
2019-02-04T18:21:40.937Z,3.36
2019-02-04T18:25:11.111Z,3.39
2019-02-04T18:26:16.639Z,3.40
2019-02-04T18:28:15.052Z,3.33
2019-02-04T18:29:20.550Z,3.39
2019-02-04T18:31:18.971Z,3.31
2019-02-04T18:32:24.484Z,3.31
2019-02-04T18:34:22.904Z,3.42
2019-02-04T18:35:28.413Z,3.40
2019-02-04T18:37:26.802Z,3.36
2019-02-04T18:38:32.884Z,3.33
2019-02-04T18:40:30.748Z,3.40
2019-02-04T18:41:36.248Z,3.40
2019-02-04T18:43:34.637Z,3.36
2019-02-04T18:44:40.163Z,3.31
2019-02-04T18:46:38.568Z,3.40
2019-02-04T18:47:44.085Z,3.36
2019-02-04T18:49:42.474Z,3.40
2019-02-04T18:50:48.001Z,3.40
2019-02-04T18:52:46.410Z,3.40
2019-02-04T18:53:57.838Z,3.32
2019-02-04T18:55:50.302Z,3.31
2019-02-04T18:56:55.826Z,3.45
2019-02-04T18:58:54.255Z,3.33
2019-02-04T18:59:59.741Z,3.33
2019-02-04T19:01:58.136Z,3.33
2019-02-04T19:03:03.664Z,3.36
2019-02-04T19:05:02.072Z,3.32
2019-02-04T19:06:07.574Z,3.32
2019-02-04T19:08:05.980Z,3.35
2019-02-04T19:09:11.490Z,3.31
2019-02-04T19:11:10.748Z,3.36
2019-02-04T19:12:16.251Z,3.31
2019-02-04T19:14:14.640Z,3.33
2019-02-04T19:15:20.165Z,3.35
2019-02-04T19:17:18.577Z,3.24
2019-02-04T19:18:24.084Z,3.29
2019-02-04T19:20:22.473Z,3.31
2019-02-04T19:21:28.010Z,3.24
2019-02-04T19:23:27.003Z,3.32
2019-02-04T19:24:31.906Z,3.21
2019-02-04T19:26:30.532Z,3.17
2019-02-04T19:27:36.058Z,3.29
2019-02-04T19:29:34.475Z,3.24
2019-02-04T19:30:39.976Z,3.18
2019-02-04T19:32:38.362Z,3.33
2019-02-04T19:33:43.889Z,3.39
2019-02-04T19:35:42.300Z,3.33
2019-02-04T19:36:47.825Z,3.35
2019-02-04T19:38:46.276Z,3.48
2019-02-04T19:39:52.278Z,3.42
2019-02-04T19:41:50.119Z,3.40
2019-02-04T19:42:55.635Z,3.42
2019-02-04T19:44:54.049Z,3.48
2019-02-04T19:45:59.669Z,3.51
2019-02-04T19:47:57.974Z,3.50
2019-02-04T19:49:03.487Z,3.51
2019-02-04T19:51:01.873Z,3.50
2019-02-04T19:52:07.399Z,3.50
2019-02-04T19:54:05.860Z,3.47
2019-02-04T19:55:11.317Z,3.45
2019-02-04T19:57:09.713Z,3.61
2019-02-04T19:58:15.231Z,3.58
2019-02-04T20:01:45.209Z,3.60
2019-02-04T20:02:50.721Z,3.50
2019-02-04T20:04:49.111Z,3.54
2019-02-04T20:05:54.642Z,3.48
2019-02-04T20:07:54.172Z,3.51
2019-02-04T20:08:59.681Z,3.43
2019-02-04T20:10:58.079Z,3.42
2019-02-04T20:12:03.607Z,3.42
2019-02-04T20:14:02.012Z,3.52
2019-02-04T20:15:07.523Z,3.52