createdAt,value
2019-03-27T00:06:39.682Z,44.20
2019-03-27T00:33:44.162Z,44.40
2019-03-27T00:47:06.914Z,44.50
2019-03-27T01:00:29.763Z,44.70
2019-03-27T01:13:52.572Z,44.80
2019-03-27T01:27:15.369Z,44.90
2019-03-27T01:40:38.262Z,45.00
2019-03-27T02:07:03.974Z,45.30
2019-03-27T02:20:11.458Z,45.40
2019-03-27T02:33:18.714Z,45.50
2019-03-27T02:59:28.343Z,45.60
2019-03-27T03:12:36.060Z,45.70
2019-03-27T03:25:43.283Z,45.90
2019-03-27T03:51:54.131Z,46.10
2019-03-27T04:05:01.346Z,46.00
2019-03-27T04:18:08.540Z,46.50
2019-03-27T04:31:15.888Z,46.30
2019-03-27T04:44:23.159Z,46.30
2019-03-27T04:57:30.379Z,46.40
2019-03-27T05:10:54.018Z,46.40
2019-03-27T05:24:16.687Z,46.40
2019-03-27T05:37:39.507Z,46.20
2019-03-27T05:51:02.313Z,46.40
2019-03-27T06:04:25.113Z,45.40
2019-03-27T06:17:48.004Z,46.30
2019-03-27T06:44:12.450Z,46.50
2019-03-27T06:57:19.670Z,46.10
2019-03-27T07:23:31.712Z,44.60
2019-03-27T07:36:38.930Z,44.30
2019-03-27T07:49:46.142Z,44.40
2019-03-27T08:02:53.297Z,44.90
2019-03-27T08:16:00.481Z,45.20
2019-03-27T08:29:07.651Z,45.50
2019-03-27T08:42:31.479Z,45.30
2019-03-27T08:55:54.295Z,44.80
2019-03-27T09:09:17.087Z,44.20
2019-03-27T09:22:39.909Z,43.70
2019-03-27T09:36:02.764Z,43.40
2019-03-27T09:49:25.529Z,43.10
2019-03-27T10:02:48.348Z,42.80
2019-03-27T10:16:11.194Z,42.80
2019-03-27T10:29:34.057Z,42.40
2019-03-27T10:42:56.857Z,42.20
2019-03-27T10:56:19.676Z,42.00
2019-03-27T11:09:42.461Z,42.10
2019-03-27T11:23:05.272Z,42.20
2019-03-27T11:36:28.079Z,42.30
2019-03-27T11:49:50.940Z,42.90
2019-03-27T12:03:13.708Z,43.50
2019-03-27T12:16:36.554Z,43.60
2019-03-27T12:29:59.356Z,43.50
2019-03-27T12:43:22.172Z,43.90
2019-03-27T12:56:45.004Z,43.90
2019-03-27T13:23:09.450Z,44.40
2019-03-27T13:36:16.663Z,44.40
2019-03-27T13:49:23.842Z,44.60
2019-03-27T14:02:31.038Z,44.80
2019-03-27T14:15:38.219Z,44.80
2019-03-27T14:28:45.401Z,44.70
2019-03-27T14:42:09.210Z,44.60
2019-03-27T14:55:32.038Z,44.90
2019-03-27T15:08:54.836Z,45.00
2019-03-27T15:22:22.376Z,45.10
2019-03-27T15:35:40.463Z,45.20
2019-03-27T15:49:03.261Z,45.20
2019-03-27T16:02:26.160Z,45.30
2019-03-27T16:15:48.935Z,45.20
2019-03-27T16:42:13.981Z,45.40
2019-03-27T16:55:21.168Z,45.50
2019-03-27T17:08:28.419Z,45.50
2019-03-27T17:21:35.662Z,46.30
2019-03-27T17:47:45.544Z,46.10
2019-03-27T18:00:52.849Z,46.10
2019-03-27T18:14:00.088Z,46.40
2019-03-27T18:27:07.365Z,46.40
2019-03-27T18:40:14.592Z,46.90
2019-03-27T18:53:21.801Z,47.00
2019-03-27T19:06:45.334Z,47.00
2019-03-27T19:20:08.138Z,46.80
2019-03-27T19:33:30.959Z,46.70
2019-03-27T19:46:53.755Z,47.00
2019-03-27T20:00:16.563Z,47.00
2019-03-27T20:13:39.388Z,47.00
2019-03-27T20:27:02.295Z,46.90
2019-03-27T20:40:27.549Z,46.90
2019-03-27T20:53:47.969Z,46.80
2019-03-27T21:07:10.642Z,46.60
2019-03-27T21:20:33.489Z,46.70
2019-03-27T21:33:57.574Z,46.80
2019-03-27T21:47:19.109Z,46.80
2019-03-27T22:13:43.755Z,46.00
2019-03-27T22:26:50.998Z,45.80
2019-03-27T22:39:58.181Z,45.90
2019-03-27T22:53:05.390Z,46.00
2019-03-27T23:06:12.626Z,46.10
2019-03-27T23:19:19.807Z,46.10
2019-03-27T23:32:43.329Z,46.10
2019-03-27T23:46:06.154Z,46.10
2019-03-27T23:59:28.934Z,46.20
